createdAt,value
2017-10-11T00:00:31.911Z,99.90
2017-10-11T00:03:00.287Z,99.90
2017-10-11T00:05:28.667Z,99.90
2017-10-11T00:07:57.018Z,99.90
2017-10-11T00:10:24.656Z,99.90
2017-10-11T00:12:52.266Z,99.90
2017-10-11T00:15:20.606Z,99.90
2017-10-11T00:17:48.217Z,99.90
2017-10-11T00:20:15.840Z,99.90
2017-10-11T00:22:47.066Z,99.90
2017-10-11T00:25:17.511Z,99.90
2017-10-11T00:27:46.628Z,99.90
2017-10-11T00:30:14.675Z,99.90
2017-10-11T00:32:43.046Z,99.90
2017-10-11T00:35:11.018Z,99.90
2017-10-11T00:37:38.635Z,99.90
2017-10-11T00:40:06.692Z,99.90
2017-10-11T00:42:34.324Z,99.90
2017-10-11T00:45:01.931Z,99.90
2017-10-11T00:47:29.551Z,99.90
2017-10-11T00:49:57.163Z,99.90
2017-10-11T00:52:24.770Z,99.90
2017-10-11T00:54:52.382Z,99.90
2017-10-11T00:57:20.094Z,99.90
2017-10-11T00:59:48.206Z,99.90
2017-10-11T01:02:15.852Z,99.90
2017-10-11T01:04:44.240Z,99.90
2017-10-11T01:07:12.625Z,99.90
2017-10-11T01:09:40.262Z,99.90
2017-10-11T01:12:07.931Z,99.90
2017-10-11T01:14:35.547Z,99.90
2017-10-11T01:17:03.186Z,99.90
2017-10-11T01:19:30.862Z,99.90
2017-10-11T01:21:58.483Z,99.90
2017-10-11T01:24:26.097Z,99.90
2017-10-11T01:26:53.867Z,99.90
2017-10-11T01:29:21.510Z,99.90
2017-10-11T01:31:49.120Z,99.90
2017-10-11T01:34:16.703Z,99.90
2017-10-11T01:36:44.322Z,99.90
2017-10-11T01:39:11.914Z,99.90
2017-10-11T01:41:39.506Z,99.90
2017-10-11T01:44:07.139Z,99.90
2017-10-11T01:46:34.795Z,99.90
2017-10-11T01:49:02.445Z,99.90
2017-10-11T01:51:30.078Z,99.90
2017-10-11T01:53:57.684Z,99.90
2017-10-11T01:56:26.075Z,99.90
2017-10-11T01:58:54.452Z,99.90
2017-10-11T02:01:22.787Z,99.90
2017-10-11T02:03:50.399Z,99.90
2017-10-11T02:06:18.017Z,99.90
2017-10-11T02:08:45.627Z,99.90
2017-10-11T02:11:13.779Z,99.90
2017-10-11T02:13:41.350Z,99.90
2017-10-11T02:16:09.685Z,99.90
2017-10-11T02:18:37.338Z,99.90
2017-10-11T02:21:04.922Z,99.90
2017-10-11T02:23:32.498Z,99.90
2017-10-11T02:26:00.870Z,99.90
2017-10-11T02:28:28.592Z,99.90
2017-10-11T02:30:56.201Z,99.90
2017-10-11T02:33:23.820Z,99.90
2017-10-11T02:35:51.438Z,99.90
2017-10-11T02:38:19.047Z,99.90
2017-10-11T02:40:46.663Z,99.90
2017-10-11T02:43:14.275Z,99.90
2017-10-11T02:45:41.896Z,99.90
2017-10-11T02:48:09.505Z,99.90
2017-10-11T02:50:37.099Z,99.90
2017-10-11T02:53:04.708Z,99.90
2017-10-11T02:55:32.248Z,99.90
2017-10-11T02:57:59.864Z,99.90
2017-10-11T03:00:27.476Z,99.90
2017-10-11T03:02:55.089Z,99.90
2017-10-11T03:05:22.706Z,99.90
2017-10-11T03:07:50.323Z,99.90
2017-10-11T03:10:18.734Z,99.90
2017-10-11T03:12:46.361Z,99.90
2017-10-11T03:15:13.978Z,99.90
2017-10-11T03:17:41.590Z,99.90
2017-10-11T03:20:09.209Z,99.90
2017-10-11T03:22:36.829Z,99.90
2017-10-11T03:25:04.410Z,99.90
2017-10-11T03:27:31.989Z,99.90
2017-10-11T03:30:00.471Z,99.90
2017-10-11T03:32:28.090Z,99.90
2017-10-11T03:34:55.702Z,99.90
2017-10-11T03:37:23.317Z,99.90
2017-10-11T03:39:50.939Z,99.90
2017-10-11T03:42:18.558Z,99.90
2017-10-11T03:44:46.205Z,99.90
2017-10-11T03:47:13.815Z,99.90
2017-10-11T03:49:41.422Z,99.90
2017-10-11T03:52:09.030Z,99.90
2017-10-11T03:54:36.638Z,99.90
2017-10-11T03:57:04.208Z,99.90
2017-10-11T03:59:31.817Z,99.90
2017-10-11T04:01:59.423Z,99.90
2017-10-11T04:04:27.034Z,99.90
2017-10-11T04:06:54.657Z,99.90
2017-10-11T04:09:22.233Z,99.90
2017-10-11T04:11:49.859Z,99.90
2017-10-11T04:14:17.513Z,99.90
2017-10-11T04:16:46.127Z,99.90
2017-10-11T04:19:14.475Z,99.90
2017-10-11T04:21:42.146Z,99.90
2017-10-11T04:24:09.783Z,99.90
2017-10-11T04:26:38.162Z,99.90
2017-10-11T04:29:06.541Z,99.90
2017-10-11T04:31:34.918Z,99.90
2017-10-11T04:34:03.306Z,99.90
2017-10-11T04:36:31.689Z,99.90
2017-10-11T04:39:00.075Z,99.90
2017-10-11T04:41:28.455Z,99.90
2017-10-11T04:43:56.848Z,99.90
2017-10-11T04:46:24.459Z,99.90
2017-10-11T04:48:52.074Z,99.90
2017-10-11T04:51:19.701Z,99.90
2017-10-11T04:53:47.334Z,99.90
2017-10-11T04:56:14.947Z,99.90
2017-10-11T04:58:42.559Z,99.90
2017-10-11T05:01:10.166Z,99.90
2017-10-11T05:03:37.782Z,99.90
2017-10-11T05:06:05.392Z,99.90
2017-10-11T05:08:33.014Z,99.90
2017-10-11T05:11:00.623Z,99.90
2017-10-11T05:13:28.242Z,99.90
2017-10-11T05:15:55.819Z,99.90
2017-10-11T05:18:23.426Z,99.90
2017-10-11T05:20:51.038Z,99.90
2017-10-11T05:23:18.663Z,99.90
2017-10-11T05:25:46.270Z,99.90
2017-10-11T05:28:14.620Z,99.90
2017-10-11T05:30:42.282Z,99.90
2017-10-11T05:33:09.890Z,99.90
2017-10-11T05:35:37.509Z,99.90
2017-10-11T05:38:05.132Z,99.90
2017-10-11T05:40:32.741Z,99.90
2017-10-11T05:43:01.115Z,99.90
2017-10-11T05:45:28.729Z,99.90
2017-10-11T05:47:56.301Z,99.90
2017-10-11T05:50:23.917Z,99.90
2017-10-11T05:52:51.535Z,99.90
2017-10-11T05:55:19.110Z,99.90
2017-10-11T05:57:46.734Z,99.90
2017-10-11T06:00:14.310Z,99.90
2017-10-11T06:02:41.886Z,99.90
2017-10-11T06:05:09.463Z,99.90
2017-10-11T06:07:37.054Z,99.90
2017-10-11T06:10:04.665Z,99.90
2017-10-11T06:12:32.285Z,99.90
2017-10-11T06:14:59.895Z,99.90
2017-10-11T06:17:27.513Z,99.90
2017-10-11T06:19:55.085Z,99.90
2017-10-11T06:22:22.652Z,99.90
2017-10-11T06:24:50.265Z,99.90
2017-10-11T06:27:18.597Z,99.90
2017-10-11T06:29:46.171Z,99.90
2017-10-11T06:32:13.803Z,99.90
2017-10-11T06:34:41.417Z,99.90
2017-10-11T06:37:09.033Z,99.90
2017-10-11T06:39:36.649Z,99.90
2017-10-11T06:42:04.264Z,99.90
2017-10-11T06:44:31.841Z,99.90
2017-10-11T06:46:59.422Z,99.90
2017-10-11T06:49:27.034Z,99.90
2017-10-11T06:51:54.658Z,99.90
2017-10-11T06:54:22.273Z,99.90
2017-10-11T06:56:49.938Z,99.90
2017-10-11T06:59:17.558Z,99.90
2017-10-11T07:01:45.170Z,99.90
2017-10-11T07:04:13.924Z,99.90
2017-10-11T07:06:42.884Z,99.90
2017-10-11T07:09:10.510Z,99.90
2017-10-11T07:11:38.173Z,99.90
2017-10-11T07:14:05.817Z,99.90
2017-10-11T07:16:33.394Z,99.90
2017-10-11T07:19:01.057Z,99.90
2017-10-11T07:21:28.683Z,99.90
2017-10-11T07:23:56.354Z,99.90
2017-10-11T07:26:23.981Z,99.90
2017-10-11T07:28:51.597Z,99.90
2017-10-11T07:31:19.179Z,99.90
2017-10-11T07:33:46.801Z,99.90
2017-10-11T07:36:14.422Z,99.90
2017-10-11T07:38:42.051Z,99.90
2017-10-11T07:41:10.588Z,99.90
2017-10-11T07:43:38.170Z,99.90
2017-10-11T07:46:05.935Z,99.90
2017-10-11T07:48:33.524Z,99.90
2017-10-11T07:51:01.144Z,99.90
2017-10-11T07:53:28.771Z,99.90
2017-10-11T07:55:56.405Z,99.90
2017-10-11T07:58:24.030Z,99.90
2017-10-11T08:00:51.617Z,99.90
2017-10-11T08:03:19.278Z,99.90
2017-10-11T08:05:46.904Z,99.90
2017-10-11T08:08:14.481Z,99.90
2017-10-11T08:10:42.118Z,99.90
2017-10-11T08:13:09.742Z,99.90
2017-10-11T08:15:38.144Z,99.90
2017-10-11T08:18:05.756Z,99.90
2017-10-11T08:20:33.336Z,99.90
2017-10-11T08:23:01.717Z,99.90
2017-10-11T08:25:30.120Z,99.90
2017-10-11T08:27:57.779Z,99.90
2017-10-11T08:30:25.394Z,99.90
2017-10-11T08:32:53.018Z,99.90
2017-10-11T08:35:21.280Z,99.90
2017-10-11T08:37:48.895Z,99.90
2017-10-11T08:40:16.511Z,99.90
2017-10-11T08:42:44.130Z,99.90
2017-10-11T08:45:11.744Z,99.90
2017-10-11T08:47:39.326Z,99.90
2017-10-11T08:50:06.898Z,99.90
2017-10-11T08:52:34.526Z,99.30
2017-10-11T08:55:02.904Z,98.50
2017-10-11T08:57:31.283Z,98.50
2017-10-11T08:59:58.901Z,98.50
2017-10-11T09:02:26.510Z,97.80
2017-10-11T09:04:54.124Z,97.50
2017-10-11T09:07:21.731Z,97.50
2017-10-11T09:09:49.338Z,97.00
2017-10-11T09:12:18.137Z,96.50
2017-10-11T09:14:45.711Z,94.80
2017-10-11T09:17:13.327Z,93.90
2017-10-11T09:19:40.959Z,92.70
2017-10-11T09:22:08.567Z,91.10
2017-10-11T09:24:36.174Z,89.10
2017-10-11T09:27:04.564Z,88.90
2017-10-11T09:29:36.347Z,90.10
2017-10-11T09:32:04.350Z,91.30
2017-10-11T09:34:31.992Z,93.70
2017-10-11T09:36:59.588Z,94.70
2017-10-11T09:39:27.243Z,94.50
2017-10-11T09:41:54.899Z,94.50
2017-10-11T09:44:23.231Z,97.00
2017-10-11T09:46:50.835Z,96.90
2017-10-11T09:49:18.560Z,97.20
2017-10-11T09:51:46.230Z,97.00
2017-10-11T09:54:14.646Z,95.30
2017-10-11T09:56:42.276Z,95.60
2017-10-11T09:59:09.931Z,93.60
2017-10-11T10:01:37.542Z,92.30
2017-10-11T10:04:05.182Z,90.10
2017-10-11T10:06:32.912Z,87.10
2017-10-11T10:09:00.529Z,78.60
2017-10-11T10:11:28.914Z,71.60
2017-10-11T10:13:56.482Z,71.60
2017-10-11T10:16:24.098Z,69.60
2017-10-11T10:18:51.707Z,70.00
2017-10-11T10:21:19.280Z,69.00
2017-10-11T10:23:46.890Z,68.70
2017-10-11T10:26:14.502Z,74.30
2017-10-11T10:28:42.983Z,71.60
2017-10-11T10:31:10.586Z,71.40
2017-10-11T10:33:38.206Z,69.20
2017-10-11T10:36:05.816Z,71.00
2017-10-11T10:38:33.390Z,76.10
2017-10-11T10:41:03.608Z,74.40
2017-10-11T10:43:32.003Z,72.60
2017-10-11T10:46:00.558Z,70.50
2017-10-11T10:48:28.673Z,69.00
2017-10-11T10:50:56.362Z,67.40
2017-10-11T10:53:24.020Z,69.00
2017-10-11T10:55:51.714Z,64.10
2017-10-11T10:58:19.410Z,60.60
2017-10-11T11:00:47.073Z,58.10
2017-10-11T11:03:14.768Z,60.80
2017-10-11T11:05:42.347Z,56.80
2017-10-11T11:08:10.360Z,51.70
2017-10-11T11:10:38.318Z,49.80
2017-10-11T11:13:05.897Z,49.00
2017-10-11T11:15:33.551Z,49.50
2017-10-11T11:18:01.165Z,48.60
2017-10-11T11:20:28.782Z,49.30
2017-10-11T11:22:56.409Z,49.30
2017-10-11T11:25:24.066Z,49.70
2017-10-11T11:27:51.686Z,50.00
2017-10-11T11:30:20.088Z,53.20
2017-10-11T11:32:47.762Z,53.30
2017-10-11T11:35:15.385Z,53.70
2017-10-11T11:37:42.996Z,54.10
2017-10-11T11:40:10.631Z,56.10
2017-10-11T11:42:38.365Z,56.10
2017-10-11T11:45:05.985Z,54.40
2017-10-11T11:47:33.609Z,54.80
2017-10-11T11:50:01.223Z,59.30
2017-10-11T11:52:29.221Z,63.20
2017-10-11T11:54:56.830Z,70.20
2017-10-11T11:57:24.913Z,77.70
2017-10-11T11:59:53.290Z,87.00
2017-10-11T12:02:22.505Z,86.80
2017-10-11T12:04:51.348Z,88.40
2017-10-11T12:07:18.920Z,88.30
2017-10-11T12:09:47.058Z,87.50
2017-10-11T12:12:15.489Z,82.50
2017-10-11T12:14:43.104Z,82.60
2017-10-11T12:17:11.313Z,84.60
2017-10-11T12:19:39.925Z,85.30
2017-10-11T12:22:07.654Z,86.40
2017-10-11T12:24:39.567Z,89.00
2017-10-11T12:27:08.587Z,90.10
2017-10-11T12:29:36.831Z,90.80
2017-10-11T12:32:04.785Z,90.20
2017-10-11T12:34:32.465Z,90.60
2017-10-11T12:37:00.766Z,89.10
2017-10-11T12:39:28.429Z,88.30
2017-10-11T12:41:56.394Z,86.20
2017-10-11T12:44:24.003Z,84.60
2017-10-11T12:46:53.409Z,83.20
2017-10-11T12:49:21.055Z,83.40
2017-10-11T12:51:49.159Z,82.20
2017-10-11T12:54:18.937Z,84.30
2017-10-11T12:56:46.546Z,85.20
2017-10-11T12:59:15.922Z,85.90
2017-10-11T13:01:43.538Z,86.90
2017-10-11T13:04:11.266Z,87.00
2017-10-11T13:06:39.538Z,88.40
2017-10-11T13:09:08.490Z,87.70
2017-10-11T13:11:37.271Z,86.00
2017-10-11T13:14:05.591Z,87.20
2017-10-11T13:16:33.537Z,88.10
2017-10-11T13:19:01.149Z,88.00
2017-10-11T13:21:28.757Z,87.10
2017-10-11T13:23:56.377Z,86.60
2017-10-11T13:26:23.985Z,86.70
2017-10-11T13:28:51.610Z,87.10
2017-10-11T13:31:19.177Z,88.40
2017-10-11T13:33:46.745Z,88.80
2017-10-11T13:36:14.357Z,90.40
2017-10-11T13:38:41.963Z,90.00
2017-10-11T13:41:09.629Z,88.90
2017-10-11T13:43:37.198Z,90.00
2017-10-11T13:46:04.783Z,90.20
2017-10-11T13:48:32.394Z,91.40
2017-10-11T13:50:59.961Z,91.30
2017-10-11T13:53:27.574Z,92.20
2017-10-11T13:55:55.179Z,92.30
2017-10-11T13:58:22.793Z,91.70
2017-10-11T14:00:52.079Z,91.00
2017-10-11T14:03:19.696Z,91.60
2017-10-11T14:05:47.315Z,91.90
2017-10-11T14:08:14.924Z,90.40
2017-10-11T14:10:42.534Z,91.10
2017-10-11T14:13:10.104Z,91.90
2017-10-11T14:15:38.481Z,93.10
2017-10-11T14:18:06.901Z,93.10
2017-10-11T14:20:34.479Z,93.00
2017-10-11T14:23:02.098Z,94.40
2017-10-11T14:25:30.485Z,94.90
2017-10-11T14:27:58.104Z,94.90
2017-10-11T14:30:25.726Z,95.20
2017-10-11T14:32:53.811Z,95.50
2017-10-11T14:35:21.496Z,95.90
2017-10-11T14:37:49.069Z,95.90
2017-10-11T14:40:16.674Z,96.50
2017-10-11T14:42:45.012Z,96.50
2017-10-11T14:45:12.630Z,96.50
2017-10-11T14:47:40.271Z,96.90
2017-10-11T14:50:08.103Z,97.60
2017-10-11T14:52:47.876Z,97.10
2017-10-11T14:55:15.455Z,97.40
2017-10-11T14:57:43.066Z,98.20
2017-10-11T15:00:10.635Z,98.10
2017-10-11T15:02:38.249Z,98.70
2017-10-11T15:05:05.854Z,99.10
2017-10-11T15:07:33.474Z,98.70
2017-10-11T15:10:01.114Z,99.70
2017-10-11T15:12:28.728Z,99.90
2017-10-11T15:14:56.339Z,99.90
2017-10-11T15:17:23.946Z,99.90
2017-10-11T15:19:51.542Z,99.90
2017-10-11T15:22:19.165Z,99.90
2017-10-11T15:54:43.009Z,99.90
2017-10-11T15:57:10.624Z,99.90
2017-10-11T15:59:39.054Z,99.90
2017-10-11T16:02:06.678Z,99.90
2017-10-11T16:04:35.058Z,99.90
2017-10-11T16:07:03.832Z,99.90
2017-10-11T16:09:32.229Z,99.90
2017-10-11T16:12:00.610Z,99.90
2017-10-11T16:14:28.306Z,99.90
2017-10-11T16:16:55.914Z,99.90
2017-10-11T16:19:23.530Z,99.90
2017-10-11T16:21:51.109Z,99.90
2017-10-11T16:24:22.134Z,99.90
2017-10-11T16:26:49.751Z,99.90
2017-10-11T16:29:17.382Z,99.90
2017-10-11T16:31:45.001Z,99.90
2017-10-11T16:34:12.662Z,99.90
2017-10-11T16:36:40.384Z,99.90
2017-10-11T16:39:08.751Z,99.90
2017-10-11T16:41:36.369Z,99.90
2017-10-11T16:44:03.987Z,99.90
2017-10-11T16:46:32.372Z,99.90
2017-10-11T16:49:00.773Z,99.90
2017-10-11T16:51:28.346Z,99.90
2017-10-11T16:53:55.955Z,99.90
2017-10-11T16:56:23.585Z,99.90
2017-10-11T16:58:52.426Z,99.90
2017-10-11T17:01:20.809Z,99.90
2017-10-11T17:03:49.192Z,99.90
2017-10-11T17:06:16.830Z,99.90
2017-10-11T17:08:44.415Z,99.90
2017-10-11T17:11:12.026Z,99.90
2017-10-11T17:13:39.635Z,99.90
2017-10-11T17:16:08.019Z,99.90
2017-10-11T17:18:35.590Z,99.90
2017-10-11T17:21:03.171Z,99.90
2017-10-11T17:23:30.791Z,99.90
2017-10-11T17:25:58.408Z,99.90
2017-10-11T17:28:26.071Z,99.90
2017-10-11T17:30:53.656Z,99.90
2017-10-11T17:33:22.044Z,99.90
2017-10-11T17:35:50.429Z,99.90
2017-10-11T17:38:18.802Z,99.90
2017-10-11T17:40:47.203Z,99.90
2017-10-11T17:43:14.830Z,99.90
2017-10-11T17:45:42.443Z,99.90
2017-10-11T17:48:10.055Z,99.90
2017-10-11T17:50:37.665Z,99.90
2017-10-11T17:53:05.291Z,99.90
2017-10-11T17:55:32.955Z,99.90
2017-10-11T17:58:00.562Z,99.90
2017-10-11T18:00:28.140Z,99.90
2017-10-11T18:02:55.787Z,99.90
2017-10-11T18:05:23.452Z,99.90
2017-10-11T18:07:51.063Z,99.90
2017-10-11T18:10:19.496Z,99.90
2017-10-11T18:12:47.074Z,99.90
2017-10-11T18:15:14.683Z,99.90
2017-10-11T18:17:42.439Z,99.90
2017-10-11T18:20:10.027Z,99.90
2017-10-11T18:22:37.643Z,99.90
2017-10-11T18:25:06.022Z,99.90
2017-10-11T18:27:34.364Z,99.90
2017-10-11T18:30:01.992Z,99.90
2017-10-11T18:32:29.574Z,99.90
2017-10-11T18:34:57.180Z,99.90
2017-10-11T18:37:24.810Z,99.90
2017-10-11T18:39:52.434Z,99.90
2017-10-11T18:42:20.072Z,99.90
2017-10-11T18:44:48.461Z,99.90
2017-10-11T18:47:16.757Z,99.90
2017-10-11T18:49:44.301Z,99.90
2017-10-11T18:52:11.919Z,99.90
2017-10-11T18:54:39.591Z,99.90
2017-10-11T18:57:07.211Z,99.90
2017-10-11T18:59:34.837Z,99.90
2017-10-11T19:02:03.251Z,99.90
2017-10-11T19:04:30.878Z,99.90
2017-10-11T19:06:58.458Z,99.90
2017-10-11T19:09:26.044Z,99.90
2017-10-11T19:11:53.659Z,99.90
2017-10-11T19:14:21.270Z,99.90
2017-10-11T19:16:48.922Z,99.90
2017-10-11T19:19:16.548Z,99.90
2017-10-11T19:21:44.137Z,99.90
2017-10-11T19:24:12.722Z,99.90
2017-10-11T19:26:40.300Z,99.90
2017-10-11T19:29:07.884Z,99.90
2017-10-11T19:31:35.766Z,99.90
2017-10-11T19:34:03.687Z,99.90
2017-10-11T19:36:31.308Z,99.90
2017-10-11T19:38:59.645Z,99.90
2017-10-11T19:41:27.258Z,99.90
2017-10-11T19:43:54.836Z,99.90
2017-10-11T19:46:22.452Z,99.90
2017-10-11T19:48:50.140Z,99.90
2017-10-11T19:51:17.806Z,99.90
2017-10-11T19:53:45.424Z,99.90
2017-10-11T19:56:13.052Z,99.90
2017-10-11T19:58:40.667Z,99.90
2017-10-11T20:01:08.286Z,99.90
2017-10-11T20:03:35.894Z,99.90
2017-10-11T20:06:03.472Z,99.90
2017-10-11T20:08:31.045Z,99.90
2017-10-11T20:10:58.621Z,99.90
2017-10-11T20:13:26.193Z,99.90
2017-10-11T20:15:53.806Z,99.90
2017-10-11T20:18:21.414Z,99.90
2017-10-11T20:20:49.043Z,99.90
2017-10-11T20:23:16.674Z,99.90
2017-10-11T20:25:44.291Z,99.90
2017-10-11T20:28:11.911Z,99.90
2017-10-11T20:30:39.523Z,99.90
2017-10-11T20:33:09.158Z,99.90
2017-10-11T20:35:36.849Z,99.90
2017-10-11T20:38:04.459Z,99.90
2017-10-11T20:40:32.084Z,99.90
2017-10-11T20:42:59.717Z,99.90
2017-10-11T20:45:27.331Z,99.90
2017-10-11T20:47:54.946Z,99.90
2017-10-11T20:50:23.322Z,99.90
2017-10-11T20:52:50.903Z,99.90
2017-10-11T20:55:18.521Z,99.90
2017-10-11T20:57:46.227Z,99.90
2017-10-11T21:00:13.839Z,99.90
2017-10-11T21:02:41.454Z,99.90
2017-10-11T21:05:09.062Z,99.90
2017-10-11T21:07:36.692Z,99.90
2017-10-11T21:10:04.323Z,99.90
2017-10-11T21:12:31.948Z,99.90
2017-10-11T21:14:59.529Z,99.90
2017-10-11T21:17:27.139Z,99.90
2017-10-11T21:19:54.750Z,99.90
2017-10-11T21:22:22.364Z,99.90
2017-10-11T21:24:49.978Z,99.90
2017-10-11T21:27:17.570Z,99.90
2017-10-11T21:29:45.183Z,99.90
2017-10-11T21:32:12.809Z,99.90
2017-10-11T21:34:40.418Z,99.90
2017-10-11T21:37:08.040Z,99.90
2017-10-11T21:39:35.660Z,99.90
2017-10-11T21:42:03.283Z,99.90
2017-10-11T21:44:30.999Z,99.90
2017-10-11T21:46:58.612Z,99.90
2017-10-11T21:49:26.185Z,99.90
2017-10-11T21:51:54.528Z,99.90
2017-10-11T21:54:22.153Z,99.90
2017-10-11T21:56:49.763Z,99.90
2017-10-11T21:59:17.336Z,99.90
2017-10-11T22:01:45.149Z,99.90
2017-10-11T22:04:12.746Z,99.90
2017-10-11T22:06:40.328Z,99.90
2017-10-11T22:09:07.948Z,99.90
2017-10-11T22:11:35.567Z,99.90
2017-10-11T22:14:03.189Z,99.90
2017-10-11T22:16:31.248Z,99.90
2017-10-11T22:18:58.841Z,99.90
2017-10-11T22:21:26.459Z,99.90
2017-10-11T22:23:54.086Z,99.90
2017-10-11T22:26:21.723Z,99.90
2017-10-11T22:28:49.395Z,99.90
2017-10-11T22:31:17.029Z,99.90
2017-10-11T22:33:44.642Z,99.90
2017-10-11T22:36:12.252Z,99.90
2017-10-11T22:38:39.862Z,99.90
2017-10-11T22:41:07.482Z,99.90
2017-10-11T22:43:35.056Z,99.90
2017-10-11T22:46:02.679Z,99.90
2017-10-11T22:48:30.335Z,99.90
2017-10-11T22:50:57.876Z,99.90
2017-10-11T22:53:25.498Z,99.90
2017-10-11T22:55:53.843Z,99.90
2017-10-11T22:58:21.461Z,99.90
2017-10-11T23:00:49.076Z,99.90
2017-10-11T23:03:16.691Z,99.90
2017-10-11T23:05:44.268Z,99.90
2017-10-11T23:08:11.810Z,99.90
2017-10-11T23:10:39.422Z,99.90
2017-10-11T23:13:07.000Z,99.90
2017-10-11T23:15:34.615Z,99.90
2017-10-11T23:18:02.184Z,99.90
2017-10-11T23:20:29.755Z,99.90
2017-10-11T23:22:57.373Z,99.90
2017-10-11T23:25:24.950Z,99.90
2017-10-11T23:27:52.558Z,99.90
2017-10-11T23:30:20.212Z,99.90
2017-10-11T23:32:47.827Z,99.90
2017-10-11T23:35:15.400Z,99.90
2017-10-11T23:37:43.029Z,99.90
2017-10-11T23:40:10.642Z,99.90
2017-10-11T23:42:38.215Z,99.90
2017-10-11T23:45:05.838Z,99.90
2017-10-11T23:47:33.409Z,99.90
2017-10-11T23:50:01.027Z,99.90
2017-10-11T23:52:28.601Z,99.90
2017-10-11T23:54:56.210Z,99.90
2017-10-11T23:57:23.825Z,99.90
2017-10-11T23:59:51.439Z,99.90
