createdAt,value
2018-03-26T12:31:59.762Z,63.17
2018-03-26T12:32:12.395Z,62.59
2018-03-26T12:32:24.997Z,62.21
2018-03-26T12:32:37.648Z,62.21
2018-03-26T12:32:50.214Z,62.30
2018-03-26T12:33:02.874Z,62.40
2018-03-26T12:33:15.458Z,62.21
2018-03-26T12:33:28.118Z,62.40
2018-03-26T12:33:40.663Z,62.21
2018-03-26T12:33:53.237Z,62.30
2018-03-26T12:34:05.840Z,62.21
2018-03-26T12:34:18.451Z,62.97
2018-03-26T12:34:31.046Z,62.68
2018-03-26T12:34:43.662Z,62.34
2018-03-26T12:34:56.257Z,62.30
2018-03-26T12:35:08.874Z,62.15
2018-03-26T12:35:21.495Z,62.24
2018-03-26T12:35:34.087Z,62.72
2018-03-26T12:35:46.686Z,63.00
2018-03-26T12:35:59.286Z,62.72
2018-03-26T12:36:11.900Z,62.72
2018-03-26T12:36:24.495Z,63.00
2018-03-26T12:36:37.088Z,63.10
2018-03-26T12:36:49.686Z,62.24
2018-03-26T12:37:02.299Z,62.72
2018-03-26T12:37:14.913Z,62.43
2018-03-26T12:37:27.509Z,62.15
2018-03-26T12:37:40.104Z,61.96
2018-03-26T12:37:52.725Z,61.29
2018-03-26T12:38:05.411Z,61.67
2018-03-26T12:38:18.012Z,61.19
2018-03-26T12:38:30.611Z,61.22
2018-03-26T12:38:43.217Z,61.38
2018-03-26T12:38:56.027Z,61.19
2018-03-26T12:39:08.654Z,60.94
2018-03-26T12:39:21.298Z,61.13
2018-03-26T12:39:34.094Z,60.84
2018-03-26T12:39:46.726Z,60.94
2018-03-26T12:39:59.336Z,61.13
2018-03-26T12:40:11.926Z,61.04
2018-03-26T12:40:24.526Z,60.84
2018-03-26T12:40:37.176Z,60.94
2018-03-26T12:40:49.816Z,60.36
2018-03-26T12:41:02.435Z,60.36
2018-03-26T12:41:15.062Z,60.75
2018-03-26T12:41:27.736Z,60.46
2018-03-26T12:41:40.367Z,60.49
2018-03-26T12:41:52.969Z,60.46
2018-03-26T12:42:05.563Z,60.87
2018-03-26T12:42:18.157Z,60.58
2018-03-26T12:42:30.755Z,60.58
2018-03-26T12:42:43.370Z,60.30
2018-03-26T12:42:55.977Z,60.39
2018-03-26T12:43:08.583Z,59.82
2018-03-26T12:43:21.178Z,60.11
2018-03-26T12:43:33.792Z,60.21
2018-03-26T12:43:46.455Z,59.92
2018-03-26T12:43:59.083Z,59.34
2018-03-26T12:44:11.700Z,59.25
2018-03-26T12:44:24.300Z,58.97
2018-03-26T12:44:36.899Z,59.06
2018-03-26T12:44:49.605Z,59.25
2018-03-26T12:45:02.509Z,59.25
2018-03-26T12:45:15.124Z,59.09
2018-03-26T12:45:27.784Z,58.87
2018-03-26T12:45:40.402Z,58.87
2018-03-26T12:45:53.025Z,58.80
2018-03-26T12:46:05.627Z,58.70
2018-03-26T12:46:18.383Z,58.70
2018-03-26T12:46:30.920Z,59.09
2018-03-26T12:46:43.518Z,58.42
2018-03-26T12:46:56.119Z,58.23
2018-03-26T12:47:08.777Z,57.94
2018-03-26T12:47:21.331Z,58.23
2018-03-26T12:47:33.931Z,58.04
2018-03-26T12:47:46.564Z,57.94
2018-03-26T12:47:59.150Z,57.46
2018-03-26T12:48:11.965Z,57.28
2018-03-26T12:48:24.564Z,57.37
2018-03-26T12:48:37.157Z,57.18
2018-03-26T12:48:49.751Z,57.18
2018-03-26T12:49:02.461Z,57.28
2018-03-26T12:49:15.094Z,57.18
2018-03-26T12:49:27.686Z,57.18
2018-03-26T12:49:40.285Z,57.09
2018-03-26T12:49:52.903Z,57.02
2018-03-26T12:50:05.517Z,56.51
2018-03-26T12:50:18.131Z,56.73
2018-03-26T12:50:30.719Z,56.13
2018-03-26T12:50:43.318Z,56.04
2018-03-26T12:50:55.937Z,56.45
2018-03-26T12:51:08.534Z,55.96
2018-03-26T12:51:21.154Z,55.55
2018-03-26T12:51:33.768Z,55.77
2018-03-26T12:51:46.364Z,55.01
2018-03-26T12:51:59.015Z,55.11
2018-03-26T12:52:11.639Z,55.87
2018-03-26T12:52:24.457Z,55.65
2018-03-26T12:52:37.104Z,55.11
2018-03-26T12:52:49.914Z,54.72
2018-03-26T12:53:02.586Z,54.72
2018-03-26T12:53:15.230Z,54.63
2018-03-26T12:53:27.840Z,54.89
2018-03-26T12:53:40.487Z,54.60
2018-03-26T12:53:53.088Z,55.11
2018-03-26T12:54:05.700Z,55.11
2018-03-26T12:54:18.301Z,55.11
2018-03-26T12:54:30.935Z,55.11
2018-03-26T12:54:43.577Z,54.82
2018-03-26T12:54:56.179Z,54.72
2018-03-26T12:55:08.769Z,55.96
2018-03-26T12:55:21.409Z,55.58
2018-03-26T12:55:34.031Z,55.68
2018-03-26T12:55:46.644Z,55.40
2018-03-26T12:55:59.288Z,55.58
2018-03-26T12:56:11.917Z,55.87
2018-03-26T12:56:24.528Z,55.30
2018-03-26T12:56:37.122Z,54.72
2018-03-26T12:56:49.718Z,54.72
2018-03-26T12:57:02.313Z,54.82
2018-03-26T12:57:14.910Z,54.53
2018-03-26T12:57:27.505Z,54.72
2018-03-26T12:57:40.127Z,54.34
2018-03-26T12:57:52.714Z,53.96
2018-03-26T12:58:05.309Z,54.25
2018-03-26T12:58:17.983Z,54.27
2018-03-26T12:58:30.619Z,53.99
2018-03-26T12:58:43.218Z,54.47
2018-03-26T12:58:56.037Z,53.89
2018-03-26T12:59:08.629Z,53.89
2018-03-26T12:59:21.259Z,53.99
2018-03-26T12:59:33.878Z,54.27
2018-03-26T12:59:46.480Z,54.37
2018-03-26T12:59:59.141Z,53.99
2018-03-26T13:00:11.717Z,53.89
2018-03-26T13:00:24.313Z,53.89
2018-03-26T13:00:36.930Z,53.80
2018-03-26T13:00:49.523Z,53.32
2018-03-26T13:01:02.117Z,53.22
2018-03-26T13:01:14.714Z,53.32
2018-03-26T13:01:27.367Z,53.51
2018-03-26T13:01:39.960Z,53.61
2018-03-26T13:01:52.584Z,52.75
2018-03-26T13:02:05.170Z,52.94
2018-03-26T13:02:17.764Z,53.03
2018-03-26T13:02:30.360Z,52.84
2018-03-26T13:02:42.978Z,52.46
2018-03-26T13:02:55.585Z,51.79
2018-03-26T13:03:08.193Z,51.70
2018-03-26T13:03:20.805Z,51.79
2018-03-26T13:03:33.406Z,52.08
2018-03-26T13:03:45.998Z,51.89
2018-03-26T13:03:58.660Z,51.41
2018-03-26T13:04:11.322Z,51.76
2018-03-26T13:04:23.916Z,51.67
2018-03-26T13:04:36.512Z,51.95
2018-03-26T13:04:49.109Z,51.86
2018-03-26T13:05:01.707Z,51.86
2018-03-26T13:05:14.295Z,51.86
2018-03-26T13:05:26.907Z,52.05
2018-03-26T13:05:39.504Z,51.76
2018-03-26T13:05:52.101Z,52.15
2018-03-26T13:06:04.712Z,52.53
2018-03-26T13:06:17.311Z,52.62
2018-03-26T13:06:29.903Z,52.43
2018-03-26T13:06:42.497Z,52.62
2018-03-26T13:06:55.093Z,52.62
2018-03-26T13:07:07.707Z,52.12
2018-03-26T13:07:20.400Z,52.34
2018-03-26T13:07:33.010Z,52.53
2018-03-26T13:07:45.627Z,52.12
2018-03-26T13:07:58.207Z,52.40
2018-03-26T13:08:10.823Z,52.79
2018-03-26T13:08:23.410Z,52.79
2018-03-26T13:08:36.004Z,52.88
2018-03-26T13:08:48.607Z,52.98
2018-03-26T13:09:01.202Z,53.08
2018-03-26T13:09:13.797Z,53.36
2018-03-26T13:09:26.389Z,53.27
2018-03-26T13:09:38.980Z,53.27
2018-03-26T13:09:51.579Z,53.36
2018-03-26T13:10:04.196Z,53.45
2018-03-26T13:10:16.816Z,53.65
2018-03-26T13:10:29.429Z,54.22
2018-03-26T13:10:42.023Z,53.93
2018-03-26T13:10:54.617Z,54.03
2018-03-26T13:11:07.214Z,54.22
2018-03-26T13:11:19.832Z,54.41
2018-03-26T13:11:32.426Z,54.41
2018-03-26T13:11:45.021Z,54.13
2018-03-26T13:11:57.617Z,54.41
2018-03-26T13:12:10.205Z,54.41
2018-03-26T13:12:22.806Z,54.41
2018-03-26T13:12:35.420Z,54.60
2018-03-26T13:12:48.037Z,54.60
2018-03-26T13:13:00.633Z,54.70
2018-03-26T13:13:13.226Z,54.41
2018-03-26T13:13:25.826Z,54.41
2018-03-26T13:13:38.416Z,54.70
2018-03-26T13:13:51.057Z,54.13
2018-03-26T13:14:03.682Z,54.22
2018-03-26T13:14:16.347Z,54.41
2018-03-26T13:14:28.923Z,54.50
2018-03-26T13:14:41.511Z,54.50
2018-03-26T13:14:54.111Z,54.41
2018-03-26T13:15:06.706Z,54.60
2018-03-26T13:15:19.326Z,54.50
2018-03-26T13:15:31.934Z,54.22
2018-03-26T13:15:44.537Z,54.60
2018-03-26T13:15:57.218Z,54.32
2018-03-26T13:16:09.980Z,54.41
2018-03-26T13:16:22.550Z,54.41
2018-03-26T13:16:35.145Z,54.79
2018-03-26T13:16:47.761Z,54.60
2018-03-26T13:17:00.415Z,54.32
2018-03-26T13:17:13.018Z,54.41
2018-03-26T13:17:25.605Z,54.13
2018-03-26T13:17:38.290Z,54.60
2018-03-26T13:17:50.930Z,54.41
2018-03-26T13:18:03.622Z,54.32
2018-03-26T13:18:16.431Z,54.34
2018-03-26T13:18:29.012Z,54.22
2018-03-26T13:18:41.605Z,54.13
2018-03-26T13:18:54.201Z,54.03
2018-03-26T13:19:06.794Z,54.50
2018-03-26T13:19:19.389Z,54.60
2018-03-26T13:19:31.986Z,54.32
2018-03-26T13:19:44.578Z,54.32
2018-03-26T13:19:57.151Z,54.32
2018-03-26T13:20:09.749Z,54.22
2018-03-26T13:20:22.340Z,54.41
2018-03-26T13:20:34.933Z,54.22
2018-03-26T13:20:47.526Z,54.22
2018-03-26T13:21:00.175Z,54.22
2018-03-26T13:21:12.790Z,53.93
2018-03-26T13:21:25.386Z,54.13
2018-03-26T13:21:37.978Z,53.93
2018-03-26T13:21:50.575Z,53.74
2018-03-26T13:22:03.162Z,53.55
2018-03-26T13:22:15.753Z,53.74
2018-03-26T13:22:28.351Z,53.55
2018-03-26T13:22:40.944Z,53.08
2018-03-26T13:22:53.543Z,53.36
2018-03-26T13:23:06.212Z,53.36
2018-03-26T13:23:18.824Z,53.17
2018-03-26T13:23:31.418Z,52.95
2018-03-26T13:23:44.000Z,53.05
2018-03-26T13:23:56.620Z,53.14
2018-03-26T13:24:09.214Z,52.95
2018-03-26T13:24:21.832Z,53.05
2018-03-26T13:24:34.434Z,53.62
2018-03-26T13:24:47.041Z,53.33
2018-03-26T13:24:59.635Z,53.24
2018-03-26T13:25:12.231Z,53.05
2018-03-26T13:25:24.884Z,53.24
2018-03-26T13:25:37.479Z,53.14
2018-03-26T13:25:50.311Z,53.33
2018-03-26T13:26:02.900Z,53.53
2018-03-26T13:26:15.496Z,53.62
2018-03-26T13:26:28.139Z,53.43
2018-03-26T13:26:40.736Z,53.53
2018-03-26T13:26:53.332Z,53.62
2018-03-26T13:27:05.955Z,53.91
2018-03-26T13:27:18.546Z,53.91
2018-03-26T13:27:31.163Z,54.19
2018-03-26T13:27:43.756Z,54.38
2018-03-26T13:27:56.357Z,54.38
2018-03-26T13:28:08.976Z,54.10
2018-03-26T13:28:21.547Z,54.29
2018-03-26T13:28:34.163Z,54.38
2018-03-26T13:28:46.755Z,54.19
2018-03-26T13:28:59.353Z,54.29
2018-03-26T13:29:11.945Z,54.38
2018-03-26T13:29:24.542Z,54.19
2018-03-26T13:29:37.160Z,54.29
2018-03-26T13:29:49.778Z,54.00
2018-03-26T13:30:02.373Z,53.91
2018-03-26T13:30:14.972Z,53.72
2018-03-26T13:30:27.588Z,53.43
2018-03-26T13:30:40.181Z,53.62
2018-03-26T13:30:52.769Z,53.33
2018-03-26T13:31:05.412Z,53.24
2018-03-26T13:31:18.009Z,53.24
2018-03-26T13:31:30.601Z,53.24
2018-03-26T13:31:43.195Z,53.53
2018-03-26T13:31:55.788Z,53.33
2018-03-26T13:32:08.382Z,53.33
2018-03-26T13:32:20.997Z,53.53
2018-03-26T13:32:33.586Z,53.24
2018-03-26T13:32:46.204Z,53.14
2018-03-26T13:32:59.007Z,53.33
2018-03-26T13:33:11.616Z,53.33
2018-03-26T13:33:24.282Z,53.24
2018-03-26T13:33:36.880Z,53.33
2018-03-26T13:33:49.498Z,53.43
2018-03-26T13:34:02.065Z,53.33
2018-03-26T13:34:14.664Z,53.24
2018-03-26T13:34:27.284Z,53.05
2018-03-26T13:34:39.876Z,53.53
2018-03-26T13:34:52.460Z,53.62
2018-03-26T13:35:05.053Z,53.53
2018-03-26T13:35:17.653Z,53.14
2018-03-26T13:35:30.264Z,53.14
2018-03-26T13:35:42.907Z,53.33
2018-03-26T13:35:55.508Z,53.43
2018-03-26T13:36:08.117Z,53.14
2018-03-26T13:36:20.719Z,53.33
2018-03-26T13:36:33.347Z,53.33
2018-03-26T13:36:45.966Z,53.43
2018-03-26T13:36:58.958Z,53.33
2018-03-26T13:37:11.519Z,52.76
2018-03-26T13:37:24.111Z,52.67
2018-03-26T13:37:36.710Z,52.57
2018-03-26T13:37:49.305Z,52.95
2018-03-26T13:38:01.922Z,52.95
2018-03-26T13:38:14.529Z,52.86
2018-03-26T13:38:27.156Z,52.76
2018-03-26T13:38:39.740Z,52.67
2018-03-26T13:38:52.395Z,52.57
2018-03-26T13:39:05.002Z,53.05
2018-03-26T13:39:17.617Z,52.95
2018-03-26T13:39:30.215Z,52.86
2018-03-26T13:39:42.825Z,53.14
2018-03-26T13:39:55.425Z,52.95
2018-03-26T13:40:08.019Z,52.95
2018-03-26T13:40:20.614Z,52.95
2018-03-26T13:40:33.231Z,53.05
2018-03-26T13:40:45.822Z,52.86
2018-03-26T13:40:58.410Z,52.67
2018-03-26T13:41:11.091Z,52.86
2018-03-26T13:41:23.685Z,52.67
2018-03-26T13:41:36.283Z,52.86
2018-03-26T13:41:48.886Z,53.05
2018-03-26T13:42:01.469Z,53.05
2018-03-26T13:42:14.068Z,52.57
2018-03-26T13:42:26.680Z,53.05
2018-03-26T13:42:39.278Z,53.62
2018-03-26T13:42:51.865Z,53.24
2018-03-26T13:43:04.460Z,53.24
2018-03-26T13:43:17.075Z,53.33
2018-03-26T13:43:29.674Z,53.33
2018-03-26T13:43:42.294Z,53.43
2018-03-26T13:43:54.910Z,53.24
2018-03-26T13:44:07.501Z,53.24
2018-03-26T13:44:20.098Z,53.43
2018-03-26T13:44:32.694Z,53.14
2018-03-26T13:44:45.284Z,53.14
2018-03-26T13:44:57.883Z,53.33
2018-03-26T13:45:10.500Z,53.43
2018-03-26T13:45:23.095Z,53.33
2018-03-26T13:45:35.689Z,53.43
2018-03-26T13:45:48.283Z,53.24
2018-03-26T13:46:00.902Z,53.53
2018-03-26T13:46:13.521Z,53.33
2018-03-26T13:46:26.115Z,52.86
2018-03-26T13:46:38.705Z,52.76
2018-03-26T13:46:51.304Z,52.95
2018-03-26T13:47:03.923Z,53.05
2018-03-26T13:47:16.512Z,53.14
2018-03-26T13:47:29.106Z,52.86
2018-03-26T13:47:41.697Z,52.86
2018-03-26T13:47:54.297Z,53.05
2018-03-26T13:48:06.914Z,52.95
2018-03-26T13:48:19.507Z,52.86
2018-03-26T13:48:32.099Z,52.88
2018-03-26T13:48:44.697Z,53.08
2018-03-26T13:48:57.293Z,52.98
2018-03-26T13:49:09.893Z,53.08
2018-03-26T13:49:22.483Z,52.98
2018-03-26T13:49:35.080Z,53.08
2018-03-26T13:49:47.677Z,52.69
2018-03-26T13:50:00.274Z,52.98
2018-03-26T13:50:12.861Z,53.27
2018-03-26T13:50:25.459Z,52.88
2018-03-26T13:50:38.113Z,52.31
2018-03-26T13:50:50.733Z,52.69
2018-03-26T13:51:03.377Z,52.79
2018-03-26T13:51:15.975Z,52.12
2018-03-26T13:51:28.628Z,52.22
2018-03-26T13:51:41.260Z,52.03
2018-03-26T13:51:53.892Z,52.31
2018-03-26T13:52:06.500Z,52.03
2018-03-26T13:52:19.148Z,52.19
2018-03-26T13:52:31.813Z,52.19
2018-03-26T13:52:44.527Z,52.09
2018-03-26T13:52:57.136Z,51.81
2018-03-26T13:53:09.942Z,52.19
2018-03-26T13:53:22.800Z,52.28
2018-03-26T13:53:35.482Z,52.19
2018-03-26T13:53:48.173Z,52.76
2018-03-26T13:54:00.856Z,52.76
2018-03-26T13:54:13.515Z,52.28
2018-03-26T13:54:26.129Z,52.48
2018-03-26T13:54:38.732Z,52.57
2018-03-26T13:54:51.367Z,52.67
2018-03-26T13:55:03.970Z,53.05
2018-03-26T13:55:16.577Z,52.76
2018-03-26T13:55:29.176Z,52.76
2018-03-26T13:55:41.792Z,53.05
2018-03-26T13:55:54.387Z,52.95
2018-03-26T13:56:07.003Z,52.67
2018-03-26T13:56:19.655Z,52.67
2018-03-26T13:56:32.314Z,52.76
2018-03-26T13:56:44.939Z,53.05
2018-03-26T13:56:57.539Z,52.48
2018-03-26T13:57:10.205Z,52.86
2018-03-26T13:57:22.816Z,52.86
2018-03-26T13:57:35.414Z,52.86
2018-03-26T13:57:48.009Z,52.86
2018-03-26T13:58:00.606Z,52.86
2018-03-26T13:58:13.251Z,52.86
2018-03-26T13:58:25.877Z,52.76
2018-03-26T13:58:38.529Z,52.95
2018-03-26T13:58:51.065Z,53.05
2018-03-26T13:59:03.710Z,53.14
2018-03-26T13:59:16.270Z,52.98
2018-03-26T13:59:28.922Z,52.95
2018-03-26T13:59:41.734Z,52.69
2018-03-26T13:59:54.329Z,53.05
2018-03-26T14:00:06.927Z,52.69
2018-03-26T14:00:19.519Z,52.79
2018-03-26T14:00:32.153Z,52.59
2018-03-26T14:00:44.843Z,52.59
2018-03-26T14:00:57.495Z,52.79
2018-03-26T14:01:10.129Z,52.31
2018-03-26T14:01:22.750Z,52.22
2018-03-26T14:01:35.385Z,52.22
2018-03-26T14:01:48.017Z,52.31
2018-03-26T14:02:00.632Z,52.12
2018-03-26T14:02:13.272Z,52.12
2018-03-26T14:02:25.877Z,52.22
2018-03-26T14:02:38.486Z,51.93
2018-03-26T14:02:51.082Z,51.83
2018-03-26T14:03:03.732Z,51.35
2018-03-26T14:03:16.356Z,51.07
2018-03-26T14:03:28.990Z,49.83
2018-03-26T14:03:41.652Z,49.26
2018-03-26T14:03:54.271Z,48.49
2018-03-26T14:04:06.930Z,47.92
2018-03-26T14:04:19.576Z,47.61
2018-03-26T14:04:32.238Z,47.13
2018-03-26T14:04:44.871Z,46.94
2018-03-26T14:04:57.492Z,46.66
2018-03-26T14:05:10.108Z,46.66
2018-03-26T14:05:22.724Z,47.13
2018-03-26T14:05:35.320Z,47.13
2018-03-26T14:05:47.941Z,46.47
2018-03-26T14:06:00.529Z,46.27
2018-03-26T14:06:13.124Z,46.56
2018-03-26T14:06:25.731Z,46.06
2018-03-26T14:06:38.339Z,46.63
2018-03-26T14:06:50.957Z,46.44
2018-03-26T14:07:03.557Z,46.44
2018-03-26T14:07:16.173Z,46.44
2018-03-26T14:07:28.766Z,46.63
2018-03-26T14:07:41.411Z,46.44
2018-03-26T14:07:54.007Z,46.34
2018-03-26T14:08:06.600Z,46.34
2018-03-26T14:08:19.247Z,46.54
2018-03-26T14:08:31.855Z,46.44
2018-03-26T14:08:44.451Z,46.92
2018-03-26T14:08:57.068Z,46.92
2018-03-26T14:09:09.663Z,46.92
2018-03-26T14:09:22.305Z,46.54
2018-03-26T14:09:34.909Z,46.63
2018-03-26T14:09:47.502Z,46.73
2018-03-26T14:10:00.124Z,46.82
2018-03-26T14:10:12.728Z,46.44
2018-03-26T14:10:25.309Z,46.82
2018-03-26T14:10:37.904Z,46.82
2018-03-26T14:10:50.495Z,46.63
2018-03-26T14:11:03.089Z,46.54
2018-03-26T14:11:15.686Z,46.73
2018-03-26T14:11:28.282Z,46.82
2018-03-26T14:11:40.928Z,47.30
2018-03-26T14:11:53.491Z,46.92
2018-03-26T14:12:06.115Z,47.20
2018-03-26T14:12:18.710Z,47.20
2018-03-26T14:12:31.325Z,47.87
2018-03-26T14:12:43.926Z,47.87
2018-03-26T14:12:56.545Z,48.25
2018-03-26T14:13:09.138Z,48.63
2018-03-26T14:13:21.729Z,48.92
2018-03-26T14:13:34.329Z,48.92
2018-03-26T14:13:47.007Z,49.30
2018-03-26T14:13:59.539Z,49.78
2018-03-26T14:14:12.131Z,50.07
2018-03-26T14:14:24.725Z,49.97
2018-03-26T14:14:37.342Z,50.92
2018-03-26T14:14:49.938Z,50.83
2018-03-26T14:15:02.554Z,51.31
2018-03-26T14:15:15.150Z,52.07
2018-03-26T14:15:27.767Z,51.78
2018-03-26T14:15:40.383Z,52.73
2018-03-26T14:15:52.977Z,53.12
2018-03-26T14:16:05.574Z,53.59
2018-03-26T14:16:18.171Z,53.50
2018-03-26T14:16:30.765Z,53.50
2018-03-26T14:16:43.357Z,54.07
2018-03-26T14:16:55.951Z,54.55
2018-03-26T14:17:08.554Z,54.26
2018-03-26T14:17:21.146Z,54.17
2018-03-26T14:17:33.763Z,54.55
2018-03-26T14:17:46.407Z,54.45
2018-03-26T14:17:59.009Z,54.74
2018-03-26T14:18:11.620Z,54.83
2018-03-26T14:18:24.252Z,55.12
2018-03-26T14:18:36.816Z,55.31
2018-03-26T14:18:49.412Z,55.60
2018-03-26T14:19:02.005Z,55.60
2018-03-26T14:19:14.624Z,55.66
2018-03-26T14:19:27.244Z,55.79
2018-03-26T14:19:39.842Z,55.98
2018-03-26T14:19:52.455Z,56.07
2018-03-26T14:20:05.058Z,55.88
2018-03-26T14:20:17.668Z,55.88
2018-03-26T14:20:30.262Z,55.79
2018-03-26T14:20:42.857Z,55.98
2018-03-26T14:20:55.458Z,55.98
2018-03-26T14:21:08.051Z,55.88
2018-03-26T14:21:20.649Z,55.88
2018-03-26T14:21:33.319Z,55.88
2018-03-26T14:21:45.930Z,55.88
2018-03-26T14:21:58.524Z,55.88
2018-03-26T14:22:11.120Z,55.88
2018-03-26T14:22:23.751Z,55.69
2018-03-26T14:22:36.406Z,55.88
2018-03-26T14:22:49.008Z,55.88
2018-03-26T14:23:01.619Z,55.60
2018-03-26T14:23:14.219Z,55.50
2018-03-26T14:23:26.809Z,55.41
2018-03-26T14:23:39.399Z,55.41
2018-03-26T14:23:51.994Z,55.41
2018-03-26T14:24:04.657Z,55.41
2018-03-26T14:24:17.211Z,55.50
2018-03-26T14:24:29.802Z,55.50
2018-03-26T14:24:42.398Z,55.12
2018-03-26T14:24:55.017Z,54.83
2018-03-26T14:25:07.660Z,54.74
2018-03-26T14:25:20.253Z,54.36
2018-03-26T14:25:32.869Z,54.36
2018-03-26T14:25:45.461Z,54.33
2018-03-26T14:25:58.077Z,54.52
2018-03-26T14:26:10.672Z,54.43
2018-03-26T14:26:23.267Z,53.85
2018-03-26T14:26:35.891Z,54.14
2018-03-26T14:26:48.507Z,54.24
2018-03-26T14:27:01.099Z,54.33
2018-03-26T14:27:13.695Z,54.33
2018-03-26T14:27:26.289Z,54.43
2018-03-26T14:27:38.906Z,54.52
2018-03-26T14:27:51.501Z,54.78
2018-03-26T14:28:04.095Z,55.00
2018-03-26T14:28:16.693Z,54.49
2018-03-26T14:28:29.343Z,54.78
2018-03-26T14:28:41.958Z,55.16
2018-03-26T14:28:54.574Z,55.16
2018-03-26T14:29:07.168Z,55.63
2018-03-26T14:29:19.767Z,55.54
2018-03-26T14:29:32.445Z,55.83
2018-03-26T14:29:45.004Z,55.73
2018-03-26T14:29:57.604Z,55.73
2018-03-26T14:30:10.197Z,56.21
2018-03-26T14:30:22.793Z,56.30
2018-03-26T14:30:35.438Z,56.11
2018-03-26T14:30:48.037Z,56.59
2018-03-26T14:31:00.646Z,56.56
2018-03-26T14:31:13.226Z,56.94
2018-03-26T14:31:25.821Z,57.13
2018-03-26T14:31:38.409Z,57.13
2018-03-26T14:31:51.041Z,56.94
2018-03-26T14:32:03.628Z,56.94
2018-03-26T14:32:16.229Z,57.04
2018-03-26T14:32:28.827Z,57.13
2018-03-26T14:32:41.421Z,57.51
2018-03-26T14:32:54.012Z,57.32
2018-03-26T14:33:06.605Z,58.08
2018-03-26T14:33:19.200Z,58.08
2018-03-26T14:33:31.828Z,57.80
2018-03-26T14:33:44.634Z,57.80
2018-03-26T14:33:57.234Z,57.89
2018-03-26T14:34:09.831Z,58.37
2018-03-26T14:34:22.427Z,57.99
2018-03-26T14:34:35.068Z,58.47
2018-03-26T14:34:47.663Z,58.47
2018-03-26T14:35:00.261Z,58.65
2018-03-26T14:35:12.853Z,58.47
2018-03-26T14:35:25.448Z,58.47
2018-03-26T14:35:38.044Z,58.47
2018-03-26T14:35:50.658Z,58.47
2018-03-26T14:36:03.255Z,58.47
2018-03-26T14:36:15.857Z,58.08
2018-03-26T14:36:28.443Z,58.28
2018-03-26T14:36:41.043Z,58.18
2018-03-26T14:36:53.638Z,58.08
2018-03-26T14:37:06.299Z,57.89
2018-03-26T14:37:18.898Z,58.28
2018-03-26T14:37:31.513Z,58.08
2018-03-26T14:37:44.112Z,57.99
2018-03-26T14:37:56.710Z,57.70
2018-03-26T14:38:09.309Z,57.70
2018-03-26T14:38:21.904Z,57.80
2018-03-26T14:38:34.526Z,57.80
2018-03-26T14:38:47.140Z,57.70
2018-03-26T14:38:59.731Z,57.80
2018-03-26T14:39:12.325Z,57.70
2018-03-26T14:39:24.924Z,57.80
2018-03-26T14:39:37.508Z,57.67
2018-03-26T14:39:50.145Z,58.25
2018-03-26T14:40:02.737Z,58.44
2018-03-26T14:40:15.328Z,58.62
2018-03-26T14:40:27.923Z,58.25
2018-03-26T14:40:40.516Z,58.25
2018-03-26T14:40:53.130Z,57.96
2018-03-26T14:41:05.745Z,59.01
2018-03-26T14:41:18.343Z,58.81
2018-03-26T14:41:30.935Z,59.10
2018-03-26T14:41:43.530Z,59.48
2018-03-26T14:41:56.128Z,59.10
2018-03-26T14:42:08.717Z,59.20
2018-03-26T14:42:21.311Z,59.39
2018-03-26T14:42:33.903Z,59.39
2018-03-26T14:42:46.501Z,59.10
2018-03-26T14:42:59.095Z,59.39
2018-03-26T14:43:11.719Z,59.01
2018-03-26T14:43:24.318Z,59.29
2018-03-26T14:43:36.914Z,59.20
2018-03-26T14:43:49.502Z,59.29
2018-03-26T14:44:02.116Z,59.20
2018-03-26T14:44:14.728Z,59.29
2018-03-26T14:44:27.325Z,59.39
2018-03-26T14:44:39.919Z,59.29
2018-03-26T14:44:52.510Z,59.67
2018-03-26T14:45:05.104Z,59.67
2018-03-26T14:45:17.701Z,59.96
2018-03-26T14:45:30.292Z,59.77
2018-03-26T14:45:42.894Z,59.58
2018-03-26T14:45:55.468Z,59.48
2018-03-26T14:46:08.054Z,59.67
2018-03-26T14:46:20.647Z,59.48
2018-03-26T14:46:33.259Z,59.58
2018-03-26T14:46:45.852Z,59.48
2018-03-26T14:46:58.445Z,59.67
2018-03-26T14:47:11.034Z,59.80
2018-03-26T14:47:23.650Z,59.86
2018-03-26T14:47:36.263Z,59.96
2018-03-26T14:47:48.861Z,60.08
2018-03-26T14:48:01.455Z,59.96
2018-03-26T14:48:14.058Z,59.96
2018-03-26T14:48:26.644Z,59.99
2018-03-26T14:48:39.239Z,59.86
2018-03-26T14:48:51.834Z,59.80
2018-03-26T14:49:04.427Z,59.67
2018-03-26T14:49:17.022Z,59.51
2018-03-26T14:49:29.615Z,59.61
2018-03-26T14:49:42.259Z,59.51
2018-03-26T14:49:54.859Z,59.80
2018-03-26T14:50:07.448Z,59.70
2018-03-26T14:50:20.064Z,59.89
2018-03-26T14:50:32.657Z,59.89
2018-03-26T14:50:45.252Z,59.77
2018-03-26T14:50:57.848Z,59.99
2018-03-26T14:51:10.466Z,59.89
2018-03-26T14:51:23.080Z,59.70
2018-03-26T14:51:35.676Z,59.51
2018-03-26T14:51:48.269Z,59.42
2018-03-26T14:52:00.867Z,59.51
2018-03-26T14:52:13.467Z,59.51
2018-03-26T14:52:26.060Z,59.51
2018-03-26T14:52:38.660Z,59.61
2018-03-26T14:52:51.255Z,59.51
2018-03-26T14:53:03.852Z,59.51
2018-03-26T14:53:16.446Z,59.61
2018-03-26T14:53:29.035Z,59.61
2018-03-26T14:53:41.635Z,59.51
2018-03-26T14:53:54.252Z,59.51
2018-03-26T14:54:06.913Z,59.51
2018-03-26T14:54:19.510Z,59.99
2018-03-26T14:54:32.109Z,60.18
2018-03-26T14:54:44.723Z,60.37
2018-03-26T14:54:57.320Z,60.18
2018-03-26T14:55:09.915Z,60.27
2018-03-26T14:55:22.551Z,60.27
2018-03-26T14:55:35.100Z,60.75
2018-03-26T14:55:47.699Z,60.27
2018-03-26T14:56:00.316Z,60.08
2018-03-26T14:56:12.934Z,60.44
2018-03-26T14:56:25.545Z,60.24
2018-03-26T14:56:38.146Z,60.91
2018-03-26T14:56:50.732Z,60.63
2018-03-26T14:57:03.328Z,61.10
2018-03-26T14:57:15.920Z,61.48
2018-03-26T14:57:28.513Z,60.91
2018-03-26T14:57:41.108Z,61.38
2018-03-26T14:57:53.700Z,61.19
2018-03-26T14:58:06.315Z,61.19
2018-03-26T14:58:18.980Z,61.86
2018-03-26T14:58:31.570Z,61.67
2018-03-26T14:58:44.167Z,61.67
2018-03-26T14:58:56.761Z,61.96
2018-03-26T14:59:09.373Z,62.15
2018-03-26T14:59:21.974Z,61.67
2018-03-26T14:59:34.562Z,61.86
2018-03-26T14:59:47.155Z,61.67
2018-03-26T14:59:59.748Z,62.05
2018-03-26T15:00:12.346Z,62.24
2018-03-26T15:00:24.959Z,62.53
2018-03-26T15:00:37.560Z,62.72
2018-03-26T15:00:50.175Z,62.43
2018-03-26T15:01:02.875Z,62.43
2018-03-26T15:01:15.460Z,62.72
2018-03-26T15:01:28.061Z,62.91
2018-03-26T15:01:40.671Z,62.81
2018-03-26T15:01:53.265Z,62.91
2018-03-26T15:02:05.858Z,63.39
2018-03-26T15:02:18.448Z,63.48
2018-03-26T15:02:31.043Z,63.57
2018-03-26T15:02:44.001Z,63.20
2018-03-26T15:02:56.605Z,63.10
2018-03-26T15:03:09.220Z,63.39
2018-03-26T15:03:21.816Z,63.20
2018-03-26T15:03:34.408Z,63.39
2018-03-26T15:03:47.053Z,63.39
2018-03-26T15:03:59.643Z,63.76
2018-03-26T15:04:12.233Z,63.57
2018-03-26T15:04:24.832Z,63.67
2018-03-26T15:04:37.422Z,63.48
2018-03-26T15:04:50.023Z,63.96
2018-03-26T15:05:02.606Z,63.86
2018-03-26T15:05:15.203Z,63.86
2018-03-26T15:05:27.808Z,63.76
2018-03-26T15:05:40.434Z,63.67
2018-03-26T15:05:53.126Z,63.67
2018-03-26T15:06:05.744Z,63.86
2018-03-26T15:06:18.330Z,63.86
2018-03-26T15:06:30.903Z,63.96
2018-03-26T15:06:43.500Z,64.43
2018-03-26T15:06:56.201Z,64.43
2018-03-26T15:07:08.861Z,64.53
2018-03-26T15:07:21.443Z,64.34
2018-03-26T15:07:34.033Z,64.24
2018-03-26T15:07:46.628Z,64.34
2018-03-26T15:07:59.253Z,64.15
2018-03-26T15:08:11.890Z,64.24
2018-03-26T15:08:24.487Z,64.72
2018-03-26T15:08:37.122Z,64.81
2018-03-26T15:08:49.764Z,64.43
2018-03-26T15:09:02.353Z,64.72
2018-03-26T15:09:14.987Z,65.00
2018-03-26T15:09:27.572Z,65.38
2018-03-26T15:09:40.214Z,65.48
2018-03-26T15:09:52.809Z,65.25
2018-03-26T15:10:05.399Z,65.77
2018-03-26T15:10:18.009Z,66.02
2018-03-26T15:10:30.607Z,65.73
2018-03-26T15:10:43.212Z,66.39
2018-03-26T15:10:55.793Z,65.92
2018-03-26T15:11:08.409Z,66.59
2018-03-26T15:11:21.017Z,66.49
2018-03-26T15:11:33.611Z,66.87
2018-03-26T15:11:46.201Z,67.16
2018-03-26T15:11:58.799Z,67.35
2018-03-26T15:12:11.467Z,67.35
2018-03-26T15:12:24.001Z,68.21
2018-03-26T15:12:36.590Z,68.01
2018-03-26T15:12:49.187Z,67.92
2018-03-26T15:13:01.799Z,68.11
2018-03-26T15:13:14.413Z,68.40
2018-03-26T15:13:27.002Z,68.59
2018-03-26T15:13:39.604Z,68.49
2018-03-26T15:13:52.212Z,69.25
2018-03-26T15:14:04.799Z,68.77
2018-03-26T15:14:17.395Z,68.87