createdAt,value
2022-12-09T00:00:38.258Z,14.10
2022-12-09T00:03:27.875Z,14.10
2022-12-09T00:06:18.393Z,14.10
2022-12-09T00:09:06.553Z,14.20
2022-12-09T00:11:54.735Z,14.20
2022-12-09T00:14:42.831Z,14.10
2022-12-09T00:17:31.602Z,14.20
2022-12-09T00:20:21.063Z,14.20
2022-12-09T00:23:09.241Z,14.20
2022-12-09T00:25:58.490Z,14.20
2022-12-09T00:28:46.676Z,14.20
2022-12-09T00:31:37.497Z,14.10
2022-12-09T00:34:25.508Z,14.10
2022-12-09T00:37:14.966Z,14.10
2022-12-09T00:40:03.369Z,14.00
2022-12-09T00:42:51.628Z,14.00
2022-12-09T00:45:39.749Z,13.90
2022-12-09T00:48:28.268Z,13.90
2022-12-09T00:51:18.171Z,13.80
2022-12-09T00:54:07.629Z,13.90
2022-12-09T00:56:57.118Z,13.80
2022-12-09T00:59:45.161Z,13.80
2022-12-09T01:02:33.301Z,13.80
2022-12-09T01:05:21.463Z,13.80
2022-12-09T01:08:10.481Z,13.80
2022-12-09T01:10:59.967Z,13.80
2022-12-09T01:13:48.470Z,13.90
2022-12-09T01:16:37.697Z,13.90
2022-12-09T01:19:25.784Z,14.00
2022-12-09T01:22:13.929Z,14.00
2022-12-09T01:25:02.009Z,14.00
2022-12-09T01:27:51.364Z,14.10
2022-12-09T01:30:39.610Z,14.10
2022-12-09T01:33:27.631Z,14.10
2022-12-09T01:36:18.062Z,14.10
2022-12-09T01:39:06.393Z,14.20
2022-12-09T01:41:54.864Z,14.10
2022-12-09T01:45:16.827Z,14.20
2022-12-09T01:48:11.209Z,14.20
2022-12-09T01:51:02.343Z,14.10
2022-12-09T01:53:52.603Z,14.10
2022-12-09T01:56:41.542Z,14.10
2022-12-09T01:59:30.346Z,14.10
2022-12-09T02:02:20.413Z,14.00
2022-12-09T02:05:10.675Z,14.00
2022-12-09T02:07:59.424Z,14.00
2022-12-09T02:10:53.529Z,13.90
2022-12-09T02:13:48.464Z,13.90
2022-12-09T02:16:41.978Z,13.90
2022-12-09T02:19:50.205Z,13.90
2022-12-09T02:22:43.972Z,13.80
2022-12-09T02:25:40.001Z,13.80
2022-12-09T02:29:03.163Z,13.80
2022-12-09T02:32:16.359Z,13.80
2022-12-09T02:35:10.760Z,13.90
2022-12-09T02:38:04.300Z,14.00
2022-12-09T02:40:57.464Z,14.10
2022-12-09T02:43:50.840Z,14.20
2022-12-09T02:46:41.242Z,14.20
2022-12-09T02:49:31.874Z,14.20
2022-12-09T02:52:22.527Z,14.50
2022-12-09T02:55:14.240Z,14.30
2022-12-09T02:58:02.646Z,14.30
2022-12-09T03:00:53.036Z,14.30
2022-12-09T03:03:41.318Z,14.30
2022-12-09T03:06:35.411Z,14.30
2022-12-09T03:09:27.829Z,14.30
2022-12-09T03:12:21.276Z,14.30
2022-12-09T03:15:13.705Z,14.30
2022-12-09T03:18:04.921Z,14.30
2022-12-09T03:20:53.676Z,14.30
2022-12-09T03:23:44.486Z,14.20
2022-12-09T03:26:35.115Z,14.20
2022-12-09T03:29:28.650Z,14.20
2022-12-09T03:32:21.059Z,14.10
2022-12-09T03:35:12.615Z,14.00
2022-12-09T03:38:04.467Z,14.00
2022-12-09T03:41:05.993Z,14.00
2022-12-09T03:43:58.607Z,13.90
2022-12-09T03:46:47.575Z,13.90
2022-12-09T03:49:37.121Z,13.90
2022-12-09T03:52:33.073Z,13.90
2022-12-09T03:55:27.140Z,13.90
2022-12-09T03:58:16.891Z,13.90
2022-12-09T04:01:08.156Z,14.00
2022-12-09T04:03:57.631Z,14.10
2022-12-09T04:06:46.374Z,14.20
2022-12-09T04:09:34.469Z,14.30
2022-12-09T04:12:22.625Z,14.30
2022-12-09T04:15:11.073Z,14.30
2022-12-09T04:18:00.661Z,14.30
2022-12-09T04:20:49.032Z,14.30
2022-12-09T04:23:42.544Z,14.40
2022-12-09T04:26:31.686Z,14.40
2022-12-09T04:29:19.922Z,14.40
2022-12-09T04:32:08.587Z,14.40
2022-12-09T04:34:58.572Z,14.40
2022-12-09T04:37:46.772Z,14.40
2022-12-09T04:40:34.860Z,14.30
2022-12-09T04:43:23.138Z,14.30
2022-12-09T04:46:13.829Z,14.30
2022-12-09T04:49:01.969Z,14.20
2022-12-09T04:51:51.647Z,14.20
2022-12-09T04:54:39.818Z,14.20
2022-12-09T04:57:29.728Z,14.10
2022-12-09T05:00:19.579Z,14.10
2022-12-09T05:03:08.030Z,14.00
2022-12-09T05:05:56.434Z,14.00
2022-12-09T05:08:46.552Z,14.00
2022-12-09T05:11:34.824Z,14.00
2022-12-09T05:14:23.206Z,14.00
2022-12-09T05:17:11.668Z,14.00
2022-12-09T05:19:59.827Z,14.00
2022-12-09T05:22:47.845Z,14.00
2022-12-09T05:25:40.550Z,14.00
2022-12-09T05:28:28.620Z,14.00
2022-12-09T05:31:20.022Z,14.00
2022-12-09T05:34:08.466Z,14.00
2022-12-09T05:36:56.792Z,14.10
2022-12-09T05:39:44.862Z,14.10
2022-12-09T05:42:40.909Z,14.10
2022-12-09T05:45:29.678Z,14.10
2022-12-09T05:48:17.891Z,14.10
2022-12-09T05:51:08.654Z,14.10
2022-12-09T05:53:58.858Z,14.10
2022-12-09T05:56:48.867Z,14.10
2022-12-09T05:59:38.714Z,14.10
2022-12-09T06:02:27.108Z,14.10
2022-12-09T06:05:15.728Z,14.00
2022-12-09T06:08:07.334Z,14.00
2022-12-09T06:10:56.052Z,14.00
2022-12-09T06:13:45.330Z,14.00
2022-12-09T06:16:35.066Z,13.90
2022-12-09T06:19:23.283Z,13.90
2022-12-09T06:22:11.607Z,13.90
2022-12-09T06:24:59.706Z,13.90
2022-12-09T06:27:48.040Z,13.80
2022-12-09T06:30:37.235Z,13.90
2022-12-09T06:33:53.752Z,13.90
2022-12-09T06:36:35.653Z,14.00
2022-12-09T06:39:24.049Z,14.10
2022-12-09T06:42:12.525Z,14.30
2022-12-09T06:45:00.735Z,14.30
2022-12-09T06:47:49.332Z,14.40
2022-12-09T06:50:39.865Z,14.40
2022-12-09T06:53:28.308Z,14.50
2022-12-09T06:56:17.093Z,14.40
2022-12-09T06:59:07.833Z,14.40
2022-12-09T07:01:56.143Z,14.50
2022-12-09T07:04:44.671Z,14.40
2022-12-09T07:07:35.137Z,14.50
2022-12-09T07:10:23.685Z,14.50
2022-12-09T07:13:12.131Z,14.50
2022-12-09T07:16:00.555Z,14.50
2022-12-09T07:18:49.078Z,14.40
2022-12-09T07:21:38.361Z,14.30
2022-12-09T07:24:27.882Z,14.40
2022-12-09T07:27:19.582Z,14.30
2022-12-09T07:30:09.576Z,14.30
2022-12-09T07:32:57.804Z,14.20
2022-12-09T07:35:46.584Z,14.20
2022-12-09T07:38:35.142Z,14.10
2022-12-09T07:41:25.205Z,14.00
2022-12-09T07:44:13.588Z,14.00
2022-12-09T07:47:01.934Z,14.00
2022-12-09T07:49:50.618Z,14.00
2022-12-09T07:52:39.066Z,13.90
2022-12-09T07:55:27.553Z,13.90
2022-12-09T07:58:17.009Z,13.90
2022-12-09T08:01:08.990Z,13.90
2022-12-09T08:03:57.949Z,14.00
2022-12-09T08:06:46.464Z,14.00
2022-12-09T08:09:34.929Z,14.10
2022-12-09T08:12:23.627Z,14.10
2022-12-09T08:15:13.688Z,14.20
2022-12-09T08:18:03.260Z,14.20
2022-12-09T08:20:51.544Z,14.30
2022-12-09T08:23:40.262Z,14.30
2022-12-09T08:26:31.505Z,14.30
2022-12-09T08:29:20.738Z,14.30
2022-12-09T08:32:10.472Z,14.30
2022-12-09T08:34:59.066Z,14.30
2022-12-09T08:37:47.828Z,14.30
2022-12-09T08:40:36.296Z,14.30
2022-12-09T08:43:24.595Z,14.30
2022-12-09T08:46:13.659Z,14.20
2022-12-09T08:49:04.356Z,14.20
2022-12-09T08:51:54.608Z,14.20
2022-12-09T08:54:43.125Z,14.10
2022-12-09T08:57:31.397Z,14.10
2022-12-09T09:00:20.984Z,14.00
2022-12-09T09:03:09.557Z,14.00
2022-12-09T09:06:09.189Z,14.00
2022-12-09T09:08:59.358Z,13.90
2022-12-09T09:11:48.122Z,13.90
2022-12-09T09:14:36.465Z,13.90
2022-12-09T09:17:25.549Z,13.80
2022-12-09T09:20:14.795Z,13.80
2022-12-09T09:23:05.089Z,13.80
2022-12-09T09:25:53.555Z,13.80
2022-12-09T09:28:42.676Z,13.80
2022-12-09T09:31:31.089Z,13.80
2022-12-09T09:34:19.940Z,13.80
2022-12-09T09:37:08.292Z,13.90
2022-12-09T09:39:58.230Z,14.00
2022-12-09T09:42:49.320Z,14.10
2022-12-09T09:45:37.461Z,14.10
2022-12-09T09:48:31.089Z,14.20
2022-12-09T09:51:21.929Z,14.20
2022-12-09T09:54:13.392Z,14.20
2022-12-09T09:57:11.326Z,14.30
2022-12-09T10:00:10.073Z,14.30
2022-12-09T10:03:01.498Z,14.30
2022-12-09T10:05:54.873Z,14.30
2022-12-09T10:08:56.056Z,14.30
2022-12-09T10:11:56.383Z,14.30
2022-12-09T10:14:54.503Z,14.30
2022-12-09T10:17:53.457Z,14.30
2022-12-09T10:20:42.686Z,14.30
2022-12-09T10:23:33.289Z,14.20
2022-12-09T10:26:25.562Z,14.20
2022-12-09T10:29:32.280Z,14.10
2022-12-09T10:32:25.588Z,14.10
2022-12-09T10:35:15.772Z,14.10
2022-12-09T10:38:10.367Z,14.00
2022-12-09T10:41:03.848Z,14.00
2022-12-09T10:43:51.828Z,14.00
2022-12-09T10:46:40.283Z,14.00
2022-12-09T10:49:30.459Z,14.00
2022-12-09T10:52:23.644Z,14.00
2022-12-09T10:55:23.630Z,14.00
2022-12-09T10:58:18.294Z,14.00
2022-12-09T11:01:10.316Z,14.00
2022-12-09T11:03:58.899Z,14.00
2022-12-09T11:06:55.485Z,14.00
2022-12-09T11:09:49.355Z,14.00
2022-12-09T11:12:41.290Z,14.00
2022-12-09T11:15:36.141Z,14.00
2022-12-09T11:18:28.215Z,14.00
2022-12-09T11:21:32.699Z,14.10
2022-12-09T11:24:24.913Z,14.10
2022-12-09T11:27:28.953Z,14.10
2022-12-09T11:30:19.978Z,14.10
2022-12-09T11:33:24.469Z,14.00
2022-12-09T11:36:29.779Z,14.00
2022-12-09T11:39:26.252Z,14.00
2022-12-09T11:42:19.485Z,14.00
2022-12-09T11:45:18.916Z,14.00
2022-12-09T11:48:27.889Z,14.00
2022-12-09T11:51:23.842Z,14.00
2022-12-09T11:54:18.692Z,14.00
2022-12-09T11:57:20.936Z,14.00
2022-12-09T12:00:18.703Z,13.90
2022-12-09T12:03:15.570Z,13.90
2022-12-09T12:06:07.739Z,13.90
2022-12-09T12:09:02.047Z,14.00
2022-12-09T12:12:00.406Z,13.90
2022-12-09T12:14:49.839Z,14.00
2022-12-09T12:17:43.088Z,14.00
2022-12-09T12:20:43.972Z,14.00
2022-12-09T12:23:48.565Z,14.00
2022-12-09T12:26:41.865Z,14.00
2022-12-09T12:29:40.910Z,14.00
2022-12-09T12:32:51.637Z,14.00
2022-12-09T12:36:01.007Z,14.00
2022-12-09T12:39:03.701Z,14.00
2022-12-09T12:41:56.938Z,14.00
2022-12-09T12:45:11.291Z,14.00
2022-12-09T12:48:04.941Z,14.00
2022-12-09T12:51:03.811Z,14.00
2022-12-09T12:54:04.840Z,14.00
2022-12-09T12:57:06.437Z,13.90
2022-12-09T13:00:07.325Z,13.90
2022-12-09T13:03:09.065Z,13.90
2022-12-09T13:05:59.645Z,13.80
2022-12-09T13:08:58.306Z,13.80
2022-12-09T13:12:01.172Z,13.90
2022-12-09T13:14:54.429Z,13.90
2022-12-09T13:17:44.395Z,14.00
2022-12-09T13:20:40.849Z,14.20
2022-12-09T13:23:46.102Z,14.30
2022-12-09T13:26:43.860Z,14.40
2022-12-09T13:29:40.354Z,14.50
2022-12-09T13:32:59.930Z,14.50
2022-12-09T13:35:55.110Z,14.60
2022-12-09T13:38:44.951Z,14.60
2022-12-09T13:42:03.417Z,14.60
2022-12-09T13:44:51.473Z,14.60
2022-12-09T13:47:39.530Z,14.60
2022-12-09T13:50:31.772Z,14.60
2022-12-09T13:53:26.809Z,14.50
2022-12-09T13:56:27.186Z,14.50
2022-12-09T13:59:39.201Z,14.50
2022-12-09T14:02:35.644Z,14.50
2022-12-09T14:05:26.759Z,14.50
2022-12-09T14:08:23.098Z,14.40
2022-12-09T14:11:46.659Z,14.30
2022-12-09T14:14:49.677Z,14.30
2022-12-09T14:18:02.725Z,14.30
2022-12-09T14:21:25.471Z,14.20
2022-12-09T14:24:35.342Z,14.10
2022-12-09T14:27:27.166Z,14.10
2022-12-09T14:30:54.275Z,14.00
2022-12-09T14:33:45.677Z,14.00
2022-12-09T14:36:35.240Z,13.90
2022-12-09T14:39:29.947Z,13.90
2022-12-09T14:42:30.809Z,14.00
2022-12-09T14:45:28.921Z,14.10
2022-12-09T14:48:22.096Z,14.20
2022-12-09T14:51:18.032Z,14.30
2022-12-09T14:54:13.891Z,14.40
2022-12-09T14:57:04.657Z,14.40
2022-12-09T14:59:56.315Z,14.50
2022-12-09T15:03:23.090Z,14.50
2022-12-09T15:06:02.406Z,14.50
2022-12-09T15:08:54.384Z,14.50
2022-12-09T15:11:42.487Z,14.50
2022-12-09T15:14:30.584Z,14.50
2022-12-09T15:17:26.725Z,14.50
2022-12-09T15:20:27.223Z,14.50
2022-12-09T15:23:20.671Z,14.50
2022-12-09T15:26:19.093Z,14.50
2022-12-09T15:29:07.207Z,14.40
2022-12-09T15:31:55.269Z,14.40
2022-12-09T15:34:45.787Z,14.40
2022-12-09T15:37:33.936Z,14.30
2022-12-09T15:40:28.980Z,14.30
2022-12-09T15:43:17.390Z,14.20
2022-12-09T15:46:06.220Z,14.20
2022-12-09T15:48:57.682Z,14.10
2022-12-09T15:51:50.226Z,14.00
2022-12-09T15:54:42.644Z,14.00
2022-12-09T15:57:30.741Z,14.00
2022-12-09T16:00:19.555Z,14.00
2022-12-09T16:03:08.632Z,13.90
2022-12-09T16:05:59.264Z,13.90
2022-12-09T16:08:48.638Z,13.90
2022-12-09T16:11:38.369Z,13.90
2022-12-09T16:14:26.446Z,13.90
2022-12-09T16:17:22.646Z,13.90
2022-12-09T16:20:32.567Z,13.80
2022-12-09T16:23:24.768Z,13.80
2022-12-09T16:26:20.751Z,13.80
2022-12-09T16:29:17.741Z,13.80
2022-12-09T16:32:23.866Z,13.90
2022-12-09T16:35:22.425Z,13.90
2022-12-09T16:38:19.760Z,13.90
2022-12-09T16:41:12.482Z,13.80
2022-12-09T16:44:01.855Z,13.90
2022-12-09T16:46:50.140Z,13.90
2022-12-09T16:49:38.623Z,13.90
2022-12-09T16:52:26.781Z,13.80
2022-12-09T16:55:21.997Z,13.70
2022-12-09T16:58:11.874Z,13.80
2022-12-09T17:01:03.826Z,13.70
2022-12-09T17:03:56.341Z,13.70
2022-12-09T17:06:44.796Z,13.70
2022-12-09T17:09:32.886Z,13.70
2022-12-09T17:12:20.984Z,13.70
2022-12-09T17:15:14.295Z,13.70
2022-12-09T17:18:04.288Z,13.70
2022-12-09T17:21:00.500Z,13.70
2022-12-09T17:23:49.484Z,13.70
2022-12-09T17:26:37.524Z,13.70
2022-12-09T17:29:25.662Z,13.70
2022-12-09T17:32:13.959Z,13.70
2022-12-09T17:35:07.440Z,13.70
2022-12-09T17:37:58.832Z,13.70
2022-12-09T17:40:47.062Z,13.80
2022-12-09T17:43:35.731Z,13.80
2022-12-09T17:46:23.790Z,13.80
2022-12-09T17:49:11.855Z,13.80
2022-12-09T17:52:01.246Z,13.80
2022-12-09T17:54:49.590Z,13.80
2022-12-09T17:57:37.636Z,13.80
2022-12-09T18:00:25.822Z,13.80
2022-12-09T18:03:17.934Z,13.70
2022-12-09T18:06:10.755Z,13.70
2022-12-09T18:09:00.123Z,13.70
2022-12-09T18:11:48.400Z,13.60
2022-12-09T18:14:36.470Z,13.60
2022-12-09T18:17:24.665Z,13.60
2022-12-09T18:20:13.342Z,13.60
2022-12-09T18:23:01.498Z,13.60
2022-12-09T18:25:50.848Z,13.60
2022-12-09T18:28:39.600Z,13.60
2022-12-09T18:31:27.650Z,13.60
2022-12-09T18:34:15.732Z,13.60
2022-12-09T18:37:04.451Z,13.70
2022-12-09T18:39:52.512Z,13.70
2022-12-09T18:42:41.900Z,13.70
2022-12-09T18:45:29.893Z,12.70
2022-12-09T18:48:17.942Z,13.80
2022-12-09T18:51:08.600Z,13.90
2022-12-09T18:53:58.184Z,13.90
2022-12-09T18:56:46.708Z,13.90
2022-12-09T18:59:36.058Z,13.90
2022-12-09T19:02:24.265Z,13.90
2022-12-09T19:05:12.343Z,13.90
2022-12-09T19:08:00.400Z,13.90
2022-12-09T19:10:55.019Z,13.90
2022-12-09T19:13:43.060Z,13.90
2022-12-09T19:16:33.012Z,13.80
2022-12-09T19:19:23.542Z,13.80
2022-12-09T19:22:11.572Z,13.80
2022-12-09T19:24:59.639Z,13.70
2022-12-09T19:27:47.854Z,13.80
2022-12-09T19:30:35.914Z,13.70
2022-12-09T19:33:25.259Z,13.60
2022-12-09T19:36:13.341Z,13.60
2022-12-09T19:39:02.332Z,13.60
2022-12-09T19:41:51.591Z,13.60
2022-12-09T19:45:10.550Z,13.60
2022-12-09T19:47:47.690Z,13.60
2022-12-09T19:50:37.711Z,13.60
2022-12-09T19:53:25.791Z,13.70
2022-12-09T19:56:15.755Z,13.70
2022-12-09T19:59:03.833Z,13.80
2022-12-09T20:01:52.037Z,13.80
2022-12-09T20:04:50.159Z,13.90
2022-12-09T20:07:40.153Z,13.90
2022-12-09T20:10:28.404Z,13.90
2022-12-09T20:13:16.771Z,14.00
2022-12-09T20:16:06.087Z,13.90
2022-12-09T20:18:56.136Z,13.90
2022-12-09T20:21:44.147Z,14.00
2022-12-09T20:24:34.169Z,13.90
2022-12-09T20:27:23.058Z,13.90
2022-12-09T20:30:12.104Z,13.90
2022-12-09T20:33:01.736Z,13.90
2022-12-09T20:35:49.768Z,13.90
2022-12-09T20:38:38.218Z,13.90
2022-12-09T20:41:28.579Z,13.80
2022-12-09T20:44:17.833Z,13.80
2022-12-09T20:47:05.949Z,13.70
2022-12-09T20:49:54.103Z,13.70
2022-12-09T20:52:42.151Z,13.60
2022-12-09T20:55:30.170Z,13.60
2022-12-09T20:58:19.514Z,13.70
2022-12-09T21:01:08.422Z,13.70
2022-12-09T21:03:58.405Z,13.70
2022-12-09T21:06:46.838Z,13.70
2022-12-09T21:09:35.094Z,13.60
2022-12-09T21:12:23.175Z,13.70
2022-12-09T21:15:12.732Z,13.70
2022-12-09T21:18:00.828Z,13.80
2022-12-09T21:20:48.885Z,13.80
2022-12-09T21:23:38.246Z,13.80
2022-12-09T21:26:27.015Z,13.90
2022-12-09T21:29:16.338Z,13.80
2022-12-09T21:32:05.937Z,13.80
2022-12-09T21:34:55.428Z,13.80
2022-12-09T21:37:43.484Z,13.80
2022-12-09T21:40:31.527Z,13.80
2022-12-09T21:43:19.547Z,13.80
2022-12-09T21:46:11.654Z,13.80
2022-12-09T21:49:04.242Z,13.80
2022-12-09T21:51:52.854Z,13.70
2022-12-09T21:54:40.923Z,13.70
2022-12-09T21:57:28.970Z,13.70
2022-12-09T22:00:17.602Z,13.70
2022-12-09T22:03:05.655Z,13.60
2022-12-09T22:05:58.349Z,13.50
2022-12-09T22:08:46.802Z,13.50
2022-12-09T22:11:36.668Z,13.50
2022-12-09T22:14:24.746Z,13.60
2022-12-09T22:17:12.748Z,13.60
2022-12-09T22:20:33.697Z,13.70
2022-12-09T22:23:10.217Z,13.90
2022-12-09T22:25:58.236Z,14.00
2022-12-09T22:28:46.886Z,14.00
2022-12-09T22:31:37.137Z,14.10
2022-12-09T22:34:25.192Z,14.20
2022-12-09T22:37:41.889Z,14.20
2022-12-09T22:40:23.024Z,14.30
2022-12-09T22:43:11.059Z,14.20
2022-12-09T22:46:03.797Z,14.20
2022-12-09T22:48:52.130Z,14.20
2022-12-09T22:51:40.651Z,14.20
2022-12-09T22:54:28.720Z,14.20
2022-12-09T22:57:18.163Z,14.20
2022-12-09T23:00:11.437Z,14.20
2022-12-09T23:02:59.673Z,14.10
2022-12-09T23:05:48.116Z,14.10
2022-12-09T23:08:37.563Z,14.00
2022-12-09T23:11:27.137Z,14.00
2022-12-09T23:14:17.039Z,13.90
2022-12-09T23:17:05.058Z,13.90
2022-12-09T23:19:53.637Z,13.90
2022-12-09T23:22:41.758Z,13.70
2022-12-09T23:25:29.905Z,13.70
2022-12-09T23:28:17.974Z,13.70
2022-12-09T23:31:08.939Z,13.70
2022-12-09T23:33:57.619Z,13.60
2022-12-09T23:36:46.405Z,13.60
2022-12-09T23:39:34.466Z,13.70
2022-12-09T23:42:22.794Z,13.70
2022-12-09T23:45:11.435Z,13.70
2022-12-09T23:48:00.794Z,13.90
2022-12-09T23:50:48.791Z,14.00
2022-12-09T23:53:36.846Z,14.00
2022-12-09T23:56:27.060Z,14.10
2022-12-09T23:59:15.115Z,14.10
