createdAt,value
2022-12-16T00:01:09.586Z,0
2022-12-16T00:02:12.490Z,0
2022-12-16T00:04:19.051Z,0
2022-12-16T00:06:24.773Z,0
2022-12-16T00:08:30.404Z,0
2022-12-16T00:09:33.471Z,0
2022-12-16T00:11:38.530Z,0
2022-12-16T00:13:43.709Z,0
2022-12-16T00:15:52.265Z,0
2022-12-16T00:16:57.170Z,0
2022-12-16T00:19:02.894Z,0
2022-12-16T00:21:09.372Z,0
2022-12-16T00:23:13.947Z,0
2022-12-16T00:24:17.079Z,0
2022-12-16T00:26:22.046Z,0
2022-12-16T00:28:28.503Z,0
2022-12-16T00:30:33.888Z,0
2022-12-16T00:31:38.280Z,0
2022-12-16T00:33:44.931Z,0
2022-12-16T00:35:55.371Z,0
2022-12-16T00:38:01.296Z,0
2022-12-16T00:39:04.277Z,0
2022-12-16T00:40:07.712Z,0
2022-12-16T00:41:11.673Z,0
2022-12-16T00:43:17.165Z,0
2022-12-16T00:44:20.765Z,0
2022-12-16T00:45:24.170Z,0
2022-12-16T00:46:27.761Z,0
2022-12-16T00:48:34.561Z,0
2022-12-16T00:49:37.902Z,0
2022-12-16T00:50:40.875Z,0
2022-12-16T00:51:43.792Z,0
2022-12-16T00:53:49.715Z,0
2022-12-16T00:55:59.271Z,0
2022-12-16T00:57:02.319Z,0
2022-12-16T00:59:09.191Z,0
2022-12-16T01:01:15.206Z,0
2022-12-16T01:03:25.327Z,0
2022-12-16T01:04:29.456Z,0
2022-12-16T01:06:35.843Z,0
2022-12-16T01:08:41.756Z,0
2022-12-16T01:10:47.359Z,0
2022-12-16T01:11:49.778Z,0
2022-12-16T01:13:57.340Z,0
2022-12-16T01:16:04.713Z,0
2022-12-16T01:18:10.254Z,0
2022-12-16T01:19:14.000Z,0
2022-12-16T01:21:20.786Z,0
2022-12-16T01:23:25.562Z,0
2022-12-16T01:25:31.121Z,0
2022-12-16T01:26:33.687Z,0
2022-12-16T01:28:39.682Z,0
2022-12-16T01:30:44.798Z,0
2022-12-16T01:32:52.861Z,0
2022-12-16T01:33:56.605Z,0
2022-12-16T01:36:03.675Z,0
2022-12-16T01:38:09.982Z,0
2022-12-16T01:40:15.446Z,0
2022-12-16T01:41:18.505Z,0
2022-12-16T01:43:24.753Z,0
2022-12-16T01:45:31.028Z,0
2022-12-16T01:46:34.383Z,0
2022-12-16T01:47:37.170Z,0
2022-12-16T01:48:39.370Z,0
2022-12-16T01:49:42.375Z,0
2022-12-16T01:50:45.177Z,0
2022-12-16T01:51:57.498Z,0
2022-12-16T01:54:03.058Z,0
2022-12-16T01:55:06.040Z,0
2022-12-16T01:56:09.020Z,0
2022-12-16T01:57:12.059Z,0
2022-12-16T01:59:18.479Z,0
2022-12-16T02:01:23.913Z,0
2022-12-16T02:02:27.886Z,0
2022-12-16T02:04:35.515Z,0
2022-12-16T02:06:40.872Z,0
2022-12-16T02:08:47.730Z,0
2022-12-16T02:09:50.620Z,0
2022-12-16T02:11:59.509Z,0
2022-12-16T02:13:02.081Z,0
2022-12-16T02:14:04.778Z,0
2022-12-16T02:15:07.862Z,0
2022-12-16T02:16:19.213Z,0
2022-12-16T02:17:21.909Z,0
2022-12-16T02:18:24.688Z,0
2022-12-16T02:20:30.613Z,0
2022-12-16T02:21:33.716Z,0
2022-12-16T02:22:37.339Z,0
2022-12-16T02:23:40.808Z,0
2022-12-16T02:24:43.505Z,0
2022-12-16T02:25:46.198Z,0
2022-12-16T02:26:48.621Z,0
2022-12-16T02:27:51.385Z,0
2022-12-16T02:30:00.025Z,0
2022-12-16T02:32:07.622Z,0
2022-12-16T02:33:10.532Z,0
2022-12-16T02:35:15.696Z,0
2022-12-16T02:36:18.206Z,0
2022-12-16T02:38:24.351Z,0
2022-12-16T02:40:31.037Z,0
2022-12-16T02:41:33.786Z,0
2022-12-16T02:43:40.687Z,0
2022-12-16T02:45:47.183Z,0
2022-12-16T02:46:51.047Z,0
2022-12-16T02:48:58.193Z,0
2022-12-16T02:51:03.721Z,0
2022-12-16T02:53:09.561Z,0
2022-12-16T02:54:12.612Z,0
2022-12-16T02:56:18.260Z,0
2022-12-16T02:58:23.797Z,0
2022-12-16T02:59:26.947Z,0
2022-12-16T03:01:34.220Z,0
2022-12-16T03:03:40.898Z,0
2022-12-16T03:04:44.145Z,0
2022-12-16T03:05:47.472Z,0
2022-12-16T03:06:50.817Z,0
2022-12-16T03:08:56.870Z,0
2022-12-16T03:09:59.736Z,0
2022-12-16T03:12:05.521Z,0
2022-12-16T03:14:10.228Z,0
2022-12-16T03:16:16.635Z,0
2022-12-16T03:17:19.905Z,0
2022-12-16T03:19:26.098Z,0
2022-12-16T03:21:31.373Z,0
2022-12-16T03:22:34.143Z,0
2022-12-16T03:24:40.974Z,0
2022-12-16T03:26:47.921Z,0
2022-12-16T03:28:53.374Z,0
2022-12-16T03:29:55.377Z,0
2022-12-16T03:32:00.677Z,0
2022-12-16T03:34:07.186Z,0
2022-12-16T03:35:10.550Z,0
2022-12-16T03:37:15.257Z,0
2022-12-16T03:39:21.203Z,0
2022-12-16T03:40:23.930Z,0
2022-12-16T03:42:31.178Z,0
2022-12-16T03:44:39.237Z,0
2022-12-16T03:46:45.182Z,0
2022-12-16T03:47:48.074Z,0
2022-12-16T03:49:54.529Z,0
2022-12-16T03:52:00.154Z,0
2022-12-16T03:54:06.171Z,0
2022-12-16T03:55:08.944Z,0
2022-12-16T03:57:18.061Z,0
2022-12-16T03:59:24.300Z,0
2022-12-16T04:01:31.629Z,0
2022-12-16T04:02:36.118Z,0
2022-12-16T04:04:42.491Z,0
2022-12-16T04:06:48.189Z,0
2022-12-16T04:08:54.387Z,0
2022-12-16T04:09:57.746Z,0
2022-12-16T04:12:02.790Z,0
2022-12-16T04:14:10.933Z,0
2022-12-16T04:16:17.015Z,0
2022-12-16T04:17:20.095Z,0
2022-12-16T04:19:25.432Z,0
2022-12-16T04:21:30.360Z,0
2022-12-16T04:22:33.079Z,0
2022-12-16T04:23:37.010Z,0
2022-12-16T04:24:39.783Z,0
2022-12-16T04:26:45.753Z,0
2022-12-16T04:27:48.652Z,0
2022-12-16T04:28:52.099Z,0
2022-12-16T04:29:56.112Z,0
2022-12-16T04:32:02.804Z,0
2022-12-16T04:33:05.322Z,0
2022-12-16T04:34:08.029Z,0
2022-12-16T04:35:11.078Z,0
2022-12-16T04:37:17.623Z,0
2022-12-16T04:38:20.598Z,0
2022-12-16T04:39:23.468Z,0
2022-12-16T04:40:26.448Z,0
2022-12-16T04:42:33.172Z,0
2022-12-16T04:43:37.407Z,0
2022-12-16T04:44:41.212Z,0
2022-12-16T04:45:45.008Z,0
2022-12-16T04:47:59.532Z,0
2022-12-16T04:50:05.006Z,0
2022-12-16T04:51:07.799Z,0
2022-12-16T04:53:13.112Z,0
2022-12-16T04:55:18.600Z,0
2022-12-16T04:57:23.806Z,0
2022-12-16T04:58:26.779Z,0
2022-12-16T05:00:33.126Z,0
2022-12-16T05:02:41.166Z,0
2022-12-16T05:04:48.219Z,0
2022-12-16T05:05:51.395Z,0
2022-12-16T05:07:57.231Z,0
2022-12-16T05:10:03.362Z,0
2022-12-16T05:12:09.498Z,0
2022-12-16T05:13:12.692Z,0
2022-12-16T05:15:18.142Z,0
2022-12-16T05:17:25.316Z,0
2022-12-16T05:19:33.901Z,0
2022-12-16T05:20:36.878Z,0
2022-12-16T05:21:39.582Z,0
2022-12-16T05:22:41.439Z,0
2022-12-16T05:24:54.313Z,0
2022-12-16T05:25:57.370Z,0
2022-12-16T05:27:00.421Z,0
2022-12-16T05:28:04.063Z,0
2022-12-16T05:30:09.818Z,0
2022-12-16T05:32:16.365Z,0
2022-12-16T05:33:20.100Z,0
2022-12-16T05:35:26.233Z,0
2022-12-16T05:37:31.867Z,0
2022-12-16T05:39:37.612Z,0
2022-12-16T05:40:41.046Z,0
2022-12-16T05:42:46.412Z,0
2022-12-16T05:44:52.276Z,0
2022-12-16T05:46:59.173Z,0
2022-12-16T05:48:02.016Z,0
2022-12-16T05:50:07.975Z,0
2022-12-16T05:52:13.804Z,0
2022-12-16T05:54:19.194Z,0
2022-12-16T05:55:21.965Z,0
2022-12-16T05:57:26.879Z,0
2022-12-16T05:59:32.452Z,0
2022-12-16T06:01:38.073Z,0
2022-12-16T06:02:43.294Z,0
2022-12-16T06:04:51.422Z,0
2022-12-16T06:06:57.635Z,0
2022-12-16T06:09:03.407Z,0
2022-12-16T06:10:06.743Z,0
2022-12-16T06:12:12.936Z,0
2022-12-16T06:14:18.310Z,0
2022-12-16T06:16:23.748Z,0
2022-12-16T06:17:26.835Z,0
2022-12-16T06:19:33.266Z,0
2022-12-16T06:21:40.110Z,0
2022-12-16T06:23:46.279Z,0
2022-12-16T06:24:49.140Z,0
2022-12-16T06:26:55.849Z,0
2022-12-16T06:29:00.775Z,0
2022-12-16T06:31:07.256Z,0
2022-12-16T06:32:10.016Z,0
2022-12-16T06:34:16.461Z,0
2022-12-16T06:36:22.937Z,0
2022-12-16T06:38:28.771Z,0
2022-12-16T06:39:31.838Z,0
2022-12-16T06:41:36.579Z,0
2022-12-16T06:43:42.136Z,0
2022-12-16T06:44:44.558Z,0
2022-12-16T06:45:48.033Z,0
2022-12-16T06:46:51.038Z,0
2022-12-16T06:48:57.586Z,0
2022-12-16T06:51:04.270Z,0
2022-12-16T06:53:11.297Z,0
2022-12-16T06:54:14.426Z,0
2022-12-16T06:56:20.741Z,0
2022-12-16T06:58:26.259Z,0
2022-12-16T07:00:32.964Z,0
2022-12-16T07:01:37.005Z,0
2022-12-16T07:03:45.638Z,0
2022-12-16T07:05:51.475Z,0
2022-12-16T07:07:59.293Z,0
2022-12-16T07:09:02.354Z,0
2022-12-16T07:11:19.486Z,0
2022-12-16T07:13:24.696Z,0
2022-12-16T07:15:30.038Z,0
2022-12-16T07:16:33.468Z,0
2022-12-16T07:17:36.720Z,1
2022-12-16T07:18:39.495Z,1
2022-12-16T07:20:45.690Z,1
2022-12-16T07:21:48.863Z,1
2022-12-16T07:23:21.299Z,1
2022-12-16T07:24:25.078Z,1
2022-12-16T07:26:31.444Z,2
2022-12-16T07:28:38.170Z,2
2022-12-16T07:30:44.687Z,2
2022-12-16T07:31:48.560Z,2
2022-12-16T07:33:53.936Z,3
2022-12-16T07:35:59.760Z,3
2022-12-16T07:38:05.836Z,3
2022-12-16T07:39:10.092Z,4
2022-12-16T07:41:17.017Z,4
2022-12-16T07:43:23.220Z,5
2022-12-16T07:45:30.853Z,5
2022-12-16T07:46:33.666Z,5
2022-12-16T07:47:36.693Z,6
2022-12-16T07:48:39.742Z,6
2022-12-16T07:50:45.573Z,7
2022-12-16T07:51:48.422Z,7
2022-12-16T07:52:52.299Z,8
2022-12-16T07:53:58.503Z,8
2022-12-16T07:56:06.401Z,9
2022-12-16T07:58:11.932Z,10
2022-12-16T08:00:18.709Z,10
2022-12-16T08:01:22.258Z,11
2022-12-16T08:03:29.899Z,12
2022-12-16T08:05:36.680Z,13
2022-12-16T08:07:45.739Z,14
2022-12-16T08:08:49.479Z,14
2022-12-16T08:10:57.599Z,15
2022-12-16T08:13:04.413Z,15
2022-12-16T08:15:10.653Z,16
2022-12-16T08:16:14.574Z,16
2022-12-16T08:18:20.611Z,16
2022-12-16T08:20:27.094Z,17
2022-12-16T08:22:33.011Z,17
2022-12-16T08:23:37.912Z,17
2022-12-16T08:25:44.800Z,17
2022-12-16T08:27:53.009Z,17
2022-12-16T08:29:27.090Z,17
2022-12-16T08:30:49.226Z,18
2022-12-16T08:33:20.760Z,19
2022-12-16T08:35:27.728Z,20
2022-12-16T08:37:33.680Z,20
2022-12-16T08:39:40.509Z,21
2022-12-16T08:40:44.132Z,21
2022-12-16T08:42:50.185Z,22
2022-12-16T08:44:57.936Z,22
2022-12-16T08:47:04.800Z,22
2022-12-16T08:48:07.306Z,22
2022-12-16T08:50:13.216Z,22
2022-12-16T08:52:18.861Z,22
2022-12-16T08:54:25.057Z,23
2022-12-16T08:55:31.717Z,23
2022-12-16T08:57:38.202Z,23
2022-12-16T08:59:45.556Z,24
2022-12-16T09:01:56.000Z,24
2022-12-16T09:03:01.135Z,24
2022-12-16T09:04:04.753Z,24
2022-12-16T09:05:08.038Z,24
2022-12-16T09:07:13.964Z,24
2022-12-16T09:08:17.056Z,23
2022-12-16T09:09:20.226Z,23
2022-12-16T09:10:23.276Z,24
2022-12-16T09:12:29.601Z,24
2022-12-16T09:14:39.509Z,26
2022-12-16T09:15:43.514Z,26
2022-12-16T09:17:49.468Z,27
2022-12-16T09:19:57.377Z,27
2022-12-16T09:22:03.598Z,26
2022-12-16T09:23:06.675Z,26
2022-12-16T09:25:13.337Z,26
2022-12-16T09:27:20.215Z,26
2022-12-16T09:29:25.344Z,27
2022-12-16T09:30:29.227Z,27
2022-12-16T09:32:36.808Z,28
2022-12-16T09:34:42.600Z,28
2022-12-16T09:36:48.879Z,28
2022-12-16T09:37:55.788Z,28
2022-12-16T09:40:02.595Z,28
2022-12-16T09:42:08.239Z,28
2022-12-16T09:43:12.144Z,28
2022-12-16T09:44:15.233Z,28
2022-12-16T09:45:18.260Z,28
2022-12-16T09:46:22.529Z,27
2022-12-16T09:48:30.130Z,27
2022-12-16T09:50:35.984Z,28
2022-12-16T09:51:39.319Z,28
2022-12-16T09:52:42.370Z,29
2022-12-16T09:53:45.508Z,29
2022-12-16T09:55:51.874Z,31
2022-12-16T09:56:57.126Z,32
2022-12-16T09:59:02.459Z,34
2022-12-16T10:01:07.548Z,34
2022-12-16T10:03:17.184Z,35
2022-12-16T10:04:20.347Z,35
2022-12-16T10:06:26.219Z,36
2022-12-16T10:08:32.107Z,38
2022-12-16T10:09:35.311Z,39
2022-12-16T10:11:41.690Z,40
2022-12-16T10:13:47.279Z,41
2022-12-16T10:14:50.058Z,41
2022-12-16T10:17:00.207Z,41
2022-12-16T10:19:07.003Z,43
2022-12-16T10:20:11.873Z,43
2022-12-16T10:22:18.516Z,44
2022-12-16T10:23:21.326Z,44
2022-12-16T10:25:27.955Z,44
2022-12-16T10:27:33.417Z,44
2022-12-16T10:28:36.499Z,44
2022-12-16T10:30:42.678Z,44
2022-12-16T10:32:48.942Z,45
2022-12-16T10:34:58.095Z,44
2022-12-16T10:36:01.804Z,44
2022-12-16T10:37:22.027Z,45
2022-12-16T10:38:24.833Z,45
2022-12-16T10:40:30.455Z,46
2022-12-16T10:42:36.656Z,46
2022-12-16T10:43:41.133Z,46
2022-12-16T10:45:46.504Z,47
2022-12-16T10:47:56.816Z,47
2022-12-16T10:49:01.260Z,47
2022-12-16T10:50:06.025Z,47
2022-12-16T10:51:10.158Z,47
2022-12-16T10:53:15.644Z,47
2022-12-16T10:55:22.291Z,46
2022-12-16T10:56:25.619Z,47
2022-12-16T10:58:37.491Z,47
2022-12-16T10:59:40.831Z,47
2022-12-16T11:00:43.889Z,47
2022-12-16T11:01:47.670Z,47
2022-12-16T11:03:57.339Z,48
2022-12-16T11:06:04.627Z,48
2022-12-16T11:07:07.435Z,47
2022-12-16T11:09:14.218Z,48
2022-12-16T11:10:25.040Z,49
2022-12-16T11:11:28.087Z,48
2022-12-16T11:13:36.111Z,44
2022-12-16T11:14:39.192Z,43
2022-12-16T11:16:48.331Z,44
2022-12-16T11:18:56.957Z,44
2022-12-16T11:20:00.395Z,45
2022-12-16T11:21:18.239Z,46
2022-12-16T11:22:21.640Z,47
2022-12-16T11:24:27.232Z,46
2022-12-16T11:26:39.614Z,45
2022-12-16T11:27:42.949Z,46
2022-12-16T11:28:46.644Z,46
2022-12-16T11:29:49.058Z,47
2022-12-16T11:32:03.731Z,47
2022-12-16T11:34:10.333Z,45
2022-12-16T11:35:13.428Z,45
2022-12-16T11:37:23.479Z,46
2022-12-16T11:39:30.695Z,46
2022-12-16T11:41:36.518Z,46
2022-12-16T11:42:39.863Z,47
2022-12-16T11:44:45.671Z,48
2022-12-16T11:46:57.081Z,50
2022-12-16T11:49:03.104Z,51
2022-12-16T11:50:06.173Z,51
2022-12-16T11:52:39.816Z,50
2022-12-16T11:54:47.287Z,48
2022-12-16T11:56:18.438Z,47
2022-12-16T11:57:21.633Z,48
2022-12-16T11:58:24.484Z,48
2022-12-16T12:00:30.403Z,48
2022-12-16T12:02:38.170Z,49
2022-12-16T12:03:43.093Z,49
2022-12-16T12:04:46.853Z,50
2022-12-16T12:05:49.968Z,50
2022-12-16T12:06:53.097Z,50
2022-12-16T12:09:01.848Z,49
2022-12-16T12:11:07.705Z,48
2022-12-16T12:12:12.197Z,47
2022-12-16T12:14:17.949Z,47
2022-12-16T12:16:23.621Z,46
2022-12-16T12:17:26.771Z,45
2022-12-16T12:19:32.606Z,44
2022-12-16T12:20:35.690Z,43
2022-12-16T12:22:41.413Z,41
2022-12-16T12:24:58.449Z,39
2022-12-16T12:27:04.494Z,37
2022-12-16T12:28:07.354Z,36
2022-12-16T12:30:19.085Z,34
2022-12-16T12:31:22.640Z,34
2022-12-16T12:32:25.753Z,32
2022-12-16T12:33:29.182Z,32
2022-12-16T12:35:35.952Z,31
2022-12-16T12:36:40.395Z,30
2022-12-16T12:38:46.964Z,30
2022-12-16T12:40:55.226Z,30
2022-12-16T12:41:58.959Z,29
2022-12-16T12:44:05.943Z,29
2022-12-16T12:45:10.112Z,29
2022-12-16T12:47:17.017Z,29
2022-12-16T12:49:23.252Z,30
2022-12-16T12:50:26.616Z,30
2022-12-16T12:52:32.534Z,31
2022-12-16T12:53:37.977Z,31
2022-12-16T12:55:44.850Z,33
2022-12-16T12:57:55.119Z,34
2022-12-16T13:00:04.634Z,34
2022-12-16T13:01:08.694Z,34
2022-12-16T13:03:16.740Z,35
2022-12-16T13:05:26.933Z,35
2022-12-16T13:06:30.184Z,35
2022-12-16T13:07:33.074Z,35
2022-12-16T13:08:36.178Z,35
2022-12-16T13:10:42.673Z,34
2022-12-16T13:11:46.144Z,34
2022-12-16T13:13:55.994Z,33
2022-12-16T13:16:03.256Z,32
2022-12-16T13:18:10.325Z,31
2022-12-16T13:19:14.105Z,30
2022-12-16T13:21:20.697Z,28
2022-12-16T13:23:28.111Z,27
2022-12-16T13:25:34.265Z,26
2022-12-16T13:26:38.285Z,26
2022-12-16T13:28:45.544Z,26
2022-12-16T13:30:50.691Z,25
2022-12-16T13:31:58.134Z,25
2022-12-16T13:34:04.943Z,24
2022-12-16T13:36:10.875Z,24
2022-12-16T13:38:19.879Z,24
2022-12-16T13:39:22.674Z,24
2022-12-16T13:40:25.666Z,24
2022-12-16T13:41:28.706Z,23
2022-12-16T13:42:32.177Z,23
2022-12-16T13:44:41.140Z,23
2022-12-16T13:46:46.892Z,22
2022-12-16T13:47:49.903Z,21
2022-12-16T13:49:55.753Z,20
2022-12-16T13:52:01.716Z,20
2022-12-16T13:53:05.325Z,20
2022-12-16T13:55:11.579Z,19
2022-12-16T13:57:17.789Z,17
2022-12-16T13:58:20.892Z,17
2022-12-16T14:00:37.458Z,16
2022-12-16T14:02:45.831Z,15
2022-12-16T14:04:52.332Z,15
2022-12-16T14:05:56.047Z,15
2022-12-16T14:08:02.941Z,14
2022-12-16T14:10:09.297Z,13
2022-12-16T14:11:11.463Z,13
2022-12-16T14:13:17.647Z,13
2022-12-16T14:14:21.003Z,13
2022-12-16T14:16:28.099Z,12
2022-12-16T14:18:33.735Z,12
2022-12-16T14:19:36.555Z,12
2022-12-16T14:21:41.748Z,11
2022-12-16T14:22:45.185Z,11
2022-12-16T14:24:01.969Z,10
2022-12-16T14:25:04.948Z,10
2022-12-16T14:27:11.323Z,9
2022-12-16T14:29:16.828Z,9
2022-12-16T14:30:19.941Z,8
2022-12-16T14:31:23.516Z,8
2022-12-16T14:32:27.645Z,7
2022-12-16T14:34:35.616Z,7
2022-12-16T14:35:38.141Z,6
2022-12-16T14:37:44.438Z,6
2022-12-16T14:39:50.483Z,5
2022-12-16T14:40:53.872Z,5
2022-12-16T14:41:56.573Z,5
2022-12-16T14:42:59.275Z,4
2022-12-16T14:45:05.090Z,4
2022-12-16T14:46:08.637Z,4
2022-12-16T14:48:16.499Z,3
2022-12-16T14:50:22.633Z,3
2022-12-16T14:51:25.688Z,2
2022-12-16T14:53:35.276Z,2
2022-12-16T14:55:41.823Z,2
2022-12-16T14:56:45.428Z,2
2022-12-16T14:57:48.209Z,2
2022-12-16T14:58:51.635Z,1
2022-12-16T15:00:57.717Z,1
2022-12-16T15:02:02.889Z,1
2022-12-16T15:03:09.112Z,1
2022-12-16T15:04:15.028Z,1
2022-12-16T15:06:21.894Z,0
2022-12-16T15:07:33.121Z,0
2022-12-16T15:08:38.454Z,0
2022-12-16T15:09:42.090Z,0
2022-12-16T15:11:48.596Z,0
2022-12-16T15:14:05.736Z,0
2022-12-16T15:16:13.739Z,0
2022-12-16T15:17:17.761Z,0
2022-12-16T15:19:24.029Z,0
2022-12-16T15:21:30.861Z,0
2022-12-16T15:23:38.490Z,0
2022-12-16T15:24:41.076Z,0
2022-12-16T15:26:47.629Z,0
2022-12-16T15:28:53.028Z,0
2022-12-16T15:29:55.731Z,0
2022-12-16T15:30:59.069Z,0
2022-12-16T15:32:05.626Z,0
2022-12-16T15:34:13.049Z,0
2022-12-16T15:35:16.826Z,0
2022-12-16T15:37:23.305Z,0
2022-12-16T15:39:29.609Z,0
2022-12-16T15:40:32.682Z,0
2022-12-16T15:42:38.847Z,0
2022-12-16T15:44:45.638Z,0
2022-12-16T15:45:49.449Z,0
2022-12-16T15:46:52.456Z,0
2022-12-16T15:47:55.447Z,0
2022-12-16T15:50:06.754Z,0
2022-12-16T15:52:13.129Z,0
2022-12-16T15:53:16.448Z,0
2022-12-16T15:55:21.753Z,0
2022-12-16T15:57:28.282Z,0
2022-12-16T15:58:31.914Z,0
2022-12-16T15:59:34.687Z,0
2022-12-16T16:00:37.854Z,0
2022-12-16T16:02:48.121Z,0
2022-12-16T16:04:54.995Z,0
2022-12-16T16:05:58.681Z,0
2022-12-16T16:07:02.295Z,0
2022-12-16T16:08:08.951Z,0
2022-12-16T16:10:15.675Z,0
2022-12-16T16:12:21.575Z,0
2022-12-16T16:13:24.631Z,0
2022-12-16T16:15:32.176Z,0
2022-12-16T16:17:38.432Z,0
2022-12-16T16:19:44.290Z,0
2022-12-16T16:20:47.453Z,0
2022-12-16T16:22:54.195Z,0
2022-12-16T16:24:59.204Z,0
2022-12-16T16:27:09.047Z,0
2022-12-16T16:28:11.819Z,0
2022-12-16T16:30:18.298Z,0
2022-12-16T16:32:24.793Z,0
2022-12-16T16:34:30.573Z,0
2022-12-16T16:35:33.659Z,0
2022-12-16T16:37:40.338Z,0
2022-12-16T16:39:46.896Z,0
2022-12-16T16:41:52.027Z,0
2022-12-16T16:42:55.463Z,0
2022-12-16T16:45:01.364Z,0
2022-12-16T16:47:07.407Z,0
2022-12-16T16:48:10.482Z,0
2022-12-16T16:49:13.534Z,0
2022-12-16T16:50:21.376Z,0
2022-12-16T16:51:24.778Z,0
2022-12-16T16:52:27.862Z,0
2022-12-16T16:54:35.776Z,0
2022-12-16T16:55:38.751Z,0
2022-12-16T16:57:44.860Z,0
2022-12-16T16:59:50.636Z,0
2022-12-16T17:00:54.000Z,0
2022-12-16T17:01:57.963Z,0
2022-12-16T17:03:02.350Z,0
2022-12-16T17:05:09.846Z,0
2022-12-16T17:07:16.632Z,0
2022-12-16T17:08:20.655Z,0
2022-12-16T17:10:27.812Z,0
2022-12-16T17:12:33.902Z,0
2022-12-16T17:13:37.738Z,0
2022-12-16T17:15:44.697Z,0
2022-12-16T17:17:50.365Z,0
2022-12-16T17:19:57.373Z,0
2022-12-16T17:21:00.147Z,0
2022-12-16T17:23:05.913Z,0
2022-12-16T17:25:12.733Z,0
2022-12-16T17:27:18.940Z,0
2022-12-16T17:28:22.222Z,0
2022-12-16T17:30:28.958Z,0
2022-12-16T17:32:35.279Z,0
2022-12-16T17:34:43.243Z,0
2022-12-16T17:35:46.495Z,0
2022-12-16T17:37:52.002Z,0
2022-12-16T17:39:57.695Z,0
2022-12-16T17:42:04.050Z,0
2022-12-16T17:43:07.124Z,0
2022-12-16T17:45:12.599Z,0
2022-12-16T17:47:18.636Z,0
2022-12-16T17:48:22.013Z,0
2022-12-16T17:49:25.082Z,0
2022-12-16T17:50:28.153Z,0
2022-12-16T17:52:33.783Z,0
2022-12-16T17:53:38.345Z,0
2022-12-16T17:54:41.728Z,0
2022-12-16T17:55:44.547Z,0
2022-12-16T17:57:51.375Z,0
2022-12-16T17:58:54.636Z,0
2022-12-16T17:59:57.723Z,0
2022-12-16T18:01:00.810Z,0
2022-12-16T18:03:09.473Z,0
2022-12-16T18:04:14.481Z,0
2022-12-16T18:05:17.475Z,0
2022-12-16T18:06:20.450Z,0
2022-12-16T18:08:26.313Z,0
2022-12-16T18:10:32.399Z,0
2022-12-16T18:12:43.776Z,0
2022-12-16T18:13:47.552Z,0
2022-12-16T18:15:53.158Z,0
2022-12-16T18:17:57.985Z,0
2022-12-16T18:20:03.417Z,0
2022-12-16T18:21:06.509Z,0
2022-12-16T18:23:13.160Z,0
2022-12-16T18:25:19.299Z,0
2022-12-16T18:27:25.577Z,0
2022-12-16T18:28:28.428Z,0
2022-12-16T18:30:34.683Z,0
2022-12-16T18:32:41.071Z,0
2022-12-16T18:34:46.563Z,0
2022-12-16T18:35:49.344Z,0
2022-12-16T18:37:55.049Z,0
2022-12-16T18:40:01.178Z,0
2022-12-16T18:41:03.968Z,0
2022-12-16T18:42:07.028Z,0
2022-12-16T18:43:09.507Z,0
2022-12-16T18:45:15.546Z,0
2022-12-16T18:47:22.476Z,0
2022-12-16T18:49:28.450Z,0
2022-12-16T18:50:40.000Z,0
2022-12-16T18:52:46.139Z,0
2022-12-16T18:54:51.800Z,0
2022-12-16T18:55:54.298Z,0
2022-12-16T18:58:00.129Z,0
2022-12-16T19:00:06.546Z,0
2022-12-16T19:01:11.046Z,0
2022-12-16T19:03:18.256Z,0
2022-12-16T19:05:24.937Z,0
2022-12-16T19:07:35.881Z,0
2022-12-16T19:08:38.993Z,0
2022-12-16T19:09:41.775Z,0
2022-12-16T19:10:44.477Z,0
2022-12-16T19:12:50.420Z,0
2022-12-16T19:13:53.874Z,0
2022-12-16T19:14:56.995Z,0
2022-12-16T19:16:00.555Z,0
2022-12-16T19:18:07.481Z,0
2022-12-16T19:19:21.690Z,0
2022-12-16T19:20:33.957Z,0
2022-12-16T19:22:39.783Z,0
2022-12-16T19:23:42.971Z,0
2022-12-16T19:25:48.997Z,0
2022-12-16T19:27:58.558Z,0
2022-12-16T19:30:05.822Z,0
2022-12-16T19:31:09.944Z,0
2022-12-16T19:33:17.057Z,0
2022-12-16T19:35:23.167Z,0
2022-12-16T19:37:29.311Z,0
2022-12-16T19:38:32.837Z,0
2022-12-16T19:40:38.166Z,0
2022-12-16T19:42:43.105Z,0
2022-12-16T19:43:45.816Z,0
2022-12-16T19:44:48.900Z,0
2022-12-16T19:45:58.132Z,0
2022-12-16T19:47:01.358Z,0
2022-12-16T19:48:04.832Z,0
2022-12-16T19:50:12.241Z,0
2022-12-16T19:51:14.943Z,0
2022-12-16T19:53:21.115Z,0
2022-12-16T19:55:27.373Z,0
2022-12-16T19:57:33.558Z,0
2022-12-16T19:58:36.564Z,0
2022-12-16T20:00:42.822Z,0
2022-12-16T20:02:52.415Z,0
2022-12-16T20:03:58.614Z,0
2022-12-16T20:05:00.802Z,0
2022-12-16T20:06:03.651Z,0
2022-12-16T20:08:10.701Z,0
2022-12-16T20:10:17.078Z,0
2022-12-16T20:12:22.901Z,0
2022-12-16T20:13:32.080Z,0
2022-12-16T20:14:35.417Z,0
2022-12-16T20:15:38.391Z,0
2022-12-16T20:17:44.029Z,0
2022-12-16T20:19:50.730Z,0
2022-12-16T20:20:57.149Z,0
2022-12-16T20:22:18.012Z,0
2022-12-16T20:23:21.715Z,0
2022-12-16T20:25:29.425Z,0
2022-12-16T20:27:36.011Z,0
2022-12-16T20:29:41.533Z,0
2022-12-16T20:30:44.986Z,0
2022-12-16T20:32:56.632Z,0
2022-12-16T23:32:36.007Z,0
2022-12-16T23:34:48.603Z,0
2022-12-16T23:36:58.082Z,0
2022-12-16T23:38:00.861Z,0
2022-12-16T23:40:06.464Z,0
2022-12-16T23:42:13.290Z,0
2022-12-16T23:44:18.209Z,0
2022-12-16T23:45:21.342Z,0
2022-12-16T23:47:27.372Z,0
2022-12-16T23:49:34.698Z,0
2022-12-16T23:51:40.174Z,0
2022-12-16T23:52:42.763Z,0
2022-12-16T23:54:48.716Z,0
2022-12-16T23:56:57.759Z,0
2022-12-16T23:58:00.724Z,0
2022-12-16T23:59:03.568Z,0
