createdAt,value
2022-09-03T00:00:37.492Z,51.00
2022-09-03T00:03:44.424Z,50.90
2022-09-03T00:06:51.963Z,51.00
2022-09-03T00:10:00.328Z,51.50
2022-09-03T00:13:03.968Z,52.20
2022-09-03T00:16:09.846Z,52.10
2022-09-03T00:19:18.364Z,52.30
2022-09-03T00:22:33.417Z,52.40
2022-09-03T00:25:58.852Z,52.70
2022-09-03T00:29:09.404Z,52.30
2022-09-03T00:32:20.252Z,52.70
2022-09-03T00:35:40.925Z,52.80
2022-09-03T00:38:43.195Z,53.40
2022-09-03T00:42:06.336Z,55.10
2022-09-03T00:45:25.476Z,53.20
2022-09-03T00:48:49.519Z,53.30
2022-09-03T00:51:59.751Z,53.40
2022-09-03T00:55:30.532Z,55.50
2022-09-03T00:58:38.584Z,53.80
2022-09-03T01:02:05.170Z,56.00
2022-09-03T01:05:15.939Z,54.90
2022-09-03T01:09:14.761Z,54.90
2022-09-03T01:12:33.308Z,54.80
2022-09-03T01:15:54.268Z,55.10
2022-09-03T01:19:19.257Z,56.20
2022-09-03T01:23:15.392Z,57.20
2022-09-03T01:26:35.628Z,58.30
2022-09-03T01:29:44.938Z,59.00
2022-09-03T01:33:37.015Z,58.80
2022-09-03T01:36:38.872Z,58.70
2022-09-03T01:40:01.057Z,59.50
2022-09-03T01:43:31.056Z,58.30
2022-09-03T01:46:41.643Z,57.40
2022-09-03T01:50:02.730Z,58.00
2022-09-03T01:53:18.918Z,58.00
2022-09-03T01:56:58.497Z,57.80
2022-09-03T02:00:05.871Z,58.90
2022-09-03T02:03:14.161Z,59.80
2022-09-03T02:06:15.954Z,60.10
2022-09-03T02:09:19.097Z,59.40
2022-09-03T02:12:21.097Z,59.60
2022-09-03T02:15:25.042Z,59.00
2022-09-03T02:18:38.921Z,60.20
2022-09-03T02:21:47.715Z,60.40
2022-09-03T02:24:49.731Z,61.20
2022-09-03T02:27:51.811Z,62.40
2022-09-03T02:30:54.277Z,63.00
2022-09-03T02:33:57.622Z,64.40
2022-09-03T02:36:59.899Z,63.20
2022-09-03T02:40:02.405Z,63.30
2022-09-03T02:43:07.919Z,64.50
2022-09-03T02:46:17.752Z,65.00
2022-09-03T02:49:19.953Z,65.20
2022-09-03T02:52:21.836Z,65.70
2022-09-03T02:55:23.690Z,65.70
2022-09-03T02:58:25.618Z,65.40
2022-09-03T03:01:27.620Z,65.50
2022-09-03T03:04:33.209Z,65.40
2022-09-03T03:07:39.249Z,65.30
2022-09-03T03:10:42.338Z,65.80
2022-09-03T03:13:47.340Z,65.70
2022-09-03T03:16:50.238Z,65.70
2022-09-03T03:19:52.150Z,67.00
2022-09-03T03:22:54.073Z,65.90
2022-09-03T03:26:01.999Z,66.50
2022-09-03T03:29:04.530Z,66.40
2022-09-03T03:32:06.580Z,65.60
2022-09-03T03:35:08.629Z,66.30
2022-09-03T03:38:10.479Z,67.00
2022-09-03T03:41:16.545Z,67.70
2022-09-03T03:47:29.068Z,68.40
2022-09-03T03:50:31.180Z,68.20
2022-09-03T03:53:39.005Z,68.50
2022-09-03T03:56:41.114Z,68.40
2022-09-03T03:59:43.033Z,68.20
2022-09-03T04:02:45.179Z,67.40
2022-09-03T04:05:59.681Z,67.80
2022-09-03T04:09:01.670Z,68.90
2022-09-03T04:12:03.794Z,70.30
2022-09-03T04:15:06.153Z,70.30
2022-09-03T04:18:08.203Z,70.40
2022-09-03T04:21:11.513Z,72.40
2022-09-03T04:24:13.607Z,71.50
2022-09-03T04:27:15.592Z,72.30
2022-09-03T04:30:17.690Z,72.20
2022-09-03T04:33:20.241Z,73.60
2022-09-03T04:36:25.326Z,74.20
2022-09-03T04:39:27.386Z,74.90
2022-09-03T04:42:29.264Z,75.30
2022-09-03T04:45:31.375Z,74.40
2022-09-03T04:48:34.449Z,74.80
2022-09-03T04:51:39.702Z,75.30
2022-09-03T04:54:42.067Z,75.60
2022-09-03T04:57:44.056Z,77.50
2022-09-03T05:00:46.076Z,76.80
2022-09-03T05:03:48.500Z,76.80
2022-09-03T05:06:50.495Z,76.20
2022-09-03T05:09:52.489Z,76.70
2022-09-03T05:13:02.855Z,76.40
2022-09-03T05:16:07.329Z,76.00
2022-09-03T05:19:09.400Z,75.60
2022-09-03T05:22:11.373Z,75.90
2022-09-03T05:25:14.713Z,75.00
2022-09-03T05:28:16.818Z,75.00
2022-09-03T05:31:19.750Z,74.50
2022-09-03T05:34:21.890Z,75.60
2022-09-03T05:37:23.718Z,75.20
2022-09-03T05:40:25.534Z,75.60
2022-09-03T05:43:28.705Z,74.80
2022-09-03T05:46:33.139Z,76.50
2022-09-03T05:49:35.134Z,78.40
2022-09-03T05:52:38.133Z,77.40
2022-09-03T05:55:39.957Z,78.90
2022-09-03T05:58:43.771Z,77.50
2022-09-03T06:01:51.102Z,79.60
2022-09-03T06:04:54.163Z,80.00
2022-09-03T06:07:56.018Z,78.00
2022-09-03T06:10:59.585Z,78.00
2022-09-03T06:14:04.158Z,76.20
2022-09-03T06:17:06.061Z,77.40
2022-09-03T06:20:08.668Z,78.10
2022-09-03T06:23:13.755Z,76.00
2022-09-03T06:26:15.622Z,79.50
2022-09-03T06:29:17.713Z,74.20
2022-09-03T06:32:19.495Z,75.10
2022-09-03T06:35:21.399Z,75.30
2022-09-03T06:38:24.675Z,76.90
2022-09-03T06:41:29.166Z,78.10
2022-09-03T06:44:32.320Z,76.40
2022-09-03T06:47:34.271Z,77.10
2022-09-03T06:50:36.194Z,78.40
2022-09-03T06:53:43.433Z,77.50
2022-09-03T06:56:45.842Z,77.90
2022-09-03T06:59:48.607Z,78.50
2022-09-03T07:02:56.984Z,80.30
2022-09-03T07:06:03.494Z,80.70
2022-09-03T07:09:08.768Z,80.50
2022-09-03T07:12:10.647Z,80.20
2022-09-03T07:15:12.512Z,80.70
2022-09-03T07:18:14.558Z,82.40
2022-09-03T07:21:18.968Z,81.50
2022-09-03T07:24:20.920Z,82.30
2022-09-03T07:27:22.779Z,82.80
2022-09-03T07:30:24.658Z,83.80
2022-09-03T07:33:30.664Z,83.30
2022-09-03T07:36:42.412Z,83.90
2022-09-03T07:39:44.760Z,83.60
2022-09-03T07:42:46.849Z,84.70
2022-09-03T07:45:51.045Z,84.60
2022-09-03T07:48:59.437Z,84.70
2022-09-03T07:52:01.417Z,84.80
2022-09-03T07:55:03.550Z,84.40
2022-09-03T07:58:05.366Z,84.00
2022-09-03T08:01:11.298Z,85.70
2022-09-03T08:04:13.384Z,86.90
2022-09-03T08:07:15.355Z,86.90
2022-09-03T08:10:17.271Z,88.20
2022-09-03T08:13:19.143Z,87.70
2022-09-03T08:16:21.258Z,90.00
2022-09-03T08:19:23.127Z,89.10
2022-09-03T08:22:25.032Z,89.80
2022-09-03T08:25:27.141Z,88.10
2022-09-03T08:28:29.413Z,89.40
2022-09-03T08:34:39.013Z,89.50
2022-09-03T08:37:40.899Z,88.40
2022-09-03T08:40:42.807Z,88.50
2022-09-03T08:44:22.052Z,87.40
2022-09-03T08:47:26.638Z,87.80
2022-09-03T08:50:31.820Z,88.00
2022-09-03T08:53:46.125Z,87.50
2022-09-03T08:56:49.390Z,88.60
2022-09-03T08:59:55.499Z,88.20
2022-09-03T09:03:26.906Z,88.10
2022-09-03T09:06:48.528Z,84.80
2022-09-03T09:09:54.569Z,83.30
2022-09-03T09:13:06.373Z,79.70
2022-09-03T09:16:29.551Z,76.80
2022-09-03T09:19:31.393Z,78.10
2022-09-03T09:22:36.813Z,80.80
2022-09-03T09:25:48.650Z,80.90
2022-09-03T09:29:02.611Z,82.00
2022-09-03T09:32:10.604Z,83.90
2022-09-03T09:35:12.860Z,83.20
2022-09-03T09:38:16.430Z,85.50
2022-09-03T09:41:20.584Z,85.30
2022-09-03T09:44:22.594Z,85.00
2022-09-03T09:47:37.103Z,85.70
2022-09-03T09:50:39.157Z,87.20
2022-09-03T09:53:41.172Z,85.50
2022-09-03T09:56:46.585Z,84.60
2022-09-03T09:59:48.681Z,84.50
2022-09-03T10:02:53.062Z,83.00
2022-09-03T10:06:03.429Z,84.40
2022-09-03T10:09:11.177Z,84.10
2022-09-03T10:12:24.463Z,81.70
2022-09-03T10:15:37.422Z,80.30
2022-09-03T10:18:44.965Z,77.40
2022-09-03T10:22:15.146Z,77.20
2022-09-03T10:25:19.962Z,79.10
2022-09-03T10:28:25.329Z,81.60
2022-09-03T10:32:08.926Z,80.50
2022-09-03T10:35:23.816Z,77.60
2022-09-03T10:38:37.433Z,77.30
2022-09-03T10:41:57.843Z,77.00
2022-09-03T10:45:15.774Z,77.50
2022-09-03T10:48:26.025Z,79.40
2022-09-03T11:10:29.671Z,80.60
2022-09-03T11:13:34.917Z,82.30
2022-09-03T11:16:51.839Z,80.70
2022-09-03T11:20:20.213Z,81.60
2022-09-03T11:23:25.251Z,82.10
2022-09-03T11:26:28.907Z,81.60
2022-09-03T11:30:05.224Z,80.20
2022-09-03T11:33:11.475Z,78.70
2022-09-03T11:36:13.579Z,79.00
2022-09-03T11:39:34.627Z,78.00
2022-09-03T11:42:40.575Z,77.80
2022-09-03T11:45:42.568Z,77.70
2022-09-03T11:48:45.375Z,77.00
2022-09-03T11:52:04.191Z,78.00
2022-09-03T11:55:07.581Z,78.50
2022-09-03T11:58:35.242Z,76.70
2022-09-03T12:01:39.763Z,77.90
2022-09-03T12:05:05.091Z,76.80
2022-09-03T12:08:26.033Z,76.30
2022-09-03T12:11:56.152Z,75.30
2022-09-03T12:15:16.166Z,73.90
2022-09-03T12:18:35.573Z,72.90
2022-09-03T12:21:40.949Z,74.70
2022-09-03T12:24:45.713Z,75.90
2022-09-03T12:27:48.265Z,73.90
2022-09-03T12:30:51.858Z,75.20
2022-09-03T12:34:12.320Z,72.20
2022-09-03T12:38:04.007Z,71.70
2022-09-03T12:44:06.072Z,71.30
2022-09-03T12:47:35.611Z,71.80
2022-09-03T12:50:42.567Z,70.00
2022-09-03T12:57:39.676Z,69.00
2022-09-03T13:00:51.138Z,69.50
2022-09-03T13:04:03.395Z,70.40
2022-09-03T13:07:21.930Z,70.50
2022-09-03T13:10:37.485Z,70.40
2022-09-03T13:13:39.941Z,72.90
2022-09-03T13:17:02.792Z,70.20
2022-09-03T13:20:23.621Z,69.50
2022-09-03T13:24:03.757Z,71.00
2022-09-03T13:27:05.646Z,70.50
2022-09-03T13:30:21.031Z,68.50
2022-09-03T13:33:35.463Z,70.30
2022-09-03T13:37:11.627Z,72.30
2022-09-03T13:40:23.690Z,70.90
2022-09-03T13:43:39.490Z,70.90
2022-09-03T13:46:56.604Z,71.70
2022-09-03T13:50:07.178Z,73.90
2022-09-03T13:53:20.297Z,75.60
2022-09-03T13:56:47.379Z,75.70
2022-09-03T14:00:04.645Z,77.80
2022-09-03T14:03:17.492Z,79.60
2022-09-03T14:06:34.719Z,80.80
2022-09-03T14:10:03.953Z,80.10
2022-09-03T14:13:25.110Z,80.50
2022-09-03T14:16:44.991Z,80.80
2022-09-03T14:19:56.141Z,81.70
2022-09-03T14:23:10.567Z,80.60
2022-09-03T14:26:23.977Z,80.00
2022-09-03T14:29:38.496Z,81.30
2022-09-03T14:33:10.176Z,79.80
2022-09-03T14:36:33.349Z,80.80
2022-09-03T14:39:41.613Z,80.90
2022-09-03T14:43:00.237Z,81.40
2022-09-03T14:46:39.925Z,82.20
2022-09-03T14:49:47.334Z,78.80
2022-09-03T14:52:54.932Z,79.40
2022-09-03T14:56:40.758Z,79.90
2022-09-03T15:00:02.065Z,77.90
2022-09-03T15:03:21.242Z,78.50
2022-09-03T15:06:50.211Z,79.10
2022-09-03T15:10:24.246Z,80.50
2022-09-03T15:13:37.546Z,80.40
2022-09-03T15:17:20.462Z,79.50
2022-09-03T15:20:25.048Z,78.40
2022-09-03T15:23:44.133Z,78.80
2022-09-03T15:26:56.677Z,79.40
2022-09-03T15:30:11.017Z,79.90
2022-09-03T15:33:30.555Z,79.70
2022-09-03T15:36:39.887Z,74.70
2022-09-03T15:39:45.448Z,68.40
2022-09-03T15:42:51.606Z,68.20
2022-09-03T15:46:07.633Z,68.50
2022-09-03T15:49:25.921Z,68.70
2022-09-03T15:52:32.411Z,69.10
2022-09-03T15:55:39.799Z,70.00
2022-09-03T15:58:50.414Z,69.70
2022-09-03T16:01:58.242Z,68.60
2022-09-03T16:05:22.827Z,68.30
2022-09-03T16:08:46.721Z,68.10
2022-09-03T16:12:17.196Z,68.20
2022-09-03T16:15:33.915Z,69.90
2022-09-03T16:19:01.686Z,70.90
2022-09-03T16:22:27.492Z,70.40
2022-09-03T16:25:34.047Z,70.30
2022-09-03T16:28:55.317Z,68.90
2022-09-03T16:32:05.234Z,67.80
2022-09-03T16:35:44.734Z,67.60
2022-09-03T16:39:21.632Z,66.80
2022-09-03T16:42:29.294Z,66.10
2022-09-03T16:45:49.630Z,67.50
2022-09-03T16:49:19.975Z,66.30
2022-09-03T16:52:56.795Z,68.60
2022-09-03T16:56:07.785Z,67.70
2022-09-03T16:59:27.668Z,68.30
2022-09-03T17:03:05.421Z,67.50
2022-09-03T17:06:25.650Z,66.70
2022-09-03T17:09:54.247Z,68.70
2022-09-03T17:13:16.768Z,69.90
2022-09-03T17:16:24.638Z,69.30
2022-09-03T17:19:45.825Z,69.30
2022-09-03T17:23:09.318Z,71.10
2022-09-03T17:26:34.642Z,70.30
2022-09-03T17:29:55.511Z,69.60
2022-09-03T17:33:19.306Z,70.60
2022-09-03T17:36:27.261Z,69.10
2022-09-03T17:39:56.275Z,70.90
2022-09-03T17:43:33.273Z,71.00
2022-09-03T17:46:44.382Z,72.70
2022-09-03T17:49:54.662Z,70.80
2022-09-03T17:53:12.170Z,72.10
2022-09-03T17:56:35.604Z,73.70
2022-09-03T17:59:54.307Z,74.00
2022-09-03T18:03:17.804Z,75.60
2022-09-03T18:06:42.777Z,75.40
2022-09-03T18:09:58.010Z,75.30
2022-09-03T18:13:16.756Z,76.60
2022-09-03T18:16:28.969Z,77.30
2022-09-03T18:19:52.558Z,77.50
2022-09-03T18:23:47.318Z,77.80
2022-09-03T18:27:01.635Z,77.10
2022-09-03T18:30:10.340Z,77.60
2022-09-03T18:33:12.305Z,77.80
2022-09-03T18:36:14.339Z,78.00
2022-09-03T18:39:20.346Z,78.90
2022-09-03T18:43:01.654Z,79.40
2022-09-03T18:47:22.545Z,79.70
2022-09-03T18:49:42.699Z,80.50
2022-09-03T18:52:50.576Z,80.30
2022-09-03T18:56:24.729Z,81.00
2022-09-03T19:00:07.740Z,80.50
2022-09-03T19:03:12.673Z,80.90
2022-09-03T19:06:34.892Z,80.80
2022-09-03T19:09:58.394Z,81.30
2022-09-03T19:13:12.880Z,81.70
2022-09-03T19:16:46.424Z,81.30
2022-09-03T19:19:54.461Z,81.50
2022-09-03T19:22:56.606Z,81.40
2022-09-03T19:26:22.593Z,81.70
2022-09-03T19:29:46.574Z,82.10
2022-09-03T19:33:13.884Z,82.90
2022-09-03T19:36:40.193Z,82.60
2022-09-03T19:39:53.595Z,82.40
2022-09-03T19:43:19.969Z,82.70
2022-09-03T19:46:28.358Z,83.00
2022-09-03T19:49:49.417Z,81.60
2022-09-03T19:52:58.689Z,82.30
2022-09-03T19:56:15.912Z,82.30
2022-09-03T19:59:20.717Z,82.70
2022-09-03T20:02:24.608Z,82.80
2022-09-03T20:05:29.438Z,82.50
2022-09-03T20:08:32.964Z,83.40
2022-09-03T20:11:36.733Z,82.90
2022-09-03T20:14:38.598Z,83.10
2022-09-03T20:17:52.198Z,82.80
2022-09-03T20:21:09.380Z,82.90
2022-09-03T20:24:36.184Z,83.00
2022-09-03T20:27:54.787Z,82.40
2022-09-03T20:31:09.717Z,81.80
2022-09-03T20:34:45.915Z,82.40
2022-09-03T20:37:59.648Z,82.40
2022-09-03T20:41:25.112Z,83.00
2022-09-03T20:44:46.575Z,82.90
2022-09-03T20:47:57.410Z,83.60
2022-09-03T20:51:13.958Z,83.40
2022-09-03T20:54:36.272Z,83.50
2022-09-03T20:57:56.110Z,83.20
2022-09-03T21:01:05.643Z,83.10
2022-09-03T21:05:01.546Z,83.30
2022-09-03T21:08:34.240Z,83.60
2022-09-03T21:11:43.173Z,83.30
2022-09-03T21:14:58.790Z,83.30
2022-09-03T21:18:00.592Z,82.90
2022-09-03T21:21:27.047Z,83.30
2022-09-03T21:24:39.978Z,84.10
2022-09-03T21:27:56.322Z,83.70
2022-09-03T21:31:07.625Z,83.80
2022-09-03T21:34:17.485Z,84.10
2022-09-03T21:37:22.656Z,83.80
2022-09-03T21:40:28.472Z,83.50
2022-09-03T21:43:42.864Z,83.50
2022-09-03T21:46:55.191Z,83.30
2022-09-03T21:50:16.787Z,83.50
2022-09-03T21:53:32.585Z,83.40
2022-09-03T21:56:58.582Z,83.90
2022-09-03T22:00:19.816Z,83.30
2022-09-03T22:03:21.922Z,83.50
2022-09-03T22:06:33.639Z,83.90
2022-09-03T22:09:45.023Z,83.70
2022-09-03T22:13:15.644Z,83.70
2022-09-03T22:16:17.537Z,83.60
2022-09-03T22:19:19.502Z,83.90
2022-09-03T22:22:35.337Z,83.20
2022-09-03T22:25:47.663Z,83.40
2022-09-03T22:29:08.846Z,83.60
2022-09-03T22:32:53.171Z,83.20
2022-09-03T22:36:14.764Z,83.20
2022-09-03T22:39:45.418Z,83.30
2022-09-03T22:43:05.953Z,83.50
2022-09-03T22:46:19.486Z,83.50
2022-09-03T22:49:29.546Z,83.20
2022-09-03T22:52:35.075Z,82.80
2022-09-03T22:55:41.295Z,82.90
2022-09-03T22:58:53.821Z,83.30
2022-09-03T23:02:18.015Z,83.50
2022-09-03T23:05:43.987Z,83.40
2022-09-03T23:08:54.030Z,83.30
2022-09-03T23:12:05.561Z,83.20
2022-09-03T23:15:12.435Z,82.90
2022-09-03T23:18:23.324Z,83.40
2022-09-03T23:21:36.962Z,82.70
2022-09-03T23:24:48.124Z,83.40
2022-09-03T23:28:22.171Z,84.00
2022-09-03T23:31:27.241Z,84.80
2022-09-03T23:34:29.216Z,84.40
2022-09-03T23:37:34.297Z,83.80
2022-09-03T23:40:51.740Z,83.30
2022-09-03T23:44:25.829Z,83.40
2022-09-03T23:48:04.050Z,83.30
2022-09-03T23:51:20.878Z,83.30
2022-09-03T23:54:34.175Z,83.20
2022-09-03T23:57:52.619Z,83.40
