createdAt,value
2024-01-16T00:01:07.926Z,1.10
2024-01-16T00:03:36.163Z,1.20
2024-01-16T00:06:07.096Z,1.30
2024-01-16T00:08:35.361Z,1.20
2024-01-16T00:11:04.823Z,1.20
2024-01-16T00:13:34.183Z,1.20
2024-01-16T00:16:04.767Z,1.20
2024-01-16T00:18:33.215Z,1.20
2024-01-16T00:21:03.724Z,1.00
2024-01-16T00:23:34.180Z,1.10
2024-01-16T00:26:02.483Z,1.10
2024-01-16T00:28:30.909Z,1.20
2024-01-16T00:30:59.074Z,1.10
2024-01-16T00:33:28.591Z,1.10
2024-01-16T00:35:56.775Z,1.20
2024-01-16T00:38:24.956Z,1.20
2024-01-16T00:40:54.548Z,1.20
2024-01-16T00:43:22.673Z,1.20
2024-01-16T00:45:50.864Z,1.20
2024-01-16T00:48:20.885Z,1.20
2024-01-16T00:50:50.768Z,1.20
2024-01-16T00:53:19.543Z,1.10
2024-01-16T00:55:48.388Z,1.20
2024-01-16T00:58:18.367Z,1.10
2024-01-16T01:00:46.922Z,1.10
2024-01-16T01:03:15.093Z,1.10
2024-01-16T01:05:43.963Z,1.10
2024-01-16T01:08:12.237Z,1.10
2024-01-16T01:10:40.610Z,1.10
2024-01-16T01:13:08.948Z,1.20
2024-01-16T01:15:38.774Z,1.30
2024-01-16T01:18:07.646Z,1.20
2024-01-16T01:20:36.643Z,1.20
2024-01-16T01:23:05.212Z,1.20
2024-01-16T01:25:33.535Z,1.20
2024-01-16T01:28:01.769Z,1.20
2024-01-16T01:30:30.065Z,1.10
2024-01-16T01:33:00.097Z,1.20
2024-01-16T01:35:28.656Z,1.20
2024-01-16T01:37:57.019Z,1.20
2024-01-16T01:40:25.263Z,1.20
2024-01-16T01:42:53.578Z,1.20
2024-01-16T01:45:22.497Z,1.30
2024-01-16T01:47:51.526Z,1.20
2024-01-16T01:50:21.766Z,1.20
2024-01-16T01:52:50.086Z,1.20
2024-01-16T01:55:18.375Z,1.30
2024-01-16T01:57:46.768Z,1.20
2024-01-16T02:00:18.991Z,1.30
2024-01-16T02:02:48.643Z,1.30
2024-01-16T02:05:17.401Z,1.20
2024-01-16T02:07:47.632Z,1.10
2024-01-16T02:10:15.911Z,1.20
2024-01-16T02:12:44.212Z,1.10
2024-01-16T02:15:12.454Z,1.10
2024-01-16T02:17:41.185Z,1.20
2024-01-16T02:20:10.807Z,1.10
2024-01-16T02:22:39.901Z,1.10
2024-01-16T02:25:10.145Z,1.00
2024-01-16T02:27:38.372Z,0.90
2024-01-16T02:30:08.084Z,1.00
2024-01-16T02:32:36.367Z,1.10
2024-01-16T02:35:06.390Z,1.00
2024-01-16T02:37:34.708Z,1.00
2024-01-16T02:40:06.612Z,1.00
2024-01-16T02:42:37.325Z,1.00
2024-01-16T02:45:06.245Z,1.00
2024-01-16T02:47:34.607Z,1.00
2024-01-16T02:50:03.176Z,0.90
2024-01-16T02:52:31.640Z,0.90
2024-01-16T02:54:59.953Z,1.00
2024-01-16T02:57:28.157Z,0.90
2024-01-16T02:59:57.739Z,1.00
2024-01-16T03:02:26.117Z,1.00
2024-01-16T03:04:54.412Z,1.00
2024-01-16T03:07:22.539Z,1.00
2024-01-16T03:09:50.739Z,1.00
2024-01-16T03:12:18.899Z,0.90
2024-01-16T03:14:47.193Z,0.80
2024-01-16T03:17:17.109Z,0.80
2024-01-16T03:19:45.991Z,0.80
2024-01-16T03:22:14.514Z,0.70
2024-01-16T03:24:42.865Z,0.80
2024-01-16T03:27:11.060Z,0.80
2024-01-16T03:29:39.359Z,0.70
2024-01-16T03:32:08.103Z,0.70
2024-01-16T03:34:37.779Z,0.70
2024-01-16T03:37:06.178Z,0.80
2024-01-16T03:39:34.385Z,0.80
2024-01-16T03:42:02.861Z,0.70
2024-01-16T03:44:31.271Z,0.70
2024-01-16T03:46:59.512Z,0.70
2024-01-16T03:49:27.865Z,0.70
2024-01-16T03:51:57.475Z,0.50
2024-01-16T03:54:25.707Z,0.50
2024-01-16T03:56:56.806Z,0.40
2024-01-16T03:59:25.095Z,0.40
2024-01-16T04:01:53.775Z,0.40
2024-01-16T04:04:21.948Z,0.30
2024-01-16T04:06:50.166Z,0.20
2024-01-16T04:09:20.098Z,0.20
2024-01-16T04:11:51.954Z,0.20
2024-01-16T04:14:20.705Z,0.20
2024-01-16T04:16:48.939Z,0.20
2024-01-16T04:19:17.252Z,0.30
2024-01-16T04:21:45.450Z,0.20
2024-01-16T04:24:13.681Z,0.10
2024-01-16T04:26:43.519Z,0.10
2024-01-16T04:29:13.535Z,0.10
2024-01-16T04:31:42.757Z,0.10
2024-01-16T04:34:11.159Z,0.10
2024-01-16T04:36:39.496Z,0.10
2024-01-16T04:39:07.863Z,0.00
2024-01-16T04:41:36.117Z,0.00
2024-01-16T04:44:05.986Z,0.00
2024-01-16T04:46:34.219Z,0.00
2024-01-16T04:49:02.446Z,-0.10
2024-01-16T04:51:30.624Z,0.10
2024-01-16T04:53:58.811Z,0.00
2024-01-16T04:56:27.088Z,0.00
2024-01-16T04:58:55.401Z,-0.10
2024-01-16T05:01:26.302Z,-0.20
2024-01-16T05:03:55.950Z,-0.30
2024-01-16T05:06:24.333Z,-0.30
2024-01-16T05:08:52.677Z,-0.30
2024-01-16T05:11:23.460Z,-0.30
2024-01-16T05:13:54.311Z,-0.20
2024-01-16T05:16:22.481Z,-0.30
2024-01-16T05:18:52.256Z,-0.20
2024-01-16T05:21:20.511Z,-0.30
2024-01-16T05:23:48.811Z,-0.30
2024-01-16T05:26:17.147Z,-0.40
2024-01-16T05:28:45.430Z,-0.40
2024-01-16T05:31:13.804Z,-0.40
2024-01-16T05:33:43.517Z,-0.40
2024-01-16T05:36:13.044Z,-0.40
2024-01-16T05:38:41.495Z,-0.40
2024-01-16T05:41:09.813Z,-0.40
2024-01-16T05:43:38.135Z,-0.40
2024-01-16T05:46:07.036Z,-0.50
2024-01-16T05:48:35.271Z,-0.50
2024-01-16T05:51:03.506Z,-0.60
2024-01-16T05:53:33.048Z,-0.60
2024-01-16T05:56:01.223Z,-0.70
2024-01-16T05:58:29.888Z,-0.70
2024-01-16T06:00:58.386Z,-0.70
2024-01-16T06:03:26.638Z,-0.60
2024-01-16T06:05:55.027Z,-0.70
2024-01-16T06:08:23.385Z,-0.60
2024-01-16T06:10:53.004Z,-0.50
2024-01-16T06:13:21.279Z,-0.50
2024-01-16T06:15:49.528Z,-0.60
2024-01-16T06:18:18.021Z,-0.60
2024-01-16T06:20:46.392Z,-0.60
2024-01-16T06:23:14.808Z,-0.60
2024-01-16T06:25:43.210Z,-0.60
2024-01-16T06:28:13.593Z,-0.50
2024-01-16T06:30:42.471Z,-0.50
2024-01-16T06:33:10.813Z,-0.50
2024-01-16T06:35:39.167Z,-0.40
2024-01-16T06:38:07.618Z,-0.50
2024-01-16T06:40:35.851Z,-0.40
2024-01-16T06:43:04.523Z,-0.40
2024-01-16T06:45:34.101Z,-0.60
2024-01-16T06:48:02.625Z,-0.50
2024-01-16T06:50:30.991Z,-0.60
2024-01-16T06:52:59.380Z,-0.60
2024-01-16T06:55:28.479Z,-0.60
2024-01-16T06:57:57.285Z,-0.60
2024-01-16T07:00:27.299Z,-0.60
2024-01-16T07:02:57.435Z,-0.70
2024-01-16T07:05:25.874Z,-0.60
2024-01-16T07:07:54.241Z,-0.60
2024-01-16T07:10:23.536Z,-0.70
2024-01-16T07:12:52.758Z,-0.70
2024-01-16T07:15:21.581Z,-0.70
2024-01-16T07:17:50.241Z,-0.70
2024-01-16T07:20:20.222Z,-0.60
2024-01-16T07:22:48.916Z,-0.50
2024-01-16T07:25:17.083Z,-0.50
2024-01-16T07:27:47.832Z,-0.50
2024-01-16T07:30:16.584Z,-0.60
2024-01-16T07:32:45.084Z,-0.60
2024-01-16T07:35:13.669Z,-0.60
2024-01-16T07:37:44.160Z,-0.60
2024-01-16T07:40:13.714Z,-0.60
2024-01-16T07:42:42.023Z,-0.60
2024-01-16T07:45:12.005Z,-0.60
2024-01-16T07:47:40.302Z,-0.60
2024-01-16T07:50:09.580Z,-0.60
2024-01-16T07:52:38.171Z,-0.60
2024-01-16T07:55:09.072Z,-0.60
2024-01-16T07:57:37.551Z,-0.60
2024-01-16T08:00:06.815Z,-0.60
2024-01-16T08:02:36.186Z,-0.50
2024-01-16T08:05:05.178Z,-0.40
2024-01-16T08:07:33.753Z,-0.40
2024-01-16T08:10:02.096Z,-0.30
2024-01-16T08:12:32.208Z,-0.40
2024-01-16T08:15:01.184Z,-0.30
2024-01-16T08:17:29.684Z,-0.10
2024-01-16T08:19:57.154Z,-0.10
2024-01-16T08:22:25.637Z,-0.10
2024-01-16T08:24:54.352Z,-0.10
2024-01-16T08:27:22.802Z,0.00
2024-01-16T08:29:52.647Z,-0.10
2024-01-16T08:32:23.960Z,0.00
2024-01-16T08:34:52.826Z,-0.10
2024-01-16T08:37:21.222Z,-0.10
2024-01-16T08:39:49.603Z,-0.10
2024-01-16T08:42:19.313Z,0.10
2024-01-16T08:44:47.865Z,0.10
2024-01-16T08:47:18.029Z,0.00
2024-01-16T08:49:47.381Z,0.10
2024-01-16T08:52:17.336Z,0.20
2024-01-16T08:54:45.552Z,0.20
2024-01-16T08:57:17.765Z,0.20
2024-01-16T08:59:46.541Z,0.30
2024-01-16T09:02:15.124Z,0.30
2024-01-16T09:04:45.175Z,0.30
2024-01-16T09:07:16.909Z,0.50
2024-01-16T09:09:45.545Z,0.50
2024-01-16T09:12:13.991Z,0.60
2024-01-16T09:14:42.642Z,0.70
2024-01-16T09:17:11.080Z,0.70
2024-01-16T09:19:39.572Z,0.80
2024-01-16T09:22:09.167Z,0.90
2024-01-16T09:24:37.742Z,1.00
2024-01-16T09:27:07.735Z,1.10
2024-01-16T09:29:36.788Z,1.20
2024-01-16T09:32:05.753Z,1.30
2024-01-16T09:34:34.133Z,1.30
2024-01-16T09:37:03.998Z,1.40
2024-01-16T09:39:35.857Z,1.40
2024-01-16T09:42:04.279Z,1.50
2024-01-16T09:44:32.985Z,1.60
2024-01-16T09:47:04.503Z,1.70
2024-01-16T09:49:32.837Z,1.90
2024-01-16T09:52:02.917Z,2.10
2024-01-16T09:54:31.201Z,2.50
2024-01-16T09:57:03.423Z,2.60
2024-01-16T09:59:33.143Z,2.70
2024-01-16T10:02:06.535Z,2.90
2024-01-16T10:04:36.263Z,2.80
2024-01-16T10:07:05.996Z,3.00
2024-01-16T10:09:34.262Z,3.40
2024-01-16T10:12:04.069Z,3.80
2024-01-16T10:14:32.828Z,4.60
2024-01-16T10:17:06.402Z,5.10
2024-01-16T10:19:43.780Z,5.20
2024-01-16T10:22:25.707Z,5.50
2024-01-16T10:25:06.923Z,6.10
2024-01-16T10:27:37.380Z,6.90
2024-01-16T10:30:06.408Z,8.00
2024-01-16T10:32:37.216Z,8.30
2024-01-16T10:35:07.234Z,8.00
2024-01-16T10:37:45.466Z,9.40
2024-01-16T10:40:17.909Z,10.30
2024-01-16T10:42:49.254Z,10.90
2024-01-16T10:45:21.217Z,11.30
2024-01-16T10:47:49.893Z,11.20
2024-01-16T10:50:18.164Z,12.50
2024-01-16T10:52:50.307Z,13.70
2024-01-16T10:55:23.850Z,14.50
2024-01-16T10:57:53.746Z,14.80
2024-01-16T11:00:23.950Z,14.50
2024-01-16T11:02:55.857Z,13.20
2024-01-16T11:05:27.099Z,12.30
2024-01-16T11:07:57.539Z,10.80
2024-01-16T11:10:26.798Z,9.20
2024-01-16T11:12:57.905Z,8.70
2024-01-16T11:15:27.312Z,8.20
2024-01-16T11:17:56.075Z,7.90
2024-01-16T11:20:41.343Z,7.60
2024-01-16T11:23:16.561Z,7.60
2024-01-16T11:25:45.115Z,7.70
2024-01-16T11:28:15.841Z,7.90
2024-01-16T11:30:45.394Z,8.30
2024-01-16T11:33:47.604Z,9.30
2024-01-16T11:36:49.315Z,10.60
2024-01-16T11:39:21.118Z,9.20
2024-01-16T11:41:57.314Z,8.30
2024-01-16T11:44:48.602Z,7.70
2024-01-16T11:47:22.152Z,7.40
2024-01-16T11:49:52.374Z,7.20
2024-01-16T11:52:43.060Z,7.10
2024-01-16T11:55:32.052Z,6.70
2024-01-16T11:58:31.768Z,6.60
2024-01-16T12:01:01.710Z,6.70
2024-01-16T12:03:34.935Z,6.70
2024-01-16T12:06:07.983Z,6.80
2024-01-16T12:08:37.782Z,6.80
2024-01-16T12:11:06.939Z,6.60
2024-01-16T12:13:35.535Z,6.60
2024-01-16T12:16:06.616Z,6.50
2024-01-16T12:18:42.484Z,6.60
2024-01-16T12:21:14.300Z,6.60
2024-01-16T12:23:49.611Z,6.40
2024-01-16T12:26:24.996Z,6.50
2024-01-16T12:28:57.635Z,6.30
2024-01-16T12:31:30.519Z,6.30
2024-01-16T12:34:09.810Z,6.10
2024-01-16T12:36:39.940Z,6.20
2024-01-16T12:39:12.964Z,6.10
2024-01-16T12:41:46.666Z,6.30
2024-01-16T12:44:17.584Z,6.40
2024-01-16T12:46:56.833Z,6.50
2024-01-16T12:49:25.723Z,6.50
2024-01-16T12:52:14.962Z,6.30
2024-01-16T12:54:43.328Z,6.30
2024-01-16T12:57:15.112Z,6.40
2024-01-16T12:59:43.470Z,6.50
2024-01-16T13:02:21.187Z,6.40
2024-01-16T13:04:49.996Z,6.30
2024-01-16T13:07:19.382Z,6.30
2024-01-16T13:09:48.329Z,6.30
2024-01-16T13:12:23.003Z,6.30
2024-01-16T13:14:52.087Z,6.10
2024-01-16T13:17:22.726Z,6.10
2024-01-16T13:19:51.966Z,6.10
2024-01-16T13:22:25.760Z,6.30
2024-01-16T13:25:05.375Z,6.20
2024-01-16T13:27:38.027Z,6.20
2024-01-16T13:30:07.584Z,6.10
2024-01-16T13:32:38.720Z,6.10
2024-01-16T13:35:09.220Z,6.30
2024-01-16T13:37:38.893Z,6.10
2024-01-16T13:40:12.194Z,6.10
2024-01-16T13:42:41.437Z,6.10
2024-01-16T13:45:10.842Z,6.00
2024-01-16T13:47:42.219Z,6.10
2024-01-16T13:50:11.692Z,6.10
2024-01-16T13:52:41.804Z,6.10
2024-01-16T13:55:10.554Z,6.00
2024-01-16T13:57:39.124Z,5.70
2024-01-16T14:00:09.105Z,5.60
2024-01-16T14:02:38.556Z,5.60
2024-01-16T14:05:11.828Z,5.70
2024-01-16T14:07:40.644Z,5.80
2024-01-16T14:10:13.200Z,5.90
2024-01-16T14:12:43.958Z,5.90
2024-01-16T14:15:19.790Z,5.60
2024-01-16T14:17:49.484Z,5.60
2024-01-16T14:20:27.111Z,5.60
2024-01-16T14:22:56.870Z,5.60
2024-01-16T14:25:25.258Z,5.50
2024-01-16T14:28:02.397Z,5.50
2024-01-16T14:30:30.575Z,5.50
2024-01-16T14:32:58.923Z,5.40
2024-01-16T14:35:29.639Z,5.50
2024-01-16T14:37:57.880Z,5.40
2024-01-16T14:40:27.594Z,5.50
2024-01-16T14:42:58.166Z,5.50
2024-01-16T14:45:28.153Z,5.20
2024-01-16T14:47:56.754Z,5.20
2024-01-16T14:50:26.011Z,5.10
2024-01-16T14:52:55.766Z,5.10
2024-01-16T14:55:26.257Z,5.20
2024-01-16T14:58:01.276Z,5.10
2024-01-16T15:00:31.805Z,5.00
2024-01-16T15:03:00.171Z,4.90
2024-01-16T15:05:29.010Z,4.80
2024-01-16T15:07:59.240Z,4.90
2024-01-16T15:10:27.595Z,5.00
2024-01-16T15:12:56.051Z,5.00
2024-01-16T15:15:24.501Z,4.90
2024-01-16T15:17:53.592Z,5.00
2024-01-16T15:20:22.424Z,4.90
2024-01-16T15:22:53.750Z,4.90
2024-01-16T15:25:24.937Z,4.80
2024-01-16T15:27:55.409Z,4.70
2024-01-16T15:30:28.832Z,4.70
2024-01-16T15:32:57.311Z,4.60
2024-01-16T15:35:25.693Z,4.50
2024-01-16T15:37:55.818Z,4.50
2024-01-16T15:40:25.841Z,4.40
2024-01-16T15:42:55.840Z,4.30
2024-01-16T15:45:27.422Z,4.20
2024-01-16T15:47:56.589Z,4.00
2024-01-16T15:50:25.397Z,4.00
2024-01-16T15:52:55.074Z,4.00
2024-01-16T15:55:25.437Z,3.80
2024-01-16T15:57:53.812Z,3.80
2024-01-16T16:00:24.221Z,3.70
2024-01-16T16:02:52.605Z,3.60
2024-01-16T16:05:21.953Z,3.60
2024-01-16T16:07:50.719Z,3.60
2024-01-16T16:10:19.404Z,3.50
2024-01-16T16:12:49.105Z,3.50
2024-01-16T16:15:17.387Z,3.40
2024-01-16T16:17:45.880Z,3.30
2024-01-16T16:20:15.642Z,3.20
2024-01-16T16:22:46.074Z,3.30
2024-01-16T16:25:16.191Z,3.30
2024-01-16T16:27:46.310Z,3.10
2024-01-16T16:30:16.276Z,3.00
2024-01-16T16:32:44.703Z,2.90
2024-01-16T16:35:13.374Z,2.80
2024-01-16T16:37:41.611Z,2.70
2024-01-16T16:40:13.274Z,2.60
2024-01-16T16:42:42.272Z,2.60
2024-01-16T16:45:13.039Z,2.50
2024-01-16T16:47:43.864Z,2.50
2024-01-16T16:50:12.649Z,2.50
2024-01-16T16:52:40.821Z,2.50
2024-01-16T16:55:10.160Z,2.40
2024-01-16T16:57:39.183Z,2.40
2024-01-16T17:00:09.663Z,2.40
2024-01-16T17:02:37.989Z,2.30
2024-01-16T17:05:08.978Z,2.30
2024-01-16T17:07:37.384Z,2.30
2024-01-16T17:10:06.730Z,2.20
2024-01-16T17:12:35.411Z,2.10
2024-01-16T17:15:05.894Z,2.10
2024-01-16T17:17:36.398Z,2.20
2024-01-16T17:20:08.171Z,2.20
2024-01-16T17:22:36.371Z,2.20
2024-01-16T17:25:04.698Z,2.20
2024-01-16T17:27:33.311Z,2.10
2024-01-16T17:30:02.045Z,2.10
2024-01-16T17:32:30.490Z,2.10
2024-01-16T17:34:58.661Z,2.10
2024-01-16T17:37:28.370Z,2.10
2024-01-16T17:39:56.915Z,2.00
2024-01-16T17:42:25.129Z,2.00
2024-01-16T17:44:53.324Z,2.00
2024-01-16T17:47:22.245Z,1.90
2024-01-16T17:49:51.301Z,2.00
2024-01-16T17:52:19.522Z,2.00
2024-01-16T17:54:49.406Z,2.00
2024-01-16T17:57:17.917Z,1.90
2024-01-16T17:59:46.035Z,1.90
2024-01-16T18:02:14.221Z,1.80
2024-01-16T18:04:43.466Z,1.70
2024-01-16T18:07:12.918Z,1.60
2024-01-16T18:09:41.124Z,1.60
2024-01-16T18:12:12.096Z,1.50
2024-01-16T18:14:40.784Z,1.40
2024-01-16T18:17:10.642Z,1.30
2024-01-16T18:19:38.895Z,1.30
2024-01-16T18:22:07.255Z,1.20
2024-01-16T18:24:35.418Z,1.30
2024-01-16T18:27:06.236Z,1.10
2024-01-16T18:29:38.188Z,1.00
2024-01-16T18:32:08.283Z,1.00
2024-01-16T18:34:36.514Z,0.90
2024-01-16T18:37:06.070Z,0.80
2024-01-16T18:39:34.188Z,0.80
2024-01-16T18:42:04.006Z,0.80
2024-01-16T18:44:32.601Z,0.80
2024-01-16T18:47:02.578Z,0.70
2024-01-16T18:49:31.018Z,0.70
2024-01-16T18:52:03.168Z,0.70
2024-01-16T18:54:32.613Z,0.60
2024-01-16T18:57:01.104Z,0.60
2024-01-16T18:59:29.727Z,0.50
2024-01-16T19:01:59.389Z,0.50
2024-01-16T19:04:30.476Z,0.40
2024-01-16T19:06:58.744Z,0.40
2024-01-16T19:09:33.132Z,0.40
2024-01-16T19:12:01.425Z,0.40
2024-01-16T19:14:29.757Z,0.30
2024-01-16T19:16:57.997Z,0.30
2024-01-16T19:19:28.139Z,0.20
2024-01-16T19:21:59.049Z,0.20
2024-01-16T19:24:28.254Z,0.30
2024-01-16T19:26:59.067Z,0.20
2024-01-16T19:29:27.749Z,0.10
2024-01-16T19:31:56.061Z,0.20
2024-01-16T19:34:25.339Z,0.10
2024-01-16T19:36:54.486Z,0.10
2024-01-16T19:39:26.185Z,0.10
2024-01-16T19:41:55.228Z,0.00
2024-01-16T19:44:23.436Z,0.00
2024-01-16T19:46:53.283Z,-0.10
2024-01-16T19:49:22.940Z,-0.20
2024-01-16T19:51:51.574Z,-0.20
2024-01-16T19:54:20.476Z,-0.20
2024-01-16T19:56:51.005Z,-0.30
2024-01-16T19:59:19.956Z,-0.40
2024-01-16T20:01:50.815Z,-0.40
2024-01-16T20:04:19.686Z,-0.40
2024-01-16T20:06:48.719Z,-0.40
2024-01-16T20:09:20.171Z,-0.40
2024-01-16T20:11:50.250Z,-0.50
2024-01-16T20:14:18.996Z,-0.50
2024-01-16T20:16:47.242Z,-0.50
2024-01-16T20:19:15.993Z,-0.50
2024-01-16T20:21:46.033Z,-0.60
2024-01-16T20:24:15.365Z,-0.70
2024-01-16T20:26:44.496Z,-0.70
2024-01-16T20:29:15.360Z,-0.70
2024-01-16T20:31:45.930Z,-0.80
2024-01-16T20:34:14.788Z,-0.70
2024-01-16T20:36:45.968Z,-0.70
2024-01-16T20:39:16.344Z,-0.70
2024-01-16T20:41:45.347Z,-0.80
2024-01-16T20:44:21.636Z,-0.80
2024-01-16T20:46:50.086Z,-0.80
2024-01-16T20:49:19.075Z,-0.80
2024-01-16T20:51:48.009Z,-0.80
2024-01-16T20:54:17.022Z,-0.90
2024-01-16T20:56:47.261Z,-1.00
2024-01-16T20:59:17.295Z,-0.90
2024-01-16T21:01:46.241Z,-0.90
2024-01-16T21:04:15.611Z,-1.00
2024-01-16T21:06:44.464Z,-1.00
2024-01-16T21:09:17.093Z,-1.00
2024-01-16T21:11:45.762Z,-1.00
2024-01-16T21:14:14.090Z,-0.90
2024-01-16T21:16:43.662Z,-0.90
2024-01-16T21:19:14.712Z,-1.00
2024-01-16T21:21:44.689Z,-1.00
2024-01-16T21:24:15.306Z,-1.10
2024-01-16T21:26:46.291Z,-1.10
2024-01-16T21:29:14.862Z,-1.10
2024-01-16T21:31:49.676Z,-1.10
2024-01-16T21:34:19.009Z,-1.10
2024-01-16T21:36:48.857Z,-1.00
2024-01-16T21:39:17.958Z,-1.00
2024-01-16T21:41:46.249Z,-1.10
2024-01-16T21:44:14.804Z,-1.10
2024-01-16T21:46:43.946Z,-1.20
2024-01-16T21:49:14.037Z,-1.10
2024-01-16T21:51:45.246Z,-1.10
2024-01-16T21:54:13.834Z,-1.20
2024-01-16T21:56:42.505Z,-1.20
2024-01-16T21:59:10.902Z,-1.20
2024-01-16T22:01:39.635Z,-1.20
2024-01-16T22:04:08.993Z,-1.20
2024-01-16T22:06:39.488Z,-1.10
2024-01-16T22:09:14.344Z,-1.00
2024-01-16T22:11:43.016Z,-1.10
2024-01-16T22:14:13.104Z,-1.10
2024-01-16T22:16:41.592Z,-1.20
2024-01-16T22:19:10.033Z,-1.20
2024-01-16T22:21:40.026Z,-1.10
2024-01-16T22:24:08.796Z,-1.10
2024-01-16T22:26:37.094Z,-1.10
2024-01-16T22:29:05.256Z,-1.10
2024-01-16T22:31:33.715Z,-1.00
2024-01-16T22:34:02.812Z,-1.00
2024-01-16T22:36:31.114Z,-1.10
2024-01-16T22:39:01.154Z,-1.10
2024-01-16T22:41:30.876Z,-1.10
2024-01-16T22:43:59.320Z,-0.90
2024-01-16T22:46:28.498Z,-0.70
2024-01-16T22:48:56.840Z,-0.70
2024-01-16T22:51:25.255Z,-0.60
2024-01-16T22:53:53.555Z,-0.50
2024-01-16T22:56:23.152Z,-0.50
2024-01-16T22:58:51.324Z,-0.40
2024-01-16T23:01:19.557Z,-0.40
2024-01-16T23:03:50.369Z,-0.40
2024-01-16T23:06:20.561Z,-0.40
2024-01-16T23:08:49.728Z,-0.40
2024-01-16T23:11:18.048Z,-0.30
2024-01-16T23:13:47.637Z,-0.10
2024-01-16T23:16:16.425Z,0.00
2024-01-16T23:18:46.189Z,0.10
2024-01-16T23:21:15.266Z,0.10
2024-01-16T23:23:44.903Z,0.00
2024-01-16T23:26:13.474Z,-0.10
2024-01-16T23:28:42.256Z,0.00
2024-01-16T23:31:13.308Z,0.00
2024-01-16T23:33:43.097Z,-0.10
2024-01-16T23:36:11.775Z,-0.10
2024-01-16T23:38:42.389Z,-0.20
2024-01-16T23:41:11.119Z,-0.20
2024-01-16T23:43:39.336Z,-0.20
2024-01-16T23:46:08.444Z,-0.10
2024-01-16T23:48:38.318Z,-0.10
2024-01-16T23:51:07.312Z,0.00
2024-01-16T23:53:35.500Z,0.00
2024-01-16T23:56:03.745Z,0.10
2024-01-16T23:58:31.876Z,0.10
