createdAt,value
2022-12-31T00:00:31.668Z,13.26
2022-12-31T00:02:59.648Z,13.25
2022-12-31T00:05:27.844Z,13.24
2022-12-31T00:07:56.208Z,13.24
2022-12-31T00:11:39.606Z,13.24
2022-12-31T00:17:32.810Z,13.25
2022-12-31T00:21:23.392Z,13.23
2022-12-31T00:25:13.992Z,13.27
2022-12-31T00:30:10.513Z,13.31
2022-12-31T00:35:07.045Z,13.34
2022-12-31T00:40:11.855Z,13.29
2022-12-31T00:45:24.705Z,13.48
2022-12-31T00:54:20.128Z,13.58
2022-12-31T00:58:10.648Z,13.68
2022-12-31T01:09:17.830Z,13.75
2022-12-31T01:14:22.523Z,13.76
2022-12-31T01:18:13.098Z,13.8
2022-12-31T01:20:41.385Z,13.83
2022-12-31T01:23:09.640Z,13.8
2022-12-31T01:25:37.915Z,13.79
2022-12-31T01:29:28.706Z,13.77
2022-12-31T01:32:04.981Z,13.77
2022-12-31T01:34:33.216Z,13.81
2022-12-31T01:39:29.796Z,13.87
2022-12-31T01:41:58.005Z,13.89
2022-12-31T01:44:26.316Z,13.9
2022-12-31T01:46:54.620Z,13.9
2022-12-31T01:49:22.857Z,13.9
2022-12-31T01:51:51.084Z,13.94
2022-12-31T01:54:19.358Z,13.96
2022-12-31T01:56:47.654Z,13.91
2022-12-31T01:59:15.887Z,13.94
2022-12-31T02:01:44.257Z,13.98
2022-12-31T02:04:20.692Z,14.01
2022-12-31T02:08:11.206Z,13.97
2022-12-31T02:13:24.121Z,13.95
2022-12-31T02:22:19.427Z,13.99
2022-12-31T02:26:10.044Z,13.98
2022-12-31T02:41:16.162Z,13.85
2022-12-31T02:45:14.842Z,13.82
2022-12-31T02:50:03.267Z,13.88
2022-12-31T02:55:16.084Z,13.87
2022-12-31T03:00:12.611Z,13.86
2022-12-31T03:10:22.145Z,13.89
2022-12-31T03:19:09.231Z,13.9
2022-12-31T03:24:14.095Z,13.99
2022-12-31T03:33:17.483Z,14.03
2022-12-31T03:37:16.236Z,14.02
2022-12-31T03:42:12.834Z,14
2022-12-31T03:57:18.723Z,14.13
2022-12-31T04:02:15.442Z,14.17
2022-12-31T04:06:14.041Z,14.15
2022-12-31T04:11:11.407Z,14.23
2022-12-31T04:16:07.123Z,14.29
2022-12-31T04:22:17.853Z,14.28
2022-12-31T04:26:08.455Z,14.27
2022-12-31T04:31:13.329Z,14.26
2022-12-31T04:36:17.917Z,14.25
2022-12-31T04:40:08.409Z,14.24
2022-12-31T04:45:13.260Z,14.22
2022-12-31T04:55:22.605Z,14.26
2022-12-31T05:04:26.113Z,14.32
2022-12-31T05:08:16.783Z,14.37
2022-12-31T05:12:07.276Z,14.35
2022-12-31T05:17:20.186Z,13.76
2022-12-31T05:22:16.768Z,14.44
2022-12-31T05:27:13.279Z,14.48
2022-12-31T05:32:09.816Z,14.48
2022-12-31T05:38:36.857Z,14.49
2022-12-31T05:42:27.423Z,14.54
2022-12-31T05:47:32.209Z,14.53
2022-12-31T05:51:22.757Z,14.52
2022-12-31T05:56:02.940Z,14.62
2022-12-31T05:58:31.174Z,14.61
2022-12-31T06:00:59.505Z,14.62
2022-12-31T06:03:27.790Z,14.6
2022-12-31T06:05:56.004Z,14.57
2022-12-31T06:11:00.721Z,14.57
2022-12-31T06:14:45.700Z,14.54
2022-12-31T06:17:11.381Z,14.57
2022-12-31T06:19:39.594Z,14.58
2022-12-31T06:22:07.894Z,14.62
2022-12-31T06:24:36.162Z,14.6
2022-12-31T06:27:04.475Z,14.61
2022-12-31T06:30:46.865Z,14.63
2022-12-31T06:34:37.539Z,14.61
2022-12-31T06:38:28.033Z,14.62
2022-12-31T06:40:56.381Z,14.63
2022-12-31T06:43:24.571Z,14.56
2022-12-31T06:47:15.159Z,14.5
2022-12-31T06:52:03.578Z,13.89
2022-12-31T06:54:39.947Z,14.56
2022-12-31T06:57:08.200Z,14.55
2022-12-31T07:00:58.911Z,14.55
2022-12-31T07:03:27.138Z,14.56
2022-12-31T07:05:55.340Z,14.58
2022-12-31T07:12:06.031Z,14.57
2022-12-31T07:15:48.445Z,14.56
2022-12-31T07:18:16.748Z,14.53
2022-12-31T07:20:44.974Z,14.53
2022-12-31T07:23:13.202Z,14.54
2022-12-31T07:27:03.813Z,14.55
2022-12-31T07:33:22.937Z,14.6
2022-12-31T07:37:13.265Z,14.58
2022-12-31T07:41:09.232Z,14.61
2022-12-31T07:44:54.478Z,14.57
2022-12-31T07:48:44.997Z,14.6
2022-12-31T07:52:27.435Z,14.65
2022-12-31T07:57:07.585Z,14.63
2022-12-31T08:00:50.024Z,14.62
2022-12-31T08:03:18.310Z,14.59
2022-12-31T08:05:54.713Z,14.6
2022-12-31T08:08:22.992Z,14.6
2022-12-31T08:12:05.372Z,14.6
2022-12-31T08:17:10.112Z,14.6
2022-12-31T08:21:00.692Z,14.56
2022-12-31T08:24:51.281Z,14.57
2022-12-31T08:27:19.536Z,14.56
2022-12-31T08:31:10.221Z,14.58
2022-12-31T08:33:38.463Z,14.55
2022-12-31T08:36:06.705Z,14.53
2022-12-31T08:38:34.952Z,14.55
2022-12-31T08:41:03.204Z,14.55
2022-12-31T08:43:31.448Z,14.58
2022-12-31T08:47:22.064Z,14.64
2022-12-31T08:51:12.669Z,14.64
2022-12-31T08:55:03.295Z,14.64
2022-12-31T08:58:53.856Z,14.66
2022-12-31T09:01:22.241Z,14.69
2022-12-31T09:05:12.789Z,14.74
2022-12-31T09:07:49.159Z,14.74
2022-12-31T09:11:39.769Z,14.76
2022-12-31T09:15:30.305Z,14.76
2022-12-31T09:17:58.614Z,14.8
2022-12-31T09:21:49.199Z,14.78
2022-12-31T09:25:39.888Z,14.83
2022-12-31T09:29:22.180Z,14.87
2022-12-31T09:34:26.928Z,14.94
2022-12-31T09:38:17.495Z,14.99
2022-12-31T09:41:59.946Z,14.98
2022-12-31T09:45:50.550Z,14.99
2022-12-31T09:48:18.740Z,14.99
2022-12-31T09:52:09.388Z,15.05
2022-12-31T09:55:35.366Z,15.05
2022-12-31T09:58:03.692Z,15.08
2022-12-31T10:01:54.378Z,15.16
2022-12-31T10:05:44.840Z,15.21
2022-12-31T10:09:27.231Z,15.22
2022-12-31T10:12:03.751Z,15.22
2022-12-31T10:17:08.550Z,15.24
2022-12-31T10:20:58.998Z,15.31
2022-12-31T10:23:27.260Z,15.4
2022-12-31T10:27:17.906Z,15.42
2022-12-31T10:29:46.141Z,15.48
2022-12-31T10:33:36.747Z,15.49
2022-12-31T10:37:27.316Z,15.58
2022-12-31T10:41:17.924Z,15.63
2022-12-31T10:45:08.542Z,15.69
2022-12-31T10:47:36.767Z,15.71
2022-12-31T10:50:05.004Z,15.75
2022-12-31T10:52:36.872Z,15.75
2022-12-31T10:55:59.333Z,15.75
2022-12-31T10:58:27.614Z,15.74
2022-12-31T11:02:18.294Z,15.89
2022-12-31T11:04:46.458Z,15.94
2022-12-31T11:07:14.706Z,15.95
2022-12-31T11:09:42.967Z,16.02
2022-12-31T11:12:11.232Z,16.15
2022-12-31T11:16:01.921Z,16.21
2022-12-31T11:19:52.399Z,16.27
2022-12-31T11:22:20.704Z,16.34
2022-12-31T11:26:11.333Z,16.66
2022-12-31T11:28:39.535Z,16.73
2022-12-31T11:32:30.194Z,16.77
2022-12-31T11:36:12.576Z,16.77
2022-12-31T11:39:54.942Z,17.04
2022-12-31T11:42:23.232Z,17.12
2022-12-31T11:46:13.837Z,17.2
2022-12-31T11:50:04.396Z,17.35
2022-12-31T11:52:32.632Z,17.35
2022-12-31T11:57:37.358Z,17.51
2022-12-31T12:02:17.615Z,17.71
2022-12-31T12:07:22.290Z,17.68
2022-12-31T12:11:12.895Z,17.79
2022-12-31T12:13:41.138Z,17.83
2022-12-31T12:16:09.457Z,17.91
2022-12-31T12:20:00.060Z,17.96
2022-12-31T12:22:36.445Z,18.11
2022-12-31T12:25:04.746Z,18.12
2022-12-31T12:27:32.992Z,18.24
2022-12-31T12:30:01.234Z,18.16
2022-12-31T12:32:29.551Z,18.23
2022-12-31T12:37:34.260Z,18.34
2022-12-31T12:42:38.956Z,18.44
2022-12-31T12:46:29.666Z,18.45
2022-12-31T12:50:20.223Z,18.51
2022-12-31T12:52:48.509Z,18.45
2022-12-31T12:57:36.764Z,18.37
2022-12-31T13:00:05.005Z,18.4
2022-12-31T13:02:33.470Z,18.33
2022-12-31T13:06:23.877Z,18.15
2022-12-31T13:08:52.136Z,18.09
2022-12-31T13:13:21.870Z,18.07
2022-12-31T13:15:11.000Z,18.02
2022-12-31T13:19:01.615Z,17.95
2022-12-31T13:22:43.997Z,18.14
2022-12-31T13:26:34.607Z,18.24
2022-12-31T13:29:02.980Z,18.19
2022-12-31T13:32:53.464Z,18.06
2022-12-31T13:35:21.721Z,17.95
2022-12-31T13:39:12.361Z,17.75
2022-12-31T13:43:02.903Z,17.73
2022-12-31T13:46:53.528Z,17.78
2022-12-31T13:50:44.111Z,17.71
2022-12-31T13:53:12.344Z,17.66
2022-12-31T13:55:40.606Z,17.62
2022-12-31T13:58:08.916Z,17.57
2022-12-31T14:00:37.158Z,17.54
2022-12-31T14:03:05.481Z,17.44
2022-12-31T14:06:56.026Z,17.34
2022-12-31T14:09:24.551Z,17.34
2022-12-31T14:13:14.893Z,17.39
2022-12-31T14:15:43.164Z,17.34
2022-12-31T14:19:36.562Z,17.27
2022-12-31T14:23:24.320Z,17.27
2022-12-31T14:25:52.603Z,17.23
2022-12-31T14:29:18.666Z,17.15
2022-12-31T14:33:09.224Z,17.11
2022-12-31T14:38:13.925Z,17.11
2022-12-31T14:42:04.551Z,17
2022-12-31T14:45:55.128Z,16.95
2022-12-31T14:49:45.709Z,16.9
2022-12-31T14:52:13.956Z,16.87
2022-12-31T14:54:42.279Z,16.86
2022-12-31T14:57:10.519Z,16.87
2022-12-31T14:59:40.379Z,16.87
2022-12-31T15:03:21.298Z,16.83
2022-12-31T15:07:11.783Z,16.59
2022-12-31T15:13:30.623Z,16.66
2022-12-31T15:15:58.879Z,16.65
2022-12-31T15:19:49.579Z,16.61
2022-12-31T15:23:40.068Z,16.57
2022-12-31T15:26:08.349Z,16.54
2022-12-31T15:29:34.356Z,16.5
2022-12-31T15:33:16.769Z,16.5
2022-12-31T15:38:21.479Z,16.42
2022-12-31T15:40:49.750Z,16.42
2022-12-31T15:43:18.054Z,16.39
2022-12-31T15:47:08.666Z,16.33
2022-12-31T15:50:59.194Z,16.32
2022-12-31T15:53:35.658Z,16.29
2022-12-31T15:58:32.210Z,16.23
2022-12-31T16:03:28.832Z,16.19
2022-12-31T16:08:25.276Z,16.17
2022-12-31T16:12:07.690Z,16.12
2022-12-31T16:22:17.114Z,16.08
2022-12-31T16:27:21.894Z,16.04
2022-12-31T16:29:58.294Z,16.03
2022-12-31T16:37:23.155Z,16.04
2022-12-31T16:41:05.476Z,16.17
2022-12-31T16:47:24.339Z,16.2
2022-12-31T16:51:06.733Z,16.21
2022-12-31T16:57:17.455Z,16.28
2022-12-31T17:07:18.676Z,16.45
2022-12-31T17:09:46.948Z,16.45
2022-12-31T17:13:37.549Z,16.5
2022-12-31T17:16:05.870Z,16.45
2022-12-31T17:19:56.406Z,16.4
2022-12-31T17:23:46.979Z,16.37
2022-12-31T17:27:37.605Z,16.36
2022-12-31T17:31:28.274Z,16.32
2022-12-31T17:35:02.496Z,16.32
2022-12-31T17:37:38.831Z,16.29
2022-12-31T17:40:40.857Z,16.25
2022-12-31T17:42:35.440Z,16.24
2022-12-31T17:46:26.007Z,16.2
2022-12-31T17:50:16.562Z,16.17
2022-12-31T17:54:07.141Z,16.14
2022-12-31T17:57:57.757Z,16.11
2022-12-31T18:00:26.109Z,16.12
2022-12-31T18:04:08.411Z,16.11
2022-12-31T18:09:13.164Z,16.06
2022-12-31T18:13:03.706Z,16.04
2022-12-31T18:15:31.982Z,16.08
2022-12-31T18:18:00.279Z,16.08
2022-12-31T18:20:28.510Z,16.07
2022-12-31T18:24:10.981Z,16.06
2022-12-31T18:27:53.449Z,16.04
2022-12-31T18:35:57.975Z,15.96
2022-12-31T18:39:25.109Z,15.93
2022-12-31T18:47:14.505Z,15.86
2022-12-31T18:52:10.987Z,15.83
2022-12-31T18:57:07.550Z,15.83
2022-12-31T19:03:18.296Z,15.82
2022-12-31T19:07:08.801Z,15.85
2022-12-31T19:09:45.851Z,15.86
2022-12-31T19:14:33.633Z,15.9
2022-12-31T19:19:30.190Z,15.9
2022-12-31T19:21:58.455Z,15.91
2022-12-31T19:24:26.808Z,15.92
2022-12-31T19:26:55.003Z,15.91
2022-12-31T19:29:23.177Z,15.91
2022-12-31T19:31:51.707Z,15.9
2022-12-31T19:34:19.745Z,15.89
2022-12-31T19:36:48.034Z,15.89
2022-12-31T19:39:16.270Z,15.89
2022-12-31T19:43:56.385Z,15.87
2022-12-31T19:46:24.725Z,15.89
2022-12-31T19:50:07.030Z,15.93
2022-12-31T19:52:35.366Z,15.95
2022-12-31T19:55:03.569Z,15.99
2022-12-31T20:00:08.582Z,15.99
2022-12-31T20:05:13.103Z,15.99
2022-12-31T20:10:09.665Z,16.02
2022-12-31T20:15:22.573Z,16.04
2022-12-31T20:17:58.990Z,16.09
2022-12-31T20:21:49.591Z,16.14
2022-12-31T20:24:17.856Z,16.17
2022-12-31T20:26:46.088Z,16.16
2022-12-31T20:29:14.329Z,16.12
2022-12-31T20:31:42.647Z,16.14
2022-12-31T20:34:10.881Z,16.17
2022-12-31T20:36:39.180Z,16.17
2022-12-31T20:40:29.750Z,16.18
2022-12-31T20:44:20.346Z,16.16
2022-12-31T20:47:46.387Z,16.14
2022-12-31T20:50:14.675Z,16.12
2022-12-31T20:54:05.253Z,16.11
2022-12-31T20:57:47.707Z,16.15
2022-12-31T21:01:48.045Z,16.14
2022-12-31T21:04:06.457Z,16.15
2022-12-31T21:06:26.546Z,16.18
2022-12-31T21:08:54.833Z,16.18
2022-12-31T21:11:23.102Z,16.2
2022-12-31T21:13:51.365Z,16.2
2022-12-31T21:16:19.611Z,16.18
2022-12-31T21:20:10.278Z,16.15
2022-12-31T21:35:42.579Z,16.16
2022-12-31T21:39:06.905Z,16.19
2022-12-31T21:44:03.406Z,16.2
2022-12-31T21:50:22.275Z,16.19
2022-12-31T21:54:12.807Z,16.14
2022-12-31T21:59:17.509Z,16.12
2022-12-31T22:04:35.595Z,16.12
2022-12-31T22:09:10.571Z,16.12
2022-12-31T22:15:29.552Z,16.12
2022-12-31T22:18:05.890Z,16.11
2022-12-31T22:20:34.214Z,16.08
2022-12-31T22:23:02.437Z,16.07
2022-12-31T22:26:53.026Z,16.1
2022-12-31T22:29:21.284Z,16.09
2022-12-31T22:31:49.572Z,16.08
2022-12-31T22:34:17.854Z,16.04
2022-12-31T22:38:12.047Z,16.04
2022-12-31T22:40:36.681Z,16.03
2022-12-31T22:45:41.405Z,16.01
2022-12-31T22:51:55.546Z,16.01
2022-12-31T22:54:20.326Z,15.99
2022-12-31T22:58:10.928Z,15.97
2022-12-31T23:02:01.507Z,15.94
2022-12-31T23:04:29.831Z,15.96
2022-12-31T23:06:58.069Z,15.96
2022-12-31T23:10:48.629Z,15.94
2022-12-31T23:13:16.923Z,15.9
2022-12-31T23:15:45.213Z,15.9
2022-12-31T23:18:13.474Z,15.91
2022-12-31T23:20:41.696Z,15.93
2022-12-31T23:24:26.487Z,15.93
2022-12-31T23:28:14.731Z,15.96
2022-12-31T23:30:43.016Z,15.97
2022-12-31T23:34:25.384Z,15.95
2022-12-31T23:39:21.932Z,15.95
2022-12-31T23:41:50.225Z,15.99
2022-12-31T23:44:18.467Z,15.99
2022-12-31T23:48:00.816Z,16.02
2022-12-31T23:50:29.130Z,16.02
2022-12-31T23:54:19.689Z,16.04
