createdAt,value
2022-11-20T00:01:24.255Z,27.90
2022-11-20T00:03:54.251Z,29.20
2022-11-20T00:06:22.245Z,29.60
2022-11-20T00:08:50.068Z,28.95
2022-11-20T00:11:24.035Z,30.80
2022-11-20T00:13:53.481Z,28.70
2022-11-20T00:16:22.557Z,31.90
2022-11-20T00:18:56.109Z,27.60
2022-11-20T00:21:30.235Z,30.48
2022-11-20T00:23:58.143Z,31.52
2022-11-20T00:26:28.790Z,29.90
2022-11-20T00:28:59.899Z,26.80
2022-11-20T00:31:27.466Z,28.20
2022-11-20T00:33:55.127Z,26.80
2022-11-20T00:36:24.944Z,27.42
2022-11-20T00:38:59.568Z,26.08
2022-11-20T00:41:28.023Z,26.25
2022-11-20T00:43:56.157Z,28.30
2022-11-20T00:46:25.802Z,27.42
2022-11-20T00:48:52.837Z,26.45
2022-11-20T00:51:26.417Z,27.95
2022-11-20T00:53:53.199Z,29.70
2022-11-20T00:56:21.823Z,31.60
2022-11-20T00:58:50.129Z,31.88
2022-11-20T01:01:19.583Z,32.00
2022-11-20T01:03:49.026Z,31.45
2022-11-20T01:06:19.492Z,32.05
2022-11-20T01:08:47.525Z,29.13
2022-11-20T01:11:22.462Z,30.85
2022-11-20T01:13:51.783Z,30.25
2022-11-20T01:16:25.592Z,29.10
2022-11-20T01:18:54.706Z,28.33
2022-11-20T01:21:33.642Z,28.75
2022-11-20T01:24:01.458Z,27.08
2022-11-20T01:26:34.638Z,27.95
2022-11-20T01:29:03.220Z,26.05
2022-11-20T01:31:34.348Z,26.40
2022-11-20T01:34:10.447Z,24.15
2022-11-20T01:36:38.722Z,23.48
2022-11-20T01:39:13.756Z,23.10
2022-11-20T01:41:59.855Z,25.88
2022-11-20T01:44:55.294Z,21.48
2022-11-20T01:47:40.399Z,23.73
2022-11-20T01:50:17.086Z,24.05
2022-11-20T01:53:01.806Z,24.20
2022-11-20T01:55:39.274Z,23.77
2022-11-20T01:58:06.747Z,23.25
2022-11-20T02:00:36.634Z,25.52
2022-11-20T02:03:09.526Z,23.77
2022-11-20T02:06:01.548Z,25.75
2022-11-20T02:08:29.894Z,22.15
2022-11-20T02:10:57.007Z,21.90
2022-11-20T02:13:43.708Z,23.73
2022-11-20T02:16:31.969Z,21.38
2022-11-20T02:19:05.498Z,22.05
2022-11-20T02:21:56.762Z,21.80
2022-11-20T02:24:24.273Z,20.48
2022-11-20T02:27:05.797Z,22.45
2022-11-20T02:29:36.767Z,22.15
2022-11-20T02:32:04.043Z,21.77
2022-11-20T02:34:31.050Z,20.88
2022-11-20T02:37:00.121Z,22.08
2022-11-20T02:39:29.743Z,22.90
2022-11-20T02:41:57.867Z,23.45
2022-11-20T02:44:24.691Z,21.25
2022-11-20T02:46:51.852Z,20.45
2022-11-20T02:49:18.789Z,23.30
2022-11-20T02:51:46.444Z,20.35
2022-11-20T02:54:13.735Z,21.35
2022-11-20T02:56:40.628Z,24.48
2022-11-20T02:59:08.122Z,18.67
2022-11-20T03:01:35.028Z,21.23
2022-11-20T03:04:01.949Z,20.70
2022-11-20T03:06:28.727Z,20.30
2022-11-20T03:08:56.125Z,21.17
2022-11-20T03:11:22.928Z,18.42
2022-11-20T03:13:49.755Z,21.23
2022-11-20T03:16:20.714Z,21.98
2022-11-20T03:18:48.453Z,21.67
2022-11-20T03:21:16.637Z,22.08
2022-11-20T03:23:44.049Z,20.75
2022-11-20T03:26:18.912Z,22.48
2022-11-20T03:28:54.542Z,22.23
2022-11-20T03:31:24.145Z,19.73
2022-11-20T03:33:52.049Z,19.73
2022-11-20T03:36:20.358Z,21.80
2022-11-20T03:38:48.166Z,22.17
2022-11-20T03:41:23.927Z,22.90
2022-11-20T03:43:51.974Z,22.65
2022-11-20T03:46:19.224Z,24.50
2022-11-20T03:48:51.168Z,20.30
2022-11-20T03:51:20.402Z,25.08
2022-11-20T03:53:49.567Z,22.70
2022-11-20T03:56:18.816Z,23.77
2022-11-20T03:58:45.643Z,22.70
2022-11-20T04:01:21.552Z,23.38
2022-11-20T04:03:48.533Z,22.17
2022-11-20T04:06:22.200Z,19.60
2022-11-20T04:08:53.637Z,21.35
2022-11-20T04:11:32.966Z,22.67
2022-11-20T04:14:07.331Z,22.05
2022-11-20T04:16:36.927Z,21.65
2022-11-20T04:19:06.891Z,23.10
2022-11-20T04:21:33.895Z,25.02
2022-11-20T04:24:00.733Z,21.25
2022-11-20T04:26:29.873Z,21.63
2022-11-20T04:28:57.194Z,21.27
2022-11-20T04:31:26.883Z,20.55
2022-11-20T04:33:55.176Z,21.80
2022-11-20T04:36:27.522Z,18.30
2022-11-20T04:38:57.485Z,20.88
2022-11-20T04:41:27.367Z,20.20
2022-11-20T04:44:06.705Z,22.17
2022-11-20T04:46:36.385Z,19.00
2022-11-20T04:49:04.052Z,21.27
2022-11-20T04:51:30.934Z,20.85
2022-11-20T04:53:57.979Z,20.08
2022-11-20T04:56:25.267Z,23.52
2022-11-20T04:58:52.359Z,23.30
2022-11-20T05:01:22.346Z,23.17
2022-11-20T05:03:50.077Z,24.30
2022-11-20T05:06:19.255Z,23.23
2022-11-20T05:08:46.669Z,20.70
2022-11-20T05:11:17.530Z,20.60
2022-11-20T05:13:45.038Z,22.42
2022-11-20T05:16:20.729Z,20.52
2022-11-20T05:18:48.046Z,23.88
2022-11-20T05:21:15.385Z,22.38
2022-11-20T05:23:43.078Z,20.67
2022-11-20T05:26:18.149Z,24.67
2022-11-20T05:28:45.222Z,23.08
2022-11-20T05:31:22.000Z,23.58
2022-11-20T05:33:52.985Z,23.50
2022-11-20T05:36:19.815Z,22.25
2022-11-20T05:38:50.464Z,20.73
2022-11-20T05:41:20.153Z,22.40
2022-11-20T05:43:48.649Z,22.10
2022-11-20T05:46:20.336Z,24.67
2022-11-20T05:48:49.152Z,21.27
2022-11-20T05:51:17.940Z,25.98
2022-11-20T05:53:48.578Z,23.60
2022-11-20T05:56:21.373Z,26.13
2022-11-20T05:58:48.662Z,24.92
2022-11-20T06:01:21.078Z,25.00
2022-11-20T06:03:48.797Z,25.27
2022-11-20T06:06:17.517Z,28.15
2022-11-20T06:08:45.259Z,25.77
2022-11-20T06:11:14.204Z,25.70
2022-11-20T06:13:42.559Z,25.23
2022-11-20T06:16:11.089Z,25.40
2022-11-20T06:18:38.650Z,23.25
2022-11-20T06:21:08.737Z,25.55
2022-11-20T06:23:36.962Z,27.67
2022-11-20T06:26:09.953Z,25.10
2022-11-20T06:28:37.198Z,24.55
2022-11-20T06:31:06.262Z,26.05
2022-11-20T06:33:33.863Z,27.58
2022-11-20T06:36:05.881Z,25.85
2022-11-20T06:38:37.924Z,25.92
2022-11-20T06:41:06.188Z,27.90
2022-11-20T06:43:33.437Z,27.17
2022-11-20T06:46:00.401Z,28.38
2022-11-20T06:48:30.303Z,25.80
2022-11-20T06:50:58.456Z,27.65
2022-11-20T06:53:25.614Z,27.63
2022-11-20T06:55:53.320Z,24.33
2022-11-20T06:58:20.329Z,26.02
2022-11-20T07:00:47.685Z,31.05
2022-11-20T07:03:16.297Z,28.75
2022-11-20T07:05:43.169Z,32.15
2022-11-20T07:08:10.083Z,27.65
2022-11-20T07:10:37.275Z,26.30
2022-11-20T07:13:05.209Z,27.23
2022-11-20T07:15:32.015Z,27.20
2022-11-20T07:18:02.499Z,25.83
2022-11-20T07:20:29.319Z,27.45
2022-11-20T07:23:08.005Z,26.45
2022-11-20T07:25:37.253Z,26.98
2022-11-20T07:28:13.902Z,28.33
2022-11-20T07:30:45.234Z,28.95
2022-11-20T07:36:16.232Z,27.30
2022-11-20T07:39:01.180Z,25.88
2022-11-20T07:41:35.999Z,26.17
2022-11-20T07:44:15.160Z,25.67
2022-11-20T07:46:52.733Z,25.65
2022-11-20T07:49:22.664Z,28.83
2022-11-20T07:52:18.276Z,24.98
2022-11-20T07:54:47.188Z,25.92
2022-11-20T07:57:18.612Z,27.40
2022-11-20T07:59:49.125Z,30.05
2022-11-20T08:02:30.773Z,27.52
2022-11-20T08:05:02.803Z,27.05
2022-11-20T08:07:30.060Z,26.95
2022-11-20T08:10:11.758Z,32.85
2022-11-20T08:13:23.904Z,29.48
2022-11-20T08:18:38.010Z,27.42
2022-11-20T08:21:07.310Z,25.58
2022-11-20T08:23:34.107Z,27.88
2022-11-20T08:26:01.329Z,30.20
2022-11-20T08:28:28.213Z,28.45
2022-11-20T08:31:01.747Z,27.85
2022-11-20T08:33:28.945Z,27.65
2022-11-20T08:36:03.760Z,24.20
2022-11-20T08:38:31.771Z,24.80
2022-11-20T08:41:22.325Z,26.92
2022-11-20T08:43:49.544Z,25.83
2022-11-20T08:46:16.930Z,23.75
2022-11-20T08:48:44.376Z,24.00
2022-11-20T08:51:12.216Z,24.60
2022-11-20T08:53:39.882Z,25.02
2022-11-20T08:56:07.320Z,23.77
2022-11-20T08:58:55.063Z,24.80
2022-11-20T09:01:24.319Z,25.35
2022-11-20T09:03:51.316Z,24.48
2022-11-20T09:06:18.927Z,27.40
2022-11-20T09:08:45.789Z,22.67
2022-11-20T09:11:15.066Z,24.15
2022-11-20T09:13:42.402Z,22.42
2022-11-20T09:16:10.322Z,23.60
2022-11-20T09:18:40.484Z,24.15
2022-11-20T09:21:13.836Z,21.25
2022-11-20T09:23:40.934Z,21.08
2022-11-20T09:26:13.058Z,20.88
2022-11-20T09:28:40.579Z,19.60
2022-11-20T09:31:10.055Z,22.88
2022-11-20T09:33:37.088Z,21.02
2022-11-20T09:36:04.842Z,20.65
2022-11-20T09:38:40.685Z,21.58
2022-11-20T09:41:15.296Z,22.15
2022-11-20T09:44:23.383Z,22.05
2022-11-20T09:47:16.514Z,22.05
2022-11-20T09:50:06.060Z,21.20
2022-11-20T09:52:50.978Z,20.35
2022-11-20T09:55:28.271Z,18.63
2022-11-20T09:58:28.295Z,20.55
2022-11-20T10:00:57.858Z,19.67
2022-11-20T10:04:15.601Z,20.38
2022-11-20T10:07:32.612Z,20.23
2022-11-20T10:10:00.918Z,19.88
2022-11-20T10:12:53.190Z,19.40
2022-11-20T10:15:35.168Z,19.73
2022-11-20T10:18:41.857Z,20.35
2022-11-20T10:21:25.368Z,18.98
2022-11-20T10:24:19.327Z,18.65
2022-11-20T10:27:29.958Z,18.73
2022-11-20T10:30:10.403Z,20.35
2022-11-20T10:32:40.597Z,19.83
2022-11-20T10:35:35.749Z,20.02
2022-11-20T10:38:20.246Z,18.25
2022-11-20T10:41:17.374Z,19.67
2022-11-20T10:43:47.336Z,20.35
2022-11-20T10:46:18.406Z,22.20
2022-11-20T10:48:48.422Z,20.63
2022-11-20T10:51:31.938Z,21.00
2022-11-20T10:54:29.010Z,20.25
2022-11-20T10:57:17.670Z,19.67
2022-11-20T11:00:11.977Z,18.17
2022-11-20T11:02:57.363Z,17.85
2022-11-20T11:05:53.084Z,17.00
2022-11-20T11:08:28.287Z,16.45
2022-11-20T11:11:01.193Z,16.80
2022-11-20T11:13:34.795Z,16.80
2022-11-20T11:16:06.219Z,17.88
2022-11-20T11:18:46.594Z,15.85
2022-11-20T11:21:32.054Z,15.60
2022-11-20T11:24:34.659Z,17.45
2022-11-20T11:27:06.612Z,16.65
2022-11-20T11:29:37.114Z,14.35
2022-11-20T11:32:09.748Z,16.60
2022-11-20T11:34:36.854Z,15.95
2022-11-20T11:37:06.544Z,15.52
2022-11-20T11:39:35.535Z,15.55
2022-11-20T11:42:02.710Z,17.13
2022-11-20T11:44:51.870Z,15.35
2022-11-20T11:47:28.337Z,15.85
2022-11-20T11:50:18.927Z,15.02
2022-11-20T11:52:56.779Z,14.73
2022-11-20T11:55:51.570Z,14.95
2022-11-20T11:58:35.933Z,16.02
2022-11-20T12:01:42.416Z,15.15
2022-11-20T12:04:34.986Z,14.70
2022-11-20T12:07:38.743Z,15.35
2022-11-20T12:09:59.809Z,15.25
2022-11-20T12:12:43.997Z,18.48
2022-11-20T12:15:24.676Z,16.10
2022-11-20T12:17:58.896Z,15.52
2022-11-20T12:20:43.724Z,16.02
2022-11-20T12:23:46.053Z,15.52
2022-11-20T12:26:25.995Z,16.08
2022-11-20T12:29:07.448Z,15.57
2022-11-20T12:31:52.886Z,17.85
2022-11-20T12:34:49.445Z,15.90
2022-11-20T12:37:24.463Z,15.75
2022-11-20T12:39:51.840Z,16.00
2022-11-20T12:43:04.303Z,16.20
2022-11-20T12:46:04.720Z,15.70
2022-11-20T12:48:51.568Z,15.68
2022-11-20T12:55:06.734Z,15.82
2022-11-20T12:58:02.032Z,14.02
2022-11-20T13:03:55.688Z,14.93
2022-11-20T13:06:38.470Z,15.35
2022-11-20T13:09:14.087Z,16.95
2022-11-20T13:11:41.057Z,16.33
2022-11-20T13:14:23.681Z,15.35
2022-11-20T13:17:41.812Z,15.45
2022-11-20T13:20:19.086Z,16.73
2022-11-20T13:23:03.491Z,16.23
2022-11-20T13:25:45.331Z,12.75
2022-11-20T13:28:13.982Z,15.25
2022-11-20T13:30:55.063Z,15.73
2022-11-20T13:33:38.184Z,14.75
2022-11-20T13:36:24.107Z,15.35
2022-11-20T13:38:53.048Z,14.88
2022-11-20T13:41:38.825Z,15.07
2022-11-20T13:44:47.425Z,15.10
2022-11-20T13:47:26.785Z,14.25
2022-11-20T13:49:58.017Z,13.07
2022-11-20T13:52:50.983Z,13.02
2022-11-20T13:55:34.582Z,15.25
2022-11-20T13:58:30.041Z,14.10
2022-11-20T14:01:02.044Z,13.65
2022-11-20T14:03:58.985Z,14.70
2022-11-20T14:06:45.772Z,13.80
2022-11-20T14:09:25.486Z,14.27
2022-11-20T14:11:52.239Z,15.13
2022-11-20T14:14:22.910Z,12.10
2022-11-20T14:16:51.413Z,11.77
2022-11-20T14:19:21.750Z,12.63
2022-11-20T14:21:48.466Z,13.80
2022-11-20T14:24:24.538Z,13.38
2022-11-20T14:26:53.531Z,14.88
2022-11-20T14:29:45.230Z,13.77
2022-11-20T14:32:12.751Z,15.23
2022-11-20T14:34:42.759Z,13.90
2022-11-20T14:37:17.088Z,14.40
2022-11-20T14:39:53.897Z,13.95
2022-11-20T14:42:28.882Z,14.50
2022-11-20T14:45:01.448Z,14.90
2022-11-20T14:47:31.910Z,15.98
2022-11-20T14:50:03.559Z,16.70
2022-11-20T14:52:51.439Z,15.40
2022-11-20T14:55:35.155Z,16.70
2022-11-20T14:58:10.071Z,16.80
2022-11-20T15:00:38.192Z,17.50
2022-11-20T15:03:18.747Z,19.25
2022-11-20T15:05:51.219Z,16.50
2022-11-20T15:08:18.400Z,18.63
2022-11-20T15:10:51.664Z,20.20
2022-11-20T15:13:35.446Z,19.98
2022-11-20T15:16:05.293Z,18.42
2022-11-20T15:18:40.520Z,23.00
2022-11-20T15:21:15.751Z,22.70
2022-11-20T15:23:44.229Z,21.75
2022-11-20T15:26:19.890Z,24.38
2022-11-20T15:28:50.337Z,25.90
2022-11-20T15:31:20.977Z,25.52
2022-11-20T15:33:48.908Z,25.17
2022-11-20T15:36:16.369Z,25.15
2022-11-20T15:38:43.335Z,25.23
2022-11-20T15:41:11.237Z,24.75
2022-11-20T15:43:40.142Z,24.30
2022-11-20T15:46:12.826Z,26.77
2022-11-20T15:48:47.955Z,24.52
2022-11-20T15:51:29.254Z,26.80
2022-11-20T15:53:57.570Z,30.98
2022-11-20T15:56:25.620Z,30.65
2022-11-20T15:58:52.508Z,31.40
2022-11-20T16:01:23.596Z,27.80
2022-11-20T16:03:50.540Z,27.05
2022-11-20T16:06:17.762Z,27.75
2022-11-20T16:08:44.833Z,29.73
2022-11-20T16:11:17.272Z,29.90
2022-11-20T16:14:02.731Z,30.25
2022-11-20T16:16:35.663Z,30.65
2022-11-20T16:19:03.321Z,30.00
2022-11-20T16:21:34.047Z,30.50
2022-11-20T16:24:02.601Z,30.05
2022-11-20T16:26:29.480Z,30.48
2022-11-20T16:28:57.457Z,29.92
2022-11-20T16:31:27.319Z,29.52
2022-11-20T16:33:56.999Z,27.25
2022-11-20T16:36:26.820Z,32.60
2022-11-20T16:38:55.228Z,29.58
2022-11-20T16:41:22.788Z,28.92
2022-11-20T16:43:55.087Z,29.02
2022-11-20T16:46:25.464Z,28.60
2022-11-20T16:49:01.133Z,31.02
2022-11-20T16:51:29.921Z,30.83
2022-11-20T16:53:57.135Z,27.15
2022-11-20T16:56:26.197Z,27.75
2022-11-20T16:58:55.798Z,26.63
2022-11-20T17:01:24.173Z,26.88
2022-11-20T17:04:02.631Z,29.20
2022-11-20T17:06:31.948Z,30.65
2022-11-20T17:08:59.561Z,26.83
2022-11-20T17:11:27.454Z,26.63
2022-11-20T17:13:56.259Z,29.08
2022-11-20T17:16:24.700Z,29.98
2022-11-20T17:18:57.020Z,29.05
2022-11-20T17:21:27.519Z,27.25
2022-11-20T17:23:54.353Z,29.48
2022-11-20T17:26:24.317Z,30.60
2022-11-20T17:28:59.966Z,29.55
2022-11-20T17:31:31.339Z,30.05
2022-11-20T17:34:02.470Z,25.92
2022-11-20T17:36:40.731Z,24.92
2022-11-20T17:39:15.588Z,26.55
2022-11-20T17:41:45.307Z,26.17
2022-11-20T17:44:13.305Z,25.70
2022-11-20T17:46:42.293Z,28.55
2022-11-20T17:49:12.125Z,28.40
2022-11-20T17:51:38.974Z,27.63
2022-11-20T17:54:09.165Z,29.90
2022-11-20T17:56:55.636Z,28.58
2022-11-20T17:59:23.140Z,29.90
2022-11-20T18:02:03.688Z,30.38
2022-11-20T18:04:31.988Z,29.75
2022-11-20T18:06:58.851Z,30.75
2022-11-20T18:09:26.759Z,27.83
2022-11-20T18:11:54.527Z,29.95
2022-11-20T18:14:35.610Z,30.00
2022-11-20T18:17:05.100Z,31.88
2022-11-20T18:20:01.148Z,30.02
2022-11-20T18:22:34.994Z,34.45
2022-11-20T18:25:05.026Z,29.98
2022-11-20T18:27:45.644Z,33.95
2022-11-20T18:30:16.639Z,31.95
2022-11-20T18:32:48.028Z,34.92
2022-11-20T18:35:17.881Z,35.92
2022-11-20T18:37:45.513Z,34.03
2022-11-20T18:40:16.634Z,33.08
2022-11-20T18:43:04.063Z,36.60
2022-11-20T18:45:34.179Z,34.50
2022-11-20T18:48:06.770Z,32.17
2022-11-20T18:50:35.176Z,30.33
2022-11-20T18:53:05.720Z,35.13
2022-11-20T18:55:33.844Z,34.45
2022-11-20T18:58:03.852Z,36.80
2022-11-20T19:00:31.332Z,32.83
2022-11-20T19:03:01.096Z,34.45
2022-11-20T19:05:30.275Z,37.83
2022-11-20T19:07:59.841Z,37.35
2022-11-20T19:10:29.061Z,35.80
2022-11-20T19:12:59.635Z,38.80
2022-11-20T19:15:29.319Z,36.92
2022-11-20T19:18:02.053Z,34.13
2022-11-20T19:20:30.832Z,36.28
2022-11-20T19:26:01.682Z,37.90
2022-11-20T19:28:37.609Z,39.45
2022-11-20T19:31:10.372Z,38.42
2022-11-20T19:33:40.632Z,37.85
2022-11-20T19:36:22.162Z,39.40
2022-11-20T19:38:54.225Z,40.60
2022-11-20T19:41:45.725Z,42.92
2022-11-20T19:44:19.422Z,41.90
2022-11-20T19:46:54.154Z,42.83
2022-11-20T19:49:27.382Z,43.03
2022-11-20T19:52:03.443Z,42.83
2022-11-20T20:00:34.798Z,41.25
2022-11-20T20:03:02.412Z,39.80
2022-11-20T20:05:49.333Z,39.70
2022-11-20T20:08:24.726Z,42.00
2022-11-20T20:11:01.643Z,42.85
2022-11-20T20:13:28.872Z,40.28
2022-11-20T20:16:00.185Z,42.75
2022-11-20T20:18:27.589Z,41.28
2022-11-20T20:20:58.471Z,42.03
2022-11-20T20:23:30.176Z,39.45
2022-11-20T20:25:57.424Z,40.38
2022-11-20T20:28:34.563Z,45.33
2022-11-20T20:31:20.632Z,41.40
2022-11-20T20:33:51.324Z,45.30
2022-11-20T20:36:23.786Z,42.85
2022-11-20T20:38:55.847Z,40.75
2022-11-20T20:41:25.817Z,40.00
2022-11-20T20:44:14.447Z,45.85
2022-11-20T20:46:43.719Z,41.67
2022-11-20T20:49:16.726Z,40.15
2022-11-20T20:51:51.943Z,39.30
2022-11-20T20:54:21.688Z,37.45
2022-11-20T20:57:00.347Z,39.47
2022-11-20T20:59:30.800Z,38.67
2022-11-20T21:01:58.323Z,36.92
2022-11-20T21:04:31.664Z,36.95
2022-11-20T21:06:58.823Z,38.97
2022-11-20T21:09:27.726Z,40.33
2022-11-20T21:11:54.827Z,40.08
2022-11-20T21:14:22.894Z,40.92
2022-11-20T21:16:50.626Z,40.55
2022-11-20T21:19:20.983Z,40.53
2022-11-20T21:22:03.229Z,43.90
2022-11-20T21:24:32.946Z,42.08
2022-11-20T21:27:01.510Z,40.88
2022-11-20T21:29:43.969Z,38.65
2022-11-20T21:35:10.436Z,36.97
2022-11-20T21:37:41.031Z,40.83
2022-11-20T21:42:54.419Z,37.97
2022-11-20T21:45:21.552Z,40.80
2022-11-20T21:47:52.695Z,40.35
2022-11-20T21:50:19.745Z,40.33
2022-11-20T21:52:46.586Z,38.30
2022-11-20T21:55:14.833Z,43.17
2022-11-20T21:57:41.633Z,43.03
2022-11-20T22:00:09.415Z,40.13
2022-11-20T22:02:39.241Z,37.55
2022-11-20T22:05:07.698Z,37.00
2022-11-20T22:07:35.247Z,37.33
2022-11-20T22:10:02.198Z,38.67
2022-11-20T22:12:29.496Z,37.72
2022-11-20T22:14:56.263Z,37.17
2022-11-20T22:17:43.010Z,38.00
2022-11-20T22:20:11.221Z,38.65
2022-11-20T22:22:40.149Z,38.00
2022-11-20T22:25:07.837Z,41.63
2022-11-20T22:27:34.640Z,46.28
2022-11-20T22:30:01.854Z,43.22
2022-11-20T22:32:28.603Z,41.30
2022-11-20T22:34:55.348Z,43.60
2022-11-20T22:37:23.884Z,42.70
2022-11-20T22:39:50.682Z,41.97
2022-11-20T22:42:18.477Z,41.83
2022-11-20T22:44:45.256Z,45.53
2022-11-20T22:47:12.707Z,46.35
2022-11-20T22:49:39.987Z,41.72
2022-11-20T22:52:06.746Z,42.22
2022-11-20T22:54:33.494Z,41.15
2022-11-20T22:57:00.713Z,43.17
2022-11-20T22:59:27.461Z,42.15
2022-11-20T23:01:54.588Z,44.25
2022-11-20T23:04:23.167Z,43.78
2022-11-20T23:06:50.086Z,43.65
2022-11-20T23:09:17.995Z,41.03
2022-11-20T23:11:46.196Z,45.92
2022-11-20T23:14:14.840Z,43.80
2022-11-20T23:16:42.465Z,41.72
2022-11-20T23:19:11.728Z,44.50
2022-11-20T23:21:40.907Z,46.40
2022-11-20T23:24:09.042Z,48.28
2022-11-20T23:26:38.097Z,48.25
2022-11-20T23:29:05.757Z,51.92
2022-11-20T23:31:34.254Z,52.40
2022-11-20T23:34:01.600Z,47.60
2022-11-20T23:36:28.454Z,47.38
2022-11-20T23:38:55.292Z,50.28
2022-11-20T23:41:22.616Z,47.67
2022-11-20T23:43:49.820Z,51.38
2022-11-20T23:46:17.239Z,52.58
2022-11-20T23:48:45.458Z,47.53
2022-11-20T23:51:13.032Z,52.70
2022-11-20T23:53:41.176Z,51.50
2022-11-20T23:56:08.020Z,50.50
2022-11-20T23:58:37.063Z,48.10
