createdAt,value
2019-01-29T00:00:03.175Z,0.5
2019-01-29T00:15:02.565Z,0.6
2019-01-29T00:30:03.441Z,0.7
2019-01-29T00:45:02.969Z,0.7
2019-01-29T01:00:03.299Z,0.7
2019-01-29T01:15:02.556Z,0.7
2019-01-29T01:30:03.117Z,0.7
2019-01-29T01:45:03.436Z,0.7
2019-01-29T02:00:02.714Z,0.7
2019-01-29T02:15:03.063Z,0.7
2019-01-29T02:30:03.374Z,0.7
2019-01-29T02:45:02.731Z,0.7
2019-01-29T03:00:03.056Z,0.6
2019-01-29T03:15:02.517Z,0.5
2019-01-29T03:30:02.963Z,0.4
2019-01-29T03:45:02.482Z,0.4
2019-01-29T04:00:03.201Z,0.4
2019-01-29T04:15:02.508Z,0.3
2019-01-29T04:30:02.873Z,0.2
2019-01-29T04:45:03.202Z,0.2
2019-01-29T05:00:02.458Z,0.2
2019-01-29T05:15:02.805Z,0.2
2019-01-29T05:30:03.196Z,0.1
2019-01-29T05:45:02.573Z,-0.2
2019-01-29T06:00:02.883Z,-0.3
2019-01-29T06:15:03.191Z,-0.4
2019-01-29T06:30:02.800Z,-0.4
2019-01-29T06:45:03.041Z,-0.4
2019-01-29T07:00:03.373Z,-0.5
2019-01-29T07:15:02.719Z,-0.6
2019-01-29T07:30:03.136Z,-0.6
2019-01-29T07:45:03.345Z,-0.2
2019-01-29T08:00:02.668Z,0
2019-01-29T08:15:03.045Z,0.1
2019-01-29T08:30:02.648Z,0.2
2019-01-29T08:45:02.971Z,0.4
2019-01-29T09:00:03.255Z,0.8
2019-01-29T09:15:02.809Z,1.4
2019-01-29T09:30:03.155Z,1.9
2019-01-29T09:45:03.402Z,1.6
2019-01-29T10:00:02.611Z,1.1
2019-01-29T10:15:02.959Z,2.1
2019-01-29T10:30:02.584Z,2.2
2019-01-29T10:45:02.854Z,2
2019-01-29T11:00:03.215Z,1.9
2019-01-29T11:15:02.735Z,1.9
2019-01-29T11:30:03.146Z,1.8
2019-01-29T11:45:03.443Z,1.8
2019-01-29T12:00:02.727Z,1.6
2019-01-29T12:15:02.966Z,1
2019-01-29T12:30:02.654Z,1.5
2019-01-29T12:45:02.959Z,1.5
2019-01-29T13:00:03.362Z,1.3
2019-01-29T13:15:02.646Z,1.3
2019-01-29T13:30:02.999Z,1.4
2019-01-29T13:45:03.327Z,1.4
2019-01-29T14:00:02.571Z,1.9
2019-01-29T14:15:03.003Z,1.7
2019-01-29T14:30:03.746Z,1.5
2019-01-29T14:45:02.888Z,1.2
2019-01-29T15:00:03.206Z,1.1
2019-01-29T15:15:02.496Z,0.8
2019-01-29T15:30:03.016Z,0.9
2019-01-29T15:45:03.361Z,0.8
2019-01-29T16:00:02.893Z,0.1
2019-01-29T16:15:03.203Z,-0.4
2019-01-29T16:30:02.565Z,-0.8
2019-01-29T16:45:02.800Z,-1
2019-01-29T17:00:03.130Z,-1.4
2019-01-29T17:15:02.411Z,-1.4
2019-01-29T17:30:02.762Z,-1.6
2019-01-29T17:45:03.050Z,-1.8
2019-01-29T18:00:03.383Z,-1.8
2019-01-29T18:15:02.605Z,-1.8
2019-01-29T18:30:02.985Z,-1.9
2019-01-29T18:45:03.215Z,-1.9
2019-01-29T19:00:02.495Z,-1.9
2019-01-29T19:15:02.732Z,-2
2019-01-29T19:30:03.040Z,-2.2
2019-01-29T19:45:04.532Z,-2.2
2019-01-29T20:00:02.740Z,-2.2
2019-01-29T20:15:02.986Z,-2.3
2019-01-29T20:30:03.376Z,-2.4
2019-01-29T20:45:02.642Z,-2.6
2019-01-29T21:00:02.898Z,-2.6
2019-01-29T21:15:03.086Z,-2.8
2019-01-29T21:30:02.462Z,-2.9
2019-01-29T21:45:02.802Z,-2.9
2019-01-29T22:00:03.370Z,-3
2019-01-29T22:15:02.737Z,-3.1
2019-01-29T22:30:03.031Z,-3.2
2019-01-29T22:45:03.334Z,-3.2
2019-01-29T23:00:02.636Z,-3.3
2019-01-29T23:15:02.979Z,-3.3
2019-01-29T23:30:03.390Z,-3.4
2019-01-29T23:45:02.637Z,-3.4
