createdAt,value
2022-10-03T00:00:09.170Z,76.63
2022-10-03T00:01:25.662Z,77.13
2022-10-03T00:02:42.284Z,77.77
2022-10-03T00:04:14.876Z,78.04
2022-10-03T00:06:09.284Z,78.93
2022-10-03T00:07:23.560Z,78.74
2022-10-03T00:08:33.974Z,78.71
2022-10-03T00:10:29.055Z,78.01
2022-10-03T00:12:01.710Z,77.24
2022-10-03T00:13:19.132Z,76.68
2022-10-03T00:14:36.231Z,76.77
2022-10-03T00:15:54.169Z,76.53
2022-10-03T00:17:13.450Z,76.49
2022-10-03T00:18:36.020Z,76.25
2022-10-03T00:20:19.983Z,76.11
2022-10-03T00:21:27.522Z,75.70
2022-10-03T00:22:29.000Z,75.53
2022-10-03T00:23:40.569Z,76.85
2022-10-03T00:24:50.588Z,76.99
2022-10-03T00:25:58.104Z,77.81
2022-10-03T00:27:10.428Z,77.81
2022-10-03T00:29:00.921Z,76.90
2022-10-03T00:30:16.499Z,76.72
2022-10-03T00:31:36.341Z,76.69
2022-10-03T00:33:03.839Z,76.64
2022-10-03T00:34:33.289Z,76.68
2022-10-03T00:35:49.198Z,76.41
2022-10-03T00:37:16.887Z,76.47
2022-10-03T00:38:48.819Z,76.35
2022-10-03T00:40:02.106Z,76.34
2022-10-03T00:41:03.608Z,76.38
2022-10-03T00:42:14.925Z,76.37
2022-10-03T00:43:43.016Z,76.58
2022-10-03T00:44:59.412Z,76.70
2022-10-03T00:46:30.001Z,76.29
2022-10-03T00:47:56.517Z,76.55
2022-10-03T00:49:37.551Z,76.62
2022-10-03T00:51:23.197Z,76.42
2022-10-03T00:53:04.151Z,76.97
2022-10-03T00:54:22.686Z,76.72
2022-10-03T00:55:54.670Z,76.71
2022-10-03T00:57:18.213Z,76.50
2022-10-03T00:58:45.769Z,76.39
2022-10-03T01:00:02.185Z,77.00
2022-10-03T01:01:22.237Z,77.35
2022-10-03T01:02:40.647Z,77.24
2022-10-03T01:03:52.452Z,77.06
2022-10-03T01:05:23.579Z,76.79
2022-10-03T01:06:47.197Z,78.82
2022-10-03T01:08:17.470Z,80.58
2022-10-03T01:09:43.722Z,81.48
2022-10-03T01:11:28.679Z,81.66
2022-10-03T01:12:40.837Z,82.36
2022-10-03T01:14:11.510Z,81.69
2022-10-03T01:15:36.839Z,82.76
2022-10-03T01:17:10.948Z,83.37
2022-10-03T01:18:30.962Z,83.98
2022-10-03T01:19:51.323Z,84.03
2022-10-03T01:21:31.518Z,85.05
2022-10-03T01:22:51.018Z,84.04
2022-10-03T01:24:16.895Z,83.50
2022-10-03T01:25:59.861Z,83.51
2022-10-03T01:27:15.482Z,82.55
2022-10-03T01:29:31.379Z,83.78
2022-10-03T01:30:41.539Z,83.23
2022-10-03T01:31:51.109Z,84.51
2022-10-03T01:33:06.339Z,85.74
2022-10-03T01:34:16.540Z,85.53
2022-10-03T01:35:48.177Z,85.29
2022-10-03T01:37:05.644Z,84.53
2022-10-03T01:38:25.304Z,84.38
2022-10-03T01:39:47.996Z,84.68
2022-10-03T01:40:55.513Z,84.75
2022-10-03T01:42:03.266Z,85.65
2022-10-03T01:43:11.862Z,86.43
2022-10-03T01:44:25.031Z,86.44
2022-10-03T01:45:47.601Z,86.52
2022-10-03T01:47:05.574Z,86.21
2022-10-03T01:48:43.919Z,87.21
2022-10-03T01:49:45.380Z,87.23
2022-10-03T01:51:16.786Z,85.88
2022-10-03T01:52:34.338Z,86.31
2022-10-03T01:53:47.718Z,86.49
2022-10-03T01:55:26.645Z,87.59
2022-10-03T01:56:47.898Z,89.81
2022-10-03T01:58:12.401Z,90.26
2022-10-03T01:59:13.931Z,90.30
2022-10-03T02:00:22.430Z,89.57
2022-10-03T02:02:01.526Z,90.71
2022-10-03T02:03:08.433Z,90.78
2022-10-03T02:04:21.850Z,91.85
2022-10-03T02:05:48.937Z,92.55
2022-10-03T02:06:59.642Z,93.49
2022-10-03T02:08:28.351Z,93.19
2022-10-03T02:10:07.096Z,94.40
2022-10-03T02:11:10.600Z,93.92
2022-10-03T02:12:23.347Z,93.08
2022-10-03T02:13:42.329Z,94.07
2022-10-03T02:15:02.008Z,95.04
2022-10-03T02:16:15.790Z,95.36
2022-10-03T02:17:30.687Z,94.96
2022-10-03T02:18:47.952Z,95.42
2022-10-03T02:20:07.918Z,95.37
2022-10-03T02:21:14.333Z,94.59
2022-10-03T02:22:29.737Z,94.05
2022-10-03T02:23:34.095Z,94.00
2022-10-03T02:24:49.474Z,93.75
2022-10-03T02:26:21.329Z,92.93
2022-10-03T02:27:28.809Z,92.16
2022-10-03T02:29:11.841Z,92.63
2022-10-03T02:30:24.856Z,93.29
2022-10-03T02:32:03.919Z,94.68
2022-10-03T02:33:36.315Z,95.45
2022-10-03T02:35:15.012Z,96.20
2022-10-03T02:36:32.036Z,95.26
2022-10-03T02:37:50.715Z,95.57
2022-10-03T02:39:10.354Z,95.38
2022-10-03T02:40:30.752Z,94.71
2022-10-03T02:41:49.168Z,93.62
2022-10-03T02:43:18.558Z,93.39
2022-10-03T02:44:38.734Z,91.32
2022-10-03T02:46:11.525Z,90.28
2022-10-03T02:48:19.801Z,89.59
2022-10-03T02:49:58.167Z,87.70
2022-10-03T02:51:36.957Z,87.94
2022-10-03T02:52:50.670Z,87.72
2022-10-03T02:54:31.014Z,87.66
2022-10-03T02:55:50.933Z,87.56
2022-10-03T02:57:29.981Z,86.79
2022-10-03T02:59:02.617Z,86.54
2022-10-03T03:00:31.787Z,86.68
2022-10-03T03:01:52.121Z,86.18
2022-10-03T03:03:12.001Z,86.71
2022-10-03T03:04:38.410Z,86.85
2022-10-03T03:06:18.056Z,87.20
2022-10-03T03:07:47.835Z,87.30
2022-10-03T03:09:01.153Z,87.55
2022-10-03T03:10:24.192Z,87.54
2022-10-03T03:12:20.672Z,87.31
2022-10-03T03:14:10.606Z,87.07
2022-10-03T03:15:39.791Z,87.95
2022-10-03T03:16:59.402Z,86.18
2022-10-03T03:18:13.104Z,86.57
2022-10-03T03:19:36.319Z,86.47
2022-10-03T03:21:00.996Z,86.93
2022-10-03T03:22:11.478Z,86.41
2022-10-03T03:24:01.162Z,86.46
2022-10-03T03:25:21.101Z,85.78
2022-10-03T03:26:40.528Z,86.69
2022-10-03T03:28:07.218Z,87.13
2022-10-03T03:29:27.669Z,87.82
2022-10-03T03:30:44.302Z,89.00
2022-10-03T03:32:08.738Z,88.86
2022-10-03T03:33:38.915Z,89.66
2022-10-03T03:34:43.329Z,90.53
2022-10-03T03:36:00.086Z,91.21
2022-10-03T03:37:13.311Z,92.64
2022-10-03T03:38:30.288Z,94.21
2022-10-03T03:39:54.505Z,94.42
2022-10-03T03:41:17.860Z,94.90
2022-10-03T03:42:49.233Z,95.46
2022-10-03T03:44:10.247Z,97.17
2022-10-03T03:45:42.402Z,98.22
2022-10-03T03:47:22.179Z,98.05
2022-10-03T03:48:38.418Z,100.00
2022-10-03T03:49:59.213Z,99.81
2022-10-03T03:51:36.402Z,100.00
2022-10-03T03:53:03.150Z,100.00
2022-10-03T03:54:04.615Z,100.00
2022-10-03T03:55:37.241Z,100.00
2022-10-03T03:57:01.335Z,100.00
2022-10-03T03:58:17.940Z,100.00
2022-10-03T03:59:44.789Z,100.00
2022-10-03T04:01:01.490Z,100.00
2022-10-03T04:02:21.904Z,100.00
2022-10-03T04:03:32.738Z,100.00
2022-10-03T04:04:56.923Z,99.06
2022-10-03T04:06:20.255Z,97.93
2022-10-03T04:07:59.358Z,96.87
2022-10-03T04:09:29.887Z,95.48
2022-10-03T04:10:42.634Z,95.55
2022-10-03T04:12:10.152Z,94.33
2022-10-03T04:13:37.026Z,94.11
2022-10-03T04:15:12.746Z,92.72
2022-10-03T04:16:41.599Z,92.59
2022-10-03T04:18:23.947Z,92.63
2022-10-03T04:19:32.664Z,91.84
2022-10-03T04:20:40.347Z,91.72
2022-10-03T04:21:57.146Z,91.39
2022-10-03T04:23:16.723Z,90.97
2022-10-03T04:24:36.719Z,90.61
2022-10-03T04:26:15.857Z,89.98
2022-10-03T04:27:46.600Z,88.52
2022-10-03T04:29:09.746Z,87.74
2022-10-03T04:30:30.029Z,87.92
2022-10-03T04:31:32.039Z,87.54
2022-10-03T04:32:42.502Z,88.73
2022-10-03T04:33:54.286Z,88.83
2022-10-03T04:35:24.836Z,89.13
2022-10-03T04:36:41.886Z,89.29
2022-10-03T04:38:21.265Z,88.90
2022-10-03T04:39:45.442Z,89.11
2022-10-03T04:41:42.996Z,89.34
2022-10-03T04:42:58.425Z,89.24
2022-10-03T04:44:24.445Z,89.24
2022-10-03T04:45:38.493Z,89.42
2022-10-03T04:46:58.249Z,88.34
2022-10-03T04:48:10.846Z,88.52
2022-10-03T04:49:35.544Z,89.02
2022-10-03T04:50:58.434Z,89.00
2022-10-03T04:52:16.705Z,89.09
2022-10-03T04:53:33.747Z,88.68
2022-10-03T04:54:35.300Z,89.01
2022-10-03T04:55:48.861Z,88.87
2022-10-03T04:57:21.499Z,89.94
2022-10-03T04:58:32.757Z,90.28
2022-10-03T04:59:45.173Z,91.52
2022-10-03T05:01:29.834Z,92.03
2022-10-03T05:02:35.789Z,91.45
2022-10-03T05:04:00.569Z,91.76
2022-10-03T05:05:20.421Z,90.26
2022-10-03T05:06:35.321Z,90.22
2022-10-03T05:07:58.683Z,90.81
2022-10-03T05:09:17.361Z,91.42
2022-10-03T05:10:47.166Z,92.41
2022-10-03T05:12:29.004Z,93.19
2022-10-03T05:13:44.985Z,93.20
2022-10-03T05:15:10.836Z,93.47
2022-10-03T05:16:29.255Z,94.70
2022-10-03T05:17:44.679Z,95.10
2022-10-03T05:19:09.443Z,94.61
2022-10-03T05:20:52.255Z,94.13
2022-10-03T05:22:04.410Z,93.89
2022-10-03T05:23:14.640Z,93.71
2022-10-03T05:24:26.722Z,93.70
2022-10-03T05:25:41.227Z,93.19
2022-10-03T05:27:13.135Z,93.16
2022-10-03T05:28:45.436Z,93.65
2022-10-03T05:30:10.044Z,93.79
2022-10-03T05:32:00.755Z,92.75
2022-10-03T05:33:08.647Z,91.79
2022-10-03T05:34:46.118Z,91.87
2022-10-03T05:36:07.354Z,91.25
2022-10-03T05:37:24.463Z,91.14
2022-10-03T05:38:57.671Z,91.26
2022-10-03T05:40:07.313Z,91.02
2022-10-03T05:41:25.797Z,90.41
2022-10-03T05:42:30.438Z,89.84
2022-10-03T05:43:58.473Z,90.05
2022-10-03T05:45:05.941Z,89.62
2022-10-03T05:46:22.426Z,89.36
2022-10-03T11:51:40.593Z,62.65
2022-10-03T11:53:00.743Z,61.88
2022-10-03T11:54:31.864Z,62.08
2022-10-03T11:55:38.432Z,61.84
2022-10-03T11:56:42.634Z,62.09
2022-10-03T11:57:51.682Z,62.22
2022-10-03T11:59:14.462Z,62.85
2022-10-03T12:00:27.009Z,62.28
2022-10-03T12:02:06.160Z,62.69
2022-10-03T12:03:15.790Z,63.54
2022-10-03T12:04:32.422Z,63.36
2022-10-03T12:05:53.040Z,62.76
2022-10-03T12:07:18.742Z,63.51
2022-10-03T12:08:49.313Z,63.69
2022-10-03T12:10:26.132Z,63.14
2022-10-03T12:11:36.373Z,62.75
2022-10-03T12:12:48.900Z,62.56
2022-10-03T12:14:11.593Z,62.27
2022-10-03T12:15:32.020Z,60.80
2022-10-03T12:17:27.745Z,61.18
2022-10-03T12:18:42.777Z,61.71
2022-10-03T12:20:04.085Z,62.44
2022-10-03T12:21:09.497Z,62.07
2022-10-03T12:22:45.377Z,62.19
2022-10-03T12:23:58.764Z,62.01
2022-10-03T12:25:30.393Z,60.91
2022-10-03T12:26:42.293Z,61.48
2022-10-03T12:27:43.758Z,61.78
2022-10-03T12:28:54.649Z,62.43
2022-10-03T12:30:11.247Z,62.36
2022-10-03T12:31:26.932Z,61.78
2022-10-03T12:32:34.547Z,61.07
2022-10-03T12:33:57.789Z,61.52
2022-10-03T12:35:30.153Z,58.50
2022-10-03T12:36:45.816Z,60.09
2022-10-03T12:37:52.666Z,58.13
2022-10-03T12:39:14.647Z,58.45
2022-10-03T12:40:36.275Z,59.04
2022-10-03T12:41:59.834Z,58.22
2022-10-03T12:43:24.507Z,59.29
2022-10-03T12:44:44.800Z,59.44
2022-10-03T12:45:52.492Z,59.83
2022-10-03T12:47:09.311Z,59.62
2022-10-03T12:48:44.079Z,57.06
2022-10-03T12:49:51.608Z,55.38
2022-10-03T12:51:07.846Z,55.60
2022-10-03T12:52:20.006Z,56.06
2022-10-03T12:53:28.502Z,56.42
2022-10-03T12:54:44.055Z,56.29
2022-10-03T12:55:45.515Z,55.27
2022-10-03T12:57:27.288Z,55.95
2022-10-03T12:58:43.859Z,58.35
2022-10-03T13:00:02.086Z,57.51
2022-10-03T13:01:41.447Z,57.17
2022-10-03T13:02:52.508Z,57.11
2022-10-03T13:04:07.123Z,56.43
2022-10-03T13:05:37.760Z,56.47
2022-10-03T13:07:34.729Z,56.49
2022-10-03T13:08:59.037Z,56.78
2022-10-03T13:10:12.728Z,56.92
2022-10-03T13:11:25.870Z,57.99
2022-10-03T13:12:40.873Z,58.78
2022-10-03T13:14:01.128Z,58.80
2022-10-03T13:15:08.478Z,58.73
2022-10-03T13:16:24.650Z,58.14
2022-10-03T13:17:49.623Z,59.13
2022-10-03T13:19:06.658Z,59.78
2022-10-03T13:20:30.388Z,61.08
2022-10-03T13:21:46.470Z,61.86
2022-10-03T13:23:12.843Z,61.98
2022-10-03T13:24:32.197Z,61.74
2022-10-03T13:25:55.138Z,62.68
2022-10-03T13:27:12.466Z,62.71
2022-10-03T13:28:20.512Z,62.76
2022-10-03T13:29:40.421Z,63.09
2022-10-03T13:30:53.937Z,63.48
2022-10-03T13:32:09.726Z,62.64
2022-10-03T13:33:25.858Z,63.39
2022-10-03T13:34:33.512Z,63.21
2022-10-03T13:35:58.686Z,62.68
2022-10-03T13:37:10.071Z,62.67
2022-10-03T13:38:16.613Z,62.41
2022-10-03T13:39:36.713Z,62.98
2022-10-03T13:40:46.356Z,62.63
2022-10-03T13:42:19.384Z,62.50
2022-10-03T13:43:28.053Z,62.09
2022-10-03T13:45:04.169Z,62.33
2022-10-03T13:46:13.445Z,62.68
2022-10-03T13:47:42.371Z,63.40
2022-10-03T13:49:01.057Z,64.73
2022-10-03T13:50:13.827Z,65.21
2022-10-03T13:51:45.848Z,64.64
2022-10-03T13:52:56.055Z,64.83
2022-10-03T13:54:07.586Z,64.38
2022-10-03T13:55:27.361Z,64.38
2022-10-03T13:56:44.700Z,64.55
2022-10-03T13:58:17.473Z,65.03
2022-10-03T13:59:21.624Z,65.70
2022-10-03T14:00:26.541Z,65.45
2022-10-03T14:01:43.585Z,64.42
2022-10-03T14:03:08.631Z,64.08
2022-10-03T14:04:33.772Z,64.38
2022-10-03T14:06:12.856Z,64.32
2022-10-03T14:07:50.324Z,64.23
2022-10-03T14:09:15.943Z,62.75
2022-10-03T14:10:59.271Z,57.51
2022-10-03T14:12:38.220Z,57.31
2022-10-03T14:13:52.619Z,58.35
2022-10-03T14:15:18.363Z,57.02
2022-10-03T14:16:27.737Z,57.33
2022-10-03T14:17:54.457Z,57.82
2022-10-03T14:19:14.245Z,57.28
2022-10-03T14:20:37.394Z,58.64
2022-10-03T14:22:03.902Z,57.71
2022-10-03T14:23:24.699Z,57.08
2022-10-03T14:24:38.391Z,56.07
2022-10-03T14:26:00.159Z,55.50
2022-10-03T14:27:13.932Z,56.15
2022-10-03T14:28:40.221Z,55.26
2022-10-03T14:30:13.774Z,55.47
2022-10-03T14:31:31.953Z,55.35
2022-10-03T14:32:48.535Z,55.23
2022-10-03T14:34:27.125Z,55.71
2022-10-03T14:35:38.021Z,56.20
2022-10-03T14:36:59.821Z,56.36
2022-10-03T14:38:16.513Z,55.93
2022-10-03T14:39:24.080Z,56.93
2022-10-03T14:40:44.349Z,56.89
2022-10-03T14:41:52.181Z,55.99
2022-10-03T14:42:56.656Z,55.30
2022-10-03T14:44:13.419Z,54.77
2022-10-03T14:45:18.388Z,52.26
2022-10-03T14:46:24.549Z,50.61
2022-10-03T14:47:34.147Z,50.22
2022-10-03T14:48:44.723Z,50.70
2022-10-03T14:49:59.958Z,50.80
2022-10-03T14:51:19.388Z,49.80
2022-10-03T14:53:08.090Z,49.58
2022-10-03T14:54:25.914Z,49.48
2022-10-03T14:55:33.436Z,49.18
2022-10-03T14:56:43.235Z,49.68
2022-10-03T14:58:09.383Z,49.42
2022-10-03T14:59:17.174Z,49.13
2022-10-03T15:00:35.446Z,49.30
2022-10-03T15:01:46.720Z,48.74
2022-10-03T15:02:48.328Z,49.57
2022-10-03T15:03:58.528Z,49.87
2022-10-03T15:05:23.264Z,49.23
2022-10-03T15:06:36.468Z,49.83
2022-10-03T15:07:41.207Z,49.71
2022-10-03T15:08:51.371Z,49.17
2022-10-03T15:09:56.258Z,49.69
2022-10-03T15:10:59.004Z,50.37
2022-10-03T15:12:10.328Z,50.40
2022-10-03T15:13:19.147Z,50.11
2022-10-03T15:14:24.332Z,50.35
2022-10-03T15:15:35.921Z,50.51
2022-10-03T15:16:47.603Z,50.36
2022-10-03T15:17:56.796Z,50.30
2022-10-03T15:19:26.309Z,51.11
2022-10-03T15:20:34.796Z,51.29
2022-10-03T15:21:39.319Z,51.47
2022-10-03T15:22:49.652Z,51.50
2022-10-03T15:24:05.066Z,51.92
2022-10-03T15:25:38.513Z,51.02
2022-10-03T15:26:43.215Z,50.94
2022-10-03T15:27:49.603Z,51.18
2022-10-03T15:28:54.381Z,51.89
2022-10-03T15:29:59.635Z,51.71
2022-10-03T15:31:10.262Z,52.94
2022-10-03T15:32:36.423Z,51.84
2022-10-03T15:33:39.599Z,52.22
2022-10-03T15:34:41.524Z,52.35
2022-10-03T15:35:47.141Z,52.60
2022-10-03T15:36:51.094Z,52.42
2022-10-03T15:37:56.612Z,52.66
2022-10-03T15:39:04.599Z,52.70
2022-10-03T15:40:29.817Z,52.26
2022-10-03T15:42:07.710Z,53.12
2022-10-03T15:43:15.293Z,53.28
2022-10-03T15:44:33.840Z,53.40
2022-10-03T15:45:37.659Z,52.94
2022-10-03T15:46:39.265Z,52.91
2022-10-03T15:47:47.474Z,53.20
2022-10-03T15:48:54.171Z,53.34
2022-10-03T15:50:01.662Z,53.27
2022-10-03T15:51:07.038Z,53.50
2022-10-03T15:52:25.820Z,53.71
2022-10-03T15:53:36.660Z,54.52
2022-10-03T15:54:40.003Z,54.72
2022-10-03T15:55:49.865Z,55.53
2022-10-03T15:56:56.912Z,54.97
2022-10-03T15:58:04.291Z,54.88
2022-10-03T15:59:09.412Z,55.23
2022-10-03T16:00:21.663Z,55.30
2022-10-03T16:01:27.143Z,55.29
2022-10-03T16:02:49.874Z,55.79
2022-10-03T16:03:56.377Z,55.39
2022-10-03T16:04:58.232Z,56.04
2022-10-03T16:06:11.168Z,55.87
2022-10-03T16:07:30.897Z,56.09
2022-10-03T16:08:36.219Z,56.13
2022-10-03T16:10:02.729Z,56.96
2022-10-03T16:11:40.729Z,56.37
2022-10-03T16:12:45.187Z,56.43
2022-10-03T16:14:00.270Z,56.29
2022-10-03T16:15:17.244Z,56.41
2022-10-03T16:16:47.296Z,56.12
2022-10-03T16:18:01.442Z,55.43
2022-10-03T16:19:19.567Z,55.65
2022-10-03T16:20:41.671Z,55.68
2022-10-03T16:21:48.111Z,56.60
2022-10-03T16:23:09.061Z,56.06
2022-10-03T16:24:26.050Z,56.72
2022-10-03T16:25:32.141Z,56.47
2022-10-03T16:26:46.565Z,56.75
2022-10-03T16:28:12.442Z,56.32
2022-10-03T16:29:33.264Z,57.09
2022-10-03T16:30:38.990Z,57.82
2022-10-03T16:32:05.112Z,57.49
2022-10-03T16:33:09.261Z,57.35
2022-10-03T16:34:15.248Z,57.11
2022-10-03T16:35:33.655Z,57.50
2022-10-03T16:36:43.679Z,57.68
2022-10-03T16:37:49.398Z,58.28
2022-10-03T16:38:59.629Z,58.34
2022-10-03T16:40:06.713Z,58.13
2022-10-03T16:41:27.416Z,58.67
2022-10-03T16:42:43.841Z,59.13
2022-10-03T16:44:10.214Z,58.95
2022-10-03T16:45:24.305Z,58.60
2022-10-03T16:46:31.433Z,59.18
2022-10-03T16:47:36.506Z,59.12
2022-10-03T16:49:01.600Z,59.08
2022-10-03T16:50:23.016Z,58.91
2022-10-03T16:51:28.133Z,59.11
2022-10-03T16:52:34.661Z,59.12
2022-10-03T16:53:42.565Z,59.51
2022-10-03T16:54:45.429Z,59.27
2022-10-03T16:55:59.894Z,59.03
2022-10-03T16:57:09.461Z,59.51
2022-10-03T16:58:20.456Z,58.61
2022-10-03T16:59:24.058Z,58.76
2022-10-03T17:01:09.178Z,59.58
2022-10-03T17:02:25.566Z,58.97
2022-10-03T17:03:44.224Z,59.68
2022-10-03T17:04:49.601Z,59.18
2022-10-03T17:05:56.223Z,59.44
2022-10-03T17:07:06.315Z,59.30
2022-10-03T17:08:30.038Z,59.33
2022-10-03T17:09:40.967Z,59.93
2022-10-03T17:10:45.161Z,59.71
2022-10-03T17:11:55.018Z,59.70
2022-10-03T17:13:03.664Z,60.49
2022-10-03T17:14:08.566Z,59.70
2022-10-03T17:15:22.246Z,60.06
2022-10-03T17:16:39.956Z,60.43
2022-10-03T17:17:55.256Z,60.44
2022-10-03T17:19:02.807Z,61.04
2022-10-03T17:20:14.875Z,60.38
2022-10-03T17:21:26.160Z,60.50
2022-10-03T17:22:45.686Z,60.79
2022-10-03T17:24:00.238Z,61.18
2022-10-03T17:25:06.718Z,60.80
2022-10-03T17:26:14.553Z,61.31
2022-10-03T17:27:27.853Z,61.28
2022-10-03T17:28:39.817Z,60.20
2022-10-03T17:30:02.002Z,61.12
2022-10-03T17:31:15.355Z,61.35
2022-10-03T17:32:40.531Z,61.38
2022-10-03T17:33:48.672Z,61.30
2022-10-03T17:35:02.334Z,61.69
2022-10-03T17:36:32.369Z,61.43
2022-10-03T17:38:37.075Z,61.15
2022-10-03T17:39:56.453Z,61.28
2022-10-03T17:41:18.978Z,61.69
2022-10-03T17:42:38.391Z,61.22
2022-10-03T17:43:48.743Z,62.03
2022-10-03T17:45:16.678Z,62.26
2022-10-03T17:46:38.742Z,61.79
2022-10-03T17:47:50.018Z,62.12
2022-10-03T17:49:12.913Z,62.02
2022-10-03T17:50:17.388Z,62.14
2022-10-03T17:51:33.116Z,62.77
2022-10-03T17:52:40.500Z,63.07
2022-10-03T17:53:53.204Z,62.69
2022-10-03T17:55:02.209Z,62.90
2022-10-03T17:56:18.215Z,62.76
2022-10-03T17:57:36.815Z,63.03
2022-10-03T17:58:44.132Z,62.79
2022-10-03T17:59:55.109Z,62.52
2022-10-03T18:01:16.885Z,61.91
2022-10-03T18:02:37.179Z,62.42
2022-10-03T18:03:49.731Z,62.73
2022-10-03T18:05:06.352Z,62.53
2022-10-03T18:06:44.708Z,63.29
2022-10-03T18:07:49.142Z,63.36
2022-10-03T18:08:52.353Z,63.66
2022-10-03T18:09:55.794Z,63.28
2022-10-03T18:11:02.491Z,63.71
2022-10-03T18:12:23.273Z,64.08
2022-10-03T18:13:42.698Z,64.35
2022-10-03T18:15:14.581Z,64.83
2022-10-03T18:16:33.340Z,65.21
2022-10-03T18:17:55.952Z,65.17
2022-10-03T18:19:00.141Z,65.86
2022-10-03T18:20:32.516Z,66.49
2022-10-03T18:21:55.471Z,66.94
2022-10-03T18:23:05.377Z,67.60
2022-10-03T18:24:57.020Z,67.30
2022-10-03T18:26:20.412Z,66.95
2022-10-03T18:27:52.269Z,67.00
2022-10-03T18:29:25.224Z,67.46
2022-10-03T18:31:15.762Z,67.73
2022-10-03T18:32:25.352Z,68.34
2022-10-03T18:33:33.426Z,68.75
2022-10-03T18:35:18.049Z,68.74
2022-10-03T18:36:22.507Z,68.48
2022-10-03T18:37:23.990Z,68.30
2022-10-03T18:38:33.505Z,69.01
2022-10-03T18:39:38.292Z,68.62
2022-10-03T18:40:50.255Z,68.36
2022-10-03T18:41:55.458Z,67.83
2022-10-03T18:42:58.585Z,68.34
2022-10-03T18:44:01.008Z,67.95
2022-10-03T18:45:02.837Z,68.18
2022-10-03T18:46:19.259Z,68.27
2022-10-03T18:47:35.257Z,68.14
2022-10-03T18:49:35.279Z,68.39
2022-10-03T18:50:43.581Z,68.80
2022-10-03T18:51:51.106Z,69.04
2022-10-03T18:52:59.461Z,69.39
2022-10-03T18:54:22.373Z,69.16
2022-10-03T18:55:34.927Z,69.13
2022-10-03T18:56:37.997Z,68.95
2022-10-03T18:57:47.573Z,68.66
2022-10-03T18:59:26.035Z,68.52
2022-10-03T19:00:31.433Z,68.17
2022-10-03T19:01:52.655Z,68.18
2022-10-03T19:02:59.775Z,68.01
2022-10-03T19:04:08.162Z,67.60
2022-10-03T19:05:18.103Z,67.52
2022-10-03T19:06:29.612Z,67.92
2022-10-03T19:07:37.851Z,68.27
2022-10-03T19:08:49.618Z,68.63
2022-10-03T19:10:18.027Z,68.50
2022-10-03T19:11:33.522Z,68.45
2022-10-03T19:12:41.782Z,68.71
2022-10-03T19:13:54.405Z,68.78
2022-10-03T19:15:20.566Z,69.39
2022-10-03T19:17:04.142Z,69.15
2022-10-03T19:18:23.492Z,69.37
2022-10-03T19:19:24.946Z,69.77
2022-10-03T19:20:31.763Z,69.73
2022-10-03T19:21:37.581Z,69.75
2022-10-03T19:22:43.416Z,69.78
2022-10-03T19:23:51.194Z,68.64
2022-10-03T19:24:58.963Z,69.52
2022-10-03T19:26:06.587Z,69.12
2022-10-03T19:27:17.026Z,68.65
2022-10-03T19:28:35.473Z,68.09
2022-10-03T19:29:58.999Z,67.69
2022-10-03T19:31:15.052Z,67.80
2022-10-03T19:32:26.804Z,67.34
2022-10-03T19:33:32.155Z,67.27
2022-10-03T19:34:44.474Z,67.12
2022-10-03T19:35:48.337Z,67.05
2022-10-03T19:36:51.831Z,67.02
2022-10-03T19:38:02.384Z,66.50
2022-10-03T19:39:04.957Z,66.39
2022-10-03T19:40:32.144Z,66.04
2022-10-03T19:41:41.550Z,65.82
2022-10-03T19:42:56.702Z,66.14
2022-10-03T19:44:04.950Z,66.72
2022-10-03T19:45:13.630Z,65.81
2022-10-03T19:46:15.348Z,66.44
2022-10-03T19:47:51.066Z,65.09
2022-10-03T19:49:17.068Z,64.84
2022-10-03T19:50:37.935Z,65.13
2022-10-03T19:51:39.705Z,65.29
2022-10-03T19:52:41.985Z,64.95
2022-10-03T19:53:45.295Z,65.05
2022-10-03T19:55:03.541Z,64.03
2022-10-03T19:56:12.131Z,64.38
2022-10-03T19:57:17.580Z,64.76
2022-10-03T19:58:24.609Z,64.94
2022-10-03T20:00:00.693Z,64.03
2022-10-03T20:01:02.487Z,64.70
2022-10-03T20:02:09.691Z,63.91
2022-10-03T20:03:25.269Z,64.42
2022-10-03T20:04:36.913Z,64.41
2022-10-03T20:06:02.503Z,64.01
2022-10-03T20:07:16.986Z,65.05
2022-10-03T20:08:31.125Z,65.52
2022-10-03T20:09:33.852Z,66.26
2022-10-03T20:10:55.492Z,66.14
2022-10-03T20:12:08.435Z,66.17
2022-10-03T20:13:11.393Z,66.10
2022-10-03T20:14:26.924Z,65.54
2022-10-03T20:15:28.561Z,65.25
2022-10-03T20:16:36.129Z,64.93
2022-10-03T20:17:41.014Z,65.55
2022-10-03T20:18:45.650Z,64.96
2022-10-03T20:19:54.774Z,65.06
2022-10-03T20:20:59.015Z,65.04
2022-10-03T20:22:04.599Z,65.24
2022-10-03T20:23:10.689Z,64.78
2022-10-03T20:24:30.613Z,64.56
2022-10-03T20:25:43.930Z,64.51
2022-10-03T20:27:14.122Z,64.59
2022-10-03T20:28:23.314Z,63.63
2022-10-03T20:29:31.833Z,61.99
2022-10-03T20:30:51.761Z,62.01
2022-10-03T20:32:00.072Z,62.43
2022-10-03T20:33:03.438Z,62.93
2022-10-03T20:34:11.681Z,63.36
2022-10-03T20:35:41.820Z,62.70
2022-10-03T20:36:56.591Z,63.08
2022-10-03T20:38:24.770Z,63.33
2022-10-03T20:39:35.570Z,63.91
2022-10-03T20:40:45.296Z,64.33
2022-10-03T20:42:10.096Z,64.40
2022-10-03T20:43:41.333Z,64.67
2022-10-03T20:45:06.835Z,64.42
2022-10-03T20:46:20.809Z,64.32
2022-10-03T20:47:56.085Z,64.46
2022-10-03T20:49:03.657Z,64.51
2022-10-03T20:50:31.396Z,64.36
2022-10-03T20:51:55.419Z,64.48
2022-10-03T20:52:59.844Z,64.53
2022-10-03T20:54:03.175Z,64.67
2022-10-03T20:55:09.255Z,64.59
2022-10-03T20:56:14.972Z,64.00
2022-10-03T20:57:28.300Z,64.12
2022-10-03T20:58:38.415Z,64.19
2022-10-03T20:59:42.923Z,64.70
2022-10-03T21:00:51.269Z,63.91
2022-10-03T21:02:03.637Z,64.49
2022-10-03T21:03:24.235Z,64.40
2022-10-03T21:04:33.609Z,63.90
2022-10-03T21:05:51.745Z,63.89
2022-10-03T21:07:32.351Z,64.39
2022-10-03T21:08:40.904Z,63.88
2022-10-03T21:09:56.247Z,64.35
2022-10-03T21:11:04.017Z,63.93
2022-10-03T21:12:11.309Z,63.85
2022-10-03T21:13:23.670Z,63.36
2022-10-03T21:14:29.277Z,63.42
2022-10-03T21:15:50.977Z,63.67
2022-10-03T21:16:54.625Z,63.58
2022-10-03T21:17:57.181Z,63.27
2022-10-03T21:19:03.453Z,63.58
2022-10-03T21:20:11.660Z,63.42
2022-10-03T21:21:21.767Z,63.91
2022-10-03T21:22:26.786Z,64.05
2022-10-03T21:23:30.742Z,64.69
2022-10-03T21:24:41.426Z,64.46
2022-10-03T21:25:44.475Z,64.49
2022-10-03T21:26:49.122Z,64.87
2022-10-03T21:27:54.830Z,64.86
2022-10-03T21:29:25.372Z,63.92
2022-10-03T21:31:04.013Z,63.81
2022-10-03T21:32:32.491Z,63.98
2022-10-03T21:33:43.284Z,63.42
2022-10-03T21:35:02.213Z,63.65
2022-10-03T21:36:11.773Z,63.93
2022-10-03T21:37:22.250Z,63.78
2022-10-03T21:38:28.328Z,63.53
2022-10-03T21:39:56.800Z,64.08
2022-10-03T21:41:16.612Z,63.86
2022-10-03T21:42:53.427Z,63.69
2022-10-03T21:44:00.615Z,63.88
2022-10-03T21:45:24.803Z,64.25
2022-10-03T21:46:47.943Z,64.43
2022-10-03T21:47:57.238Z,64.44
2022-10-03T21:49:29.448Z,64.15
2022-10-03T21:50:41.146Z,64.25
2022-10-03T21:52:06.193Z,64.48
2022-10-03T21:53:16.996Z,64.67
2022-10-03T21:54:36.401Z,65.59
2022-10-03T21:56:09.314Z,66.10
2022-10-03T21:57:16.837Z,65.96
2022-10-03T21:59:00.151Z,66.13
2022-10-03T22:00:13.653Z,65.74
2022-10-03T22:01:33.510Z,66.15
2022-10-03T22:02:49.018Z,66.73
2022-10-03T22:03:53.631Z,67.46
2022-10-03T22:05:07.695Z,67.82
2022-10-03T22:06:27.618Z,68.61
2022-10-03T22:07:40.700Z,68.69
2022-10-03T22:08:46.391Z,68.62
2022-10-03T22:09:57.833Z,69.19
2022-10-03T22:11:35.926Z,68.06
2022-10-03T22:12:48.811Z,67.97
2022-10-03T22:14:06.794Z,67.78
2022-10-03T22:15:21.296Z,67.94
2022-10-03T22:16:28.700Z,68.40
2022-10-03T22:17:51.137Z,68.67
2022-10-03T22:19:15.872Z,68.38
2022-10-03T22:20:22.925Z,69.06
2022-10-03T22:21:27.248Z,68.38
2022-10-03T22:22:32.649Z,68.77
2022-10-03T22:23:50.803Z,69.12
2022-10-03T22:25:07.440Z,69.08
2022-10-03T22:26:33.064Z,69.33
2022-10-03T22:28:03.067Z,69.16
2022-10-03T22:29:22.189Z,68.85
2022-10-03T22:30:24.603Z,68.46
2022-10-03T22:31:49.139Z,68.92
2022-10-03T22:33:09.744Z,68.97
2022-10-03T22:34:26.429Z,68.85
2022-10-03T22:35:54.705Z,68.63
2022-10-03T22:36:58.926Z,68.38
2022-10-03T22:38:01.455Z,68.49
2022-10-03T22:39:09.768Z,68.57
2022-10-03T22:40:12.661Z,69.07
2022-10-03T22:41:19.391Z,68.97
2022-10-03T22:42:21.767Z,68.85
2022-10-03T22:43:23.997Z,69.20
2022-10-03T22:44:29.496Z,69.93
2022-10-03T22:45:33.979Z,69.71
2022-10-03T22:46:39.993Z,69.77