createdAt,value
2019-01-04T00:02:20.593Z,21.20
2019-01-04T00:04:48.910Z,18.67
2019-01-04T00:07:17.213Z,26.07
2019-01-04T00:09:45.494Z,18.53
2019-01-04T00:12:13.794Z,17.70
2019-01-04T00:14:42.054Z,21.23
2019-01-04T00:17:10.333Z,24.93
2019-01-04T00:19:40.479Z,22.53
2019-01-04T00:22:08.713Z,21.50
2019-01-04T00:24:36.914Z,21.37
2019-01-04T00:27:05.128Z,26.37
2019-01-04T00:29:33.396Z,27.70
2019-01-04T00:32:01.692Z,23.40
2019-01-04T00:34:30.012Z,22.17
2019-01-04T00:36:58.243Z,21.27
2019-01-04T00:39:26.464Z,25.70
2019-01-04T00:41:54.647Z,29.57
2019-01-04T00:44:22.892Z,26.07
2019-01-04T00:46:51.161Z,25.43
2019-01-04T00:49:19.439Z,25.17
2019-01-04T00:51:47.691Z,23.90
2019-01-04T00:54:16.052Z,29.00
2019-01-04T00:56:54.313Z,26.37
2019-01-04T01:01:37.485Z,29.10
2019-01-04T01:04:21.697Z,25.60
2019-01-04T01:07:16.282Z,31.90
2019-01-04T01:09:55.923Z,28.97
2019-01-04T01:12:38.220Z,31.10
2019-01-04T01:16:21.372Z,30.17
2019-01-04T01:19:11.359Z,27.67
2019-01-04T01:21:52.601Z,28.03
2019-01-04T01:24:32.304Z,28.03
2019-01-04T01:29:17.500Z,27.53
2019-01-04T01:31:56.896Z,28.50
2019-01-04T01:34:36.472Z,29.63
2019-01-04T01:38:14.372Z,21.53
2019-01-04T01:41:56.579Z,35.80
2019-01-04T01:46:38.396Z,32.20
2019-01-04T01:51:27.217Z,30.73
2019-01-04T01:53:55.454Z,28.90
2019-01-04T01:56:23.673Z,26.13
2019-01-04T01:58:51.902Z,32.33
2019-01-04T02:01:20.133Z,25.03
2019-01-04T02:03:48.381Z,23.60
2019-01-04T02:06:16.657Z,27.47
2019-01-04T02:08:44.886Z,35.07
2019-01-04T02:11:13.127Z,28.13
2019-01-04T02:13:41.365Z,34.70
2019-01-04T02:16:09.661Z,30.03
2019-01-04T02:18:37.997Z,31.87
2019-01-04T02:21:07.008Z,31.53
2019-01-04T02:23:35.278Z,31.13
2019-01-04T02:26:04.871Z,32.57
2019-01-04T02:28:33.118Z,33.37
2019-01-04T02:31:01.337Z,29.07
2019-01-04T02:33:29.550Z,24.03
2019-01-04T02:35:57.806Z,29.57
2019-01-04T02:38:26.017Z,35.93
2019-01-04T02:40:54.293Z,30.23
2019-01-04T02:43:22.573Z,30.93
2019-01-04T02:45:50.865Z,33.57
2019-01-04T02:48:19.118Z,33.17
2019-01-04T02:50:47.376Z,35.70
2019-01-04T02:53:15.682Z,27.90
2019-01-04T02:55:43.949Z,36.27
2019-01-04T02:58:12.191Z,31.47
2019-01-04T03:00:40.485Z,24.97
2019-01-04T03:03:08.747Z,32.07
2019-01-04T03:05:37.210Z,31.17
2019-01-04T03:08:05.451Z,25.20
2019-01-04T03:10:33.714Z,34.07
2019-01-04T03:13:01.990Z,30.30
2019-01-04T03:15:30.211Z,24.33
2019-01-04T03:17:58.923Z,25.37
2019-01-04T03:20:27.213Z,26.43
2019-01-04T03:22:55.441Z,28.67
2019-01-04T03:25:25.306Z,27.23
2019-01-04T03:27:53.574Z,27.27
2019-01-04T03:30:21.772Z,27.40
2019-01-04T03:32:50.061Z,25.80
2019-01-04T03:35:18.289Z,33.37
2019-01-04T03:37:46.494Z,25.63
2019-01-04T03:40:14.734Z,29.70
2019-01-04T03:42:42.933Z,30.03
2019-01-04T03:45:11.230Z,28.30
2019-01-04T03:47:39.498Z,29.30
2019-01-04T03:50:07.751Z,25.97
2019-01-04T03:52:36.086Z,28.80
2019-01-04T03:55:04.366Z,31.90
2019-01-04T03:57:32.589Z,32.17
2019-01-04T04:00:00.886Z,30.30
2019-01-04T04:05:22.286Z,28.50
2019-01-04T04:07:50.508Z,27.90
2019-01-04T04:10:18.690Z,27.33
2019-01-04T04:12:47.538Z,29.20
2019-01-04T04:15:15.680Z,33.93
2019-01-04T04:17:43.881Z,26.43
2019-01-04T04:20:12.052Z,28.00
2019-01-04T04:22:40.232Z,24.23
2019-01-04T04:25:08.478Z,31.03
2019-01-04T04:27:36.720Z,26.00
2019-01-04T04:30:06.010Z,27.63
2019-01-04T04:32:34.315Z,27.73
2019-01-04T04:35:02.544Z,27.40
2019-01-04T04:37:30.875Z,27.50
2019-01-04T04:39:59.105Z,25.40
2019-01-04T04:42:27.409Z,24.77
2019-01-04T04:44:55.654Z,25.97
2019-01-04T04:47:26.349Z,26.23
2019-01-04T04:49:54.721Z,28.80
2019-01-04T04:52:22.954Z,32.77
2019-01-04T04:54:51.191Z,23.07
2019-01-04T04:57:19.538Z,28.83
2019-01-04T04:59:47.755Z,26.57
2019-01-04T05:02:16.027Z,26.33
2019-01-04T05:04:44.294Z,24.33
2019-01-04T05:07:12.545Z,24.83
2019-01-04T05:09:40.794Z,21.73
2019-01-04T05:12:09.024Z,22.07
2019-01-04T05:14:37.226Z,23.00
2019-01-04T05:17:06.433Z,25.50
2019-01-04T05:19:35.121Z,21.60
2019-01-04T05:22:03.886Z,21.23
2019-01-04T05:24:32.184Z,26.50
2019-01-04T05:27:00.443Z,26.30
2019-01-04T05:29:28.753Z,19.20
2019-01-04T05:31:57.033Z,21.13
2019-01-04T05:34:25.277Z,23.53
2019-01-04T05:36:53.537Z,20.47
2019-01-04T05:39:21.789Z,20.00
2019-01-04T05:41:50.061Z,18.17
2019-01-04T05:44:18.305Z,25.40
2019-01-04T05:46:46.561Z,17.97
2019-01-04T05:49:14.861Z,20.87
2019-01-04T05:51:43.157Z,23.53
2019-01-04T05:54:11.393Z,22.83
2019-01-04T05:56:40.190Z,19.73
2019-01-04T05:59:08.430Z,17.97
2019-01-04T06:01:36.761Z,15.47
2019-01-04T06:04:04.990Z,17.57
2019-01-04T06:06:33.270Z,16.30
2019-01-04T06:09:01.458Z,16.10
2019-01-04T06:11:30.294Z,16.83
2019-01-04T06:13:58.537Z,20.40
2019-01-04T06:16:26.779Z,19.60
2019-01-04T06:18:55.050Z,19.50
2019-01-04T06:21:23.398Z,21.80
2019-01-04T06:23:51.584Z,17.30
2019-01-04T06:26:19.859Z,15.83
2019-01-04T06:28:48.165Z,16.20
2019-01-04T06:31:16.423Z,17.70
2019-01-04T06:33:44.678Z,18.17
2019-01-04T06:36:13.004Z,20.40
2019-01-04T06:38:41.253Z,20.63
2019-01-04T06:41:09.554Z,21.27
2019-01-04T06:43:37.762Z,21.47
2019-01-04T06:50:52.938Z,16.30
2019-01-04T06:53:21.170Z,20.27
2019-01-04T06:55:57.782Z,20.37
2019-01-04T06:58:26.106Z,28.60
2019-01-04T07:00:54.461Z,17.20
2019-01-04T07:03:23.817Z,24.90
2019-01-04T07:05:52.284Z,18.60
2019-01-04T07:08:20.529Z,19.57
2019-01-04T07:10:49.466Z,18.80
2019-01-04T07:13:17.718Z,20.30
2019-01-04T07:15:45.981Z,19.60
2019-01-04T07:18:14.375Z,16.90
2019-01-04T07:20:43.245Z,20.07
2019-01-04T07:23:11.469Z,17.53
2019-01-04T07:25:39.734Z,20.70
2019-01-04T07:28:07.957Z,19.90
2019-01-04T07:30:36.244Z,25.40
2019-01-04T07:33:04.529Z,22.03
2019-01-04T07:35:32.807Z,17.53
2019-01-04T07:38:01.026Z,22.13
2019-01-04T07:40:29.277Z,20.03
2019-01-04T07:42:58.125Z,21.80
2019-01-04T07:45:27.473Z,21.37
2019-01-04T07:47:56.385Z,21.67
2019-01-04T07:50:24.621Z,20.90
2019-01-04T07:52:52.848Z,22.43
2019-01-04T07:55:21.708Z,22.83
2019-01-04T07:57:49.949Z,18.80
2019-01-04T08:00:18.550Z,21.20
2019-01-04T08:02:48.226Z,16.07
2019-01-04T08:05:21.988Z,23.10
2019-01-04T08:07:52.185Z,18.87
2019-01-04T08:10:20.524Z,27.03
2019-01-04T08:12:48.765Z,18.97
2019-01-04T08:15:17.980Z,21.00
2019-01-04T08:17:46.260Z,17.13
2019-01-04T08:20:14.560Z,20.57
2019-01-04T08:22:42.803Z,18.10
2019-01-04T08:25:11.129Z,19.00
2019-01-04T08:27:39.405Z,21.27
2019-01-04T08:30:17.010Z,18.80
2019-01-04T08:32:45.238Z,18.87
2019-01-04T08:35:13.508Z,18.57
2019-01-04T08:37:41.737Z,18.60
2019-01-04T08:40:11.154Z,17.23
2019-01-04T08:42:39.389Z,22.47
2019-01-04T08:45:09.517Z,17.13
2019-01-04T08:47:37.711Z,17.90
2019-01-04T08:50:07.337Z,20.33
2019-01-04T08:52:35.594Z,19.47
2019-01-04T08:55:04.161Z,20.30
2019-01-04T08:57:32.393Z,21.97
2019-01-04T09:00:00.607Z,22.30
2019-01-04T09:02:28.821Z,19.53
2019-01-04T09:04:57.087Z,19.83
2019-01-04T09:07:25.951Z,25.43
2019-01-04T09:09:54.241Z,23.33
2019-01-04T09:12:22.475Z,21.73
2019-01-04T09:14:50.728Z,19.80
2019-01-04T09:17:18.913Z,23.43
2019-01-04T09:19:47.068Z,18.40
2019-01-04T09:22:15.833Z,18.53
2019-01-04T09:24:43.442Z,22.60
2019-01-04T09:27:11.605Z,17.87
2019-01-04T09:29:40.000Z,23.37
2019-01-04T09:32:08.204Z,22.63
2019-01-04T09:34:36.404Z,22.33
2019-01-04T09:37:05.209Z,25.70
2019-01-04T09:39:33.472Z,27.37
2019-01-04T09:42:09.270Z,25.03
2019-01-04T09:44:38.460Z,20.83
2019-01-04T09:47:06.814Z,24.67
2019-01-04T09:49:34.994Z,25.47
2019-01-04T09:52:03.900Z,26.03
2019-01-04T09:54:32.156Z,24.67
2019-01-04T09:57:00.401Z,25.07
2019-01-04T09:59:29.342Z,24.87
2019-01-04T10:01:57.649Z,27.43
2019-01-04T10:04:25.900Z,28.40
2019-01-04T10:06:54.117Z,28.50
2019-01-04T10:09:22.357Z,24.93
2019-01-04T10:11:50.619Z,28.47
2019-01-04T10:14:18.837Z,25.33
2019-01-04T10:16:47.097Z,29.83
2019-01-04T10:19:16.053Z,28.53
2019-01-04T10:21:45.279Z,28.07
2019-01-04T10:24:13.523Z,28.37
2019-01-04T10:26:41.969Z,22.13
2019-01-04T10:29:10.238Z,28.40
2019-01-04T10:31:38.490Z,25.37
2019-01-04T10:34:06.749Z,26.47
2019-01-04T10:36:35.013Z,26.50
2019-01-04T10:39:03.600Z,23.30
2019-01-04T10:41:31.830Z,24.40
2019-01-04T10:44:00.369Z,27.73
2019-01-04T10:46:28.601Z,24.13
2019-01-04T10:48:56.851Z,30.57
2019-01-04T10:51:25.048Z,26.73
2019-01-04T10:53:53.359Z,30.80
2019-01-04T10:56:21.600Z,23.83
2019-01-04T10:58:49.805Z,25.63
2019-01-04T11:01:18.917Z,23.73
2019-01-04T11:03:47.756Z,26.97
2019-01-04T11:06:16.001Z,25.80
2019-01-04T11:08:44.244Z,24.13
2019-01-04T11:11:12.492Z,29.47
2019-01-04T11:13:40.665Z,29.57
2019-01-04T11:16:08.907Z,27.60
2019-01-04T11:18:37.869Z,28.43
2019-01-04T11:21:07.925Z,26.03
2019-01-04T11:25:54.133Z,24.37
2019-01-04T11:28:29.109Z,26.23
2019-01-04T11:31:09.305Z,25.30
2019-01-04T11:33:45.689Z,27.80
2019-01-04T11:36:26.108Z,27.50
2019-01-04T11:39:35.442Z,25.90
2019-01-04T11:43:17.469Z,23.63
2019-01-04T11:45:58.614Z,28.70
2019-01-04T11:48:38.809Z,26.17
2019-01-04T11:51:15.013Z,24.87
2019-01-04T11:53:43.392Z,20.40
2019-01-04T11:56:11.654Z,20.17
2019-01-04T11:58:40.917Z,24.27
2019-01-04T12:01:09.442Z,20.40
2019-01-04T12:03:37.736Z,24.07
2019-01-04T12:06:05.945Z,23.17
2019-01-04T12:08:34.193Z,25.10
2019-01-04T12:11:02.478Z,26.47
2019-01-04T12:13:31.804Z,26.33
2019-01-04T12:16:00.063Z,29.23
2019-01-04T12:18:28.335Z,26.60
2019-01-04T12:20:56.586Z,28.23
2019-01-04T12:23:24.882Z,26.37
2019-01-04T12:25:53.150Z,25.43
2019-01-04T12:28:21.398Z,30.17
2019-01-04T12:30:49.666Z,27.43
2019-01-04T12:33:17.909Z,27.20
2019-01-04T12:35:46.119Z,27.67
2019-01-04T12:38:14.344Z,28.47
2019-01-04T12:40:42.598Z,28.37
2019-01-04T12:43:10.841Z,25.83
2019-01-04T12:45:39.340Z,25.20
2019-01-04T12:48:07.588Z,35.37
2019-01-04T12:50:35.833Z,22.03
2019-01-04T12:53:04.199Z,31.27
2019-01-04T12:55:32.439Z,32.20
2019-01-04T12:58:00.616Z,23.57
2019-01-04T13:00:28.847Z,22.73
2019-01-04T13:02:57.146Z,25.17
2019-01-04T13:05:25.386Z,26.57
2019-01-04T13:07:53.622Z,25.10
2019-01-04T13:10:21.851Z,26.10
2019-01-04T13:12:50.122Z,26.77
2019-01-04T13:15:19.142Z,27.27
2019-01-04T13:17:47.434Z,28.60
2019-01-04T13:20:15.681Z,24.90
2019-01-04T13:22:43.920Z,25.83
2019-01-04T13:25:12.178Z,24.87
2019-01-04T13:27:40.416Z,26.50
2019-01-04T13:30:09.774Z,20.37
2019-01-04T13:32:37.998Z,22.73
2019-01-04T13:35:06.423Z,21.60
2019-01-04T13:37:34.662Z,28.27
2019-01-04T13:40:02.953Z,21.40
2019-01-04T13:42:31.208Z,21.50
2019-01-04T13:44:59.441Z,23.47
2019-01-04T13:47:32.192Z,26.80
2019-01-04T13:49:55.933Z,22.90
2019-01-04T13:52:24.137Z,23.40
2019-01-04T13:54:52.468Z,22.63
2019-01-04T13:57:20.785Z,25.87
2019-01-04T13:59:49.119Z,24.43
2019-01-04T14:02:17.361Z,21.40
2019-01-04T14:04:45.572Z,22.20
2019-01-04T14:07:13.912Z,19.47
2019-01-04T14:09:42.093Z,27.00
2019-01-04T14:12:10.385Z,19.57
2019-01-04T14:14:38.929Z,22.33
2019-01-04T14:17:07.157Z,21.33
2019-01-04T14:19:35.397Z,17.70
2019-01-04T14:22:03.677Z,19.13
2019-01-04T14:24:31.969Z,19.67
2019-01-04T14:27:00.258Z,16.60
2019-01-04T14:29:28.483Z,17.73
2019-01-04T14:31:56.706Z,15.27
2019-01-04T14:34:24.904Z,18.60
2019-01-04T14:36:53.227Z,20.87
2019-01-04T14:39:21.491Z,16.43
2019-01-04T14:41:50.280Z,23.87
2019-01-04T14:44:18.561Z,15.13
2019-01-04T14:46:46.872Z,16.17
2019-01-04T14:49:15.198Z,19.03
2019-01-04T14:51:43.649Z,14.97
2019-01-04T14:54:12.408Z,20.17
2019-01-04T14:56:40.772Z,19.20
2019-01-04T14:59:09.173Z,18.53
2019-01-04T15:01:37.472Z,23.10
2019-01-04T15:04:05.756Z,21.00
2019-01-04T15:06:34.663Z,23.47
2019-01-04T15:09:03.117Z,22.60
2019-01-04T15:11:31.510Z,22.07
2019-01-04T15:14:00.346Z,30.33
2019-01-04T15:16:28.658Z,31.10
2019-01-04T15:18:57.066Z,22.97
2019-01-04T15:21:25.269Z,24.43
2019-01-04T15:23:54.443Z,22.93
2019-01-04T15:26:21.776Z,21.50
2019-01-04T15:28:50.014Z,21.00
2019-01-04T15:31:18.883Z,18.97
2019-01-04T15:33:47.408Z,22.87
2019-01-04T15:36:15.608Z,21.12
2019-01-04T15:38:43.797Z,15.97
2019-01-04T15:44:15.239Z,14.43
2019-01-04T15:46:43.407Z,15.47
2019-01-04T15:49:11.556Z,13.77
2019-01-04T15:51:39.718Z,13.03
2019-01-04T15:54:07.924Z,13.80
2019-01-04T15:56:36.194Z,12.43
2019-01-04T15:59:04.493Z,11.23
2019-01-04T16:01:32.778Z,11.70
2019-01-04T16:04:01.041Z,12.97
2019-01-04T16:06:29.241Z,10.47
2019-01-04T16:08:57.571Z,9.87
2019-01-04T16:11:25.910Z,12.53
2019-01-04T16:13:54.174Z,10.90
2019-01-04T16:16:22.392Z,11.33
2019-01-04T16:20:19.552Z,9.50
2019-01-04T16:22:47.766Z,9.48
2019-01-04T16:25:20.552Z,9.05
2019-01-04T16:27:48.998Z,9.53
2019-01-04T16:30:17.225Z,7.43
2019-01-04T16:32:45.461Z,8.20
2019-01-04T16:35:13.711Z,8.00
2019-01-04T16:37:41.981Z,7.90
2019-01-04T16:40:10.161Z,8.00
2019-01-04T16:42:38.397Z,8.53
2019-01-04T16:45:06.709Z,8.30
2019-01-04T16:47:34.934Z,8.57
2019-01-04T16:50:03.266Z,9.57
2019-01-04T16:52:31.518Z,11.33
2019-01-04T16:54:59.828Z,10.17
2019-01-04T16:57:28.090Z,9.30
2019-01-04T16:59:56.381Z,11.30
2019-01-04T17:02:24.625Z,8.93
2019-01-04T17:04:52.817Z,8.83
2019-01-04T17:07:21.005Z,8.80
2019-01-04T17:09:49.181Z,9.80
2019-01-04T17:12:17.387Z,9.80
2019-01-04T17:14:45.616Z,10.27
2019-01-04T17:17:13.804Z,11.80
2019-01-04T17:19:42.085Z,11.13
2019-01-04T17:22:10.257Z,10.27
2019-01-04T17:24:38.484Z,10.87
2019-01-04T17:27:06.675Z,10.67
2019-01-04T17:29:34.861Z,12.87
2019-01-04T17:32:03.146Z,11.43
2019-01-04T17:34:31.354Z,11.17
2019-01-04T17:36:59.549Z,11.23
2019-01-04T17:39:27.813Z,11.87
2019-01-04T17:41:56.054Z,11.63
2019-01-04T17:44:24.279Z,13.07
2019-01-04T17:46:52.553Z,11.60
2019-01-04T17:49:20.839Z,12.23
2019-01-04T17:51:49.094Z,11.43
2019-01-04T17:54:17.335Z,14.03
2019-01-04T17:56:45.648Z,12.20
2019-01-04T17:59:13.841Z,11.87
2019-01-04T18:01:42.052Z,12.77
2019-01-04T18:04:10.252Z,12.43
2019-01-04T18:06:38.521Z,13.37
2019-01-04T18:09:07.585Z,13.27
2019-01-04T18:11:35.884Z,13.87
2019-01-04T18:14:04.197Z,15.23
2019-01-04T18:16:32.477Z,14.47
2019-01-04T18:19:00.701Z,15.07
2019-01-04T18:21:28.917Z,17.47
2019-01-04T18:23:57.124Z,19.17
2019-01-04T18:26:25.325Z,16.30
2019-01-04T18:28:53.572Z,17.40
2019-01-04T18:31:21.793Z,16.57
2019-01-04T18:33:49.980Z,15.80
2019-01-04T18:36:18.205Z,15.57
2019-01-04T18:38:46.443Z,17.27
2019-01-04T18:41:14.666Z,17.33
2019-01-04T18:43:42.895Z,18.07
2019-01-04T18:46:11.093Z,18.70
2019-01-04T18:48:39.312Z,19.77
2019-01-04T18:51:07.564Z,19.03
2019-01-04T18:53:35.808Z,23.07
2019-01-04T18:56:04.017Z,22.40
2019-01-04T18:58:32.245Z,19.27
2019-01-04T19:01:00.493Z,19.60
2019-01-04T19:03:28.684Z,21.27
2019-01-04T19:05:56.945Z,21.37
2019-01-04T19:08:25.144Z,19.90
2019-01-04T19:10:53.421Z,23.10
2019-01-04T19:13:26.780Z,21.13
2019-01-04T19:15:49.905Z,23.87
2019-01-04T19:18:18.069Z,24.73
2019-01-04T19:20:46.388Z,21.73
2019-01-04T19:23:14.579Z,31.40
2019-01-04T19:25:42.803Z,22.33
2019-01-04T19:28:11.098Z,22.07
2019-01-04T19:30:39.308Z,25.67
2019-01-04T19:33:07.509Z,20.00
2019-01-04T19:35:35.795Z,22.03
2019-01-04T19:38:04.032Z,24.77
2019-01-04T19:40:32.235Z,21.43
2019-01-04T19:43:00.476Z,25.63
2019-01-04T19:45:28.658Z,22.67
2019-01-04T19:47:56.876Z,21.87
2019-01-04T19:50:25.136Z,24.90
2019-01-04T19:52:53.405Z,25.50
2019-01-04T19:55:21.715Z,21.90
2019-01-04T19:57:49.937Z,26.40
2019-01-04T20:00:18.259Z,25.70
2019-01-04T20:02:46.459Z,26.23
2019-01-04T20:05:34.293Z,26.10
2019-01-04T20:08:26.374Z,26.70
2019-01-04T20:11:11.137Z,26.13
2019-01-04T20:18:12.893Z,24.13
2019-01-04T20:21:55.041Z,23.50
2019-01-04T20:24:28.538Z,30.43
2019-01-04T20:27:04.042Z,27.50
2019-01-04T20:29:42.465Z,29.53
2019-01-04T20:32:14.914Z,28.10
2019-01-04T20:35:07.447Z,34.03
2019-01-04T20:39:44.912Z,27.93
2019-01-04T20:42:18.568Z,33.10
2019-01-04T20:45:04.165Z,28.97
2019-01-04T20:47:37.673Z,29.70
2019-01-04T20:50:16.942Z,27.97
2019-01-04T20:53:08.752Z,30.77
2019-01-04T20:56:08.227Z,30.30
2019-01-04T20:58:49.821Z,30.57
2019-01-04T21:01:30.082Z,30.70
2019-01-04T21:04:12.669Z,34.87
2019-01-04T21:06:46.296Z,34.80
2019-01-04T21:09:23.706Z,33.30
2019-01-04T21:11:58.154Z,29.47
2019-01-04T21:14:31.613Z,28.33
2019-01-04T21:17:05.235Z,29.60
2019-01-04T21:19:39.681Z,31.53
2019-01-04T21:22:13.056Z,30.97
2019-01-04T21:24:48.429Z,29.97
2019-01-04T21:27:32.426Z,29.97
2019-01-04T21:30:05.462Z,34.80
2019-01-04T21:32:42.997Z,33.53
2019-01-04T21:35:16.498Z,31.47
2019-01-04T21:37:49.934Z,31.77
2019-01-04T21:40:23.576Z,29.93
2019-01-04T21:43:30.272Z,32.03
2019-01-04T21:46:04.793Z,34.47
2019-01-04T21:48:45.091Z,32.70
2019-01-04T21:51:18.740Z,36.03
2019-01-04T21:55:55.780Z,34.30
2019-01-04T21:58:29.419Z,32.47
2019-01-04T22:01:03.108Z,33.07
2019-01-04T22:03:36.777Z,32.87
2019-01-04T22:07:14.878Z,33.80
2019-01-04T22:10:18.503Z,32.17
2019-01-04T22:12:56.786Z,32.23
2019-01-04T22:15:36.263Z,32.27
2019-01-04T22:18:10.000Z,33.37
2019-01-04T22:20:42.468Z,32.77
2019-01-04T22:23:16.818Z,31.47
2019-01-04T22:25:50.298Z,29.13
2019-01-04T22:30:27.681Z,29.63
2019-01-04T22:33:01.404Z,32.50
2019-01-04T22:35:34.677Z,28.80
2019-01-04T22:38:14.880Z,25.63
2019-01-04T22:40:48.404Z,26.37
2019-01-04T22:43:22.014Z,28.63
2019-01-04T22:45:56.388Z,26.87
2019-01-04T22:48:32.783Z,26.13
2019-01-04T22:51:06.330Z,28.90
2019-01-04T22:53:51.756Z,28.17
2019-01-04T22:56:25.224Z,27.57
2019-01-04T23:00:01.355Z,25.00
2019-01-04T23:02:35.099Z,25.60
2019-01-04T23:05:11.557Z,23.97
2019-01-04T23:07:45.005Z,26.13
2019-01-04T23:11:19.151Z,25.53
2019-01-04T23:13:52.654Z,22.80
2019-01-04T23:16:26.254Z,24.97
2019-01-04T23:19:02.590Z,24.40
2019-01-04T23:23:58.099Z,19.40
2019-01-04T23:26:31.789Z,18.20
2019-01-04T23:29:19.249Z,21.73
2019-01-04T23:33:57.764Z,18.27
2019-01-04T23:38:37.380Z,20.87
2019-01-04T23:41:10.857Z,19.40
2019-01-04T23:43:45.314Z,18.77
2019-01-04T23:46:18.744Z,22.67
2019-01-04T23:49:52.957Z,22.50
2019-01-04T23:52:26.273Z,24.43
2019-01-04T23:54:59.839Z,21.60
2019-01-04T23:57:47.706Z,22.60
