createdAt,value
2016-11-07T00:00:17.916Z,80.91
2016-11-07T00:01:31.575Z,81.57
2016-11-07T00:02:45.625Z,81.86
2016-11-07T00:04:00.050Z,81.67
2016-11-07T00:05:14.215Z,81.67
2016-11-07T00:06:27.841Z,81.76
2016-11-07T00:07:41.585Z,81.95
2016-11-07T00:08:55.517Z,82.24
2016-11-07T00:10:09.328Z,82.24
2016-11-07T00:11:23.512Z,82.14
2016-11-07T00:12:37.130Z,81.86
2016-11-07T00:13:50.855Z,81.67
2016-11-07T00:15:05.022Z,81.86
2016-11-07T00:16:18.833Z,81.48
2016-11-07T00:17:32.775Z,81.57
2016-11-07T00:18:46.592Z,81.29
2016-11-07T00:20:00.422Z,81.57
2016-11-07T00:21:14.522Z,81.48
2016-11-07T00:22:28.296Z,81.57
2016-11-07T00:23:42.297Z,81.57
2016-11-07T00:24:55.999Z,81.29
2016-11-07T00:26:09.522Z,81.01
2016-11-07T00:27:23.732Z,81.38
2016-11-07T00:28:37.445Z,81.1
2016-11-07T00:29:50.886Z,81.1
2016-11-07T00:31:05.177Z,80.67
2016-11-07T00:32:18.822Z,80.57
2016-11-07T00:33:33.077Z,80.86
2016-11-07T00:34:46.836Z,80.76
2016-11-07T00:36:00.724Z,81.05
2016-11-07T00:37:44.334Z,80.67
2016-11-07T00:39:42.815Z,80.67
2016-11-07T00:41:55.818Z,80.67
2016-11-07T00:43:09.768Z,80.48
2016-11-07T00:46:36.601Z,80.76
2016-11-07T00:48:05.311Z,80.67
2016-11-07T00:50:03.719Z,80.57
2016-11-07T00:52:33.718Z,80.63
2016-11-07T00:54:02.560Z,80.72
2016-11-07T00:57:59.285Z,80.1
2016-11-07T00:59:27.812Z,80.48
2016-11-07T01:03:09.924Z,80.76
2016-11-07T01:06:22.550Z,80.29
2016-11-07T01:08:50.305Z,79.91
2016-11-07T01:12:02.895Z,80.19
2016-11-07T01:13:31.545Z,80.29
2016-11-07T01:20:18.904Z,79.63
2016-11-07T01:21:32.643Z,79.63
2016-11-07T01:23:01.452Z,79.91
2016-11-07T01:24:29.968Z,79.72
2016-11-07T01:25:59.113Z,79.44
2016-11-07T01:31:39.292Z,79.63
2016-11-07T01:33:07.631Z,79.53
2016-11-07T01:34:21.640Z,79.82
2016-11-07T01:37:33.821Z,79.82
2016-11-07T01:38:47.791Z,79.63
2016-11-07T01:40:16.608Z,79.63
2016-11-07T01:41:45.182Z,79.72
2016-11-07T01:42:58.794Z,80.19
2016-11-07T01:44:12.830Z,80.19
2016-11-07T01:47:25.152Z,80.38
2016-11-07T01:48:53.688Z,79.72
2016-11-07T01:51:51.226Z,79.91
2016-11-07T01:53:04.861Z,79.72
2016-11-07T01:54:18.583Z,79.63
2016-11-07T01:55:32.730Z,79.91
2016-11-07T01:56:46.811Z,79.44
2016-11-07T01:58:00.579Z,79.44
2016-11-07T01:59:15.030Z,79.72
2016-11-07T02:00:28.843Z,80
2016-11-07T02:01:57.682Z,80.57
2016-11-07T02:03:11.444Z,80.76
2016-11-07T02:04:25.460Z,80.95
2016-11-07T02:05:54.089Z,81.48
2016-11-07T02:07:22.959Z,81.48
2016-11-07T02:10:49.885Z,81.62
2016-11-07T02:12:03.810Z,81.24
2016-11-07T02:13:17.863Z,81.05
2016-11-07T02:14:31.679Z,81.24
2016-11-07T02:15:45.762Z,81.33
2016-11-07T02:17:14.790Z,81.33
2016-11-07T02:20:12.294Z,80.67
2016-11-07T02:21:26.335Z,80.1
2016-11-07T02:22:55.597Z,80.38
2016-11-07T02:24:24.509Z,80.48
2016-11-07T02:28:23.375Z,80.86
2016-11-07T02:29:37.154Z,80.86
2016-11-07T02:32:49.377Z,80.38
2016-11-07T02:34:33.101Z,80.76
2016-11-07T02:35:47.184Z,81.33
2016-11-07T02:37:15.940Z,80.76
2016-11-07T02:38:29.701Z,80.76
2016-11-07T02:42:26.598Z,81.33
2016-11-07T02:43:55.199Z,81.62
2016-11-07T02:45:23.751Z,81.52
2016-11-07T02:46:37.872Z,81.71
2016-11-07T02:48:06.703Z,81.14
2016-11-07T02:49:21.160Z,81.24
2016-11-07T02:52:48.182Z,80.76
2016-11-07T02:54:01.960Z,80.76
2016-11-07T02:55:30.782Z,80.76
2016-11-07T02:56:44.575Z,81.05
2016-11-07T02:59:41.961Z,81.62
2016-11-07T03:01:25.589Z,81.24
2016-11-07T03:02:39.388Z,81.62
2016-11-07T03:03:53.449Z,81.52
2016-11-07T03:05:07.484Z,81.43
2016-11-07T03:06:51.140Z,81.81
2016-11-07T03:10:18.101Z,82.09
2016-11-07T03:11:46.684Z,81.24
2016-11-07T03:14:29.308Z,81.71
2016-11-07T03:15:43.389Z,81.62
2016-11-07T03:16:57.213Z,81.81
2016-11-07T03:20:39.460Z,82.37
2016-11-07T03:21:53.336Z,81.99
2016-11-07T03:23:07.503Z,81.71
2016-11-07T03:24:21.290Z,81.71
2016-11-07T03:25:49.898Z,81.71
2016-11-07T03:27:04.055Z,81.71
2016-11-07T03:28:32.913Z,82.09
2016-11-07T03:30:16.296Z,81.71
2016-11-07T03:31:44.940Z,81.81
2016-11-07T03:33:13.554Z,81.52
2016-11-07T03:34:43.266Z,81.43
2016-11-07T03:38:39.547Z,81.52
2016-11-07T03:42:36.388Z,82.09
2016-11-07T03:43:50.168Z,81.9
2016-11-07T03:48:16.546Z,81.99
2016-11-07T03:49:30.414Z,83.04
2016-11-07T03:53:12.838Z,82.09
2016-11-07T03:54:41.449Z,83.23
2016-11-07T03:56:39.637Z,83.04
2016-11-07T03:57:53.798Z,83.23
2016-11-07T03:59:22.394Z,82.94
2016-11-07T04:00:36.815Z,83.04
2016-11-07T04:04:05.857Z,82.75
2016-11-07T04:05:19.719Z,82.47
2016-11-07T04:07:03.638Z,82.09
2016-11-07T04:08:32.249Z,82.37
2016-11-07T04:09:46.162Z,82.66
2016-11-07T04:10:59.966Z,83.04
2016-11-07T04:12:14.340Z,83.04
2016-11-07T04:15:26.674Z,83.23
2016-11-07T04:16:55.162Z,83.51
2016-11-07T04:18:09.552Z,83.8
2016-11-07T04:19:23.353Z,83.98
2016-11-07T04:20:37.155Z,83.42
2016-11-07T04:22:05.817Z,82.94
2016-11-07T04:23:19.617Z,83.04
2016-11-07T04:24:34.143Z,83.04
2016-11-07T04:25:47.939Z,83.04
2016-11-07T04:27:01.755Z,83.13
2016-11-07T04:28:15.823Z,83.89
2016-11-07T04:29:29.969Z,83.42
2016-11-07T04:30:44.334Z,83.7
2016-11-07T04:31:58.438Z,83.7
2016-11-07T04:33:12.156Z,83.61
2016-11-07T04:34:25.978Z,84.17
2016-11-07T04:35:39.760Z,83.98
2016-11-07T04:36:54.464Z,84.46
2016-11-07T04:38:08.902Z,84.08
2016-11-07T04:39:23.080Z,84.17
2016-11-07T04:40:37.172Z,84.27
2016-11-07T04:41:50.967Z,83.89
2016-11-07T04:43:05.409Z,83.8
2016-11-07T04:44:19.383Z,84.17
2016-11-07T04:45:33.128Z,83.89
2016-11-07T04:46:46.993Z,83.98
2016-11-07T04:48:00.824Z,83.89
2016-11-07T04:49:15.202Z,84.51
2016-11-07T04:50:29.013Z,84.55
2016-11-07T04:51:42.781Z,84.17
2016-11-07T04:52:56.593Z,84.17
2016-11-07T04:54:10.379Z,84.27
2016-11-07T04:55:24.751Z,84.46
2016-11-07T04:56:38.600Z,84.36
2016-11-07T04:57:52.789Z,84.7
2016-11-07T04:59:06.993Z,84.61
2016-11-07T05:00:20.792Z,84.32
2016-11-07T05:01:35.256Z,84.55
2016-11-07T05:02:49.299Z,84.27
2016-11-07T05:04:03.083Z,84.42
2016-11-07T05:05:16.873Z,84.61
2016-11-07T05:06:30.661Z,84.32
2016-11-07T05:07:45.038Z,84.36
2016-11-07T05:08:58.815Z,84.7
2016-11-07T05:10:12.594Z,84.51
2016-11-07T05:11:26.628Z,85.03
2016-11-07T05:12:40.409Z,84.99
2016-11-07T05:13:54.753Z,84.55
2016-11-07T05:15:08.577Z,84.36
2016-11-07T05:16:22.363Z,84.46
2016-11-07T05:17:36.149Z,84.42
2016-11-07T05:18:49.974Z,84.36
2016-11-07T05:20:04.354Z,84.32
2016-11-07T05:21:18.228Z,84.42
2016-11-07T05:22:34.228Z,84.8
2016-11-07T05:23:48.063Z,85.17
2016-11-07T05:25:02.203Z,84.36
2016-11-07T05:26:16.654Z,85.17
2016-11-07T05:27:30.636Z,84.89
2016-11-07T05:28:44.940Z,85.46
2016-11-07T05:29:59.340Z,85.46
2016-11-07T05:31:28.467Z,85.84
2016-11-07T05:32:57.760Z,85.88
2016-11-07T05:34:13.221Z,85.13
2016-11-07T05:35:27.929Z,84.36
2016-11-07T05:36:41.795Z,84.65
2016-11-07T05:37:56.322Z,83.42
2016-11-07T05:39:10.278Z,83.51
2016-11-07T05:40:39.037Z,83.8
2016-11-07T05:41:53.335Z,83.42
2016-11-07T05:43:07.807Z,83.04
2016-11-07T05:44:22.137Z,82.75
2016-11-07T05:49:18.250Z,82.18
2016-11-07T05:51:01.934Z,82.47
2016-11-07T05:53:29.658Z,82.75
2016-11-07T05:54:43.772Z,82.66
2016-11-07T05:56:12.439Z,82.94
2016-11-07T05:57:41.401Z,83.42
2016-11-07T05:58:55.229Z,83.04
2016-11-07T06:00:24.048Z,82.75
2016-11-07T06:02:07.509Z,81.99
2016-11-07T06:04:35.508Z,82.18
2016-11-07T06:06:33.915Z,82.37
2016-11-07T06:07:47.720Z,82.66
2016-11-07T06:09:16.312Z,82.47
2016-11-07T06:10:44.946Z,82.66
2016-11-07T06:11:59.305Z,82.75
2016-11-07T06:13:13.243Z,83.23
2016-11-07T06:14:27.107Z,83.42
2016-11-07T06:15:41.107Z,83.42
2016-11-07T06:16:54.914Z,83.23
2016-11-07T06:19:52.750Z,83.32
2016-11-07T06:21:06.563Z,83.42
2016-11-07T06:22:49.932Z,83.7
2016-11-07T06:24:04.434Z,83.61
2016-11-07T06:25:18.232Z,83.8
2016-11-07T06:26:32.032Z,83.89
2016-11-07T06:27:45.833Z,83.98
2016-11-07T06:28:59.679Z,84.55
2016-11-07T06:30:28.810Z,84.55
2016-11-07T06:31:42.589Z,84.46
2016-11-07T06:33:25.984Z,84.55
2016-11-07T06:34:54.563Z,84.65
2016-11-07T06:36:23.749Z,84.17
2016-11-07T06:37:37.551Z,84.17
2016-11-07T06:38:51.345Z,83.7
2016-11-07T06:41:34.364Z,84.17
2016-11-07T06:45:01.471Z,84.46
2016-11-07T06:46:15.230Z,84.36
2016-11-07T06:47:29.563Z,84.46
2016-11-07T06:49:27.757Z,84.46
2016-11-07T06:50:59.112Z,84.08
2016-11-07T06:52:42.471Z,84.27
2016-11-07T06:53:57.326Z,83.89
2016-11-07T06:55:10.812Z,84.36
2016-11-07T06:56:24.232Z,84.46
2016-11-07T06:57:37.857Z,84.74
2016-11-07T06:58:51.736Z,84.27
2016-11-07T07:00:06.241Z,84.94
2016-11-07T07:01:20.108Z,84.84
2016-11-07T07:02:33.730Z,84.46
2016-11-07T07:03:48.022Z,84.65
2016-11-07T07:05:17.233Z,83.98
2016-11-07T07:06:31.707Z,83.98
2016-11-07T07:07:45.392Z,84.27
2016-11-07T07:08:59.500Z,83.7
2016-11-07T07:10:13.442Z,83.51
2016-11-07T07:11:27.139Z,83.89
2016-11-07T07:12:41.459Z,83.7
2016-11-07T07:13:55.266Z,83.42
2016-11-07T07:15:09.563Z,83.51
2016-11-07T07:16:23.547Z,83.7
2016-11-07T07:17:37.684Z,83.42
2016-11-07T07:18:51.732Z,83.7
2016-11-07T07:20:05.786Z,83.98
2016-11-07T07:21:20.060Z,83.42
2016-11-07T07:22:33.654Z,83.23
2016-11-07T07:23:47.243Z,83.42
2016-11-07T07:25:16.283Z,83.13
2016-11-07T07:26:30.151Z,83.04
2016-11-07T07:27:44.010Z,83.51
2016-11-07T07:28:57.872Z,83.98
2016-11-07T07:30:11.732Z,83.98
2016-11-07T07:31:25.697Z,83.23
2016-11-07T07:32:42.057Z,83.13
2016-11-07T07:33:56.395Z,82.94
2016-11-07T07:35:10.292Z,83.04
2016-11-07T07:36:24.365Z,83.04
2016-11-07T07:37:38.480Z,83.23
2016-11-07T07:38:52.411Z,83.17
2016-11-07T07:40:06.245Z,82.66
2016-11-07T07:41:20.085Z,82.85
2016-11-07T07:42:34.200Z,82.37
2016-11-07T07:43:48.324Z,82.94
2016-11-07T07:45:02.476Z,82.75
2016-11-07T07:46:16.339Z,82.85
2016-11-07T07:47:30.518Z,82.09
2016-11-07T07:48:44.243Z,81.9
2016-11-07T07:49:58.290Z,82.09
2016-11-07T07:51:12.142Z,82.47
2016-11-07T07:52:25.984Z,82.18
2016-11-07T07:53:39.558Z,82.18
2016-11-07T07:54:53.420Z,81.75
2016-11-07T07:56:07.725Z,82.04
2016-11-07T07:57:21.572Z,81.94
2016-11-07T07:58:35.695Z,81.56
2016-11-07T07:59:50.249Z,81.27
2016-11-07T08:01:05.531Z,81.09
2016-11-07T08:02:19.637Z,81.47
2016-11-07T08:03:33.559Z,81.18
2016-11-07T08:04:47.483Z,81.27
2016-11-07T08:06:01.483Z,81.24
2016-11-07T08:07:15.260Z,80.62
2016-11-07T08:08:31.759Z,80.57
2016-11-07T08:09:45.899Z,80.71
2016-11-07T08:10:59.841Z,80.99
2016-11-07T08:12:14.083Z,80.8
2016-11-07T08:13:27.906Z,80.62
2016-11-07T08:14:41.989Z,80.43
2016-11-07T08:15:55.761Z,79.95
2016-11-07T08:17:10.059Z,79.57
2016-11-07T08:18:24.405Z,80.33
2016-11-07T08:19:38.422Z,80.76
2016-11-07T08:20:52.638Z,80.76
2016-11-07T08:22:06.282Z,80.67
2016-11-07T08:23:19.858Z,80.9
2016-11-07T08:24:33.966Z,80.76
2016-11-07T08:25:47.659Z,80.67
2016-11-07T08:27:02.282Z,80.86
2016-11-07T08:28:16.204Z,80.8
2016-11-07T08:29:30.152Z,80.52
2016-11-07T08:30:44.011Z,80.52
2016-11-07T08:31:58.036Z,80.8
2016-11-07T08:33:12.445Z,80.52
2016-11-07T08:34:26.147Z,80.14
2016-11-07T08:35:40.073Z,80.62
2016-11-07T08:36:53.859Z,80.24
2016-11-07T08:38:07.753Z,80.43
2016-11-07T08:39:22.150Z,79.57
2016-11-07T08:40:35.961Z,79.57
2016-11-07T08:41:49.713Z,80.04
2016-11-07T08:43:03.363Z,80.14
2016-11-07T08:44:17.198Z,79.85
2016-11-07T08:45:31.451Z,79.95
2016-11-07T08:46:45.906Z,79.57
2016-11-07T08:47:59.705Z,79.47
2016-11-07T08:49:13.372Z,79.47
2016-11-07T08:50:27.116Z,78.81
2016-11-07T08:51:41.153Z,79.19
2016-11-07T08:52:55.485Z,79.19
2016-11-07T08:54:09.108Z,79
2016-11-07T08:55:22.882Z,78.81
2016-11-07T08:56:36.562Z,78.62
2016-11-07T08:57:51.034Z,78.62
2016-11-07T08:59:04.826Z,78.15
2016-11-07T09:00:18.915Z,78.24
2016-11-07T09:01:32.604Z,78.62
2016-11-07T09:02:46.377Z,78.72
2016-11-07T09:04:00.118Z,78.28
2016-11-07T09:05:14.022Z,78.05
2016-11-07T09:06:27.923Z,78.28
2016-11-07T09:07:41.934Z,77.52
2016-11-07T09:08:55.609Z,77.62
2016-11-07T09:10:09.700Z,78.47
2016-11-07T09:11:23.360Z,77.24
2016-11-07T09:12:38.203Z,76.48
2016-11-07T09:13:51.855Z,76.48
2016-11-07T09:15:05.842Z,76.29
2016-11-07T09:16:19.810Z,76.29
2016-11-07T09:17:33.426Z,76.86
2016-11-07T09:18:47.015Z,76.95
2016-11-07T09:20:00.925Z,76.67
2016-11-07T09:21:14.779Z,76.48
2016-11-07T09:22:28.714Z,76.86
2016-11-07T09:23:42.725Z,75.62
2016-11-07T09:24:58.865Z,75.62
2016-11-07T09:26:12.552Z,75.53
2016-11-07T09:27:26.336Z,75.81
2016-11-07T09:28:40.886Z,76.29
2016-11-07T09:30:09.934Z,76.29
2016-11-07T09:31:23.695Z,76.01
2016-11-07T09:32:37.304Z,75.34
2016-11-07T09:33:51.911Z,75.43
2016-11-07T09:35:06.411Z,74.77
2016-11-07T09:36:20.183Z,74.77
2016-11-07T09:37:34.220Z,74.96
2016-11-07T09:38:48.058Z,74.77
2016-11-07T09:40:02.446Z,74.96
2016-11-07T09:41:16.680Z,74.58
2016-11-07T09:42:30.498Z,74.39
2016-11-07T09:43:44.351Z,74.49
2016-11-07T09:44:58.745Z,74.39
2016-11-07T09:46:12.652Z,74.43
2016-11-07T09:47:26.474Z,74.96
2016-11-07T09:48:40.226Z,74.39
2016-11-07T09:49:54.031Z,74.58
2016-11-07T09:51:23.188Z,73.67
2016-11-07T09:52:37.079Z,73.57
2016-11-07T09:53:51.662Z,73.57
2016-11-07T09:55:05.538Z,73.76
2016-11-07T09:56:19.852Z,73.76
2016-11-07T09:57:34.151Z,73.76
2016-11-07T09:58:48.530Z,74.24
2016-11-07T10:00:02.140Z,74.33
2016-11-07T10:01:15.818Z,75.53
2016-11-07T10:02:29.661Z,74.58
2016-11-07T10:03:43.330Z,74.15
2016-11-07T10:04:57.826Z,73.76
2016-11-07T10:06:11.920Z,73.86
2016-11-07T10:07:26.081Z,73.76
2016-11-07T10:08:39.867Z,73.86
2016-11-07T10:09:53.725Z,73.57
2016-11-07T10:11:07.989Z,73.76
2016-11-07T10:12:21.720Z,73.48
2016-11-07T10:13:35.669Z,73.38
2016-11-07T10:15:19.035Z,73.1
2016-11-07T10:16:33.104Z,73
2016-11-07T10:19:59.726Z,74.15
2016-11-07T10:23:56.490Z,73.96
2016-11-07T10:26:53.835Z,73.86
2016-11-07T10:28:22.584Z,73.76
2016-11-07T10:29:37.069Z,73.96
2016-11-07T10:31:05.357Z,74.05
2016-11-07T10:32:33.636Z,73.86
2016-11-07T10:34:16.864Z,73.67
2016-11-07T10:38:57.919Z,73.57
2016-11-07T10:40:41.030Z,73.19
2016-11-07T10:43:08.673Z,73.67
2016-11-07T10:44:52.040Z,73.57
2016-11-07T10:46:35.577Z,73.19
2016-11-07T10:48:04.460Z,73.67
2016-11-07T10:51:01.434Z,73.29
2016-11-07T10:53:02.232Z,72.72
2016-11-07T10:54:30.966Z,72.53
2016-11-07T10:55:59.590Z,72.66
2016-11-07T10:57:13.357Z,72.28
2016-11-07T10:58:56.853Z,71.9
2016-11-07T11:00:25.470Z,71.23
2016-11-07T11:01:39.655Z,71.04
2016-11-07T11:03:22.992Z,70.95
2016-11-07T11:04:37.213Z,70.95
2016-11-07T11:07:49.341Z,71.81
2016-11-07T11:09:32.981Z,71.81
2016-11-07T11:18:12.682Z,71.23
2016-11-07T11:25:41.824Z,70.19
2016-11-07T11:29:52.819Z,69.15
2016-11-07T11:31:21.702Z,69.62
2016-11-07T11:34:19.289Z,70.1
2016-11-07T11:35:32.988Z,69.91
2016-11-07T11:36:46.806Z,69.91
2016-11-07T11:40:13.581Z,70.48
2016-11-07T11:41:27.244Z,70.48
2016-11-07T11:42:41.311Z,70.1
2016-11-07T11:43:55.439Z,69.91
2016-11-07T11:45:09.369Z,70.1
2016-11-07T11:46:23.323Z,70.29
2016-11-07T11:47:37.078Z,70.29
2016-11-07T11:51:19.173Z,71.14
2016-11-07T11:52:33.461Z,71.43
2016-11-07T11:53:47.084Z,70.48
2016-11-07T11:55:00.982Z,71.04
2016-11-07T11:56:29.623Z,70.57
2016-11-07T11:57:58.412Z,71.04
2016-11-07T12:00:55.945Z,71.62
2016-11-07T12:06:21.428Z,70.29
2016-11-07T12:08:04.813Z,69.91
2016-11-07T12:09:33.711Z,69.43
2016-11-07T12:13:15.924Z,69.62
2016-11-07T12:14:29.784Z,69.62
2016-11-07T12:15:58.395Z,69.46
2016-11-07T12:17:41.699Z,68.77
2016-11-07T12:19:25.127Z,68.9
2016-11-07T12:21:08.603Z,68.99
2016-11-07T12:22:22.576Z,69.18
2016-11-07T12:23:36.106Z,68.99
2016-11-07T12:25:19.678Z,68.99
2016-11-07T12:27:18.127Z,69.53
2016-11-07T12:31:14.789Z,70
2016-11-07T12:32:58.168Z,70.38
2016-11-07T12:34:12.375Z,70.48
2016-11-07T12:35:28.482Z,70
2016-11-07T12:36:42.384Z,71.33
2016-11-07T12:37:56.803Z,70.1
2016-11-07T12:41:53.351Z,70.95
2016-11-07T12:43:22.109Z,70.38
2016-11-07T12:44:36.155Z,70.1
2016-11-07T12:52:29.288Z,70.48
2016-11-07T12:56:55.292Z,69.62
2016-11-07T13:07:17.216Z,69.24
2016-11-07T13:08:45.862Z,69.81
2016-11-07T13:10:14.482Z,69.62
2016-11-07T13:12:42.762Z,69.91
2016-11-07T13:13:56.638Z,70.57
2016-11-07T13:15:25.261Z,69.91
2016-11-07T13:16:39.202Z,70.29
2016-11-07T13:17:52.795Z,69.91
2016-11-07T13:19:36.703Z,70.19
2016-11-07T13:21:35.275Z,71.04
2016-11-07T13:22:49.052Z,71.14
2016-11-07T13:24:02.860Z,71.71
2016-11-07T13:25:47.055Z,71.71
2016-11-07T13:28:29.561Z,71.52
2016-11-07T13:29:58.140Z,71.9
2016-11-07T13:34:24.632Z,71.71
2016-11-07T13:43:31.581Z,71.23
2016-11-07T13:45:00.211Z,71.52
2016-11-07T13:46:43.833Z,71.81
2016-11-07T13:48:27.526Z,71.81
2016-11-07T13:50:10.789Z,71.43
2016-11-07T13:51:24.831Z,71.71
2016-11-07T13:52:38.852Z,72
2016-11-07T13:53:52.845Z,72.09
2016-11-07T13:55:06.731Z,71.81
2016-11-07T13:56:20.156Z,71.62
2016-11-07T13:57:33.972Z,70.79
2016-11-07T13:58:47.860Z,70.79
2016-11-07T14:00:01.409Z,70.42
2016-11-07T14:01:14.901Z,70.23
2016-11-07T14:02:28.732Z,69.94
2016-11-07T14:03:42.568Z,69.56
2016-11-07T14:04:56.562Z,69.46
2016-11-07T14:09:22.440Z,69.85
2016-11-07T14:10:36.883Z,69.94
2016-11-07T14:11:51.031Z,69.46
2016-11-07T14:13:34.287Z,68.99
2016-11-07T14:16:46.451Z,68.33
2016-11-07T14:18:00.508Z,68.23
2016-11-07T14:19:31.494Z,69.18
2016-11-07T14:20:45.296Z,68.42
2016-11-07T14:25:02.529Z,68.13
2016-11-07T14:26:16.821Z,67.85
2016-11-07T14:27:30.453Z,67.38
2016-11-07T14:28:44.355Z,67.85
2016-11-07T14:29:58.364Z,67.85
2016-11-07T14:31:12.110Z,68.04
2016-11-07T14:32:25.771Z,67.38
2016-11-07T14:34:09.245Z,67.66
2016-11-07T14:35:52.630Z,67.47
2016-11-07T14:37:06.634Z,67.85
2016-11-07T14:38:20.991Z,67.47
2016-11-07T14:43:46.069Z,68.13
2016-11-07T14:45:29.527Z,67.47
2016-11-07T14:47:27.911Z,68.23
2016-11-07T14:49:11.255Z,68.39
2016-11-07T14:51:24.445Z,68.96
2016-11-07T14:54:36.706Z,69.62
2016-11-07T14:59:18.527Z,69.43
2016-11-07T15:01:02.235Z,69.43
2016-11-07T15:06:13.876Z,69.53
2016-11-07T15:07:28.119Z,69.62
2016-11-07T15:08:44.179Z,68.86
2016-11-07T15:09:58.940Z,68.67
2016-11-07T15:11:12.748Z,68.67
2016-11-07T15:12:27.020Z,68.86
2016-11-07T15:13:41.148Z,69.15
2016-11-07T15:14:55.485Z,69.24
2016-11-07T15:18:37.297Z,69.15
2016-11-07T15:22:34.256Z,69.53
2016-11-07T15:24:02.835Z,69.62
2016-11-07T15:26:00.958Z,69.81
2016-11-07T15:27:14.842Z,69.81
2016-11-07T15:28:28.498Z,69.78
2016-11-07T15:29:42.713Z,69.87
2016-11-07T15:31:26.091Z,69.87
2016-11-07T15:32:54.727Z,70.44
2016-11-07T15:34:09.271Z,70.06
2016-11-07T15:35:37.869Z,70.35
2016-11-07T15:38:35.137Z,69.96
2016-11-07T15:39:49.689Z,70.15
2016-11-07T15:42:47.131Z,69.96
2016-11-07T15:44:45.097Z,70.44
2016-11-07T15:47:28.325Z,70.54
2016-11-07T15:53:08.736Z,70.06
2016-11-07T15:56:07.979Z,70.54
2016-11-07T16:00:20.504Z,70.06
2016-11-07T16:02:49.513Z,70.15
2016-11-07T16:06:47.631Z,70.44
2016-11-07T16:20:35.441Z,72.25
2016-11-07T16:22:48.836Z,72.34
2016-11-07T16:25:01.955Z,72.72
2016-11-07T16:26:19.200Z,73.35
2016-11-07T16:30:15.729Z,73.44
2016-11-07T16:31:59.308Z,73.35
2016-11-07T16:33:14.624Z,74.01
2016-11-07T16:38:54.443Z,73.07
2016-11-07T16:49:47.275Z,73.63
2016-11-07T16:51:30.479Z,72.49
2016-11-07T16:55:41.644Z,72.97
2016-11-07T16:57:10.571Z,73.07
2016-11-07T17:05:52.011Z,72.91
2016-11-07T17:07:39.128Z,73.25
2016-11-07T17:08:53.080Z,73.07
2016-11-07T17:13:48.943Z,73.72
2016-11-07T17:15:03.097Z,73.63
2016-11-07T17:16:16.843Z,73.72
2016-11-07T17:17:45.321Z,73.72
2016-11-07T17:19:28.620Z,74.3
2016-11-07T17:20:42.870Z,74.39
2016-11-07T17:22:58.583Z,74.39
2016-11-07T17:27:37.110Z,74.01
2016-11-07T17:28:52.977Z,74.11
2016-11-07T17:41:34.047Z,73.44
2016-11-07T17:43:17.557Z,72.88
2016-11-07T17:45:00.863Z,72.97
2016-11-07T17:46:14.555Z,73.44
2016-11-07T17:50:19.333Z,74.01
2016-11-07T17:51:47.713Z,73.82
2016-11-07T17:53:45.650Z,74.01
2016-11-07T17:54:59.032Z,74.2
2016-11-07T17:57:40.917Z,74.58
2016-11-07T17:59:53.757Z,74.49
2016-11-07T18:01:37.341Z,74.39
2016-11-07T18:03:05.500Z,74.58
2016-11-07T18:10:50.139Z,75.05
2016-11-07T19:39:45.271Z,82.27
2016-11-07T19:40:58.745Z,82.23
2016-11-07T19:42:12.470Z,82.79
2016-11-07T19:43:25.824Z,82.84
2016-11-07T19:44:39.582Z,82.27
2016-11-07T19:45:52.979Z,81.88
2016-11-07T19:48:35.520Z,82.55
2016-11-07T19:49:49.199Z,82.17
2016-11-07T19:51:02.917Z,82.17
2016-11-07T19:52:20.726Z,82.36
2016-11-07T20:02:01.907Z,83.59
2016-11-07T20:03:20.509Z,83.31
2016-11-07T20:04:33.860Z,83.5
2016-11-07T20:08:29.767Z,84.07
2016-11-07T20:10:13.488Z,83.94
2016-11-07T20:11:27.479Z,83.31
2016-11-07T20:12:40.879Z,83.31
2016-11-07T20:17:06.792Z,83.22
2016-11-07T20:18:20.529Z,83.03
2016-11-07T20:21:48.934Z,82.36
2016-11-07T20:23:47.500Z,83.03
2016-11-07T20:25:30.518Z,83.22
2016-11-07T20:26:44.001Z,83.59
2016-11-07T20:29:55.469Z,84.07
2016-11-07T20:31:39.248Z,83.59
2016-11-07T20:32:53.306Z,83.78
2016-11-07T20:34:21.784Z,84.17
2016-11-07T20:35:50.310Z,84.74
2016-11-07T20:37:33.442Z,84.78
2016-11-07T20:38:47.132Z,85.26
2016-11-07T20:42:58.777Z,84.12
2016-11-07T20:44:27.080Z,84.17
2016-11-07T20:45:41.183Z,84.45
2016-11-07T20:47:24.736Z,83.88
2016-11-07T22:06:39.787Z,84.83
2016-11-07T22:07:53.791Z,84.69
2016-11-07T22:15:02.524Z,84.07
2016-11-07T22:17:15.387Z,83.97
2016-11-07T22:29:15.972Z,84.45
2016-11-07T22:30:29.881Z,84.59
2016-11-07T22:31:43.673Z,83.97
2016-11-07T22:32:57.551Z,84.26
2016-11-07T22:34:41.357Z,84.17
2016-11-07T22:41:05.518Z,85.02
2016-11-07T22:46:02.537Z,85.59
2016-11-07T22:47:48.925Z,85.55
2016-11-07T22:49:18.009Z,85.55
2016-11-07T22:53:29.488Z,86.3
2016-11-07T22:54:43.582Z,86.59
2016-11-07T22:58:40.390Z,86.3
2016-11-07T23:28:16.786Z,87.25
2016-11-07T23:41:58.498Z,87.35
2016-11-07T23:43:12.435Z,87.35
2016-11-07T23:44:26.308Z,87.45
2016-11-07T23:45:55.209Z,87.82
