createdAt,value
2019-04-14T00:00:11.854Z,99.9
2019-04-14T00:05:08.517Z,99.9
2019-04-14T00:10:07.248Z,99.9
2019-04-14T00:15:30.828Z,99.9
2019-04-14T00:20:05.616Z,99.9
2019-04-14T00:25:02.751Z,99.9
2019-04-14T00:30:03.584Z,99.9
2019-04-14T00:35:16.928Z,99.9
2019-04-14T00:40:06.354Z,99.9
2019-04-14T00:45:03.094Z,99.9
2019-04-14T00:50:06.004Z,99.9
2019-04-14T00:55:03.458Z,99.9
2019-04-14T01:00:23.096Z,99.9
2019-04-14T01:05:13.326Z,99.9
2019-04-14T01:10:11.120Z,99.9
2019-04-14T01:15:13.876Z,99.9
2019-04-14T01:20:06.041Z,99.9
2019-04-14T01:25:08.815Z,99.9
2019-04-14T01:30:19.758Z,99.9
2019-04-14T01:35:21.049Z,99.9
2019-04-14T01:40:11.965Z,99.9
2019-04-14T01:45:08.121Z,99.9
2019-04-14T01:50:06.126Z,99.9
2019-04-14T01:55:26.729Z,99.9
2019-04-14T02:00:11.828Z,99.9
2019-04-14T02:05:23.761Z,99.9
2019-04-14T02:10:10.870Z,99.9
2019-04-14T02:15:06.895Z,99.9
2019-04-14T02:20:05.814Z,99.9
2019-04-14T02:25:16.714Z,99.9
2019-04-14T02:30:12.820Z,99.9
2019-04-14T02:36:45.748Z,99.9
2019-04-14T02:41:46.298Z,99.9
2019-04-14T02:46:19.826Z,99.9
2019-04-14T02:51:03.998Z,99.9
2019-04-14T03:01:22.871Z,99.9
2019-04-14T03:05:57.385Z,99.9
2019-04-14T03:11:24.232Z,99.9
2019-04-14T03:21:26.132Z,99.9
2019-04-14T03:25:48.876Z,99.9
2019-04-14T03:41:08.332Z,99.9
2019-04-14T03:51:08.078Z,99.9
2019-04-14T03:55:34.661Z,99.9
2019-04-14T04:00:07.349Z,99.9
2019-04-14T04:05:06.632Z,48.7
2019-04-14T04:10:03.326Z,99.9
2019-04-14T04:15:06.385Z,99.9
2019-04-14T04:20:11.232Z,99.9
2019-04-14T04:25:05.332Z,99.9
2019-04-14T04:30:06.221Z,99.9
2019-04-14T04:35:08.765Z,99.9
2019-04-14T04:40:07.788Z,99.9
2019-04-14T04:45:04.123Z,99.9
2019-04-14T04:50:13.137Z,99.9
2019-04-14T04:55:02.818Z,99.9
2019-04-14T05:00:22.281Z,99.9
2019-04-14T05:05:05.779Z,99.9
2019-04-14T05:10:15.533Z,99.9
2019-04-14T05:15:05.568Z,99.9
2019-04-14T05:20:35.959Z,99.9
2019-04-14T05:25:11.008Z,99.9
2019-04-14T05:30:31.282Z,99.9
2019-04-14T05:35:18.626Z,99.9
2019-04-14T05:40:06.084Z,99.9
2019-04-14T05:45:06.746Z,99.9
2019-04-14T05:50:03.440Z,99.9
2019-04-14T05:55:24.397Z,99.9
2019-04-14T06:00:21.423Z,99.9
2019-04-14T06:05:19.176Z,99.9
2019-04-14T06:10:18.312Z,99.9
2019-04-14T06:15:12.924Z,99.9
2019-04-14T06:20:02.488Z,99.9
2019-04-14T06:25:22.998Z,99.9
2019-04-14T06:30:03.525Z,99.9
2019-04-14T06:35:05.169Z,99.9
2019-04-14T06:40:05.717Z,99.9
2019-04-14T06:45:08.629Z,99.9
2019-04-14T06:50:05.861Z,99.9
2019-04-14T06:55:03.367Z,99.9
2019-04-14T07:00:02.919Z,99.9
2019-04-14T07:05:10.565Z,99.9
2019-04-14T07:10:03.516Z,99.9
2019-04-14T07:15:10.208Z,99.9
2019-04-14T07:20:10.349Z,99.9
2019-04-14T07:25:02.819Z,99.9
2019-04-14T07:30:03.467Z,99.9
2019-04-14T07:35:06.032Z,99.9
2019-04-14T07:40:08.044Z,99.9
2019-04-14T07:45:02.596Z,99.9
2019-04-14T07:50:15.318Z,99.9
2019-04-14T07:55:02.887Z,99.9
2019-04-14T08:00:03.363Z,99.9
2019-04-14T08:05:10.150Z,99.9
2019-04-14T08:10:33.455Z,99.9
2019-04-14T08:15:13.006Z,99.9
2019-04-14T08:20:05.110Z,99.9
2019-04-14T08:25:02.718Z,99.9
2019-04-14T08:30:05.764Z,99.9
2019-04-14T08:35:05.971Z,99.9
2019-04-14T08:40:28.385Z,99.9
2019-04-14T08:45:25.609Z,99.9
2019-04-14T08:50:03.092Z,99.9
2019-04-14T08:55:33.602Z,99.9
2019-04-14T09:00:10.737Z,99.9
2019-04-14T09:05:05.736Z,99.9
2019-04-14T09:10:07.814Z,99.9
2019-04-14T09:15:05.775Z,99.9
2019-04-14T09:20:08.509Z,99.9
2019-04-14T09:25:30.738Z,99.9
2019-04-14T09:30:23.556Z,99.9
2019-04-14T09:35:03.047Z,99.9
2019-04-14T09:40:05.640Z,99.9
2019-04-14T09:45:03.244Z,99.9
2019-04-14T09:50:02.796Z,99.9
2019-04-14T09:55:02.876Z,99.9
2019-04-14T10:00:36.468Z,99.9
2019-04-14T10:05:08.042Z,99.9
2019-04-14T10:10:05.814Z,99.9
2019-04-14T10:15:03.392Z,99.9
2019-04-14T10:20:02.905Z,99.9
2019-04-14T10:25:13.240Z,99.9
2019-04-14T10:30:07.828Z,99.9
2019-04-14T10:35:16.001Z,99.9
2019-04-14T10:40:10.559Z,99.9
2019-04-14T10:45:10.654Z,99.9
2019-04-14T10:50:05.644Z,99.9
2019-04-14T10:55:38.704Z,99.9
2019-04-14T11:00:18.360Z,99.9
2019-04-14T11:05:05.296Z,99.9
2019-04-14T11:10:03.525Z,99.9
2019-04-14T11:15:05.083Z,99.9
2019-04-14T11:20:07.671Z,99.9
2019-04-14T11:25:08.187Z,99.9
2019-04-14T11:35:05.743Z,99.9
2019-04-14T11:40:20.490Z,99.9
2019-04-14T11:45:02.948Z,99.9
2019-04-14T11:50:05.939Z,99.9
2019-04-14T11:55:05.153Z,99.9
2019-04-14T12:00:30.460Z,99.9
2019-04-14T12:05:07.996Z,99.9
2019-04-14T12:15:07.810Z,99.9
2019-04-14T12:20:16.121Z,99.9
2019-04-14T12:25:05.235Z,99.9
2019-04-14T12:30:03.723Z,99.9
2019-04-14T12:35:02.985Z,99.9
2019-04-14T12:40:03.047Z,99.9
2019-04-14T12:45:03.093Z,99.9
2019-04-14T12:50:15.211Z,99.9
2019-04-14T12:55:30.475Z,99.9
2019-04-14T13:00:03.046Z,99.9
2019-04-14T13:05:05.624Z,99.9
2019-04-14T13:10:02.573Z,99.9
2019-04-14T13:15:15.360Z,99.9
2019-04-14T13:20:05.440Z,99.9
2019-04-14T13:25:03.023Z,99.9
2019-04-14T13:30:08.539Z,99.9
2019-04-14T13:35:05.515Z,99.9
2019-04-14T13:40:38.989Z,99.9
2019-04-14T13:45:03.428Z,99.9
2019-04-14T13:50:10.545Z,99.9
2019-04-14T13:55:05.492Z,99.9
2019-04-14T14:00:03.083Z,99.9
2019-04-14T14:05:10.655Z,99.9
2019-04-14T14:10:02.644Z,99.9
2019-04-14T14:15:02.731Z,99.9
2019-04-14T14:20:10.978Z,99.9
2019-04-14T14:25:11.016Z,99.9
2019-04-14T14:30:06.000Z,99.9
2019-04-14T14:35:30.547Z,99.9
2019-04-14T14:40:03.557Z,99.9
2019-04-14T14:45:05.408Z,99.9
2019-04-14T14:50:10.651Z,99.9
2019-04-14T14:55:05.605Z,77.2
2019-04-14T15:00:05.805Z,57.3
2019-04-14T15:05:08.290Z,56.4
2019-04-14T15:10:05.800Z,57.3
2019-04-14T15:15:06.032Z,52.1
2019-04-14T15:20:07.691Z,50.9
2019-04-14T15:25:03.112Z,51.1
2019-04-14T15:30:05.294Z,52.8
2019-04-14T15:35:05.460Z,54.5
2019-04-14T15:40:05.987Z,55.2
2019-04-14T15:45:02.590Z,55.1
2019-04-14T15:50:03.081Z,54.5
2019-04-14T15:55:10.780Z,64.8
2019-04-14T16:00:18.485Z,73.3
2019-04-14T16:05:08.083Z,97.5
2019-04-14T16:10:20.762Z,99.9
2019-04-14T16:15:18.345Z,99.9
2019-04-14T16:20:13.154Z,99.9
2019-04-14T16:25:15.358Z,99.9
2019-04-14T16:30:07.951Z,99.9
2019-04-14T16:35:09.227Z,99.9
2019-04-14T16:40:05.780Z,99.9
2019-04-14T16:45:21.009Z,99.9
2019-04-14T16:50:22.801Z,99.9
2019-04-14T16:55:03.392Z,99.9
2019-04-14T17:00:02.927Z,99.9
2019-04-14T17:05:20.705Z,99.9
2019-04-14T17:10:05.187Z,99.9
2019-04-14T17:15:02.793Z,99.9
2019-04-14T17:20:08.559Z,99.9
2019-04-14T17:35:20.683Z,99.9
2019-04-14T17:40:05.158Z,99.9
2019-04-14T17:45:02.713Z,99.9
2019-04-14T17:50:18.346Z,99.9
2019-04-14T17:55:05.300Z,99.9
2019-04-14T18:00:10.557Z,99.9
2019-04-14T18:05:02.998Z,99.9
2019-04-14T18:10:02.949Z,99.9
2019-04-14T18:15:08.125Z,99.9
2019-04-14T18:20:12.823Z,99.9
2019-04-14T18:25:03.228Z,99.9
2019-04-14T18:30:05.232Z,99.9
2019-04-14T18:35:10.572Z,99.9
2019-04-14T18:40:07.642Z,99.9
2019-04-14T18:45:18.335Z,99.9
2019-04-14T18:50:10.483Z,99.9
2019-04-14T18:55:15.712Z,99.9
2019-04-14T19:00:08.307Z,99.9
2019-04-14T19:10:07.902Z,99.9
2019-04-14T19:15:05.938Z,99.9
2019-04-14T19:20:02.932Z,99.9
2019-04-14T19:25:08.934Z,99.9
2019-04-14T19:30:18.596Z,99.9
2019-04-14T19:35:23.314Z,99.9
2019-04-14T19:40:26.182Z,99.9
2019-04-14T19:45:05.222Z,99.9
2019-04-14T19:55:20.974Z,99.9
2019-04-14T20:00:23.819Z,99.9
2019-04-14T20:05:05.849Z,99.9
2019-04-14T20:10:02.949Z,99.9
2019-04-14T20:15:05.660Z,99.9
2019-04-14T20:20:20.973Z,99.9
2019-04-14T20:25:11.001Z,99.9
2019-04-14T20:30:05.128Z,99.9
2019-04-14T20:35:02.658Z,99.9
2019-04-14T20:40:05.288Z,99.9
2019-04-14T20:45:15.511Z,99.9
2019-04-14T20:50:15.662Z,99.9
2019-04-14T20:55:05.618Z,99.9
2019-04-14T21:00:08.184Z,99.9
2019-04-14T21:05:20.412Z,99.9
2019-04-14T21:10:05.927Z,99.9
2019-04-14T21:15:05.038Z,99.9
2019-04-14T21:20:05.164Z,99.9
2019-04-14T21:25:05.266Z,99.9
2019-04-14T21:30:07.827Z,99.9
2019-04-14T21:40:21.066Z,99.9
2019-04-14T21:45:02.566Z,99.9
2019-04-14T21:50:18.259Z,99.9
2019-04-14T21:55:05.266Z,99.9
2019-04-14T22:00:05.332Z,99.9
2019-04-14T22:05:30.752Z,99.9
2019-04-14T22:10:15.404Z,99.9
2019-04-14T22:15:18.255Z,99.9
2019-04-14T22:20:02.800Z,99.9
2019-04-14T22:25:05.523Z,99.9
2019-04-14T22:30:10.762Z,99.9
2019-04-14T22:35:08.284Z,99.9
2019-04-14T22:40:03.191Z,99.9
2019-04-14T22:45:23.629Z,99.9
2019-04-14T22:50:05.633Z,99.9
2019-04-14T22:55:05.770Z,99.9
2019-04-14T23:00:05.820Z,99.9
2019-04-14T23:05:05.887Z,99.9
2019-04-14T23:10:05.349Z,99.9
2019-04-14T23:15:10.581Z,99.9
2019-04-14T23:20:10.750Z,99.9
2019-04-14T23:25:10.868Z,99.9
2019-04-14T23:30:08.442Z,99.9
2019-04-14T23:35:05.507Z,99.9
2019-04-14T23:40:03.451Z,99.9
2019-04-14T23:45:07.718Z,99.9
2019-04-14T23:50:36.167Z,99.9
2019-04-14T23:55:05.271Z,99.9
