createdAt,value
2017-08-03T00:08:11.000Z,48.54
2017-08-03T00:18:11.000Z,48.56
2017-08-03T00:28:11.000Z,48.701
2017-08-03T00:38:11.000Z,48.908
2017-08-03T00:48:11.000Z,48.893
2017-08-03T00:58:11.000Z,49.099
2017-08-03T01:08:11.000Z,49.165
2017-08-03T01:18:11.000Z,49.327
2017-08-03T01:28:11.000Z,49.534
2017-08-03T01:38:11.000Z,49.574
2017-08-03T01:48:11.000Z,49.77
2017-08-03T01:58:11.000Z,49.778
2017-08-03T02:08:11.000Z,50.008
2017-08-03T02:18:11.000Z,50.116
2017-08-03T02:28:11.000Z,50.343
2017-08-03T02:38:11.000Z,50.176
2017-08-03T02:48:11.000Z,50.582
2017-08-03T02:58:11.000Z,50.601
2017-08-03T03:08:11.000Z,50.732
2017-08-03T03:18:11.000Z,50.621
2017-08-03T03:28:11.000Z,50.939
2017-08-03T03:38:11.000Z,50.772
2017-08-03T03:48:11.000Z,51.087
2017-08-03T04:08:11.000Z,51.151
2017-08-03T04:18:11.000Z,51.281
2017-08-03T04:28:11.000Z,51.445
2017-08-03T04:38:12.000Z,51.53
2017-08-03T04:48:11.000Z,51.673
2017-08-03T04:58:12.000Z,51.399
2017-08-03T05:08:12.000Z,51.588
2017-08-03T05:18:12.000Z,51.336
2017-08-03T05:28:12.000Z,51.536
2017-08-03T05:38:12.000Z,51.496
2017-08-03T05:48:12.000Z,51.617
2017-08-03T05:58:12.000Z,51.684
2017-08-03T06:08:12.000Z,51.925
2017-08-03T06:18:12.000Z,52.1
2017-08-03T06:28:12.000Z,52.156
2017-08-03T06:38:12.000Z,53.743
2017-08-03T06:48:13.000Z,53.622
2017-08-03T06:58:12.000Z,53.469
2017-08-03T07:08:12.000Z,54.346
2017-08-03T07:18:12.000Z,54.042
2017-08-03T07:28:12.000Z,53.918
2017-08-03T07:38:12.000Z,53.4
2017-08-03T07:48:12.000Z,53.261
2017-08-03T07:58:13.000Z,52.983
2017-08-03T08:08:12.000Z,53.734
2017-08-03T08:18:12.000Z,53.79
2017-08-03T08:28:12.000Z,53.654
2017-08-03T08:38:12.000Z,53.071
2017-08-03T08:48:13.000Z,52.808
2017-08-03T08:58:12.000Z,52.858
2017-08-03T09:08:12.000Z,53.051
2017-08-03T09:18:12.000Z,52.956
2017-08-03T09:28:12.000Z,52.325
2017-08-03T09:38:12.000Z,51.552
2017-08-03T09:48:12.000Z,51.47
2017-08-03T09:58:12.000Z,51.093
2017-08-03T10:08:12.000Z,50.783
2017-08-03T10:18:12.000Z,50.773
2017-08-03T10:28:12.000Z,50.574
2017-08-03T10:38:12.000Z,50.559
2017-08-03T10:48:13.000Z,50.756
2017-08-03T10:58:12.000Z,51.002
2017-08-03T11:08:12.000Z,51.197
2017-08-03T11:18:12.000Z,51.281
2017-08-03T11:28:12.000Z,51.355
2017-08-03T11:38:12.000Z,51.376
2017-08-03T11:48:12.000Z,51.445
2017-08-03T11:58:12.000Z,51.63
2017-08-03T12:08:13.000Z,51.401
2017-08-03T12:18:12.000Z,50.271
2017-08-03T12:28:12.000Z,49.959
2017-08-03T12:38:12.000Z,49.817
2017-08-03T12:48:13.000Z,49.416
2017-08-03T12:58:12.000Z,49.109
2017-08-03T13:08:13.000Z,48.571
2017-08-03T13:18:13.000Z,47.483
2017-08-03T13:28:13.000Z,47.708
2017-08-03T13:38:13.000Z,47.625
2017-08-03T13:48:13.000Z,48.057
2017-08-03T13:58:13.000Z,47.632
2017-08-03T14:08:13.000Z,47.382
2017-08-03T14:18:13.000Z,47.861
2017-08-03T14:28:13.000Z,48.081
2017-08-03T14:38:13.000Z,47.778
2017-08-03T14:48:13.000Z,47.648
2017-08-03T14:58:13.000Z,47.584
2017-08-03T15:08:13.000Z,47.23
2017-08-03T15:18:13.000Z,47.125
2017-08-03T15:28:13.000Z,46.591
2017-08-03T15:38:13.000Z,46.149
2017-08-03T15:48:13.000Z,45.715
2017-08-03T15:58:13.000Z,45.775
2017-08-03T16:08:13.000Z,45.607
2017-08-03T16:18:13.000Z,45.85
2017-08-03T16:28:13.000Z,44.864
2017-08-03T16:38:13.000Z,45.44
2017-08-03T16:48:13.000Z,43.379
2017-08-03T16:58:13.000Z,44.764
2017-08-03T17:08:13.000Z,45.019
2017-08-03T17:18:13.000Z,44.589
2017-08-03T17:28:13.000Z,44.549
2017-08-03T17:38:13.000Z,44.701
2017-08-03T17:48:13.000Z,44.722
2017-08-03T17:58:13.000Z,44.7
2017-08-03T18:08:13.000Z,44.495
2017-08-03T18:18:13.000Z,44.46
2017-08-03T18:28:13.000Z,44.304
2017-08-03T18:38:13.000Z,44.567
2017-08-03T18:48:13.000Z,44.497
2017-08-03T18:58:13.000Z,44.561
2017-08-03T19:08:13.000Z,44.423
2017-08-03T19:18:13.000Z,44.367
2017-08-03T19:28:13.000Z,44.539
2017-08-03T19:38:13.000Z,44.689
2017-08-03T19:48:13.000Z,44.775
2017-08-03T19:58:13.000Z,44.804
2017-08-03T20:08:13.000Z,44.714
2017-08-03T20:18:14.000Z,45.078
2017-08-03T20:38:13.000Z,45.69
2017-08-03T20:48:13.000Z,45.63
2017-08-03T20:58:13.000Z,45.616
2017-08-03T21:08:13.000Z,45.582
2017-08-03T21:18:13.000Z,45.48
2017-08-03T21:28:14.000Z,45.465
2017-08-03T21:38:14.000Z,45.527
2017-08-03T21:48:14.000Z,45.448
2017-08-03T21:58:14.000Z,45.456
2017-08-03T22:08:14.000Z,45.398
2017-08-03T22:18:14.000Z,45.406
2017-08-03T22:28:14.000Z,45.39
2017-08-03T22:38:14.000Z,45.298
2017-08-03T22:48:13.000Z,45.12
2017-08-03T22:58:14.000Z,45.028
2017-08-03T23:08:14.000Z,45.025
2017-08-03T23:18:14.000Z,45.043
2017-08-03T23:38:14.000Z,44.992
2017-08-03T23:48:14.000Z,44.967
