createdAt,value
2022-10-23T00:02:37.046Z,0
2022-10-23T00:07:37.026Z,0
2022-10-23T00:12:37.023Z,0
2022-10-23T00:17:36.982Z,0
2022-10-23T00:22:37.028Z,0
2022-10-23T00:27:36.991Z,0
2022-10-23T00:32:37.036Z,0
2022-10-23T00:37:37.013Z,0
2022-10-23T00:42:36.993Z,0
2022-10-23T00:47:36.968Z,0
2022-10-23T00:52:36.987Z,0
2022-10-23T00:57:36.972Z,0
2022-10-23T01:02:37.032Z,0
2022-10-23T01:07:36.973Z,0
2022-10-23T01:12:36.994Z,0
2022-10-23T01:17:38.520Z,0
2022-10-23T01:22:36.995Z,0
2022-10-23T01:27:36.982Z,0
2022-10-23T01:32:36.996Z,0
2022-10-23T01:37:36.952Z,0
2022-10-23T01:42:36.950Z,0
2022-10-23T01:47:36.999Z,0
2022-10-23T01:52:36.973Z,0
2022-10-23T01:57:36.942Z,0
2022-10-23T02:02:37.007Z,0
2022-10-23T02:07:36.947Z,0
2022-10-23T02:12:36.974Z,0
2022-10-23T02:17:36.980Z,0
2022-10-23T02:22:36.992Z,0
2022-10-23T02:27:36.966Z,0
2022-10-23T02:32:36.974Z,0
2022-10-23T02:37:36.948Z,0
2022-10-23T02:42:36.950Z,0
2022-10-23T02:47:36.973Z,0
2022-10-23T02:52:36.980Z,0
2022-10-23T02:57:36.963Z,0
2022-10-23T03:02:36.976Z,0
2022-10-23T03:07:36.948Z,0
2022-10-23T03:12:36.989Z,0
2022-10-23T03:17:36.944Z,0
2022-10-23T03:22:36.973Z,0
2022-10-23T03:27:36.950Z,0
2022-10-23T03:32:36.961Z,0
2022-10-23T03:37:36.968Z,0
2022-10-23T03:42:36.913Z,0
2022-10-23T03:47:36.923Z,0
2022-10-23T03:52:36.949Z,0
2022-10-23T03:57:36.920Z,0
2022-10-23T04:02:36.997Z,0
2022-10-23T04:07:36.917Z,0
2022-10-23T04:12:36.960Z,0
2022-10-23T04:17:36.916Z,0
2022-10-23T04:22:36.945Z,0
2022-10-23T04:27:36.911Z,0
2022-10-23T04:32:36.942Z,0
2022-10-23T04:37:36.915Z,0
2022-10-23T04:42:36.917Z,0
2022-10-23T04:47:36.900Z,0
2022-10-23T04:52:36.963Z,0
2022-10-23T04:57:36.900Z,0
2022-10-23T05:02:36.897Z,0
2022-10-23T05:07:36.898Z,0
2022-10-23T05:12:36.930Z,0
2022-10-23T05:17:36.919Z,0
2022-10-23T05:22:36.908Z,0
2022-10-23T05:27:36.902Z,0
2022-10-23T05:32:36.946Z,0
2022-10-23T05:37:36.931Z,0
2022-10-23T05:42:38.230Z,0
2022-10-23T05:47:36.887Z,0
2022-10-23T05:52:36.912Z,0
2022-10-23T05:57:36.879Z,0
2022-10-23T06:02:36.905Z,0
2022-10-23T06:07:36.881Z,0
2022-10-23T06:12:36.929Z,0
2022-10-23T06:17:36.875Z,3
2022-10-23T06:22:36.912Z,5
2022-10-23T06:27:36.920Z,7
2022-10-23T06:32:36.908Z,13
2022-10-23T06:37:36.912Z,10
2022-10-23T06:42:37.162Z,15
2022-10-23T06:47:37.143Z,16
2022-10-23T06:52:52.623Z,18
2022-10-23T06:57:37.148Z,22
2022-10-23T07:02:37.138Z,27
2022-10-23T07:07:37.165Z,27
2022-10-23T07:12:37.164Z,30
2022-10-23T07:17:37.106Z,31
2022-10-23T07:22:37.131Z,37
2022-10-23T07:27:37.114Z,45
2022-10-23T07:32:37.129Z,55
2022-10-23T07:37:37.133Z,65
2022-10-23T07:42:37.115Z,72
2022-10-23T07:47:37.133Z,74
2022-10-23T07:52:37.167Z,77
2022-10-23T07:57:37.122Z,94
2022-10-23T08:02:37.180Z,100
2022-10-23T08:07:37.110Z,117
2022-10-23T08:12:37.170Z,122
2022-10-23T08:17:37.140Z,120
2022-10-23T08:22:37.141Z,121
2022-10-23T08:27:37.145Z,127
2022-10-23T08:32:37.131Z,127
2022-10-23T08:37:37.141Z,122
2022-10-23T08:42:37.135Z,128
2022-10-23T08:47:37.141Z,132
2022-10-23T08:52:37.171Z,137
2022-10-23T08:57:38.817Z,141
2022-10-23T09:02:37.099Z,140
2022-10-23T09:07:37.122Z,137
2022-10-23T09:12:37.143Z,136
2022-10-23T09:17:37.115Z,128
2022-10-23T09:22:37.118Z,138
2022-10-23T09:27:37.129Z,144
2022-10-23T09:32:37.149Z,142
2022-10-23T09:37:37.116Z,142
2022-10-23T09:42:37.101Z,131
2022-10-23T09:47:37.111Z,136
2022-10-23T09:52:37.131Z,188
2022-10-23T09:57:37.152Z,265
2022-10-23T10:02:37.088Z,248
2022-10-23T10:07:37.117Z,282
2022-10-23T10:12:37.131Z,441
2022-10-23T10:17:37.095Z,424
2022-10-23T10:22:37.097Z,341
2022-10-23T10:27:37.097Z,310
2022-10-23T10:32:37.138Z,314
2022-10-23T10:37:37.177Z,252
2022-10-23T10:42:37.079Z,245
2022-10-23T10:47:37.122Z,278
2022-10-23T10:52:37.118Z,291
2022-10-23T10:57:37.077Z,256
2022-10-23T11:02:37.116Z,225
2022-10-23T11:07:37.082Z,226
2022-10-23T11:12:37.122Z,262
2022-10-23T11:17:37.096Z,298
2022-10-23T11:22:37.081Z,292
2022-10-23T11:27:37.102Z,398
2022-10-23T11:32:37.144Z,393
2022-10-23T11:37:37.072Z,285
2022-10-23T11:42:37.086Z,482
2022-10-23T11:47:39.889Z,308
2022-10-23T11:52:42.020Z,199
2022-10-23T11:57:37.107Z,169
2022-10-23T12:02:37.172Z,161
2022-10-23T12:07:37.068Z,191
2022-10-23T12:12:37.109Z,181
2022-10-23T12:17:37.088Z,143
2022-10-23T12:22:37.073Z,128
2022-10-23T12:27:37.105Z,107
2022-10-23T12:32:37.100Z,95
2022-10-23T12:37:37.101Z,110
2022-10-23T12:42:37.062Z,137
2022-10-23T12:52:37.127Z,110
2022-10-23T12:57:37.068Z,71
2022-10-23T13:02:37.242Z,58
2022-10-23T13:07:37.088Z,60
2022-10-23T13:12:37.167Z,67
2022-10-23T13:17:37.106Z,62
2022-10-23T13:22:37.064Z,53
2022-10-23T13:27:37.081Z,69
2022-10-23T13:32:37.093Z,97
2022-10-23T13:37:37.193Z,80
2022-10-23T13:42:37.165Z,110
2022-10-23T13:47:37.061Z,122
2022-10-23T13:52:37.092Z,129
2022-10-23T13:57:37.065Z,120
2022-10-23T14:02:37.179Z,76
2022-10-23T14:07:37.088Z,49
2022-10-23T14:12:37.178Z,34
2022-10-23T14:17:37.070Z,34
2022-10-23T14:22:37.055Z,66
2022-10-23T14:27:37.050Z,119
2022-10-23T14:32:37.100Z,117
2022-10-23T14:37:37.048Z,105
2022-10-23T14:42:37.078Z,97
2022-10-23T14:47:37.081Z,73
2022-10-23T14:52:37.118Z,67
2022-10-23T14:57:37.014Z,54
2022-10-23T15:02:37.046Z,51
2022-10-23T15:07:37.041Z,49
2022-10-23T15:12:37.087Z,42
2022-10-23T15:17:37.086Z,37
2022-10-23T15:22:37.053Z,26
2022-10-23T15:27:37.051Z,18
2022-10-23T15:32:37.065Z,18
2022-10-23T15:37:37.076Z,14
2022-10-23T15:42:37.051Z,19
2022-10-23T15:47:37.039Z,8
2022-10-23T15:52:37.090Z,2
2022-10-23T15:57:37.060Z,2
2022-10-23T16:02:37.123Z,0
2022-10-23T16:07:37.095Z,0
2022-10-23T16:12:37.069Z,0
2022-10-23T16:17:37.088Z,0
2022-10-23T16:22:39.157Z,0
2022-10-23T16:27:37.067Z,0
2022-10-23T16:32:37.072Z,0
2022-10-23T16:37:37.048Z,0
2022-10-23T16:42:37.087Z,0
2022-10-23T16:47:37.081Z,0
2022-10-23T16:52:37.111Z,0
2022-10-23T16:57:37.100Z,0
2022-10-23T17:02:37.200Z,0
2022-10-23T17:07:37.050Z,0
2022-10-23T17:12:37.093Z,0
2022-10-23T17:17:37.040Z,0
2022-10-23T17:22:37.078Z,0
2022-10-23T17:27:37.029Z,0
2022-10-23T17:32:37.082Z,0
2022-10-23T17:37:37.055Z,0
2022-10-23T17:42:37.042Z,0
2022-10-23T17:47:37.056Z,0
2022-10-23T17:52:37.048Z,0
2022-10-23T17:57:37.057Z,0
2022-10-23T18:02:37.100Z,0
2022-10-23T18:07:37.042Z,0
2022-10-23T18:12:37.051Z,0
2022-10-23T18:17:37.110Z,0
2022-10-23T18:22:37.043Z,0
2022-10-23T18:27:37.014Z,0
2022-10-23T18:32:37.040Z,0
2022-10-23T18:37:40.582Z,0
2022-10-23T18:42:37.028Z,0
2022-10-23T18:47:37.049Z,0
2022-10-23T18:52:37.038Z,0
2022-10-23T18:57:37.012Z,0
2022-10-23T19:02:37.162Z,0
2022-10-23T19:07:36.999Z,0
2022-10-23T19:12:37.072Z,0
2022-10-23T19:17:37.031Z,0
2022-10-23T19:22:37.035Z,0
2022-10-23T19:27:37.028Z,0
2022-10-23T19:32:37.039Z,0
2022-10-23T19:37:37.033Z,0
2022-10-23T19:42:37.012Z,0
2022-10-23T19:47:36.996Z,0
2022-10-23T19:52:37.058Z,0
2022-10-23T19:57:37.021Z,0
2022-10-23T20:02:37.041Z,0
2022-10-23T20:07:37.045Z,0
2022-10-23T20:12:37.049Z,0
2022-10-23T20:17:37.034Z,0
2022-10-23T20:22:38.642Z,0
2022-10-23T20:32:37.026Z,0
2022-10-23T20:37:37.018Z,0
2022-10-23T20:42:37.000Z,0
2022-10-23T20:47:37.003Z,0
2022-10-23T20:52:37.005Z,0
2022-10-23T20:57:37.022Z,0
2022-10-23T21:02:37.023Z,0
2022-10-23T21:07:37.027Z,0
2022-10-23T21:12:37.065Z,0
2022-10-23T21:17:37.002Z,0
2022-10-23T21:22:37.009Z,0
2022-10-23T21:27:36.979Z,0
2022-10-23T21:32:37.034Z,0
2022-10-23T21:37:37.007Z,0
2022-10-23T21:42:36.973Z,0
2022-10-23T21:47:37.007Z,0
2022-10-23T21:52:37.026Z,0
2022-10-23T21:57:37.001Z,0
2022-10-23T22:02:37.063Z,0
2022-10-23T22:07:36.971Z,0
2022-10-23T22:12:37.051Z,0
2022-10-23T22:17:36.979Z,0
2022-10-23T22:22:36.976Z,0
2022-10-23T22:27:36.964Z,0
2022-10-23T22:32:36.999Z,0
2022-10-23T22:37:36.997Z,0
2022-10-23T22:42:36.980Z,0
2022-10-23T22:47:36.972Z,0
2022-10-23T22:52:37.002Z,0
2022-10-23T22:57:36.983Z,0
2022-10-23T23:02:36.947Z,0
2022-10-23T23:07:36.959Z,0
2022-10-23T23:12:36.984Z,0
2022-10-23T23:17:36.963Z,0
2022-10-23T23:22:36.964Z,0
2022-10-23T23:27:36.990Z,0
2022-10-23T23:32:36.977Z,0
2022-10-23T23:37:36.979Z,0
2022-10-23T23:42:36.956Z,0
2022-10-23T23:47:36.959Z,0
2022-10-23T23:52:36.979Z,0
2022-10-23T23:57:36.967Z,0
