createdAt,value
2018-03-23T00:01:30.574Z,27.07
2018-03-23T00:03:58.747Z,30.03
2018-03-23T00:06:34.977Z,28.27
2018-03-23T00:09:03.151Z,34.13
2018-03-23T00:14:32.905Z,25.57
2018-03-23T00:17:01.089Z,33.40
2018-03-23T00:19:29.298Z,28.83
2018-03-23T00:21:57.477Z,33.83
2018-03-23T00:24:25.729Z,38.30
2018-03-23T00:26:53.960Z,34.57
2018-03-23T00:29:22.953Z,57.90
2018-03-23T00:31:51.917Z,29.80
2018-03-23T00:34:20.092Z,33.53
2018-03-23T00:36:48.307Z,31.73
2018-03-23T00:39:36.552Z,30.27
2018-03-23T00:42:04.782Z,31.17
2018-03-23T00:44:33.002Z,48.07
2018-03-23T00:47:01.176Z,54.47
2018-03-23T00:49:29.379Z,39.43
2018-03-23T00:51:57.561Z,31.00
2018-03-23T00:54:25.815Z,31.43
2018-03-23T00:56:54.005Z,44.77
2018-03-23T00:59:22.197Z,46.80
2018-03-23T01:01:50.435Z,29.90
2018-03-23T01:04:18.613Z,29.90
2018-03-23T01:06:46.811Z,25.67
2018-03-23T01:09:15.021Z,26.40
2018-03-23T01:11:43.964Z,34.53
2018-03-23T01:14:12.181Z,42.63
2018-03-23T01:16:41.154Z,30.73
2018-03-23T01:19:09.337Z,31.50
2018-03-23T01:21:37.552Z,35.40
2018-03-23T01:24:05.731Z,30.23
2018-03-23T01:26:35.780Z,34.63
2018-03-23T01:29:04.056Z,32.80
2018-03-23T01:31:32.300Z,31.40
2018-03-23T01:34:00.544Z,28.33
2018-03-23T01:36:35.890Z,31.73
2018-03-23T01:39:04.019Z,30.70
2018-03-23T01:41:32.232Z,25.17
2018-03-23T01:47:02.646Z,42.63
2018-03-23T01:52:31.821Z,40.57
2018-03-23T01:54:59.996Z,53.50
2018-03-23T01:57:28.177Z,41.57
2018-03-23T01:59:56.438Z,47.97
2018-03-23T02:02:24.616Z,43.13
2018-03-23T02:04:52.797Z,36.23
2018-03-23T02:07:21.015Z,48.40
2018-03-23T02:09:49.197Z,53.27
2018-03-23T02:12:35.270Z,41.70
2018-03-23T02:15:03.467Z,50.53
2018-03-23T02:20:40.706Z,47.33
2018-03-23T02:23:35.088Z,43.27
2018-03-23T02:26:03.341Z,31.53
2018-03-23T02:28:32.295Z,32.57
2018-03-23T02:31:00.481Z,36.47
2018-03-23T02:33:35.441Z,29.00
2018-03-23T02:36:03.628Z,43.83
2018-03-23T02:38:31.795Z,27.00
2018-03-23T02:41:00.098Z,24.90
2018-03-23T02:43:28.264Z,26.03
2018-03-23T02:45:56.466Z,29.60
2018-03-23T02:48:24.656Z,28.77
2018-03-23T02:56:54.139Z,25.93
2018-03-23T02:59:22.336Z,29.17
2018-03-23T03:01:50.508Z,45.07
2018-03-23T03:04:18.735Z,38.27
2018-03-23T03:06:47.689Z,42.77
2018-03-23T03:09:35.219Z,26.10
2018-03-23T03:12:03.401Z,32.20
2018-03-23T03:14:31.572Z,24.23
2018-03-23T03:16:59.803Z,36.93
2018-03-23T03:19:27.994Z,30.73
2018-03-23T03:24:57.879Z,45.40
2018-03-23T03:27:35.390Z,41.67
2018-03-23T03:30:03.698Z,29.17
2018-03-23T03:32:34.976Z,31.17
2018-03-23T03:35:03.171Z,43.90
2018-03-23T03:37:32.452Z,46.53
2018-03-23T03:40:00.641Z,34.80
2018-03-23T03:42:29.590Z,25.50
2018-03-23T03:44:57.858Z,26.47
2018-03-23T03:47:26.044Z,23.50
2018-03-23T03:49:54.219Z,37.70
2018-03-23T03:52:22.444Z,32.53
2018-03-23T03:59:19.591Z,41.67
2018-03-23T04:01:47.782Z,40.00
2018-03-23T04:04:16.741Z,45.63
2018-03-23T04:06:44.972Z,28.23
2018-03-23T04:09:34.067Z,24.90
2018-03-23T04:12:02.295Z,42.20
2018-03-23T04:14:31.250Z,33.63
2018-03-23T04:16:59.421Z,43.03
2018-03-23T04:19:34.744Z,40.53
2018-03-23T04:22:03.752Z,27.40
2018-03-23T04:24:31.931Z,25.03
2018-03-23T04:30:04.150Z,23.17
2018-03-23T04:32:32.350Z,25.50
2018-03-23T04:35:00.534Z,25.17
2018-03-23T04:40:29.617Z,49.50
2018-03-23T04:42:57.796Z,46.30
2018-03-23T04:45:25.963Z,28.27
2018-03-23T04:47:54.204Z,26.50
2018-03-23T04:50:22.394Z,33.13
2018-03-23T04:52:51.363Z,45.63
2018-03-23T04:55:19.580Z,47.47
2018-03-23T04:57:47.779Z,44.40
2018-03-23T05:00:35.484Z,41.50
2018-03-23T05:03:03.674Z,22.90
2018-03-23T05:05:35.084Z,42.57
2018-03-23T05:08:04.079Z,43.83
2018-03-23T05:10:33.038Z,41.40
2018-03-23T05:13:01.223Z,36.00
2018-03-23T05:15:29.449Z,25.23
2018-03-23T05:17:57.635Z,31.10
2018-03-23T05:20:25.815Z,23.60
2018-03-23T05:22:54.074Z,41.40
2018-03-23T05:25:22.341Z,52.30
2018-03-23T05:27:50.539Z,51.27
2018-03-23T05:30:18.742Z,59.53
2018-03-23T05:32:47.390Z,55.50
2018-03-23T05:35:15.589Z,56.30
2018-03-23T05:37:43.825Z,52.73
2018-03-23T05:40:12.002Z,59.80
2018-03-23T05:42:40.175Z,53.13
2018-03-23T05:45:08.401Z,49.30
2018-03-23T05:47:36.579Z,56.53
2018-03-23T05:53:06.413Z,47.73
2018-03-23T05:55:35.356Z,54.37
2018-03-23T05:58:03.550Z,50.03
2018-03-23T06:00:31.781Z,56.33
2018-03-23T06:02:59.963Z,49.40
2018-03-23T06:05:28.148Z,49.67
2018-03-23T06:07:56.379Z,53.13
2018-03-23T06:13:25.737Z,62.10
2018-03-23T06:15:53.934Z,67.47
2018-03-23T06:21:23.709Z,62.87
2018-03-23T06:23:52.781Z,69.50
2018-03-23T06:26:20.984Z,62.77
2018-03-23T06:28:49.212Z,60.70
2018-03-23T06:31:17.494Z,69.10
2018-03-23T06:33:45.676Z,69.27
2018-03-23T06:36:15.450Z,65.23
2018-03-23T06:38:43.638Z,72.63
2018-03-23T06:41:11.829Z,76.47
2018-03-23T06:43:40.038Z,48.90
2018-03-23T06:49:10.145Z,75.47
2018-03-23T06:54:38.998Z,76.63
2018-03-23T06:57:07.179Z,76.00
2018-03-23T06:59:35.351Z,70.50
2018-03-23T07:02:33.793Z,72.40
2018-03-23T07:14:35.402Z,68.63
2018-03-23T07:17:03.590Z,82.90
2018-03-23T07:22:33.621Z,82.40
2018-03-23T07:31:03.517Z,66.20
2018-03-23T07:33:35.007Z,72.10
2018-03-23T07:36:03.232Z,70.80
2018-03-23T07:38:31.418Z,71.80
2018-03-23T07:40:59.615Z,78.13
2018-03-23T07:43:27.838Z,73.13
2018-03-23T07:48:56.825Z,57.53
2018-03-23T07:51:25.008Z,58.10
2018-03-23T07:59:54.933Z,54.97
2018-03-23T08:02:23.122Z,59.33
2018-03-23T08:04:51.309Z,56.03
2018-03-23T08:07:20.304Z,65.07
2018-03-23T08:14:18.194Z,51.30
2018-03-23T08:16:47.147Z,49.30
2018-03-23T08:19:15.326Z,45.47
2018-03-23T08:24:45.180Z,39.57
2018-03-23T08:27:13.365Z,37.07
2018-03-23T08:29:42.303Z,42.37
2018-03-23T08:32:10.544Z,43.67
2018-03-23T08:34:38.734Z,38.83
2018-03-23T08:37:06.926Z,45.93
2018-03-23T08:39:35.156Z,44.63
2018-03-23T08:42:04.087Z,41.97
2018-03-23T08:44:32.312Z,44.27
2018-03-23T08:47:00.526Z,48.07
2018-03-23T08:49:28.731Z,40.93
2018-03-23T08:51:56.903Z,48.00
2018-03-23T08:54:25.116Z,42.90
2018-03-23T08:59:55.747Z,37.00
2018-03-23T09:02:23.947Z,35.80
2018-03-23T09:04:52.133Z,41.70
2018-03-23T09:07:20.358Z,32.63
2018-03-23T09:09:48.546Z,37.87
2018-03-23T09:12:16.742Z,37.87
2018-03-23T09:14:44.948Z,32.03
2018-03-23T09:17:52.443Z,38.57
2018-03-23T09:20:20.652Z,29.17
2018-03-23T09:22:48.844Z,33.63
2018-03-23T09:25:17.806Z,32.07
2018-03-23T09:27:46.023Z,31.53
2018-03-23T09:30:14.978Z,34.93
2018-03-23T09:35:36.019Z,33.90
2018-03-23T09:41:20.711Z,36.77
2018-03-23T09:43:49.666Z,30.37
2018-03-23T09:46:17.863Z,30.90
2018-03-23T09:48:46.101Z,33.33
2018-03-23T09:51:14.276Z,37.70
2018-03-23T09:53:42.466Z,31.40
2018-03-23T09:56:12.194Z,28.40
2018-03-23T09:58:41.154Z,31.37
2018-03-23T10:01:09.346Z,30.57
2018-03-23T10:03:37.569Z,28.90
2018-03-23T10:06:05.763Z,21.30
2018-03-23T10:08:35.867Z,24.60
2018-03-23T10:11:04.106Z,38.17
2018-03-23T10:13:33.045Z,24.83
2018-03-23T10:19:02.117Z,28.53
2018-03-23T10:24:31.187Z,24.73
2018-03-23T10:26:59.377Z,22.17
2018-03-23T10:29:27.565Z,18.87
2018-03-23T10:31:55.791Z,27.37
2018-03-23T10:34:36.679Z,23.57
2018-03-23T10:37:04.938Z,33.20
2018-03-23T10:39:33.245Z,33.67
2018-03-23T10:42:01.579Z,28.57
2018-03-23T10:44:36.049Z,30.40
2018-03-23T10:47:04.268Z,31.43
2018-03-23T10:49:32.436Z,26.53
2018-03-23T10:52:00.643Z,26.40
2018-03-23T10:54:28.843Z,25.03
2018-03-23T10:56:57.038Z,17.80
2018-03-23T10:59:26.060Z,31.23
2018-03-23T11:08:46.778Z,18.97
2018-03-23T11:11:15.723Z,19.03
2018-03-23T11:13:43.910Z,22.93
2018-03-23T11:16:12.131Z,25.17
2018-03-23T11:18:40.313Z,20.80
2018-03-23T11:21:08.501Z,22.40
2018-03-23T11:26:26.486Z,22.63
2018-03-23T11:28:54.664Z,21.67
2018-03-23T11:31:22.851Z,25.67
2018-03-23T11:33:51.847Z,23.67
2018-03-23T11:36:20.811Z,24.23
2018-03-23T11:38:48.999Z,22.30
2018-03-23T11:41:17.299Z,26.70
2018-03-23T11:43:46.269Z,28.40
2018-03-23T11:46:14.454Z,27.20
2018-03-23T11:48:43.454Z,32.70
2018-03-23T11:51:12.394Z,30.50
2018-03-23T11:56:40.971Z,32.33
2018-03-23T11:59:09.156Z,33.27
2018-03-23T12:01:37.339Z,35.20
2018-03-23T12:04:05.565Z,32.00
2018-03-23T12:06:34.502Z,28.63
2018-03-23T12:15:03.422Z,30.60
2018-03-23T12:17:31.610Z,32.53
2018-03-23T12:23:00.382Z,31.20
2018-03-23T12:28:12.175Z,28.27
2018-03-23T12:30:41.133Z,17.57
2018-03-23T12:33:36.119Z,34.60
2018-03-23T12:39:05.171Z,27.53
2018-03-23T12:41:35.152Z,33.33
2018-03-23T12:44:03.337Z,32.50
2018-03-23T12:46:31.561Z,28.83
2018-03-23T12:48:59.756Z,31.53
2018-03-23T12:51:27.999Z,31.03
2018-03-23T12:56:57.758Z,32.70
2018-03-23T12:59:25.938Z,37.90
2018-03-23T13:01:54.135Z,37.70
2018-03-23T13:07:22.902Z,27.40
2018-03-23T13:09:51.098Z,35.00
2018-03-23T13:12:19.286Z,39.23
2018-03-23T13:17:47.966Z,41.53
2018-03-23T13:20:16.163Z,41.30
2018-03-23T13:22:44.352Z,37.50
2018-03-23T13:25:13.333Z,42.40
2018-03-23T13:27:41.508Z,40.50
2018-03-23T13:30:09.682Z,40.10
2018-03-23T13:32:37.913Z,44.70
2018-03-23T13:35:07.016Z,47.10
2018-03-23T13:37:35.261Z,43.43
2018-03-23T13:40:03.444Z,43.47
2018-03-23T13:45:36.437Z,45.13
2018-03-23T13:48:05.385Z,46.60
2018-03-23T13:50:33.565Z,35.00
2018-03-23T13:53:01.784Z,35.07
2018-03-23T13:55:29.959Z,26.57
2018-03-23T14:01:02.107Z,30.83
2018-03-23T14:06:30.655Z,23.23
2018-03-23T14:08:58.832Z,19.37
2018-03-23T14:11:27.017Z,23.17
2018-03-23T14:13:55.238Z,18.63
2018-03-23T14:16:23.423Z,19.57
2018-03-23T14:18:52.361Z,17.87
2018-03-23T14:21:20.576Z,18.23
2018-03-23T14:23:48.748Z,19.47
2018-03-23T14:26:35.112Z,16.57
2018-03-23T14:29:03.329Z,18.03
2018-03-23T14:34:33.873Z,14.80
2018-03-23T14:37:02.853Z,20.30
2018-03-23T14:39:37.154Z,16.23
2018-03-23T14:42:05.344Z,24.17
2018-03-23T14:44:36.787Z,15.17
2018-03-23T14:50:06.662Z,17.57
2018-03-23T14:52:34.840Z,19.40
2018-03-23T14:55:03.035Z,29.47
2018-03-23T14:57:37.765Z,24.23
2018-03-23T15:00:05.997Z,30.33
2018-03-23T15:02:34.941Z,29.93
2018-03-23T15:14:16.531Z,24.17
2018-03-23T15:16:45.474Z,23.27
2018-03-23T15:22:34.930Z,19.50
2018-03-23T15:31:04.937Z,15.87
2018-03-23T15:33:33.135Z,14.50
2018-03-23T15:36:02.072Z,10.30
2018-03-23T15:38:36.405Z,17.17
2018-03-23T15:44:05.358Z,13.70
2018-03-23T15:46:35.769Z,19.03
2018-03-23T15:52:04.710Z,13.70
2018-03-23T15:55:53.267Z,17.07
2018-03-23T15:58:21.476Z,15.97
2018-03-23T16:00:49.656Z,20.97
2018-03-23T16:06:35.786Z,17.63
2018-03-23T16:09:03.987Z,24.03
2018-03-23T16:17:36.802Z,20.60
2018-03-23T16:23:06.590Z,26.77
2018-03-23T16:28:36.155Z,20.83
2018-03-23T16:31:05.109Z,20.73
2018-03-23T16:33:33.287Z,21.27
2018-03-23T16:39:22.991Z,15.83
2018-03-23T16:47:54.304Z,14.67
2018-03-23T16:53:37.296Z,21.37
2018-03-23T17:10:55.877Z,50.77
2018-03-23T17:25:06.696Z,16.50
2018-03-23T17:27:41.167Z,16.90
2018-03-23T17:30:36.155Z,16.67
2018-03-23T17:49:40.246Z,19.30
2018-03-23T17:52:08.439Z,18.70
2018-03-23T17:54:37.408Z,18.30
2018-03-23T17:57:06.407Z,19.43
2018-03-23T17:59:35.726Z,21.23
2018-03-23T18:02:04.682Z,22.20
2018-03-23T18:04:32.910Z,24.17
2018-03-23T18:07:01.861Z,20.07
2018-03-23T18:15:32.071Z,22.07
2018-03-23T18:18:00.240Z,25.07
2018-03-23T18:20:28.411Z,25.83
2018-03-23T18:25:57.926Z,26.87
2018-03-23T18:28:29.934Z,20.63
2018-03-23T18:30:58.143Z,20.20
2018-03-23T18:33:36.520Z,25.90
2018-03-23T18:39:06.319Z,21.73
2018-03-23T18:41:34.537Z,24.63
2018-03-23T18:44:02.713Z,26.03
2018-03-23T18:46:30.950Z,28.10
2018-03-23T18:48:59.140Z,22.60
2018-03-23T18:54:27.627Z,28.47
2018-03-23T19:02:59.184Z,27.60
2018-03-23T19:08:35.806Z,27.13
2018-03-23T19:14:05.407Z,24.70
2018-03-23T19:16:34.372Z,25.20
2018-03-23T19:19:02.548Z,21.53
2018-03-23T19:21:37.061Z,24.80
2018-03-23T19:24:05.233Z,27.90
2018-03-23T19:26:36.838Z,24.93
2018-03-23T19:29:05.012Z,24.43
2018-03-23T19:31:33.184Z,33.23
2018-03-23T19:34:01.452Z,32.10
2018-03-23T19:39:29.738Z,34.90
2018-03-23T19:41:58.686Z,31.63
2018-03-23T19:44:26.867Z,27.33
2018-03-23T19:46:55.084Z,33.37
2018-03-23T19:49:36.135Z,29.23
2018-03-23T19:52:34.500Z,30.50
2018-03-23T19:55:02.680Z,37.30
2018-03-23T19:57:30.884Z,33.73
2018-03-23T20:03:00.704Z,41.10
2018-03-23T20:08:02.518Z,42.13
2018-03-23T20:10:30.692Z,36.03
2018-03-23T20:19:00.922Z,39.77
2018-03-23T20:21:35.556Z,38.00
2018-03-23T20:27:35.300Z,41.50
2018-03-23T20:38:50.680Z,38.37
2018-03-23T20:41:35.994Z,35.13
2018-03-23T20:52:56.060Z,43.70
2018-03-23T21:07:37.046Z,22.43
2018-03-23T21:13:34.785Z,32.37
2018-03-23T21:19:02.864Z,42.10
2018-03-23T21:30:37.122Z,21.50
2018-03-23T21:36:34.646Z,26.03
2018-03-23T21:39:02.832Z,24.00
2018-03-23T21:44:37.585Z,26.03
2018-03-23T21:47:05.774Z,23.00
2018-03-23T21:55:36.031Z,42.23
2018-03-23T21:58:04.980Z,41.17
2018-03-23T22:00:36.528Z,33.00
2018-03-23T22:06:35.665Z,23.83
2018-03-23T22:09:03.949Z,34.13
2018-03-23T22:11:32.140Z,27.47
2018-03-23T22:14:00.521Z,34.63
2018-03-23T22:16:30.191Z,55.53
2018-03-23T22:18:58.381Z,33.93
2018-03-23T22:21:26.600Z,25.83
2018-03-23T22:23:55.554Z,28.70
2018-03-23T22:29:25.872Z,22.53
2018-03-23T22:37:38.736Z,45.50
2018-03-23T22:40:34.232Z,45.07
2018-03-23T22:43:02.417Z,45.90
2018-03-23T22:45:30.703Z,21.93
2018-03-23T22:50:59.075Z,38.23
2018-03-23T22:53:27.267Z,24.07
2018-03-23T22:55:55.444Z,26.50
2018-03-23T22:58:23.660Z,24.83
2018-03-23T23:00:52.610Z,22.47
2018-03-23T23:03:20.814Z,36.97
2018-03-23T23:05:49.808Z,21.17
2018-03-23T23:11:20.136Z,25.37
2018-03-23T23:13:48.312Z,49.27
2018-03-23T23:16:35.949Z,43.40
2018-03-23T23:19:04.937Z,22.83
2018-03-23T23:24:33.459Z,21.60
2018-03-23T23:27:02.420Z,24.17
2018-03-23T23:29:30.600Z,22.90
2018-03-23T23:31:58.818Z,27.03
2018-03-23T23:34:27.029Z,37.03
2018-03-23T23:36:55.212Z,38.13
2018-03-23T23:39:23.448Z,27.10
2018-03-23T23:41:51.733Z,30.70
2018-03-23T23:44:19.915Z,27.17
2018-03-23T23:46:48.130Z,27.60
2018-03-23T23:52:17.447Z,35.63
2018-03-23T23:54:46.393Z,29.40
2018-03-23T23:57:14.576Z,29.47
2018-03-23T23:59:42.804Z,31.83
