createdAt,value
2023-02-11T00:01:10.526Z,-1.99
2023-02-11T00:03:38.801Z,-2.13
2023-02-11T00:06:11.152Z,-1.74
2023-02-11T00:08:39.038Z,-1.66
2023-02-11T00:11:06.478Z,-1.58
2023-02-11T00:13:33.669Z,-1.49
2023-02-11T00:16:05.969Z,-1.63
2023-02-11T00:18:32.743Z,-1.76
2023-02-11T00:20:59.842Z,-1.92
2023-02-11T00:23:26.691Z,-1.78
2023-02-11T00:25:53.712Z,-1.95
2023-02-11T00:28:20.491Z,-1.82
2023-02-11T00:30:57.876Z,-2.01
2023-02-11T00:33:24.893Z,-2.09
2023-02-11T00:35:52.322Z,-2.22
2023-02-11T00:38:19.405Z,-2.24
2023-02-11T00:40:46.425Z,-2.25
2023-02-11T00:43:13.244Z,-2.25
2023-02-11T00:45:40.422Z,-2.27
2023-02-11T00:48:07.198Z,-2.39
2023-02-11T00:50:34.273Z,-2.39
2023-02-11T00:53:01.063Z,-2.41
2023-02-11T00:55:28.123Z,-2.45
2023-02-11T00:57:58.846Z,-2.55
2023-02-11T01:00:26.834Z,-2.60
2023-02-11T01:02:53.629Z,-2.49
2023-02-11T01:05:21.451Z,-2.61
2023-02-11T01:07:48.326Z,-2.60
2023-02-11T01:10:15.387Z,-2.60
2023-02-11T01:12:42.180Z,-2.67
2023-02-11T01:15:14.277Z,-2.61
2023-02-11T01:17:41.072Z,-2.64
2023-02-11T01:20:12.392Z,-2.57
2023-02-11T01:22:39.709Z,-2.73
2023-02-11T01:25:07.817Z,-2.68
2023-02-11T01:27:34.610Z,-2.79
2023-02-11T01:30:02.897Z,-2.76
2023-02-11T01:32:29.696Z,-2.94
2023-02-11T01:34:56.770Z,-2.98
2023-02-11T01:37:23.726Z,-2.93
2023-02-11T01:39:50.818Z,-2.99
2023-02-11T01:42:23.203Z,-2.80
2023-02-11T01:44:52.179Z,-2.88
2023-02-11T01:47:20.259Z,-2.74
2023-02-11T01:49:59.116Z,-2.86
2023-02-11T01:52:39.390Z,-2.90
2023-02-11T01:55:31.086Z,-3.03
2023-02-11T01:58:02.514Z,-2.99
2023-02-11T02:00:36.474Z,-2.93
2023-02-11T02:03:08.421Z,-3.10
2023-02-11T02:06:01.836Z,-3.01
2023-02-11T02:08:39.076Z,-3.26
2023-02-11T02:11:06.673Z,-3.20
2023-02-11T02:13:35.165Z,-3.32
2023-02-11T02:16:07.888Z,-3.34
2023-02-11T02:19:00.595Z,-3.20
2023-02-11T02:22:05.489Z,-3.24
2023-02-11T02:24:32.837Z,-3.32
2023-02-11T02:27:25.128Z,-3.20
2023-02-11T02:29:54.726Z,-3.37
2023-02-11T02:32:38.197Z,-3.39
2023-02-11T02:35:04.958Z,-3.40
2023-02-11T02:37:41.133Z,-3.39
2023-02-11T02:40:23.726Z,-3.25
2023-02-11T02:42:52.429Z,-3.31
2023-02-11T02:45:19.660Z,-3.25
2023-02-11T02:47:46.749Z,-3.25
2023-02-11T02:50:17.634Z,-2.93
2023-02-11T02:52:59.506Z,-3.11
2023-02-11T02:55:53.796Z,-3.28
2023-02-11T02:58:39.126Z,-3.34
2023-02-11T03:01:16.956Z,-3.44
2023-02-11T03:04:13.374Z,-3.28
2023-02-11T03:06:52.174Z,-3.39
2023-02-11T03:09:29.214Z,-3.35
2023-02-11T03:11:56.462Z,-3.50
2023-02-11T03:14:26.865Z,-3.49
2023-02-11T03:16:55.909Z,-3.56
2023-02-11T03:19:27.463Z,-3.44
2023-02-11T03:21:56.055Z,-3.45
2023-02-11T03:24:33.137Z,-3.36
2023-02-11T03:27:39.020Z,-3.62
2023-02-11T03:30:14.656Z,-3.58
2023-02-11T03:32:56.033Z,-3.56
2023-02-11T03:36:00.297Z,-3.39
2023-02-11T03:38:33.279Z,-3.54
2023-02-11T03:41:02.593Z,-3.59
2023-02-11T03:43:34.630Z,-3.50
2023-02-11T03:46:03.558Z,-3.50
2023-02-11T03:48:35.117Z,-3.20
2023-02-11T03:51:05.843Z,-3.15
2023-02-11T03:53:32.597Z,-3.21
2023-02-11T03:56:05.075Z,-3.23
2023-02-11T03:58:31.886Z,-3.44
2023-02-11T04:00:59.107Z,-3.54
2023-02-11T04:03:25.988Z,-3.43
2023-02-11T04:05:53.066Z,-3.41
2023-02-11T04:08:20.604Z,-3.50
2023-02-11T04:10:47.682Z,-3.46
2023-02-11T04:13:15.116Z,-3.63
2023-02-11T04:15:42.220Z,-3.62
2023-02-11T04:18:08.983Z,-3.62
2023-02-11T04:20:36.028Z,-3.46
2023-02-11T04:23:02.821Z,-3.61
2023-02-11T04:25:30.611Z,-3.41
2023-02-11T04:27:57.427Z,-3.66
2023-02-11T04:30:24.540Z,-3.59
2023-02-11T04:32:51.367Z,-3.66
2023-02-11T04:35:18.449Z,-3.67
2023-02-11T04:37:45.217Z,-3.65
2023-02-11T04:40:12.437Z,-3.73
2023-02-11T04:42:39.241Z,-3.68
2023-02-11T04:45:07.865Z,-3.60
2023-02-11T04:47:34.851Z,-3.68
2023-02-11T04:50:01.949Z,-3.47
2023-02-11T04:52:28.719Z,-3.57
2023-02-11T04:54:55.757Z,-3.61
2023-02-11T04:57:22.516Z,-3.67
2023-02-11T04:59:49.589Z,-3.71
2023-02-11T05:02:16.385Z,-3.84
2023-02-11T05:04:43.392Z,-3.73
2023-02-11T05:07:10.181Z,-3.99
2023-02-11T05:09:37.273Z,-4.03
2023-02-11T05:12:04.343Z,-3.95
2023-02-11T05:14:31.433Z,-4.04
2023-02-11T05:16:58.316Z,-4.13
2023-02-11T05:19:25.396Z,-4.18
2023-02-11T05:22:02.057Z,-4.25
2023-02-11T05:24:31.712Z,-4.30
2023-02-11T05:26:58.601Z,-4.37
2023-02-11T05:29:25.784Z,-4.43
2023-02-11T05:31:53.808Z,-4.53
2023-02-11T05:34:20.905Z,-4.52
2023-02-11T05:36:47.745Z,-4.30
2023-02-11T05:39:14.788Z,-4.07
2023-02-11T05:41:41.561Z,-4.02
2023-02-11T05:44:08.609Z,-4.26
2023-02-11T05:46:35.546Z,-4.30
2023-02-11T05:49:03.191Z,-4.36
2023-02-11T05:51:29.971Z,-4.19
2023-02-11T05:53:57.005Z,-4.28
2023-02-11T05:56:23.766Z,-4.23
2023-02-11T05:58:50.873Z,-4.22
2023-02-11T06:01:17.639Z,-4.25
2023-02-11T06:03:44.738Z,-4.21
2023-02-11T06:06:12.737Z,-4.21
2023-02-11T06:08:39.895Z,-4.13
2023-02-11T06:11:06.688Z,-4.23
2023-02-11T06:13:33.845Z,-4.27
2023-02-11T06:16:02.759Z,-4.17
2023-02-11T06:18:29.927Z,-3.96
2023-02-11T06:20:56.789Z,-3.76
2023-02-11T06:23:23.924Z,-3.89
2023-02-11T06:25:51.681Z,-3.63
2023-02-11T06:28:19.595Z,-3.52
2023-02-11T06:30:46.392Z,-3.53
2023-02-11T06:33:13.493Z,-3.35
2023-02-11T06:35:40.391Z,-3.25
2023-02-11T06:38:07.507Z,-3.27
2023-02-11T06:40:34.446Z,-3.13
2023-02-11T06:43:01.540Z,-3.20
2023-02-11T06:45:28.334Z,-3.16
2023-02-11T06:47:55.397Z,-3.25
2023-02-11T06:50:22.401Z,-3.18
2023-02-11T06:52:49.581Z,-2.87
2023-02-11T06:55:16.986Z,-2.84
2023-02-11T06:57:44.083Z,-2.98
2023-02-11T07:00:11.538Z,-2.88
2023-02-11T07:02:38.717Z,-2.88
2023-02-11T07:05:07.473Z,-2.83
2023-02-11T07:07:34.643Z,-2.80
2023-02-11T07:10:04.048Z,-2.68
2023-02-11T07:12:31.779Z,-2.66
2023-02-11T07:14:58.540Z,-2.63
2023-02-11T07:17:25.656Z,-2.54
2023-02-11T07:19:52.503Z,-2.49
2023-02-11T07:22:19.786Z,-2.30
2023-02-11T07:24:46.731Z,-2.25
2023-02-11T07:27:13.872Z,-2.17
2023-02-11T07:29:42.664Z,-2.03
2023-02-11T07:32:09.808Z,-1.84
2023-02-11T07:34:36.963Z,-1.75
2023-02-11T07:37:04.104Z,-1.37
2023-02-11T07:39:31.028Z,-1.28
2023-02-11T07:41:58.445Z,-1.19
2023-02-11T07:44:25.355Z,-1.03
2023-02-11T07:46:53.041Z,-0.93
2023-02-11T07:49:19.793Z,-0.82
2023-02-11T07:51:47.895Z,-0.76
2023-02-11T07:54:15.628Z,-0.75
2023-02-11T07:56:42.681Z,-0.89
2023-02-11T07:59:11.106Z,-0.76
2023-02-11T08:01:38.519Z,-0.63
2023-02-11T08:04:05.704Z,-0.51
2023-02-11T08:06:34.537Z,-0.58
2023-02-11T08:09:14.584Z,-0.56
2023-02-11T08:11:41.719Z,-0.40
2023-02-11T08:14:08.852Z,-0.30
2023-02-11T08:16:38.833Z,-0.39
2023-02-11T08:19:10.297Z,-0.16
2023-02-11T08:21:37.601Z,-0.16
2023-02-11T08:24:04.632Z,-0.09
2023-02-11T08:26:34.727Z,-0.03
2023-02-11T08:29:06.227Z,-0.02
2023-02-11T08:31:36.828Z,0.01
2023-02-11T08:34:03.862Z,0.15
2023-02-11T08:36:36.315Z,0.15
2023-02-11T08:39:22.698Z,0.34
2023-02-11T08:41:56.551Z,0.52
2023-02-11T08:44:25.783Z,0.63
2023-02-11T08:46:53.539Z,0.68
2023-02-11T08:49:20.706Z,0.72
2023-02-11T08:51:48.840Z,0.85
2023-02-11T08:54:15.885Z,1.09
2023-02-11T08:56:43.719Z,1.51
2023-02-11T08:59:13.762Z,1.71
2023-02-11T09:01:40.884Z,1.99
2023-02-11T09:04:07.828Z,2.19
2023-02-11T09:06:34.916Z,2.13
2023-02-11T09:09:01.704Z,2.27
2023-02-11T09:11:32.399Z,2.56
2023-02-11T09:13:59.808Z,2.45
2023-02-11T09:16:29.485Z,2.44
2023-02-11T09:19:01.094Z,2.55
2023-02-11T09:21:29.027Z,2.43
2023-02-11T09:23:56.384Z,2.43
2023-02-11T09:26:26.486Z,2.94
2023-02-11T09:28:53.503Z,3.60
2023-02-11T09:31:26.075Z,4.04
2023-02-11T09:33:55.889Z,3.98
2023-02-11T09:36:26.105Z,4.12
2023-02-11T09:38:53.591Z,4.29
2023-02-11T09:41:23.586Z,4.34
2023-02-11T09:43:57.142Z,4.40
2023-02-11T09:46:24.819Z,4.25
2023-02-11T09:48:54.607Z,4.65
2023-02-11T09:51:30.560Z,5.12
2023-02-11T09:54:05.637Z,5.02
2023-02-11T09:56:32.852Z,4.73
2023-02-11T09:58:59.818Z,4.72
2023-02-11T10:01:39.602Z,4.12
2023-02-11T10:04:24.562Z,4.38
2023-02-11T10:06:57.614Z,4.67
2023-02-11T10:09:38.293Z,4.66
2023-02-11T10:12:17.853Z,4.43
2023-02-11T10:15:08.451Z,4.81
2023-02-11T10:17:39.114Z,4.63
2023-02-11T10:20:24.944Z,4.53
2023-02-11T10:22:55.679Z,5.01
2023-02-11T10:25:24.268Z,4.92
2023-02-11T10:27:52.464Z,5.27
2023-02-11T10:30:37.601Z,5.50
2023-02-11T10:33:30.261Z,5.43
2023-02-11T10:35:57.026Z,5.71
2023-02-11T10:38:24.673Z,5.63
2023-02-11T10:40:51.735Z,6.23
2023-02-11T10:43:23.582Z,6.08
2023-02-11T10:45:52.910Z,6.15
2023-02-11T10:48:44.184Z,6.62
2023-02-11T10:51:12.830Z,7.33
2023-02-11T10:53:41.846Z,7.89
2023-02-11T10:56:12.601Z,8.55
2023-02-11T10:58:59.977Z,9.00
2023-02-11T11:01:52.076Z,7.59
2023-02-11T11:04:32.879Z,7.15
2023-02-11T11:07:21.728Z,6.59
2023-02-11T11:10:06.194Z,6.70
2023-02-11T11:12:48.427Z,7.19
2023-02-11T11:15:21.791Z,6.89
2023-02-11T11:18:21.435Z,7.07
2023-02-11T11:21:05.927Z,6.35
2023-02-11T11:23:38.246Z,6.02
2023-02-11T11:26:09.161Z,6.19
2023-02-11T11:28:53.425Z,5.81
2023-02-11T11:31:46.917Z,5.94
2023-02-11T11:34:33.637Z,5.97
2023-02-11T11:37:10.447Z,6.25
2023-02-11T11:39:41.536Z,6.64
2023-02-11T11:42:32.745Z,6.75
2023-02-11T11:45:23.093Z,7.16
2023-02-11T11:48:22.624Z,7.06
2023-02-11T11:50:57.437Z,7.23
2023-02-11T11:53:49.255Z,6.86
2023-02-11T11:56:22.591Z,6.36
2023-02-11T11:58:53.166Z,6.42
2023-02-11T12:01:48.418Z,6.36
2023-02-11T12:04:40.329Z,6.16
2023-02-11T12:07:40.914Z,6.24
2023-02-11T12:10:35.638Z,6.20
2023-02-11T12:13:05.359Z,6.38
2023-02-11T12:15:36.594Z,6.29
2023-02-11T12:18:38.164Z,6.21
2023-02-11T12:21:42.747Z,6.21
2023-02-11T12:24:57.325Z,6.60
2023-02-11T12:27:35.910Z,6.50
2023-02-11T12:30:08.365Z,6.70
2023-02-11T12:33:01.607Z,6.68
2023-02-11T12:35:53.205Z,6.82
2023-02-11T12:38:38.526Z,6.61
2023-02-11T12:41:13.268Z,6.87
2023-02-11T12:43:42.486Z,6.85
2023-02-11T12:46:39.141Z,6.74
2023-02-11T12:49:50.141Z,6.90
2023-02-11T12:52:34.418Z,7.07
2023-02-11T12:55:17.036Z,7.19
2023-02-11T12:57:46.169Z,7.13
2023-02-11T13:00:36.465Z,7.02
2023-02-11T13:03:12.021Z,6.93
2023-02-11T13:05:58.765Z,6.99
2023-02-11T13:08:33.688Z,7.01
2023-02-11T13:11:25.938Z,7.01
2023-02-11T13:14:26.978Z,7.16
2023-02-11T13:16:58.499Z,7.12
2023-02-11T13:19:37.752Z,7.14
2023-02-11T13:22:17.530Z,7.22
2023-02-11T13:25:07.576Z,7.24
2023-02-11T13:28:05.195Z,7.17
2023-02-11T13:30:35.284Z,7.00
2023-02-11T13:33:06.578Z,7.07
2023-02-11T13:35:37.543Z,7.02
2023-02-11T13:38:18.900Z,7.08
2023-02-11T13:40:57.570Z,7.08
2023-02-11T13:43:29.519Z,6.87
2023-02-11T13:46:15.522Z,6.83
2023-02-11T13:48:48.571Z,7.01
2023-02-11T13:51:17.813Z,6.82
2023-02-11T13:53:52.752Z,6.79
2023-02-11T13:56:35.233Z,6.68
2023-02-11T13:59:31.918Z,6.67
2023-02-11T14:02:20.411Z,6.80
2023-02-11T14:05:24.488Z,6.74
2023-02-11T14:08:28.234Z,6.68
2023-02-11T14:11:00.802Z,6.57
2023-02-11T14:13:33.357Z,6.74
2023-02-11T14:16:36.414Z,6.66
2023-02-11T14:19:03.971Z,6.69
2023-02-11T14:21:38.280Z,6.85
2023-02-11T14:24:05.160Z,6.75
2023-02-11T14:26:39.440Z,6.78
2023-02-11T14:29:16.241Z,6.85
2023-02-11T14:32:08.375Z,6.82
2023-02-11T14:34:44.025Z,6.83
2023-02-11T14:37:21.286Z,6.92
2023-02-11T14:40:03.141Z,6.86
2023-02-11T14:42:31.215Z,6.72
2023-02-11T14:45:05.142Z,6.65
2023-02-11T14:47:41.386Z,6.66
2023-02-11T14:50:26.014Z,6.66
2023-02-11T14:52:54.681Z,6.77
2023-02-11T14:55:29.489Z,6.74
2023-02-11T14:58:14.229Z,6.89
2023-02-11T15:00:54.812Z,6.94
2023-02-11T15:03:27.718Z,6.93
2023-02-11T15:06:08.281Z,6.90
2023-02-11T15:08:38.370Z,6.68
2023-02-11T15:11:12.046Z,6.62
2023-02-11T15:13:39.321Z,6.54
2023-02-11T15:16:09.359Z,6.58
2023-02-11T15:18:40.977Z,6.50
2023-02-11T15:21:08.489Z,6.57
2023-02-11T15:23:36.335Z,6.53
2023-02-11T15:26:11.904Z,6.54
2023-02-11T15:28:39.029Z,6.53
2023-02-11T15:31:15.565Z,6.59
2023-02-11T15:33:43.019Z,6.50
2023-02-11T15:36:12.684Z,6.44
2023-02-11T15:38:40.846Z,6.49
2023-02-11T15:41:08.126Z,6.45
2023-02-11T15:43:50.761Z,6.39
2023-02-11T15:46:23.324Z,6.30
2023-02-11T15:48:53.844Z,6.24
2023-02-11T15:51:25.408Z,6.12
2023-02-11T15:53:56.924Z,6.11
2023-02-11T15:56:30.778Z,6.13
2023-02-11T15:59:00.658Z,6.11
2023-02-11T16:01:33.725Z,6.11
2023-02-11T16:04:02.311Z,6.21
2023-02-11T16:06:39.427Z,6.10
2023-02-11T16:09:31.655Z,5.99
2023-02-11T16:12:03.574Z,5.96
2023-02-11T16:14:39.348Z,5.89
2023-02-11T16:17:11.189Z,5.90
2023-02-11T16:19:45.368Z,5.81
2023-02-11T16:22:15.885Z,5.81
2023-02-11T16:24:46.405Z,5.64
2023-02-11T16:27:28.579Z,5.60
2023-02-11T16:29:56.924Z,5.56
2023-02-11T16:32:26.357Z,5.59
2023-02-11T16:34:59.113Z,5.56
2023-02-11T16:37:26.229Z,5.52
2023-02-11T16:39:57.163Z,5.48
2023-02-11T16:42:26.630Z,5.51
2023-02-11T16:44:53.692Z,5.43
2023-02-11T16:47:28.435Z,5.39
2023-02-11T16:49:56.955Z,5.36
2023-02-11T16:52:24.474Z,5.42
2023-02-11T16:54:51.947Z,5.33
2023-02-11T16:57:23.986Z,5.16
2023-02-11T16:59:51.541Z,5.19
2023-02-11T17:02:30.512Z,5.16
2023-02-11T17:05:15.337Z,5.18
2023-02-11T17:07:42.176Z,5.17
2023-02-11T17:10:17.208Z,5.16
2023-02-11T17:12:43.977Z,5.18
2023-02-11T17:15:11.106Z,5.18
2023-02-11T17:17:37.925Z,5.21
2023-02-11T17:20:05.850Z,5.12
2023-02-11T17:22:33.146Z,5.20
2023-02-11T17:25:00.287Z,5.22
2023-02-11T17:27:27.061Z,5.27
2023-02-11T17:29:54.169Z,5.25
2023-02-11T17:32:21.177Z,5.26
2023-02-11T17:34:48.279Z,5.29
2023-02-11T17:37:15.076Z,5.25
2023-02-11T17:39:42.181Z,5.17
2023-02-11T17:42:09.113Z,5.16
2023-02-11T17:44:36.276Z,5.24
2023-02-11T17:47:03.335Z,5.35
2023-02-11T17:49:30.381Z,5.37
2023-02-11T17:51:59.972Z,5.29
2023-02-11T17:54:27.154Z,5.17
2023-02-11T17:56:57.838Z,5.19
2023-02-11T17:59:25.988Z,5.19
2023-02-11T18:01:52.799Z,5.08
2023-02-11T18:04:20.355Z,5.14
2023-02-11T18:06:47.599Z,5.11
2023-02-11T18:09:14.676Z,5.15
2023-02-11T18:11:41.796Z,5.18
2023-02-11T18:14:10.702Z,5.21
2023-02-11T18:16:39.505Z,5.23
2023-02-11T18:19:07.722Z,5.15
2023-02-11T18:21:35.033Z,5.16
2023-02-11T18:24:07.016Z,5.11
2023-02-11T18:26:34.356Z,5.14
2023-02-11T18:29:01.801Z,5.07
2023-02-11T18:31:28.922Z,4.95
2023-02-11T18:33:56.044Z,4.97
2023-02-11T18:36:23.335Z,4.96
2023-02-11T18:38:52.646Z,4.99
2023-02-11T18:41:20.011Z,4.96
2023-02-11T18:43:47.114Z,4.99
2023-02-11T18:46:15.646Z,4.98
2023-02-11T18:48:44.756Z,5.04
2023-02-11T18:51:18.736Z,5.01
2023-02-11T18:53:46.599Z,5.02
2023-02-11T18:56:24.562Z,5.01
2023-02-11T18:58:52.118Z,5.02
2023-02-11T19:01:28.276Z,5.00
2023-02-11T19:03:57.776Z,5.07
2023-02-11T19:06:27.082Z,5.13
2023-02-11T19:08:58.273Z,5.06
2023-02-11T19:11:45.630Z,5.04
2023-02-11T19:14:13.959Z,5.15
2023-02-11T19:16:43.461Z,5.16
2023-02-11T19:19:10.716Z,5.20
2023-02-11T19:21:37.636Z,5.14
2023-02-11T19:24:07.458Z,5.22
2023-02-11T19:26:35.581Z,5.14
2023-02-11T19:29:03.567Z,5.14
2023-02-11T19:31:32.321Z,5.10
2023-02-11T19:34:01.235Z,5.05
2023-02-11T19:36:28.406Z,5.04
2023-02-11T19:38:55.649Z,5.12
2023-02-11T19:41:23.170Z,5.10
2023-02-11T19:43:53.451Z,5.03
2023-02-11T19:46:21.316Z,5.04
2023-02-11T19:48:48.856Z,4.93
2023-02-11T19:51:16.433Z,5.02
2023-02-11T19:53:45.059Z,4.98
2023-02-11T19:56:13.324Z,5.06
2023-02-11T19:58:41.539Z,4.94
2023-02-11T20:01:15.334Z,4.99
2023-02-11T20:03:42.830Z,5.02
2023-02-11T20:06:15.791Z,5.16
2023-02-11T20:08:43.194Z,5.19
2023-02-11T20:11:16.344Z,5.25
2023-02-11T20:13:44.228Z,5.15
2023-02-11T20:16:19.444Z,5.18
2023-02-11T20:18:47.772Z,5.17
2023-02-11T20:21:20.566Z,5.09
2023-02-11T20:23:49.905Z,5.09
2023-02-11T20:26:20.615Z,5.07
2023-02-11T20:28:49.240Z,4.93
2023-02-11T20:31:17.589Z,4.84
2023-02-11T20:33:45.654Z,4.86
2023-02-11T20:36:18.058Z,4.88
2023-02-11T20:38:45.725Z,4.80
2023-02-11T20:41:19.381Z,4.81
2023-02-11T20:43:51.828Z,4.75
2023-02-11T20:46:23.104Z,4.67
2023-02-11T20:48:51.690Z,4.69
2023-02-11T20:51:22.148Z,4.67
2023-02-11T20:53:51.177Z,4.77
2023-02-11T20:56:20.930Z,4.75
2023-02-11T20:58:48.922Z,4.75
2023-02-11T21:01:24.838Z,4.69
2023-02-11T21:03:54.709Z,4.76
2023-02-11T21:06:23.102Z,4.64
2023-02-11T21:08:50.690Z,4.60
2023-02-11T21:11:17.681Z,4.58
2023-02-11T21:13:44.842Z,4.70
2023-02-11T21:16:16.469Z,4.65
2023-02-11T21:18:43.751Z,4.74
2023-02-11T21:21:10.542Z,4.67
2023-02-11T21:23:39.589Z,4.63
2023-02-11T21:26:07.125Z,4.70
2023-02-11T21:28:35.187Z,4.58
2023-02-11T21:31:02.803Z,4.54
2023-02-11T21:33:30.486Z,4.58
2023-02-11T21:35:58.933Z,4.64
2023-02-11T21:38:26.550Z,4.60
2023-02-11T21:40:53.405Z,4.57
2023-02-11T21:43:20.954Z,4.59
2023-02-11T21:45:50.305Z,4.55
2023-02-11T21:48:18.083Z,4.55
2023-02-11T21:50:47.219Z,4.53
2023-02-11T21:53:14.789Z,4.55
2023-02-11T21:55:41.660Z,4.50
2023-02-11T21:58:09.548Z,4.46
2023-02-11T22:00:36.426Z,4.45
2023-02-11T22:03:03.529Z,4.45
2023-02-11T22:05:30.494Z,4.36
2023-02-11T22:07:57.608Z,4.33
2023-02-11T22:10:24.570Z,4.31
2023-02-11T22:12:51.688Z,4.29
2023-02-11T22:15:18.584Z,4.24
2023-02-11T22:17:45.605Z,4.29
2023-02-11T22:20:12.614Z,4.23
2023-02-11T22:22:39.792Z,4.17
2023-02-11T22:25:06.943Z,4.12
2023-02-11T22:27:34.105Z,4.11
2023-02-11T22:30:00.946Z,4.18
2023-02-11T22:32:28.189Z,4.10
2023-02-11T22:34:55.307Z,4.08
2023-02-11T22:37:22.322Z,4.02
2023-02-11T22:39:49.148Z,3.95
2023-02-11T22:42:16.167Z,3.95
2023-02-11T22:44:42.927Z,3.99
2023-02-11T22:47:10.120Z,3.95
2023-02-11T22:49:37.334Z,3.96
2023-02-11T22:52:04.573Z,3.89
2023-02-11T22:54:31.486Z,3.86
2023-02-11T22:56:58.549Z,3.85
2023-02-11T22:59:25.356Z,3.85
2023-02-11T23:01:52.485Z,3.82
2023-02-11T23:04:19.392Z,3.84
2023-02-11T23:06:47.759Z,3.88
2023-02-11T23:09:14.748Z,3.88
2023-02-11T23:11:42.045Z,3.86
2023-02-11T23:14:10.153Z,3.93
2023-02-11T23:16:37.279Z,3.98
2023-02-11T23:19:08.096Z,3.87
2023-02-11T23:21:38.074Z,3.82
2023-02-11T23:24:11.848Z,3.80
2023-02-11T23:26:41.007Z,3.86
2023-02-11T23:29:08.793Z,3.77
2023-02-11T23:31:39.906Z,3.69
2023-02-11T23:34:09.788Z,3.77
2023-02-11T23:36:37.287Z,3.73
2023-02-11T23:39:04.538Z,3.71
2023-02-11T23:41:31.624Z,3.78
2023-02-11T23:43:58.491Z,3.80
2023-02-11T23:46:26.822Z,3.76
2023-02-11T23:48:53.942Z,3.78
2023-02-11T23:51:21.819Z,3.79
2023-02-11T23:53:49.688Z,3.77
2023-02-11T23:56:19.726Z,3.84
2023-02-11T23:58:51.507Z,3.85
