createdAt,value
2018-05-27T00:00:46.638Z,11.23
2018-05-27T00:03:19.231Z,11.27
2018-05-27T00:05:51.871Z,11.33
2018-05-27T00:08:24.475Z,11.57
2018-05-27T00:10:57.108Z,12.30
2018-05-27T00:13:29.707Z,11.57
2018-05-27T00:16:02.354Z,14.17
2018-05-27T00:18:35.744Z,11.37
2018-05-27T00:21:08.375Z,11.87
2018-05-27T00:23:40.976Z,11.37
2018-05-27T00:26:13.607Z,10.07
2018-05-27T00:28:46.204Z,11.60
2018-05-27T00:31:18.832Z,10.97
2018-05-27T00:33:52.186Z,10.00
2018-05-27T00:36:24.835Z,12.47
2018-05-27T00:38:58.202Z,11.33
2018-05-27T00:41:30.815Z,10.83
2018-05-27T00:44:03.406Z,10.77
2018-05-27T00:46:36.052Z,11.93
2018-05-27T00:49:08.647Z,11.60
2018-05-27T00:51:41.258Z,11.17
2018-05-27T00:54:13.891Z,12.70
2018-05-27T00:56:47.279Z,12.03
2018-05-27T00:59:19.879Z,11.17
2018-05-27T01:01:53.261Z,11.90
2018-05-27T01:04:25.863Z,11.47
2018-05-27T01:06:58.495Z,10.33
2018-05-27T01:09:31.097Z,11.90
2018-05-27T01:12:03.719Z,12.33
2018-05-27T01:14:36.328Z,11.77
2018-05-27T01:17:08.964Z,10.67
2018-05-27T01:19:41.568Z,10.87
2018-05-27T01:22:14.216Z,12.47
2018-05-27T01:24:47.597Z,11.50
2018-05-27T01:27:20.229Z,11.83
2018-05-27T01:29:53.595Z,11.50
2018-05-27T01:32:26.250Z,11.67
2018-05-27T01:34:58.858Z,10.33
2018-05-27T01:37:31.504Z,12.17
2018-05-27T01:40:04.867Z,9.80
2018-05-27T01:42:37.512Z,12.83
2018-05-27T01:45:10.887Z,10.90
2018-05-27T01:47:43.529Z,11.23
2018-05-27T01:50:16.147Z,10.57
2018-05-27T01:52:49.059Z,14.43
2018-05-27T01:55:21.662Z,16.20
2018-05-27T01:57:54.280Z,12.97
2018-05-27T02:00:26.884Z,11.33
2018-05-27T02:03:00.285Z,11.33
2018-05-27T02:05:32.900Z,12.47
2018-05-27T02:08:05.545Z,15.07
2018-05-27T02:10:38.151Z,16.50
2018-05-27T02:13:10.767Z,11.30
2018-05-27T02:15:43.380Z,13.13
2018-05-27T02:18:16.024Z,12.17
2018-05-27T02:20:50.626Z,12.07
2018-05-27T02:23:23.277Z,12.70
2018-05-27T02:25:55.884Z,11.07
2018-05-27T02:28:28.524Z,11.77
2018-05-27T02:31:01.128Z,12.43
2018-05-27T02:33:33.839Z,11.97
2018-05-27T02:36:06.440Z,17.90
2018-05-27T02:38:39.079Z,13.27
2018-05-27T02:41:11.680Z,15.23
2018-05-27T02:43:44.831Z,13.37
2018-05-27T02:46:17.447Z,16.43
2018-05-27T02:48:50.143Z,16.10
2018-05-27T02:51:22.752Z,15.80
2018-05-27T02:53:55.399Z,15.27
2018-05-27T02:56:28.026Z,12.60
2018-05-27T02:59:00.675Z,14.20
2018-05-27T03:01:33.284Z,17.67
2018-05-27T03:04:05.913Z,13.77
2018-05-27T03:06:38.655Z,14.00
2018-05-27T03:09:11.292Z,18.60
2018-05-27T03:11:43.913Z,17.23
2018-05-27T03:14:16.540Z,17.73
2018-05-27T03:16:49.155Z,15.50
2018-05-27T03:19:21.782Z,16.30
2018-05-27T03:21:54.400Z,19.53
2018-05-27T03:24:27.799Z,16.47
2018-05-27T03:27:01.170Z,19.97
2018-05-27T03:29:33.808Z,18.43
2018-05-27T03:32:07.180Z,17.23
2018-05-27T03:34:39.816Z,22.57
2018-05-27T03:37:13.188Z,19.40
2018-05-27T03:39:46.209Z,19.63
2018-05-27T03:42:18.849Z,16.80
2018-05-27T03:44:51.486Z,19.73
2018-05-27T03:47:24.132Z,18.23
2018-05-27T03:49:56.759Z,20.40
2018-05-27T03:52:29.364Z,21.43
2018-05-27T03:55:02.777Z,22.17
2018-05-27T03:57:35.381Z,20.00
2018-05-27T04:00:08.788Z,20.83
2018-05-27T04:02:42.164Z,19.43
2018-05-27T04:05:26.769Z,23.13
2018-05-27T04:08:11.288Z,20.47
2018-05-27T04:10:43.916Z,22.87
2018-05-27T04:13:16.904Z,24.23
2018-05-27T04:15:49.570Z,24.73
2018-05-27T04:18:22.176Z,20.17
2018-05-27T04:20:54.820Z,25.40
2018-05-27T04:23:28.192Z,60.93
2018-05-27T04:26:00.841Z,35.73
2018-05-27T04:28:33.514Z,34.53
2018-05-27T04:31:06.116Z,37.20
2018-05-27T04:33:38.721Z,25.73
2018-05-27T04:36:11.369Z,29.03
2018-05-27T04:38:44.735Z,33.43
2018-05-27T04:41:17.358Z,27.37
2018-05-27T04:43:49.955Z,28.23
2018-05-27T04:46:22.589Z,29.40
2018-05-27T04:48:55.191Z,21.23
2018-05-27T04:51:27.833Z,27.90
2018-05-27T04:54:00.445Z,23.73
2018-05-27T04:56:33.103Z,25.43
2018-05-27T04:59:05.724Z,22.63
2018-05-27T05:01:38.381Z,24.17
2018-05-27T05:04:10.992Z,25.60
2018-05-27T05:06:44.389Z,27.50
2018-05-27T05:09:16.991Z,29.97
2018-05-27T05:11:49.620Z,33.67
2018-05-27T05:14:22.232Z,24.83
2018-05-27T05:16:54.877Z,26.00
2018-05-27T05:19:27.480Z,24.60
2018-05-27T05:22:00.946Z,36.43
2018-05-27T05:24:33.524Z,23.47
2018-05-27T05:27:06.181Z,23.87
2018-05-27T05:29:38.789Z,28.17
2018-05-27T05:32:11.428Z,35.47
2018-05-27T05:34:44.032Z,29.37
2018-05-27T05:37:17.685Z,25.70
2018-05-27T05:39:50.315Z,23.93
2018-05-27T05:42:22.988Z,27.93
2018-05-27T05:44:55.601Z,23.83
2018-05-27T05:47:28.252Z,27.20
2018-05-27T05:50:00.857Z,25.43
2018-05-27T05:52:33.501Z,32.63
2018-05-27T05:55:06.103Z,26.17
2018-05-27T05:57:39.517Z,27.47
2018-05-27T06:00:12.124Z,28.43
2018-05-27T06:02:44.775Z,31.00
2018-05-27T06:05:17.385Z,94.07
2018-05-27T06:07:50.791Z,44.50
2018-05-27T06:10:23.404Z,27.77
2018-05-27T06:12:56.054Z,27.80
2018-05-27T06:15:28.655Z,30.53
2018-05-27T06:18:01.289Z,49.37
2018-05-27T06:20:33.912Z,33.93
2018-05-27T06:23:06.556Z,30.63
2018-05-27T06:25:39.953Z,28.40
2018-05-27T06:28:13.365Z,33.30
2018-05-27T06:30:46.793Z,31.67
2018-05-27T06:33:19.477Z,25.97
2018-05-27T06:35:52.848Z,34.40
2018-05-27T06:38:25.498Z,40.97
2018-05-27T06:40:58.123Z,31.87
2018-05-27T06:43:35.131Z,27.10
2018-05-27T06:46:07.753Z,30.20
2018-05-27T06:48:41.144Z,38.57
2018-05-27T06:51:13.773Z,34.93
2018-05-27T06:53:47.225Z,35.10
2018-05-27T06:56:19.976Z,27.10
2018-05-27T06:58:52.625Z,34.23
2018-05-27T07:01:25.230Z,40.43
2018-05-27T07:03:57.871Z,39.27
2018-05-27T07:06:30.477Z,28.63
2018-05-27T07:09:03.100Z,28.93
2018-05-27T07:11:35.777Z,24.20
2018-05-27T07:14:08.375Z,26.23
2018-05-27T07:16:40.983Z,26.47
2018-05-27T07:19:13.627Z,26.90
2018-05-27T07:21:46.279Z,23.30
2018-05-27T07:24:19.680Z,25.07
2018-05-27T07:26:53.058Z,27.07
2018-05-27T07:29:25.689Z,25.23
2018-05-27T07:31:59.057Z,19.83
2018-05-27T07:34:31.724Z,27.57
2018-05-27T07:37:04.393Z,29.73
2018-05-27T07:39:37.809Z,21.93
2018-05-27T07:42:10.421Z,19.50
2018-05-27T07:44:43.074Z,18.73
2018-05-27T07:47:16.453Z,17.67
2018-05-27T07:49:49.100Z,15.17
2018-05-27T07:52:21.709Z,14.27
2018-05-27T07:54:54.337Z,15.03
2018-05-27T07:57:26.944Z,16.10
2018-05-27T07:59:59.577Z,16.00
2018-05-27T08:02:32.176Z,14.87
2018-05-27T08:05:04.832Z,16.87
2018-05-27T08:07:38.218Z,17.60
2018-05-27T08:10:11.811Z,18.73
2018-05-27T08:12:44.438Z,14.10
2018-05-27T08:15:17.867Z,14.53
2018-05-27T08:17:50.476Z,14.47
2018-05-27T08:20:23.120Z,14.03
2018-05-27T08:22:55.729Z,14.80
2018-05-27T08:25:28.390Z,17.13
2018-05-27T08:28:01.003Z,16.63
2018-05-27T08:30:33.652Z,12.03
2018-05-27T08:33:06.251Z,13.83
2018-05-27T08:35:38.899Z,12.93
2018-05-27T08:38:11.497Z,11.33
2018-05-27T08:40:44.135Z,14.50
2018-05-27T08:43:16.749Z,11.17
2018-05-27T08:45:49.395Z,12.47
2018-05-27T08:48:22.005Z,10.20
2018-05-27T08:50:54.659Z,11.23
2018-05-27T08:53:27.311Z,10.40
2018-05-27T08:55:59.940Z,11.53
2018-05-27T08:58:32.581Z,11.90
2018-05-27T09:01:05.221Z,10.43
2018-05-27T09:03:37.889Z,11.10
2018-05-27T09:06:10.495Z,10.90
2018-05-27T09:08:43.104Z,9.17
2018-05-27T09:11:15.749Z,9.77
2018-05-27T09:13:48.358Z,10.03
2018-05-27T09:16:21.765Z,9.23
2018-05-27T09:18:54.369Z,10.23
2018-05-27T09:21:27.761Z,13.57
2018-05-27T09:24:00.368Z,10.73
2018-05-27T09:26:33.813Z,11.07
2018-05-27T09:29:06.416Z,15.47
2018-05-27T09:31:39.065Z,9.37
2018-05-27T09:34:12.435Z,9.57
2018-05-27T09:36:45.057Z,10.57
2018-05-27T09:39:18.509Z,9.50
2018-05-27T09:41:51.094Z,17.40
2018-05-27T09:44:23.704Z,10.87
2018-05-27T09:46:56.339Z,9.80
2018-05-27T09:49:29.708Z,8.57
2018-05-27T09:52:02.353Z,10.30
2018-05-27T09:54:34.952Z,8.30
2018-05-27T09:57:07.576Z,15.77
2018-05-27T09:59:40.184Z,11.50
2018-05-27T10:02:12.835Z,14.00
2018-05-27T10:04:45.442Z,17.43
2018-05-27T10:07:18.087Z,10.00
2018-05-27T10:09:51.592Z,16.00
2018-05-27T10:12:24.243Z,10.63
2018-05-27T10:14:56.843Z,8.27
2018-05-27T10:17:29.493Z,11.17
2018-05-27T10:20:02.097Z,10.43
2018-05-27T10:22:34.745Z,39.87
2018-05-27T10:25:07.356Z,20.97
2018-05-27T10:27:39.984Z,9.93
2018-05-27T10:30:12.633Z,9.10
2018-05-27T10:32:45.482Z,8.67
2018-05-27T10:35:18.340Z,13.20
2018-05-27T10:37:51.771Z,10.83
2018-05-27T10:40:24.647Z,11.40
2018-05-27T10:42:57.700Z,10.60
2018-05-27T10:45:30.299Z,9.40
2018-05-27T10:48:02.929Z,8.57
2018-05-27T10:50:36.631Z,17.40
2018-05-27T10:53:09.272Z,9.03
2018-05-27T10:55:41.879Z,12.60
2018-05-27T10:58:14.529Z,11.70
2018-05-27T11:00:47.137Z,9.90
2018-05-27T11:03:19.786Z,11.67
2018-05-27T11:05:52.456Z,10.37
2018-05-27T11:08:25.047Z,14.43
2018-05-27T11:10:57.651Z,17.33
2018-05-27T11:13:30.272Z,15.60
2018-05-27T11:16:02.878Z,17.65
2018-05-27T11:18:35.524Z,10.63
2018-05-27T11:21:08.132Z,10.70
2018-05-27T11:23:41.577Z,12.18
2018-05-27T11:26:14.412Z,14.70
2018-05-27T11:28:47.933Z,9.00
2018-05-27T11:31:20.561Z,9.88
2018-05-27T11:33:53.204Z,9.43
2018-05-27T11:36:25.808Z,9.43
2018-05-27T11:38:58.431Z,9.55
2018-05-27T11:41:31.810Z,13.85
2018-05-27T11:44:04.458Z,9.60
2018-05-27T11:46:37.065Z,16.98
2018-05-27T11:49:09.708Z,12.55
2018-05-27T11:51:43.085Z,9.20
2018-05-27T11:54:15.745Z,9.93
2018-05-27T11:56:48.332Z,9.38
2018-05-27T11:59:20.977Z,10.90
2018-05-27T12:01:53.588Z,10.50
2018-05-27T12:04:27.005Z,9.95
2018-05-27T12:06:59.603Z,9.13
2018-05-27T12:09:32.747Z,14.52
2018-05-27T12:12:05.236Z,10.63
2018-05-27T12:14:37.892Z,8.93
2018-05-27T12:17:10.491Z,9.27
2018-05-27T12:19:43.115Z,29.52
2018-05-27T12:22:15.716Z,10.40
2018-05-27T12:24:48.361Z,11.98
2018-05-27T12:27:20.966Z,22.08
2018-05-27T12:29:53.627Z,11.00
2018-05-27T12:32:26.232Z,17.20
2018-05-27T12:34:58.887Z,14.30
2018-05-27T12:37:31.487Z,8.75
2018-05-27T12:40:04.124Z,9.57
2018-05-27T12:42:36.723Z,8.07
2018-05-27T12:45:09.349Z,9.77
2018-05-27T12:47:41.957Z,9.23
2018-05-27T12:50:15.396Z,8.23
2018-05-27T12:52:47.996Z,7.70
2018-05-27T12:55:20.616Z,7.43
2018-05-27T12:57:53.212Z,7.80
2018-05-27T13:00:25.858Z,7.97
2018-05-27T13:02:58.459Z,9.05
2018-05-27T13:05:31.100Z,8.15
2018-05-27T13:08:03.696Z,8.52
2018-05-27T13:10:36.316Z,7.17
2018-05-27T13:13:12.290Z,8.32
2018-05-27T13:15:44.928Z,7.53
2018-05-27T13:18:17.794Z,6.68
2018-05-27T13:20:50.496Z,8.55
2018-05-27T13:23:23.101Z,6.87
2018-05-27T13:25:55.746Z,6.55
2018-05-27T13:28:28.344Z,6.78
2018-05-27T13:31:00.993Z,6.45
2018-05-27T13:33:33.595Z,7.00
2018-05-27T13:36:06.211Z,6.15
2018-05-27T13:38:38.811Z,8.85
2018-05-27T13:41:11.454Z,5.82
2018-05-27T13:43:44.053Z,6.80
2018-05-27T13:46:16.691Z,6.60
2018-05-27T13:48:49.296Z,7.20
2018-05-27T13:51:21.939Z,6.75
2018-05-27T13:53:55.311Z,7.82
2018-05-27T13:56:27.972Z,6.25
2018-05-27T13:59:00.611Z,6.65
2018-05-27T14:01:33.252Z,6.45
2018-05-27T14:04:05.862Z,6.32
2018-05-27T14:06:38.515Z,4.78
2018-05-27T14:09:11.883Z,4.30
2018-05-27T14:11:44.503Z,7.53
2018-05-27T14:14:17.104Z,5.73
2018-05-27T14:16:50.512Z,5.90
2018-05-27T14:19:23.880Z,5.20
2018-05-27T14:21:56.551Z,5.07
2018-05-27T14:24:29.153Z,5.17
2018-05-27T14:27:01.802Z,6.47
2018-05-27T14:29:35.197Z,6.43
2018-05-27T14:32:07.820Z,5.50
2018-05-27T14:34:40.434Z,7.33
2018-05-27T14:37:13.060Z,4.97
2018-05-27T14:39:45.664Z,4.73
2018-05-27T14:42:18.299Z,6.20
2018-05-27T14:44:51.666Z,6.40
2018-05-27T14:47:25.096Z,6.57
2018-05-27T14:49:58.464Z,7.10
2018-05-27T14:52:31.107Z,5.60
2018-05-27T14:55:03.714Z,6.03
2018-05-27T14:57:36.358Z,6.37
2018-05-27T15:00:08.965Z,7.33
2018-05-27T15:02:42.356Z,6.03
2018-05-27T15:05:14.956Z,6.10
2018-05-27T15:07:47.603Z,8.10
2018-05-27T15:10:20.218Z,5.77
2018-05-27T15:12:52.848Z,5.97
2018-05-27T15:15:26.215Z,5.93
2018-05-27T15:17:58.859Z,7.73
2018-05-27T15:20:31.465Z,5.87
2018-05-27T15:23:04.113Z,8.07
2018-05-27T15:25:37.491Z,5.40
2018-05-27T15:28:10.128Z,5.43
2018-05-27T15:30:43.508Z,5.17
2018-05-27T15:33:16.156Z,5.17
2018-05-27T15:35:48.762Z,5.13
2018-05-27T15:38:21.384Z,4.80
2018-05-27T15:40:53.993Z,4.30
2018-05-27T15:43:27.393Z,4.40
2018-05-27T15:46:00.001Z,4.70
2018-05-27T15:48:33.424Z,4.43
2018-05-27T15:51:06.029Z,6.87
2018-05-27T15:53:38.681Z,6.60
2018-05-27T15:56:11.289Z,5.30
2018-05-27T15:58:44.700Z,4.77
2018-05-27T16:01:17.309Z,5.20
2018-05-27T16:03:49.943Z,4.40
2018-05-27T16:06:22.540Z,5.27
2018-05-27T16:08:55.181Z,6.87
2018-05-27T16:11:27.833Z,6.37
2018-05-27T16:14:00.514Z,5.93
2018-05-27T16:16:33.116Z,7.50
2018-05-27T16:19:05.743Z,5.73
2018-05-27T16:21:38.343Z,6.30
2018-05-27T16:24:10.960Z,7.70
2018-05-27T16:26:43.555Z,9.30
2018-05-27T16:29:16.173Z,5.87
2018-05-27T16:31:48.768Z,6.80
2018-05-27T16:34:21.392Z,6.77
2018-05-27T16:36:53.991Z,6.33
2018-05-27T16:39:26.607Z,6.53
2018-05-27T16:41:59.199Z,6.87
2018-05-27T16:44:31.842Z,8.47
2018-05-27T16:47:05.207Z,6.10
2018-05-27T16:49:37.848Z,10.03
2018-05-27T16:52:10.458Z,6.83
2018-05-27T16:54:43.104Z,9.00
2018-05-27T16:57:15.712Z,14.33
2018-05-27T16:59:49.115Z,6.00
2018-05-27T17:02:21.712Z,6.20
2018-05-27T17:04:55.100Z,7.40
2018-05-27T17:07:27.696Z,6.17
2018-05-27T17:10:00.316Z,6.77
2018-05-27T17:12:33.679Z,9.33
2018-05-27T17:15:06.308Z,5.03
2018-05-27T17:17:39.673Z,9.43
2018-05-27T17:20:12.308Z,7.43
2018-05-27T17:22:45.677Z,4.73
2018-05-27T17:25:18.319Z,5.87
2018-05-27T17:27:51.679Z,7.20
2018-05-27T17:30:24.319Z,5.00
2018-05-27T17:32:57.684Z,8.40
2018-05-27T17:35:30.325Z,6.50
2018-05-27T17:38:02.928Z,7.43
2018-05-27T17:40:35.581Z,10.43
2018-05-27T17:43:08.180Z,4.30
2018-05-27T17:45:41.564Z,4.53
2018-05-27T17:48:14.160Z,6.73
2018-05-27T17:50:46.818Z,3.50
2018-05-27T17:53:19.414Z,3.47
2018-05-27T17:55:52.107Z,3.60
2018-05-27T17:58:24.720Z,4.63
2018-05-27T18:00:57.360Z,6.50
2018-05-27T18:03:29.960Z,10.83
2018-05-27T18:06:02.593Z,9.90
2018-05-27T18:08:35.201Z,9.83
2018-05-27T18:11:07.851Z,4.90
2018-05-27T18:13:40.456Z,5.87
2018-05-27T18:16:13.080Z,3.87
2018-05-27T18:18:45.680Z,3.07
2018-05-27T18:21:19.076Z,3.50
2018-05-27T18:23:52.280Z,5.47
2018-05-27T18:26:24.913Z,2.77
2018-05-27T18:28:57.513Z,2.93
2018-05-27T18:31:30.181Z,6.50
2018-05-27T18:34:03.597Z,4.17
2018-05-27T18:36:36.244Z,7.80
2018-05-27T18:39:08.851Z,3.30
2018-05-27T18:41:41.493Z,3.10
2018-05-27T18:44:14.106Z,2.80
2018-05-27T18:46:46.765Z,13.30
2018-05-27T18:49:19.372Z,2.80
2018-05-27T18:51:52.019Z,11.80
2018-05-27T18:54:25.398Z,9.40
2018-05-27T18:56:58.078Z,4.73
2018-05-27T18:59:30.696Z,9.53
2018-05-27T19:02:03.328Z,7.63
2018-05-27T19:04:35.935Z,4.57
2018-05-27T19:07:08.575Z,4.60
2018-05-27T19:09:41.175Z,3.63
2018-05-27T19:12:14.590Z,3.10
2018-05-27T19:14:47.192Z,3.40
2018-05-27T19:17:20.621Z,5.00
2018-05-27T19:19:53.258Z,3.27
2018-05-27T19:22:25.865Z,3.80
2018-05-27T19:24:58.477Z,4.93
2018-05-27T19:27:31.124Z,3.50
2018-05-27T19:30:03.721Z,5.20
2018-05-27T19:32:36.339Z,30.47
2018-05-27T19:35:09.715Z,22.37
2018-05-27T19:37:42.342Z,7.27
2018-05-27T19:40:15.761Z,3.20
2018-05-27T19:42:49.246Z,5.83
2018-05-27T19:45:21.872Z,4.67
2018-05-27T19:47:54.548Z,7.17
2018-05-27T19:50:27.356Z,3.33
2018-05-27T19:53:00.267Z,5.60
2018-05-27T19:55:32.907Z,3.50
2018-05-27T19:58:05.564Z,3.47
2018-05-27T20:00:38.185Z,3.67
2018-05-27T20:03:11.127Z,5.07
2018-05-27T20:05:43.908Z,3.27
2018-05-27T20:08:16.612Z,4.00
2018-05-27T20:10:49.996Z,3.70
2018-05-27T20:13:22.632Z,4.30
2018-05-27T20:15:55.237Z,4.13
2018-05-27T20:18:27.872Z,4.73
2018-05-27T20:21:00.488Z,3.93
2018-05-27T20:23:33.955Z,3.83
2018-05-27T20:26:06.591Z,5.43
2018-05-27T20:28:39.244Z,4.30
2018-05-27T20:31:11.840Z,5.57
2018-05-27T20:33:44.464Z,4.20
2018-05-27T20:36:17.828Z,5.30
2018-05-27T20:38:50.472Z,4.57
2018-05-27T20:41:23.831Z,5.80
2018-05-27T20:43:56.477Z,7.03
2018-05-27T20:46:29.068Z,4.83
2018-05-27T20:49:01.711Z,5.20
2018-05-27T20:51:34.336Z,8.30
2018-05-27T20:54:07.007Z,5.40
2018-05-27T20:56:39.625Z,5.97
2018-05-27T20:59:12.721Z,5.60
2018-05-27T21:01:46.088Z,6.37
2018-05-27T21:04:18.737Z,5.73
2018-05-27T21:06:51.327Z,5.90
2018-05-27T21:09:23.944Z,6.43
2018-05-27T21:11:56.547Z,7.10
2018-05-27T21:14:29.190Z,6.20
2018-05-27T21:17:02.556Z,5.93
2018-05-27T21:19:35.197Z,6.87
2018-05-27T21:22:08.555Z,7.50
2018-05-27T21:24:41.190Z,6.23
2018-05-27T21:27:14.559Z,6.37
2018-05-27T21:29:47.201Z,7.97
2018-05-27T21:32:19.803Z,5.97
2018-05-27T21:34:52.440Z,6.23
2018-05-27T21:37:25.042Z,6.27
2018-05-27T21:39:57.688Z,6.87
2018-05-27T21:42:30.460Z,10.03
2018-05-27T21:45:03.096Z,6.73
2018-05-27T21:47:35.699Z,6.93
2018-05-27T21:50:08.333Z,8.00
2018-05-27T21:52:40.934Z,7.70
2018-05-27T21:55:13.571Z,6.97
2018-05-27T21:57:46.169Z,7.37
2018-05-27T22:00:18.807Z,8.83
2018-05-27T22:02:51.407Z,11.03
2018-05-27T22:05:24.049Z,7.03
2018-05-27T22:07:57.484Z,7.90
2018-05-27T22:10:30.870Z,8.00
2018-05-27T22:13:03.471Z,7.10
2018-05-27T22:15:36.113Z,7.40
2018-05-27T22:18:08.729Z,10.67
2018-05-27T22:20:41.372Z,9.37
2018-05-27T22:23:13.963Z,7.23
2018-05-27T22:25:46.604Z,8.07
2018-05-27T22:28:19.204Z,7.93
2018-05-27T22:30:51.899Z,9.97
2018-05-27T22:33:24.508Z,11.10
2018-05-27T22:35:57.162Z,8.73
2018-05-27T22:38:29.760Z,9.47
2018-05-27T22:41:02.380Z,8.80
2018-05-27T22:43:34.979Z,8.63
2018-05-27T22:46:08.376Z,9.10
2018-05-27T22:48:40.978Z,9.60
2018-05-27T22:51:14.389Z,9.37
2018-05-27T22:53:46.983Z,12.20
2018-05-27T22:56:20.380Z,10.40
2018-05-27T22:58:52.984Z,10.87
2018-05-27T23:01:26.368Z,11.87
2018-05-27T23:03:58.964Z,12.50
2018-05-27T23:06:31.585Z,13.57
2018-05-27T23:09:05.827Z,11.10
2018-05-27T23:11:38.466Z,11.43
2018-05-27T23:14:11.072Z,10.37
2018-05-27T23:16:43.725Z,12.50
2018-05-27T23:19:16.355Z,10.67
2018-05-27T23:21:48.972Z,12.70
2018-05-27T23:24:22.333Z,9.40
2018-05-27T23:26:54.975Z,9.53
2018-05-27T23:29:28.331Z,9.97
2018-05-27T23:32:00.974Z,11.63
2018-05-27T23:34:34.348Z,11.73
2018-05-27T23:37:06.988Z,10.60
2018-05-27T23:39:39.593Z,12.07
2018-05-27T23:42:12.235Z,11.80
2018-05-27T23:44:44.835Z,12.20
2018-05-27T23:47:17.476Z,10.50
2018-05-27T23:49:50.079Z,12.00
2018-05-27T23:52:22.704Z,11.83
2018-05-27T23:54:55.309Z,14.23
2018-05-27T23:57:28.059Z,15.97
