createdAt,value
2023-04-04T00:00:33.445Z,1.99
2023-04-04T00:01:35.793Z,1.99
2023-04-04T00:02:38.283Z,1.98
2023-04-04T00:03:42.111Z,1.99
2023-04-04T00:04:44.509Z,1.97
2023-04-04T00:05:49.233Z,1.97
2023-04-04T00:06:52.069Z,1.98
2023-04-04T00:07:54.512Z,1.97
2023-04-04T00:08:57.294Z,1.97
2023-04-04T00:09:59.548Z,1.98
2023-04-04T00:11:02.050Z,1.97
2023-04-04T00:12:05.110Z,1.97
2023-04-04T00:13:08.174Z,1.96
2023-04-04T00:14:10.842Z,1.96
2023-04-04T00:15:13.154Z,1.95
2023-04-04T00:16:15.544Z,1.95
2023-04-04T00:17:18.341Z,1.95
2023-04-04T00:18:20.832Z,1.95
2023-04-04T00:19:24.896Z,1.95
2023-04-04T00:20:27.172Z,1.94
2023-04-04T00:21:30.711Z,1.93
2023-04-04T00:22:33.045Z,1.93
2023-04-04T00:23:35.394Z,1.92
2023-04-04T00:24:37.878Z,1.92
2023-04-04T00:25:40.209Z,1.92
2023-04-04T00:26:42.474Z,1.91
2023-04-04T00:27:44.726Z,1.91
2023-04-04T00:28:47.305Z,1.90
2023-04-04T00:29:49.552Z,1.90
2023-04-04T00:30:52.102Z,1.91
2023-04-04T00:31:54.444Z,1.89
2023-04-04T00:32:57.411Z,1.88
2023-04-04T00:33:59.834Z,1.88
2023-04-04T00:35:02.428Z,1.87
2023-04-04T00:36:05.218Z,1.88
2023-04-04T00:37:07.671Z,1.87
2023-04-04T00:38:10.303Z,1.88
2023-04-04T00:39:12.586Z,1.87
2023-04-04T00:40:15.310Z,1.86
2023-04-04T00:41:19.168Z,1.85
2023-04-04T00:42:21.630Z,1.85
2023-04-04T00:43:23.971Z,1.84
2023-04-04T00:44:26.488Z,1.83
2023-04-04T00:45:30.370Z,1.82
2023-04-04T00:46:33.825Z,1.82
2023-04-04T00:47:37.980Z,1.82
2023-04-04T00:48:42.054Z,1.80
2023-04-04T00:49:46.710Z,1.81
2023-04-04T00:50:49.001Z,1.80
2023-04-04T00:51:51.239Z,1.79
2023-04-04T00:52:55.513Z,1.78
2023-04-04T00:53:59.061Z,1.80
2023-04-04T00:55:02.259Z,1.77
2023-04-04T00:56:04.644Z,1.77
2023-04-04T00:57:08.903Z,1.76
2023-04-04T00:58:12.149Z,1.76
2023-04-04T00:59:16.480Z,1.74
2023-04-04T01:00:20.400Z,1.74
2023-04-04T01:01:22.945Z,1.74
2023-04-04T01:02:25.778Z,1.74
2023-04-04T01:03:28.616Z,1.73
2023-04-04T01:04:32.895Z,1.71
2023-04-04T01:05:35.257Z,1.71
2023-04-04T01:06:37.580Z,1.71
2023-04-04T01:07:40.925Z,1.70
2023-04-04T01:08:44.223Z,1.69
2023-04-04T01:09:47.552Z,1.70
2023-04-04T01:10:50.880Z,1.69
2023-04-04T01:11:53.850Z,1.69
2023-04-04T01:12:57.075Z,1.68
2023-04-04T01:13:59.353Z,1.68
2023-04-04T01:15:01.873Z,1.68
2023-04-04T01:16:04.482Z,1.69
2023-04-04T01:17:07.983Z,1.67
2023-04-04T01:18:16.349Z,1.68
2023-04-04T01:19:30.801Z,1.68
2023-04-04T01:20:37.784Z,1.66
2023-04-04T01:21:42.057Z,1.65
2023-04-04T01:22:48.546Z,1.66
2023-04-04T01:24:00.534Z,1.65
2023-04-04T01:25:11.825Z,1.65
2023-04-04T01:26:17.100Z,1.65
2023-04-04T01:27:19.888Z,1.64
2023-04-04T01:28:29.809Z,1.65
2023-04-04T01:29:32.136Z,1.63
2023-04-04T01:30:39.397Z,1.63
2023-04-04T01:31:55.899Z,1.62
2023-04-04T01:33:09.608Z,1.62
2023-04-04T01:34:28.961Z,1.63
2023-04-04T01:35:37.094Z,1.62
2023-04-04T01:36:47.612Z,1.60
2023-04-04T01:38:12.441Z,1.60
2023-04-04T01:39:36.279Z,1.58
2023-04-04T01:40:43.989Z,1.57
2023-04-04T01:41:48.938Z,1.55
2023-04-04T01:42:55.726Z,1.56
2023-04-04T01:43:58.538Z,1.55
2023-04-04T01:45:02.028Z,1.55
2023-04-04T01:46:10.417Z,1.54
2023-04-04T01:47:13.929Z,1.53
2023-04-04T01:48:17.871Z,1.53
2023-04-04T01:49:24.153Z,1.53
2023-04-04T01:50:27.345Z,1.52
2023-04-04T01:51:31.112Z,1.50
2023-04-04T01:52:33.381Z,1.51
2023-04-04T01:53:36.398Z,1.49
2023-04-04T01:54:38.894Z,1.49
2023-04-04T01:55:41.246Z,1.49
2023-04-04T01:56:44.052Z,1.49
2023-04-04T01:57:46.710Z,1.49
2023-04-04T01:58:49.022Z,1.48
2023-04-04T01:59:51.400Z,1.47
2023-04-04T02:00:53.717Z,1.45
2023-04-04T02:01:56.481Z,1.46
2023-04-04T02:02:59.376Z,1.44
2023-04-04T02:04:02.769Z,1.43
2023-04-04T02:05:05.768Z,1.42
2023-04-04T02:06:09.720Z,1.42
2023-04-04T02:07:12.231Z,1.40
2023-04-04T02:08:15.469Z,1.39
2023-04-04T02:09:27.103Z,1.39
2023-04-04T02:10:34.011Z,1.38
2023-04-04T02:11:37.912Z,1.37
2023-04-04T02:12:40.821Z,1.37
2023-04-04T02:13:44.644Z,1.34
2023-04-04T02:14:49.947Z,1.33
2023-04-04T02:15:52.786Z,1.32
2023-04-04T02:16:55.361Z,1.31
2023-04-04T02:18:01.775Z,1.31
2023-04-04T02:19:04.451Z,1.29
2023-04-04T02:20:11.237Z,1.27
2023-04-04T02:21:14.209Z,1.27
2023-04-04T02:22:16.551Z,1.26
2023-04-04T02:23:19.005Z,1.25
2023-04-04T02:24:22.582Z,1.23
2023-04-04T02:25:25.919Z,1.23
2023-04-04T02:26:28.272Z,1.21
2023-04-04T02:27:31.147Z,1.20
2023-04-04T02:28:33.481Z,1.20
2023-04-04T02:29:35.782Z,1.19
2023-04-04T02:30:38.435Z,1.18
2023-04-04T02:31:41.177Z,1.16
2023-04-04T02:32:44.663Z,1.15
2023-04-04T02:33:51.847Z,1.15
2023-04-04T02:34:56.353Z,1.13
2023-04-04T02:35:59.803Z,1.14
2023-04-04T02:37:03.497Z,1.12
2023-04-04T02:38:06.001Z,1.10
2023-04-04T02:39:16.153Z,1.09
2023-04-04T02:40:19.671Z,1.08
2023-04-04T02:41:22.144Z,1.07
2023-04-04T02:42:24.443Z,1.05
2023-04-04T02:43:26.767Z,1.05
2023-04-04T02:44:29.495Z,1.03
2023-04-04T02:45:31.966Z,1.02
2023-04-04T02:46:42.600Z,1.01
2023-04-04T02:47:53.108Z,0.98
2023-04-04T02:49:02.101Z,0.98
2023-04-04T02:50:05.681Z,0.98
2023-04-04T02:51:09.557Z,0.97
2023-04-04T02:52:11.895Z,0.96
2023-04-04T02:53:18.176Z,0.94
2023-04-04T02:54:23.343Z,0.93
2023-04-04T02:55:25.662Z,0.91
2023-04-04T02:56:28.245Z,0.88
2023-04-04T02:57:30.828Z,0.87
2023-04-04T02:58:33.932Z,0.87
2023-04-04T02:59:37.681Z,0.85
2023-04-04T03:00:40.264Z,0.85
2023-04-04T03:01:43.059Z,0.84
2023-04-04T03:02:53.683Z,0.83
2023-04-04T03:03:57.036Z,0.81
2023-04-04T03:04:59.343Z,0.78
2023-04-04T03:06:01.795Z,0.77
2023-04-04T03:07:04.144Z,0.77
2023-04-04T03:08:06.861Z,0.75
2023-04-04T03:09:09.546Z,0.74
2023-04-04T03:10:12.278Z,0.72
2023-04-04T03:11:21.696Z,0.72
2023-04-04T03:12:27.355Z,0.70
2023-04-04T03:13:29.853Z,0.68
2023-04-04T03:14:32.454Z,0.68
2023-04-04T03:15:37.606Z,0.66
2023-04-04T03:16:40.220Z,0.65
2023-04-04T03:17:43.117Z,0.63
2023-04-04T03:18:45.473Z,0.62
2023-04-04T03:19:48.134Z,0.61
2023-04-04T03:20:50.636Z,0.59
2023-04-04T03:21:54.005Z,0.59
2023-04-04T03:22:56.505Z,0.58
2023-04-04T03:23:59.342Z,0.58
2023-04-04T03:25:02.050Z,0.57
2023-04-04T03:26:04.485Z,0.56
2023-04-04T03:27:07.141Z,0.55
2023-04-04T03:28:10.332Z,0.54
2023-04-04T03:29:13.300Z,0.54
2023-04-04T03:30:15.679Z,0.53
2023-04-04T03:31:18.043Z,0.53
2023-04-04T03:32:20.724Z,0.52
2023-04-04T03:33:23.157Z,0.52
2023-04-04T03:34:29.252Z,0.52
2023-04-04T03:35:31.522Z,0.50
2023-04-04T03:36:34.130Z,0.50
2023-04-04T03:37:36.387Z,0.49
2023-04-04T03:38:38.948Z,0.49
2023-04-04T03:39:41.548Z,0.48
2023-04-04T03:40:44.473Z,0.46
2023-04-04T03:41:48.429Z,0.45
2023-04-04T03:42:53.150Z,0.43
2023-04-04T03:43:55.974Z,0.44
2023-04-04T03:44:59.666Z,0.44
2023-04-04T03:46:07.442Z,0.42
2023-04-04T03:47:10.010Z,0.42
2023-04-04T03:48:12.513Z,0.41
2023-04-04T03:49:16.219Z,0.40
2023-04-04T03:50:18.746Z,0.40
2023-04-04T03:51:28.460Z,0.40
2023-04-04T03:52:32.152Z,0.38
2023-04-04T03:53:36.745Z,0.37
2023-04-04T03:54:40.092Z,0.37
2023-04-04T03:55:42.691Z,0.36
2023-04-04T03:56:45.503Z,0.36
2023-04-04T03:57:48.098Z,0.36
2023-04-04T03:58:51.827Z,0.35
2023-04-04T03:59:56.596Z,0.35
2023-04-04T04:00:59.138Z,0.34
2023-04-04T04:02:04.285Z,0.33
2023-04-04T04:03:07.020Z,0.32
2023-04-04T04:04:09.537Z,0.32
2023-04-04T04:05:12.109Z,0.32
2023-04-04T04:06:14.409Z,0.31
2023-04-04T04:07:16.730Z,0.32
2023-04-04T04:08:20.215Z,0.31
2023-04-04T04:09:22.529Z,0.31
2023-04-04T04:10:26.792Z,0.30
2023-04-04T04:11:29.824Z,0.30
2023-04-04T04:12:32.122Z,0.28
2023-04-04T04:13:37.960Z,0.29
2023-04-04T04:14:40.601Z,0.30
2023-04-04T04:15:44.406Z,0.28
2023-04-04T04:16:52.600Z,0.27
2023-04-04T04:17:57.377Z,0.27
2023-04-04T04:19:02.583Z,0.26
2023-04-04T04:20:13.151Z,0.26
2023-04-04T04:21:22.907Z,0.27
2023-04-04T04:22:25.267Z,0.26
2023-04-04T04:23:27.629Z,0.28
2023-04-04T04:24:29.955Z,0.26
2023-04-04T04:25:32.284Z,0.26
2023-04-04T04:26:46.280Z,0.26
2023-04-04T04:27:52.651Z,0.26
2023-04-04T04:28:56.808Z,0.25
2023-04-04T04:30:06.000Z,0.25
2023-04-04T04:31:13.056Z,0.25
2023-04-04T04:32:22.573Z,0.25
2023-04-04T04:33:32.009Z,0.25
2023-04-04T04:34:38.540Z,0.24
2023-04-04T04:35:42.062Z,0.24
2023-04-04T04:36:44.945Z,0.23
2023-04-04T04:37:57.774Z,0.23
2023-04-04T04:39:00.020Z,0.23
2023-04-04T04:40:05.518Z,0.24
2023-04-04T04:41:17.004Z,0.23
2023-04-04T04:42:23.173Z,0.24
2023-04-04T04:43:31.057Z,0.22
2023-04-04T04:44:33.480Z,0.22
2023-04-04T04:45:36.229Z,0.24
2023-04-04T04:46:42.642Z,0.23
2023-04-04T04:47:52.351Z,0.22
2023-04-04T04:48:56.005Z,0.23
2023-04-04T04:50:04.979Z,0.23
2023-04-04T04:51:12.429Z,0.22
2023-04-04T04:52:19.661Z,0.23
2023-04-04T04:53:22.395Z,0.23
2023-04-04T04:54:24.962Z,0.23
2023-04-04T04:55:30.201Z,0.23
2023-04-04T04:56:42.283Z,0.23
2023-04-04T04:57:49.456Z,0.22
2023-04-04T04:58:58.266Z,0.24
2023-04-04T05:00:04.640Z,0.24
2023-04-04T05:01:07.856Z,0.24
2023-04-04T05:02:13.869Z,0.23
2023-04-04T05:03:21.950Z,0.23
2023-04-04T05:04:25.656Z,0.25
2023-04-04T05:05:38.532Z,0.23
2023-04-04T05:06:45.270Z,0.24
2023-04-04T05:07:48.784Z,0.24
2023-04-04T05:08:52.030Z,0.25
2023-04-04T05:10:00.520Z,0.24
2023-04-04T05:11:04.762Z,0.25
2023-04-04T05:12:08.499Z,0.25
2023-04-04T05:13:15.873Z,0.26
2023-04-04T05:14:21.301Z,0.26
2023-04-04T05:15:31.912Z,0.26
2023-04-04T05:16:34.565Z,0.25
2023-04-04T05:17:37.441Z,0.27
2023-04-04T05:18:42.786Z,0.27
2023-04-04T05:19:46.870Z,0.26
2023-04-04T05:20:54.785Z,0.29
2023-04-04T05:21:59.977Z,0.28
2023-04-04T05:23:16.675Z,0.30
2023-04-04T05:24:19.039Z,0.30
2023-04-04T05:25:21.317Z,0.31
2023-04-04T05:26:23.660Z,0.33
2023-04-04T05:27:28.404Z,0.32
2023-04-04T05:28:35.002Z,0.33
2023-04-04T05:29:39.874Z,0.35
2023-04-04T05:30:42.799Z,0.35
2023-04-04T05:31:53.680Z,0.37
2023-04-04T05:32:58.363Z,0.38
2023-04-04T05:34:08.547Z,0.41
2023-04-04T05:35:12.132Z,0.42
2023-04-04T05:36:15.162Z,0.43
2023-04-04T05:37:26.082Z,0.45
2023-04-04T05:38:29.484Z,0.48
2023-04-04T05:39:32.414Z,0.50
2023-04-04T05:40:41.690Z,0.52
2023-04-04T05:41:48.623Z,0.55
2023-04-04T05:43:00.315Z,0.59
2023-04-04T05:44:09.482Z,0.63
2023-04-04T05:45:12.624Z,0.67
2023-04-04T05:46:14.944Z,0.70
2023-04-04T05:47:22.764Z,0.75
2023-04-04T05:48:25.856Z,0.81
2023-04-04T05:49:29.428Z,0.86
2023-04-04T05:50:34.586Z,0.92
2023-04-04T05:51:38.929Z,0.99
2023-04-04T05:52:47.395Z,1.08
2023-04-04T05:53:49.811Z,1.16
2023-04-04T05:54:58.802Z,1.23
2023-04-04T05:56:04.741Z,1.31
2023-04-04T05:57:09.104Z,1.39
2023-04-04T05:58:15.640Z,1.47
2023-04-04T05:59:23.801Z,1.56
2023-04-04T06:00:34.141Z,1.66
2023-04-04T06:01:41.521Z,1.76
2023-04-04T06:02:48.789Z,1.88
2023-04-04T06:03:54.658Z,2.01
2023-04-04T06:05:01.185Z,2.15
2023-04-04T06:06:07.901Z,2.27
2023-04-04T06:07:10.205Z,2.41
2023-04-04T06:08:12.507Z,2.56
2023-04-04T06:09:14.924Z,2.71
2023-04-04T06:10:17.387Z,2.86
2023-04-04T06:11:19.646Z,3.00
2023-04-04T06:12:22.329Z,3.16
2023-04-04T06:13:25.537Z,3.32
2023-04-04T06:14:33.082Z,3.48
2023-04-04T06:15:39.173Z,3.63
2023-04-04T06:16:43.705Z,3.80
2023-04-04T06:17:46.525Z,3.97
2023-04-04T06:18:49.643Z,4.14
2023-04-04T06:19:53.121Z,4.29
2023-04-04T06:20:56.021Z,4.44
2023-04-04T06:21:58.547Z,4.60
2023-04-04T06:23:04.716Z,4.77
2023-04-04T06:24:09.238Z,4.94
2023-04-04T06:25:14.775Z,5.11
2023-04-04T06:26:17.514Z,5.29
2023-04-04T06:27:21.068Z,5.45
2023-04-04T06:28:23.602Z,5.62
2023-04-04T06:29:26.640Z,5.78
2023-04-04T06:30:31.009Z,5.94
2023-04-04T06:31:37.465Z,6.11
2023-04-04T06:32:45.403Z,6.27
2023-04-04T06:33:52.535Z,6.42
2023-04-04T06:34:57.342Z,6.57
2023-04-04T06:36:13.697Z,6.76
2023-04-04T06:37:17.230Z,6.92
2023-04-04T06:38:29.677Z,7.07
2023-04-04T06:39:34.936Z,7.19
2023-04-04T06:40:41.822Z,7.32
2023-04-04T06:41:44.275Z,7.44
2023-04-04T06:42:58.702Z,7.55
2023-04-04T06:44:07.012Z,7.71
2023-04-04T06:45:09.561Z,7.83
2023-04-04T06:46:11.906Z,7.95
2023-04-04T06:47:15.076Z,8.09
2023-04-04T06:48:18.360Z,8.18
2023-04-04T06:49:20.770Z,8.29
2023-04-04T06:50:23.970Z,8.41
2023-04-04T06:51:26.287Z,8.53
2023-04-04T06:52:41.980Z,8.62
2023-04-04T06:53:44.708Z,8.74
2023-04-04T06:54:47.398Z,8.84
2023-04-04T06:55:50.378Z,8.94
2023-04-04T06:56:53.190Z,9.03
2023-04-04T06:57:56.146Z,9.12
2023-04-04T06:58:58.512Z,9.24
2023-04-04T07:00:01.227Z,9.33
2023-04-04T07:01:03.616Z,9.41
2023-04-04T07:02:06.206Z,9.51
2023-04-04T07:03:08.473Z,9.60
2023-04-04T07:04:11.128Z,9.70
2023-04-04T07:05:14.791Z,9.79
2023-04-04T07:06:17.856Z,9.88
2023-04-04T07:07:20.741Z,9.99
2023-04-04T07:08:23.188Z,10.09
2023-04-04T07:09:29.325Z,10.19
2023-04-04T07:10:32.234Z,10.29
2023-04-04T07:11:35.776Z,10.40
2023-04-04T07:12:38.031Z,10.50
2023-04-04T07:13:42.164Z,10.59
2023-04-04T07:14:44.665Z,10.68
2023-04-04T07:15:50.371Z,10.78
2023-04-04T07:16:53.431Z,10.88
2023-04-04T07:17:55.886Z,10.97
2023-04-04T07:18:58.167Z,11.05
2023-04-04T07:20:02.263Z,11.13
2023-04-04T07:21:06.497Z,11.21
2023-04-04T07:22:08.781Z,11.29
2023-04-04T07:23:13.654Z,11.36
2023-04-04T07:24:15.907Z,11.43
2023-04-04T07:25:18.383Z,11.49
2023-04-04T07:26:21.645Z,11.55
2023-04-04T07:27:25.056Z,11.57
2023-04-04T07:28:27.420Z,11.60
2023-04-04T07:29:29.784Z,11.62
2023-04-04T07:30:33.359Z,11.66
2023-04-04T07:31:35.804Z,11.74
2023-04-04T07:32:39.084Z,11.79
2023-04-04T07:33:41.517Z,11.82
2023-04-04T07:34:44.773Z,11.86
2023-04-04T07:35:47.074Z,11.86
2023-04-04T07:36:49.585Z,11.88
2023-04-04T07:37:52.366Z,11.94
2023-04-04T07:38:54.768Z,11.97
2023-04-04T07:39:57.127Z,12.03
2023-04-04T07:40:59.430Z,12.08
2023-04-04T07:42:01.810Z,12.14
2023-04-04T07:43:04.072Z,12.18
2023-04-04T07:44:06.467Z,12.23
2023-04-04T07:45:09.064Z,12.26
2023-04-04T07:46:11.989Z,12.31
2023-04-04T07:47:14.578Z,12.38
2023-04-04T07:48:16.900Z,12.41
2023-04-04T07:49:21.342Z,12.46
2023-04-04T07:50:23.647Z,12.50
2023-04-04T07:51:31.110Z,12.55
2023-04-04T07:52:33.643Z,12.58
2023-04-04T07:53:36.386Z,12.62
2023-04-04T07:54:40.536Z,12.67
2023-04-04T07:55:42.976Z,12.71
2023-04-04T07:56:45.258Z,12.72
2023-04-04T07:57:47.822Z,12.76
2023-04-04T07:58:50.145Z,12.80
2023-04-04T07:59:52.550Z,12.87
2023-04-04T08:00:57.110Z,12.91
2023-04-04T08:01:59.433Z,12.97
2023-04-04T08:03:02.831Z,13.03
2023-04-04T08:04:05.946Z,13.06
2023-04-04T08:05:08.974Z,13.10
2023-04-04T08:06:11.595Z,13.17
2023-04-04T08:07:13.862Z,13.21
2023-04-04T08:08:16.766Z,13.25
2023-04-04T08:09:19.059Z,13.27
2023-04-04T08:10:22.120Z,13.26
2023-04-04T08:11:25.088Z,13.28
2023-04-04T08:12:27.433Z,13.34
2023-04-04T08:13:29.750Z,13.38
2023-04-04T08:14:32.165Z,13.41
2023-04-04T08:15:34.438Z,13.43
2023-04-04T08:16:36.869Z,13.44
2023-04-04T08:17:39.373Z,13.47
2023-04-04T08:18:41.767Z,13.46
2023-04-04T08:19:44.004Z,13.47
2023-04-04T08:20:47.014Z,13.46
2023-04-04T08:21:50.909Z,13.44
2023-04-04T08:22:53.298Z,13.45
2023-04-04T08:23:56.023Z,13.42
2023-04-04T08:24:58.581Z,13.41
2023-04-04T08:26:00.936Z,13.39
2023-04-04T08:27:05.610Z,13.37
2023-04-04T08:28:08.235Z,13.31
2023-04-04T08:29:10.985Z,13.25
2023-04-04T08:30:14.583Z,13.20
2023-04-04T08:31:17.208Z,13.17
2023-04-04T08:32:19.564Z,13.12
2023-04-04T08:33:28.989Z,13.09
2023-04-04T08:34:36.817Z,12.94
2023-04-04T08:35:39.252Z,12.93
2023-04-04T08:36:41.998Z,12.89
2023-04-04T08:37:46.353Z,12.88
2023-04-04T08:38:49.195Z,12.83
2023-04-04T08:39:51.518Z,12.80
2023-04-04T08:40:54.041Z,12.77
2023-04-04T08:42:07.848Z,12.76
2023-04-04T08:43:12.917Z,12.68
2023-04-04T08:44:22.484Z,12.61
2023-04-04T08:45:26.103Z,12.57
2023-04-04T08:46:30.309Z,12.54
2023-04-04T08:47:35.904Z,12.45
2023-04-04T08:48:41.970Z,12.35
2023-04-04T08:49:48.253Z,12.26
2023-04-04T08:50:51.717Z,12.21
2023-04-04T08:52:00.083Z,12.15
2023-04-04T08:53:05.057Z,12.11
2023-04-04T08:54:11.917Z,12.08
2023-04-04T08:55:15.578Z,12.06
2023-04-04T08:56:17.846Z,12.06
2023-04-04T08:57:20.230Z,12.08
2023-04-04T08:58:23.860Z,12.07
2023-04-04T08:59:27.175Z,11.99
2023-04-04T09:00:31.202Z,12.01
2023-04-04T09:01:33.787Z,12.00
2023-04-04T09:02:54.445Z,12.00
2023-04-04T09:04:00.844Z,11.95
2023-04-04T09:05:07.006Z,11.90
2023-04-04T09:06:10.044Z,11.87
2023-04-04T09:07:14.892Z,11.88
2023-04-04T09:08:18.637Z,11.89
2023-04-04T09:09:22.439Z,11.90
2023-04-04T09:10:25.079Z,11.90
2023-04-04T09:11:28.193Z,11.91
2023-04-04T09:12:32.761Z,11.90
2023-04-04T09:13:37.971Z,11.91
2023-04-04T09:14:43.510Z,11.90
2023-04-04T09:15:48.390Z,11.92
2023-04-04T09:16:51.187Z,11.93
2023-04-04T09:17:53.734Z,11.96
2023-04-04T09:18:58.897Z,12.00
2023-04-04T09:20:25.581Z,12.01
2023-04-04T09:21:29.488Z,12.03
2023-04-04T09:22:31.968Z,12.04
2023-04-04T09:23:34.267Z,12.05
2023-04-04T09:24:42.028Z,12.05
2023-04-04T09:26:02.472Z,12.02
2023-04-04T09:27:07.178Z,12.00
2023-04-04T09:28:09.521Z,11.97
2023-04-04T09:29:11.776Z,11.96
2023-04-04T09:30:14.381Z,11.90
2023-04-04T09:31:17.578Z,11.87
2023-04-04T09:32:23.161Z,11.82
2023-04-04T09:33:26.024Z,11.78
2023-04-04T09:34:29.377Z,11.77
2023-04-04T09:35:37.984Z,11.75
2023-04-04T09:36:41.818Z,11.71
2023-04-04T09:37:44.418Z,11.71
2023-04-04T09:38:49.073Z,11.59
2023-04-04T09:39:52.032Z,11.48
2023-04-04T09:40:56.208Z,11.47
2023-04-04T09:41:59.213Z,11.46
2023-04-04T09:43:02.699Z,11.43
2023-04-04T09:44:06.038Z,11.40
2023-04-04T09:45:10.624Z,11.35
2023-04-04T09:46:16.228Z,11.33
2023-04-04T09:48:36.512Z,11.29
2023-04-04T09:49:39.709Z,11.31
2023-04-04T09:50:47.811Z,11.31
2023-04-04T09:51:54.171Z,11.29
2023-04-04T09:53:00.914Z,11.25
2023-04-04T09:54:03.774Z,11.22
2023-04-04T09:55:07.002Z,11.19
2023-04-04T09:56:09.860Z,11.20
2023-04-04T09:57:13.723Z,11.19
2023-04-04T09:58:19.023Z,11.15
2023-04-04T09:59:21.678Z,11.11
2023-04-04T10:00:29.807Z,11.06
2023-04-04T10:01:33.737Z,11.01
2023-04-04T10:02:47.163Z,10.99
2023-04-04T10:03:54.612Z,10.98
2023-04-04T10:05:05.890Z,10.95
2023-04-04T10:06:16.352Z,10.93
2023-04-04T10:07:18.648Z,10.94
2023-04-04T10:08:25.820Z,10.90
2023-04-04T10:09:28.681Z,10.91
2023-04-04T10:10:34.358Z,10.90
2023-04-04T10:11:38.756Z,10.91
2023-04-04T10:12:41.538Z,10.87
2023-04-04T10:13:47.746Z,10.85
2023-04-04T10:14:56.570Z,10.88
2023-04-04T10:16:00.988Z,10.86
2023-04-04T10:17:10.656Z,10.85
2023-04-04T10:18:13.217Z,10.88
2023-04-04T10:19:18.915Z,10.85
2023-04-04T10:20:22.792Z,10.85
2023-04-04T10:21:25.052Z,10.84
2023-04-04T10:22:27.453Z,10.83
2023-04-04T10:23:29.852Z,10.84
2023-04-04T10:24:32.919Z,10.84
2023-04-04T10:25:37.306Z,10.84
2023-04-04T10:26:39.704Z,10.83
2023-04-04T10:27:41.980Z,10.81
2023-04-04T10:28:45.759Z,10.79
2023-04-04T10:29:48.240Z,10.76
2023-04-04T10:31:15.438Z,10.74
2023-04-04T10:32:30.432Z,10.72
2023-04-04T10:34:13.021Z,10.74
2023-04-04T10:35:17.451Z,10.75
2023-04-04T10:36:27.429Z,10.77
2023-04-04T10:37:36.298Z,10.78
2023-04-04T10:38:43.728Z,10.74
2023-04-04T10:39:55.849Z,10.73
2023-04-04T10:41:03.304Z,10.69
2023-04-04T10:42:07.130Z,10.72
2023-04-04T10:43:12.106Z,10.65
2023-04-04T10:44:23.739Z,10.61
2023-04-04T10:45:26.921Z,10.55
2023-04-04T10:46:32.166Z,10.52
2023-04-04T10:47:35.395Z,10.46
2023-04-04T10:48:38.138Z,10.42
2023-04-04T10:49:42.688Z,10.35
2023-04-04T10:50:46.789Z,10.28
2023-04-04T10:51:56.362Z,10.23
2023-04-04T10:53:02.371Z,10.19
2023-04-04T10:54:05.235Z,10.15
2023-04-04T10:55:09.954Z,10.12
2023-04-04T10:56:13.269Z,10.11
2023-04-04T10:57:16.440Z,10.09
2023-04-04T10:58:18.890Z,10.06
2023-04-04T10:59:22.181Z,10.08
2023-04-04T11:00:24.620Z,10.06
2023-04-04T11:01:47.822Z,10.01
2023-04-04T11:02:53.454Z,9.99
2023-04-04T11:04:22.150Z,9.94
2023-04-04T11:05:41.345Z,9.87
2023-04-04T11:07:12.894Z,9.80
2023-04-04T11:08:22.242Z,9.73
2023-04-04T11:09:47.470Z,9.64
2023-04-04T11:10:51.462Z,9.58
2023-04-04T11:12:08.454Z,9.50
2023-04-04T11:13:14.670Z,9.46
2023-04-04T11:14:29.598Z,9.43
2023-04-04T11:16:08.054Z,9.35
2023-04-04T11:17:10.579Z,9.29
2023-04-04T11:18:31.475Z,9.27
2023-04-04T11:19:36.038Z,9.26
2023-04-04T11:20:45.835Z,9.25
2023-04-04T11:21:51.128Z,9.25
2023-04-04T11:23:04.247Z,9.23
2023-04-04T11:24:06.457Z,9.19
2023-04-04T11:25:33.899Z,9.17
2023-04-04T11:26:36.944Z,9.14
2023-04-04T11:27:41.107Z,9.12
2023-04-04T11:28:45.670Z,9.12
2023-04-04T11:29:53.174Z,9.11
2023-04-04T11:31:25.869Z,9.13
2023-04-04T11:32:50.078Z,9.09
2023-04-04T11:34:08.127Z,9.06
2023-04-04T11:35:11.841Z,9.04
2023-04-04T11:36:39.067Z,9.03
2023-04-04T11:38:01.193Z,9.03
2023-04-04T11:39:24.982Z,9.01
2023-04-04T11:40:41.806Z,9.00
2023-04-04T11:41:52.783Z,8.96
2023-04-04T11:42:56.410Z,8.91
2023-04-04T11:44:09.461Z,8.91
2023-04-04T11:45:20.971Z,8.87
2023-04-04T11:46:24.245Z,8.84
2023-04-04T11:47:26.697Z,8.80
2023-04-04T11:48:30.356Z,8.78
2023-04-04T11:49:41.507Z,8.76
2023-04-04T11:50:49.785Z,8.71
2023-04-04T11:51:52.931Z,8.68
2023-04-04T11:52:56.572Z,8.66
2023-04-04T11:54:00.031Z,8.65
2023-04-04T11:55:02.851Z,8.65
2023-04-04T11:56:05.476Z,8.63
2023-04-04T11:57:22.032Z,8.63
2023-04-04T11:58:26.568Z,8.61
2023-04-04T11:59:29.028Z,8.60
2023-04-04T12:00:32.934Z,8.59
2023-04-04T12:01:35.294Z,8.58
2023-04-04T12:02:39.502Z,8.55
2023-04-04T12:03:42.248Z,8.54
2023-04-04T12:04:46.315Z,8.53
2023-04-04T12:05:49.573Z,8.51
2023-04-04T12:06:55.078Z,8.48
2023-04-04T12:07:58.194Z,8.46
2023-04-04T12:09:02.537Z,8.46
2023-04-04T12:10:06.220Z,8.42
2023-04-04T12:11:11.533Z,8.39
2023-04-04T12:12:16.644Z,8.37
2023-04-04T12:13:19.447Z,8.35
2023-04-04T12:14:23.923Z,8.36
2023-04-04T12:15:29.729Z,8.30
2023-04-04T12:16:32.156Z,8.29
2023-04-04T12:17:34.892Z,8.28
2023-04-04T12:18:38.025Z,8.26
2023-04-04T12:19:41.236Z,8.22
2023-04-04T12:20:48.369Z,8.22
2023-04-04T12:21:52.575Z,8.19
2023-04-04T12:22:54.954Z,8.18
2023-04-04T12:23:57.833Z,8.17
2023-04-04T12:25:03.869Z,8.16
2023-04-04T12:26:06.538Z,8.18
2023-04-04T12:27:08.953Z,8.15
2023-04-04T12:28:11.860Z,8.14
2023-04-04T12:29:16.815Z,8.13
2023-04-04T12:30:19.800Z,8.11
2023-04-04T12:31:22.194Z,8.09
2023-04-04T12:32:24.684Z,8.08
2023-04-04T12:33:27.122Z,8.07
2023-04-04T12:34:32.275Z,8.08
2023-04-04T12:35:34.744Z,8.08
2023-04-04T12:36:37.899Z,8.08
2023-04-04T12:37:41.386Z,8.07
2023-04-04T12:39:11.798Z,8.08
2023-04-04T12:40:15.616Z,8.05
2023-04-04T12:41:19.855Z,8.06
2023-04-04T12:42:26.347Z,8.06
2023-04-04T12:43:32.164Z,8.05
2023-04-04T12:44:42.599Z,8.04
2023-04-04T12:45:45.199Z,8.04
2023-04-04T12:46:48.014Z,8.02
2023-04-04T12:47:54.615Z,7.98
2023-04-04T12:48:57.196Z,7.94
2023-04-04T12:49:59.601Z,7.92
2023-04-04T12:51:01.916Z,7.90
2023-04-04T12:52:05.495Z,7.87
2023-04-04T12:53:24.191Z,7.87
2023-04-04T12:54:40.123Z,7.84
2023-04-04T12:55:47.492Z,7.83
2023-04-04T12:56:55.669Z,7.83
2023-04-04T12:58:01.118Z,7.82
2023-04-04T12:59:05.046Z,7.81
2023-04-04T13:00:09.519Z,7.82
2023-04-04T13:01:12.895Z,7.80
2023-04-04T13:02:17.838Z,7.82
2023-04-04T13:03:22.983Z,7.82
2023-04-04T13:04:25.891Z,7.83
2023-04-04T13:05:28.269Z,7.81
2023-04-04T13:06:32.438Z,7.79
2023-04-04T13:07:43.648Z,7.78
2023-04-04T13:08:53.706Z,7.71
2023-04-04T13:10:05.132Z,7.69
2023-04-04T13:11:07.948Z,7.63
2023-04-04T13:12:12.393Z,7.63
2023-04-04T13:13:38.827Z,7.61
2023-04-04T13:15:01.416Z,7.58
2023-04-04T13:16:07.824Z,7.54
2023-04-04T13:17:10.655Z,7.50
2023-04-04T13:18:19.296Z,7.51
2023-04-04T13:19:21.675Z,7.48
2023-04-04T13:20:25.966Z,7.46
2023-04-04T13:21:28.308Z,7.45
2023-04-04T13:22:37.766Z,7.43
2023-04-04T13:23:41.484Z,7.38
2023-04-04T13:24:45.239Z,7.37
2023-04-04T13:25:47.727Z,7.35
2023-04-04T13:26:50.380Z,7.34
2023-04-04T13:27:52.712Z,7.32
2023-04-04T13:28:54.979Z,7.30
2023-04-04T13:29:57.225Z,7.28
2023-04-04T13:31:03.264Z,7.26
2023-04-04T13:32:05.685Z,7.23
2023-04-04T13:33:08.138Z,7.23
2023-04-04T13:34:11.942Z,7.22
2023-04-04T13:35:14.700Z,7.19
2023-04-04T13:36:17.162Z,7.19
2023-04-04T13:37:20.593Z,7.17
2023-04-04T13:38:24.198Z,7.16
2023-04-04T13:39:27.696Z,7.15
2023-04-04T13:40:30.083Z,7.14
2023-04-04T13:41:32.433Z,7.14
2023-04-04T13:42:35.632Z,7.15
2023-04-04T13:43:38.289Z,7.12
2023-04-04T13:44:40.833Z,7.10
2023-04-04T13:45:44.268Z,7.09
2023-04-04T13:46:46.685Z,7.07
2023-04-04T13:47:48.967Z,7.06
2023-04-04T13:48:51.287Z,7.04
2023-04-04T13:49:55.058Z,7.04
2023-04-04T13:50:57.684Z,7.03
2023-04-04T13:52:00.486Z,7.03
2023-04-04T13:53:02.753Z,7.01
2023-04-04T13:54:06.743Z,7.02
2023-04-04T13:55:10.395Z,7.01
2023-04-04T13:56:18.166Z,7.01
2023-04-04T13:57:23.292Z,7.00
2023-04-04T13:58:25.641Z,7.02
2023-04-04T13:59:27.979Z,7.02
2023-04-04T14:00:30.352Z,7.03
2023-04-04T14:01:32.960Z,6.97
2023-04-04T14:02:35.381Z,6.98
2023-04-04T14:03:38.734Z,6.98
2023-04-04T14:04:41.365Z,6.96
2023-04-04T14:05:43.876Z,6.96
2023-04-04T14:06:47.371Z,6.97
2023-04-04T14:07:50.282Z,6.96
2023-04-04T14:08:52.943Z,6.95
2023-04-04T14:09:55.420Z,6.94
2023-04-04T14:10:57.817Z,6.94
2023-04-04T14:12:00.208Z,6.92
2023-04-04T14:13:02.547Z,6.89
2023-04-04T14:14:04.902Z,6.87
2023-04-04T14:15:07.922Z,6.87
2023-04-04T14:16:10.286Z,6.87
2023-04-04T14:17:12.751Z,6.86
2023-04-04T14:18:15.782Z,6.86
2023-04-04T14:19:18.170Z,6.86
2023-04-04T14:20:20.736Z,6.86