createdAt,value
2023-02-27T00:01:24.823Z,37.90
2023-02-27T00:03:52.965Z,38.00
2023-02-27T00:06:20.937Z,38.00
2023-02-27T00:08:49.114Z,38.00
2023-02-27T00:11:16.956Z,38.00
2023-02-27T00:13:44.814Z,38.00
2023-02-27T00:16:13.220Z,37.90
2023-02-27T00:18:41.052Z,38.00
2023-02-27T00:21:09.253Z,38.00
2023-02-27T00:23:38.203Z,38.00
2023-02-27T00:26:05.996Z,38.00
2023-02-27T00:28:33.796Z,38.00
2023-02-27T00:31:01.662Z,38.00
2023-02-27T00:33:29.469Z,38.00
2023-02-27T00:35:59.967Z,38.00
2023-02-27T00:38:28.685Z,38.00
2023-02-27T00:40:59.187Z,37.90
2023-02-27T00:43:27.632Z,38.00
2023-02-27T00:45:55.399Z,38.00
2023-02-27T00:48:23.282Z,38.00
2023-02-27T00:50:51.469Z,38.00
2023-02-27T00:53:19.245Z,38.00
2023-02-27T00:55:48.545Z,38.00
2023-02-27T00:58:16.487Z,37.90
2023-02-27T01:00:44.614Z,37.90
2023-02-27T01:03:12.796Z,38.00
2023-02-27T01:05:40.686Z,37.90
2023-02-27T01:08:08.573Z,37.90
2023-02-27T01:10:36.803Z,37.90
2023-02-27T01:13:07.442Z,37.90
2023-02-27T01:15:35.650Z,37.90
2023-02-27T01:18:03.666Z,37.90
2023-02-27T01:20:31.462Z,37.90
2023-02-27T01:22:59.187Z,37.90
2023-02-27T01:25:27.050Z,37.90
2023-02-27T01:27:54.775Z,37.90
2023-02-27T01:30:22.575Z,37.80
2023-02-27T01:32:50.401Z,37.80
2023-02-27T01:35:18.342Z,37.80
2023-02-27T01:37:46.208Z,37.80
2023-02-27T01:40:14.467Z,37.80
2023-02-27T01:42:42.689Z,37.90
2023-02-27T01:45:33.144Z,37.90
2023-02-27T01:48:20.771Z,37.80
2023-02-27T01:50:58.494Z,37.80
2023-02-27T01:53:30.485Z,37.90
2023-02-27T01:56:14.193Z,37.70
2023-02-27T01:58:43.371Z,37.80
2023-02-27T02:01:11.371Z,37.80
2023-02-27T02:03:51.206Z,37.80
2023-02-27T02:06:20.334Z,37.80
2023-02-27T02:08:51.045Z,37.80
2023-02-27T02:11:21.116Z,37.80
2023-02-27T02:13:51.327Z,37.80
2023-02-27T02:16:56.411Z,37.80
2023-02-27T02:20:10.569Z,37.80
2023-02-27T02:22:53.582Z,37.80
2023-02-27T02:25:39.645Z,37.80
2023-02-27T02:28:10.185Z,37.70
2023-02-27T02:31:21.031Z,37.70
2023-02-27T02:33:54.404Z,37.70
2023-02-27T02:36:59.277Z,37.70
2023-02-27T02:39:35.978Z,37.70
2023-02-27T02:42:30.305Z,37.70
2023-02-27T02:45:40.647Z,37.70
2023-02-27T02:48:43.436Z,37.70
2023-02-27T02:51:25.360Z,37.70
2023-02-27T02:54:00.096Z,37.70
2023-02-27T02:57:02.936Z,37.60
2023-02-27T03:00:00.107Z,37.70
2023-02-27T03:02:33.344Z,37.60
2023-02-27T03:05:13.324Z,37.40
2023-02-27T03:07:54.023Z,37.30
2023-02-27T03:10:27.673Z,37.20
2023-02-27T03:13:13.200Z,37.10
2023-02-27T03:15:54.443Z,36.90
2023-02-27T03:18:28.824Z,36.80
2023-02-27T03:21:01.922Z,36.80
2023-02-27T03:23:40.506Z,36.60
2023-02-27T03:26:10.113Z,36.40
2023-02-27T03:28:41.064Z,36.20
2023-02-27T03:31:48.254Z,36.20
2023-02-27T03:34:30.215Z,36.10
2023-02-27T03:37:20.930Z,36.00
2023-02-27T03:40:03.761Z,35.80
2023-02-27T03:42:40.042Z,35.70
2023-02-27T03:45:13.613Z,35.60
2023-02-27T03:47:41.772Z,35.50
2023-02-27T03:50:11.676Z,35.40
2023-02-27T03:52:40.418Z,35.30
2023-02-27T03:55:21.917Z,35.30
2023-02-27T03:57:51.897Z,35.10
2023-02-27T04:00:23.753Z,35.00
2023-02-27T04:02:54.672Z,34.90
2023-02-27T04:05:27.268Z,34.80
2023-02-27T04:08:12.081Z,35.10
2023-02-27T04:10:55.255Z,35.40
2023-02-27T04:13:47.774Z,35.60
2023-02-27T04:16:34.404Z,35.60
2023-02-27T04:19:05.244Z,35.90
2023-02-27T04:21:36.797Z,35.60
2023-02-27T04:24:23.584Z,35.80
2023-02-27T04:26:57.213Z,35.50
2023-02-27T04:29:57.994Z,35.70
2023-02-27T04:32:28.963Z,35.80
2023-02-27T04:35:10.295Z,35.80
2023-02-27T04:37:54.496Z,35.80
2023-02-27T04:40:28.313Z,35.80
2023-02-27T04:42:59.579Z,35.90
2023-02-27T04:45:29.206Z,35.40
2023-02-27T04:48:21.279Z,35.50
2023-02-27T04:51:02.394Z,35.20
2023-02-27T04:53:40.715Z,35.20
2023-02-27T04:56:17.113Z,35.80
2023-02-27T04:58:50.876Z,35.20
2023-02-27T05:01:22.701Z,35.00
2023-02-27T05:03:54.076Z,35.00
2023-02-27T05:06:27.617Z,35.20
2023-02-27T05:09:14.633Z,35.40
2023-02-27T05:12:00.400Z,35.30
2023-02-27T05:14:57.991Z,35.00
2023-02-27T05:17:55.849Z,34.60
2023-02-27T05:20:29.543Z,34.50
2023-02-27T05:23:06.793Z,34.40
2023-02-27T05:25:49.382Z,34.40
2023-02-27T05:28:43.068Z,34.30
2023-02-27T05:31:27.256Z,34.30
2023-02-27T05:33:59.194Z,34.20
2023-02-27T05:36:46.401Z,34.30
2023-02-27T05:39:19.349Z,34.20
2023-02-27T05:42:12.389Z,34.20
2023-02-27T05:44:45.587Z,34.00
2023-02-27T05:47:23.195Z,34.00
2023-02-27T05:50:27.106Z,34.00
2023-02-27T05:52:59.750Z,33.90
2023-02-27T05:55:37.187Z,33.80
2023-02-27T05:58:38.078Z,33.80
2023-02-27T06:01:09.271Z,33.60
2023-02-27T06:03:39.704Z,33.60
2023-02-27T06:06:14.075Z,33.60
2023-02-27T06:08:42.629Z,33.50
2023-02-27T06:11:10.951Z,33.40
2023-02-27T06:13:41.837Z,33.40
2023-02-27T06:16:12.655Z,33.40
2023-02-27T06:18:41.124Z,33.30
2023-02-27T06:21:09.277Z,25.40
2023-02-27T06:23:38.796Z,25.90
2023-02-27T06:26:07.440Z,25.90
2023-02-27T06:28:35.752Z,26.00
2023-02-27T06:31:04.154Z,27.00
2023-02-27T06:33:33.510Z,26.20
2023-02-27T06:36:01.871Z,27.20
2023-02-27T06:38:30.065Z,27.70
2023-02-27T06:40:58.386Z,28.20
2023-02-27T06:43:26.865Z,28.20
2023-02-27T06:45:55.975Z,28.40
2023-02-27T06:48:24.305Z,28.80
2023-02-27T06:50:54.546Z,29.20
2023-02-27T06:53:23.984Z,29.50
2023-02-27T06:55:53.035Z,29.90
2023-02-27T06:58:25.109Z,30.00
2023-02-27T07:00:53.266Z,30.10
2023-02-27T07:03:21.507Z,30.20
2023-02-27T07:05:50.722Z,30.30
2023-02-27T07:08:19.186Z,30.30
2023-02-27T07:10:49.318Z,30.50
2023-02-27T07:13:19.666Z,30.30
2023-02-27T07:15:48.568Z,30.70
2023-02-27T07:18:17.039Z,30.70
2023-02-27T07:20:45.347Z,30.90
2023-02-27T07:23:13.604Z,31.00
2023-02-27T07:25:42.956Z,31.10
2023-02-27T07:28:11.297Z,30.90
2023-02-27T07:30:39.670Z,31.10
2023-02-27T07:33:08.543Z,31.30
2023-02-27T07:35:36.814Z,31.60
2023-02-27T07:38:05.115Z,31.50
2023-02-27T07:40:33.437Z,31.70
2023-02-27T07:43:01.749Z,32.40
2023-02-27T07:45:30.251Z,32.20
2023-02-27T07:47:58.713Z,32.20
2023-02-27T07:50:27.083Z,32.10
2023-02-27T07:52:55.676Z,32.00
2023-02-27T07:55:23.910Z,32.00
2023-02-27T07:57:52.235Z,31.90
2023-02-27T08:00:21.194Z,31.70
2023-02-27T08:02:49.859Z,31.80
2023-02-27T08:05:18.390Z,31.70
2023-02-27T08:07:46.721Z,31.80
2023-02-27T08:10:17.030Z,31.70
2023-02-27T08:12:45.409Z,31.70
2023-02-27T08:15:14.229Z,31.70
2023-02-27T08:17:42.560Z,31.80
2023-02-27T08:20:14.486Z,31.60
2023-02-27T08:22:43.437Z,31.60
2023-02-27T08:25:12.154Z,31.70
2023-02-27T08:27:40.960Z,31.60
2023-02-27T08:30:11.481Z,31.80
2023-02-27T08:32:40.249Z,31.70
2023-02-27T08:35:09.538Z,31.60
2023-02-27T08:42:05.267Z,31.60
2023-02-27T08:44:33.846Z,32.20
2023-02-27T08:47:02.226Z,32.10
2023-02-27T08:49:30.465Z,31.90
2023-02-27T08:51:59.345Z,31.80
2023-02-27T08:54:28.467Z,31.80
2023-02-27T08:56:56.787Z,31.60
2023-02-27T08:59:25.267Z,31.90
2023-02-27T09:01:53.743Z,31.70
2023-02-27T09:04:22.465Z,31.70
2023-02-27T09:06:50.866Z,31.80
2023-02-27T09:09:19.670Z,31.90
2023-02-27T09:11:48.722Z,31.80
2023-02-27T09:14:17.114Z,31.80
2023-02-27T09:16:47.126Z,31.90
2023-02-27T09:19:15.586Z,31.80
2023-02-27T09:21:43.856Z,31.90
2023-02-27T09:24:19.699Z,31.90
2023-02-27T09:26:49.757Z,32.00
2023-02-27T09:29:19.031Z,31.90
2023-02-27T09:31:48.590Z,31.80
2023-02-27T09:34:16.956Z,32.10
2023-02-27T09:36:45.268Z,31.90
2023-02-27T09:39:13.515Z,32.20
2023-02-27T09:42:07.269Z,32.20
2023-02-27T09:44:47.685Z,32.20
2023-02-27T09:47:25.119Z,32.30
2023-02-27T09:50:29.312Z,32.40
2023-02-27T09:52:57.911Z,32.50
2023-02-27T09:55:34.186Z,32.50
2023-02-27T09:58:26.397Z,32.70
2023-02-27T10:01:06.236Z,32.50
2023-02-27T10:03:58.558Z,32.30
2023-02-27T10:06:50.067Z,32.60
2023-02-27T10:09:35.988Z,32.10
2023-02-27T10:12:26.148Z,32.10
2023-02-27T10:15:14.471Z,32.10
2023-02-27T10:17:50.394Z,32.10
2023-02-27T10:20:29.452Z,32.30
2023-02-27T10:23:04.071Z,32.20
2023-02-27T10:25:39.511Z,32.30
2023-02-27T10:28:17.914Z,32.20
2023-02-27T10:30:54.050Z,32.20
2023-02-27T10:33:28.483Z,32.10
2023-02-27T10:35:58.199Z,32.00
2023-02-27T10:38:32.882Z,32.10
2023-02-27T10:45:37.893Z,32.00
2023-02-27T10:48:07.518Z,32.20
2023-02-27T10:50:39.668Z,32.10
2023-02-27T10:53:25.026Z,32.10
2023-02-27T10:56:01.664Z,32.40
2023-02-27T10:58:38.248Z,32.40
2023-02-27T11:01:10.877Z,32.50
2023-02-27T11:03:44.876Z,32.10
2023-02-27T11:06:27.023Z,32.50
2023-02-27T11:09:34.637Z,32.20
2023-02-27T11:12:27.104Z,32.30
2023-02-27T11:14:58.285Z,32.40
2023-02-27T11:17:32.142Z,32.50
2023-02-27T11:20:06.398Z,32.40
2023-02-27T11:22:34.789Z,32.40
2023-02-27T11:25:20.076Z,32.40
2023-02-27T11:27:49.117Z,32.50
2023-02-27T11:30:23.431Z,32.40
2023-02-27T11:32:52.471Z,32.70
2023-02-27T11:35:36.904Z,32.50
2023-02-27T11:38:25.679Z,32.70
2023-02-27T11:41:07.535Z,32.60
2023-02-27T11:43:42.993Z,32.90
2023-02-27T11:46:32.480Z,32.90
2023-02-27T11:49:34.077Z,32.80
2023-02-27T11:52:14.231Z,32.60
2023-02-27T11:54:57.352Z,32.60
2023-02-27T11:57:25.990Z,32.60
2023-02-27T12:00:21.832Z,32.20
2023-02-27T12:03:21.512Z,32.10
2023-02-27T12:05:56.150Z,32.20
2023-02-27T12:08:35.752Z,32.20
2023-02-27T12:11:14.846Z,32.30
2023-02-27T12:13:49.831Z,32.30
2023-02-27T12:16:32.949Z,32.30
2023-02-27T12:19:29.596Z,32.40
2023-02-27T12:22:04.796Z,32.30
2023-02-27T12:24:44.550Z,32.30
2023-02-27T12:27:19.276Z,32.30
2023-02-27T12:30:06.643Z,32.30
2023-02-27T12:32:44.156Z,32.90
2023-02-27T12:35:28.201Z,32.50
2023-02-27T12:37:57.357Z,32.30
2023-02-27T12:41:09.108Z,32.40
2023-02-27T12:43:53.193Z,32.50
2023-02-27T12:46:28.486Z,32.70
2023-02-27T12:49:28.465Z,32.70
2023-02-27T12:52:34.385Z,33.10
2023-02-27T12:55:18.545Z,32.60
2023-02-27T12:58:08.385Z,32.80
2023-02-27T13:00:52.334Z,33.00
2023-02-27T13:03:39.529Z,32.60
2023-02-27T13:06:07.998Z,32.50
2023-02-27T13:09:19.512Z,32.60
2023-02-27T13:12:04.154Z,32.90
2023-02-27T13:14:49.195Z,33.00
2023-02-27T13:17:27.270Z,33.20
2023-02-27T13:20:08.154Z,33.40
2023-02-27T13:22:56.471Z,33.00
2023-02-27T13:25:26.021Z,33.00
2023-02-27T13:28:02.555Z,33.00
2023-02-27T13:30:39.751Z,33.10
2023-02-27T13:33:31.192Z,33.30
2023-02-27T13:36:24.593Z,33.30
2023-02-27T13:38:57.358Z,33.10
2023-02-27T13:41:25.617Z,32.80
2023-02-27T13:43:58.634Z,32.80
2023-02-27T13:46:31.432Z,32.70
2023-02-27T13:49:05.599Z,32.80
2023-02-27T13:51:36.870Z,32.70
2023-02-27T13:54:14.473Z,32.70
2023-02-27T13:57:07.829Z,32.70
2023-02-27T13:59:42.310Z,32.60
2023-02-27T14:02:13.488Z,32.70
2023-02-27T14:04:54.069Z,33.00
2023-02-27T14:07:25.510Z,33.00
2023-02-27T14:10:06.390Z,33.00
2023-02-27T14:12:45.513Z,33.00
2023-02-27T14:15:23.526Z,33.20
2023-02-27T14:18:13.850Z,32.80
2023-02-27T14:20:49.681Z,33.10
2023-02-27T14:23:21.113Z,32.70
2023-02-27T14:26:00.467Z,32.50
2023-02-27T14:28:43.906Z,32.90
2023-02-27T14:31:46.719Z,32.50
2023-02-27T14:34:18.813Z,32.60
2023-02-27T14:36:53.988Z,32.60
2023-02-27T14:39:35.430Z,32.50
2023-02-27T14:42:25.039Z,32.50
2023-02-27T14:44:54.145Z,32.30
2023-02-27T14:47:35.355Z,32.50
2023-02-27T14:50:06.075Z,32.50
2023-02-27T14:52:43.508Z,32.40
2023-02-27T14:55:38.407Z,32.40
2023-02-27T14:58:17.048Z,32.50
2023-02-27T15:00:58.404Z,32.40
2023-02-27T15:03:44.313Z,32.60
2023-02-27T15:06:27.124Z,32.70
2023-02-27T15:08:57.592Z,32.40
2023-02-27T15:11:26.515Z,32.50
2023-02-27T15:14:02.001Z,32.60
2023-02-27T15:16:35.295Z,32.20
2023-02-27T15:19:21.681Z,32.40
2023-02-27T15:22:05.518Z,32.10
2023-02-27T15:24:49.183Z,32.30
2023-02-27T15:27:21.832Z,32.30
2023-02-27T15:29:58.463Z,32.30
2023-02-27T15:32:36.316Z,32.30
2023-02-27T15:35:17.785Z,32.80
2023-02-27T15:37:55.432Z,32.70
2023-02-27T15:40:27.837Z,32.70
2023-02-27T15:42:57.367Z,32.40
2023-02-27T15:45:30.821Z,32.30
2023-02-27T15:47:59.511Z,32.30
2023-02-27T15:50:34.475Z,28.60
2023-02-27T15:53:13.595Z,28.20
2023-02-27T15:55:46.067Z,27.00
2023-02-27T15:58:28.029Z,27.50
2023-02-27T16:01:13.457Z,27.60
2023-02-27T16:03:46.323Z,28.10
2023-02-27T16:06:46.388Z,28.80
2023-02-27T16:09:22.483Z,29.20
2023-02-27T16:12:09.697Z,29.10
2023-02-27T16:14:41.517Z,29.20
2023-02-27T16:17:32.069Z,29.10
2023-02-27T16:20:02.692Z,29.00
2023-02-27T16:22:30.948Z,29.10
2023-02-27T16:25:10.793Z,29.10
2023-02-27T16:27:40.225Z,29.00
2023-02-27T16:30:13.039Z,28.90
2023-02-27T16:32:44.392Z,28.90
2023-02-27T16:35:23.944Z,29.10
2023-02-27T16:37:53.761Z,29.10
2023-02-27T16:40:25.108Z,29.00
2023-02-27T16:42:53.917Z,28.70
2023-02-27T16:45:25.433Z,28.10
2023-02-27T16:47:58.801Z,28.00
2023-02-27T16:50:34.801Z,28.50
2023-02-27T16:53:04.235Z,28.10
2023-02-27T16:55:33.815Z,28.30
2023-02-27T16:58:02.281Z,28.30
2023-02-27T17:00:30.950Z,28.50
2023-02-27T17:02:59.107Z,28.50
2023-02-27T17:05:27.507Z,28.60
2023-02-27T17:07:55.989Z,28.50
2023-02-27T17:10:25.829Z,28.80
2023-02-27T17:12:54.711Z,28.80
2023-02-27T17:15:23.043Z,28.80
2023-02-27T17:17:51.436Z,28.90
2023-02-27T17:20:19.750Z,29.00
2023-02-27T17:22:48.080Z,29.00
2023-02-27T17:25:16.311Z,28.90
2023-02-27T17:27:44.878Z,29.10
2023-02-27T17:30:14.552Z,29.20
2023-02-27T17:32:45.041Z,29.20
2023-02-27T17:35:13.431Z,29.20
2023-02-27T17:37:41.672Z,29.20
2023-02-27T17:40:12.476Z,29.20
2023-02-27T17:42:41.053Z,29.20
2023-02-27T17:45:10.876Z,29.20
2023-02-27T17:47:39.113Z,29.30
2023-02-27T17:50:07.910Z,29.30
2023-02-27T17:52:37.604Z,29.40
2023-02-27T17:55:08.868Z,29.50
2023-02-27T17:57:38.633Z,29.40
2023-02-27T18:00:09.348Z,29.50
2023-02-27T18:02:37.623Z,29.50
2023-02-27T18:05:06.881Z,29.50
2023-02-27T18:07:35.349Z,29.60
2023-02-27T18:10:06.130Z,29.60
2023-02-27T18:12:34.946Z,29.60
2023-02-27T18:15:04.496Z,29.60
2023-02-27T18:17:33.427Z,29.70
2023-02-27T18:20:01.997Z,29.70
2023-02-27T18:22:30.317Z,29.80
2023-02-27T18:24:59.191Z,29.80
2023-02-27T18:27:28.388Z,29.80
2023-02-27T18:29:58.046Z,29.80
2023-02-27T18:32:26.389Z,29.90
2023-02-27T18:34:54.631Z,29.90
2023-02-27T18:37:22.948Z,29.90
2023-02-27T18:39:51.187Z,29.90
2023-02-27T18:42:19.354Z,30.00
2023-02-27T18:44:48.544Z,30.10
2023-02-27T18:47:16.708Z,30.10
2023-02-27T18:49:46.307Z,30.10
2023-02-27T18:52:14.467Z,30.10
2023-02-27T18:54:43.672Z,30.10
2023-02-27T18:57:12.007Z,30.20
2023-02-27T18:59:41.828Z,30.20
2023-02-27T19:02:15.364Z,30.20
2023-02-27T19:04:43.835Z,30.30
2023-02-27T19:07:13.268Z,30.30
2023-02-27T19:09:42.307Z,30.30
2023-02-27T19:12:13.734Z,30.30
2023-02-27T19:14:41.908Z,30.30
2023-02-27T19:17:10.313Z,30.30
2023-02-27T19:19:38.708Z,30.30
2023-02-27T19:22:06.686Z,30.40
2023-02-27T19:24:34.787Z,30.40
2023-02-27T19:27:02.846Z,30.40
2023-02-27T19:29:31.212Z,30.50
2023-02-27T19:31:59.545Z,30.50
2023-02-27T19:34:28.309Z,30.50
2023-02-27T19:36:56.548Z,30.50
2023-02-27T19:39:24.795Z,30.50
2023-02-27T19:41:52.699Z,30.50
2023-02-27T19:44:21.030Z,30.50
2023-02-27T19:46:51.564Z,30.60
2023-02-27T19:49:20.610Z,30.60
2023-02-27T19:51:48.348Z,30.60
2023-02-27T19:54:17.674Z,30.60
2023-02-27T19:56:45.536Z,30.60
2023-02-27T19:59:13.502Z,30.70
2023-02-27T20:01:41.766Z,30.70
2023-02-27T20:04:11.615Z,30.70
2023-02-27T20:06:43.266Z,30.70
2023-02-27T20:09:14.664Z,30.70
2023-02-27T20:11:47.276Z,30.70
2023-02-27T20:14:17.027Z,30.70
2023-02-27T20:16:45.595Z,30.70
2023-02-27T20:19:15.493Z,30.80
2023-02-27T20:21:44.709Z,30.80
2023-02-27T20:24:14.633Z,30.80
2023-02-27T20:26:46.272Z,30.80
2023-02-27T20:29:21.282Z,30.80
2023-02-27T20:31:51.191Z,30.80
2023-02-27T20:34:22.716Z,30.80
2023-02-27T20:36:51.531Z,30.80
2023-02-27T20:39:20.571Z,30.90
2023-02-27T20:41:48.880Z,30.90
2023-02-27T20:44:16.958Z,30.90
2023-02-27T20:46:46.011Z,30.90
2023-02-27T20:49:15.885Z,30.90
2023-02-27T20:51:44.924Z,30.90
2023-02-27T20:54:20.123Z,30.90
2023-02-27T20:56:52.332Z,30.90
2023-02-27T20:59:21.843Z,31.00
2023-02-27T21:01:53.403Z,31.00
2023-02-27T21:04:43.232Z,31.00
2023-02-27T21:07:17.035Z,30.90
2023-02-27T21:09:45.541Z,31.00
2023-02-27T21:12:13.841Z,31.00
2023-02-27T21:14:44.338Z,31.00
2023-02-27T21:17:13.874Z,31.00
2023-02-27T21:19:41.708Z,31.00
2023-02-27T21:22:11.341Z,31.10
2023-02-27T21:24:39.198Z,31.00
2023-02-27T21:27:07.079Z,31.10
2023-02-27T21:29:35.052Z,31.10
2023-02-27T21:32:03.185Z,31.10
2023-02-27T21:34:31.104Z,31.10
2023-02-27T21:37:02.685Z,31.10
2023-02-27T21:39:30.509Z,31.10
2023-02-27T21:41:59.776Z,31.10
2023-02-27T21:44:29.739Z,31.10
2023-02-27T21:46:57.758Z,31.20
2023-02-27T21:49:31.255Z,31.20
2023-02-27T21:51:58.962Z,31.10
2023-02-27T21:54:26.781Z,31.20
2023-02-27T21:56:54.690Z,31.20
2023-02-27T21:59:22.517Z,31.20
2023-02-27T22:01:50.535Z,31.20
2023-02-27T22:04:20.280Z,31.20
2023-02-27T22:06:50.429Z,31.20
2023-02-27T22:09:18.682Z,31.20
2023-02-27T22:11:46.847Z,31.20
2023-02-27T22:14:15.396Z,31.20
2023-02-27T22:16:43.443Z,31.20
2023-02-27T22:19:20.118Z,31.30
2023-02-27T22:21:48.318Z,31.30
2023-02-27T22:24:16.191Z,31.30
2023-02-27T22:26:44.702Z,31.30
2023-02-27T22:29:12.500Z,31.30
2023-02-27T22:31:40.974Z,31.30
2023-02-27T22:34:12.595Z,31.30
2023-02-27T22:36:41.896Z,31.30
2023-02-27T22:39:11.616Z,31.30
2023-02-27T22:41:41.568Z,31.30
2023-02-27T22:44:12.325Z,31.30
2023-02-27T22:46:43.172Z,31.30
2023-02-27T22:49:14.886Z,31.30
2023-02-27T22:51:42.710Z,31.30
2023-02-27T22:54:13.460Z,31.30
2023-02-27T22:56:41.973Z,31.40
2023-02-27T22:59:09.676Z,31.40
2023-02-27T23:01:37.842Z,31.30
2023-02-27T23:04:08.798Z,31.40
2023-02-27T23:06:39.390Z,31.40
2023-02-27T23:09:09.669Z,31.30
2023-02-27T23:11:37.474Z,31.40
2023-02-27T23:14:05.533Z,31.40
2023-02-27T23:16:33.359Z,31.40
2023-02-27T23:19:01.690Z,31.40
2023-02-27T23:21:35.080Z,31.40
2023-02-27T23:24:12.318Z,31.40
2023-02-27T23:26:43.382Z,31.40
2023-02-27T23:29:12.114Z,31.50
2023-02-27T23:31:40.258Z,31.40
2023-02-27T23:34:08.236Z,31.50
2023-02-27T23:36:37.386Z,31.40
2023-02-27T23:39:06.506Z,31.40
2023-02-27T23:41:34.667Z,31.50
2023-02-27T23:44:21.400Z,31.50
2023-02-27T23:46:49.882Z,31.50
2023-02-27T23:49:17.699Z,31.50
2023-02-27T23:51:46.282Z,31.50
2023-02-27T23:54:14.104Z,31.50
2023-02-27T23:56:41.859Z,31.50
2023-02-27T23:59:09.741Z,31.50
