createdAt,value
2023-04-18T00:03:32.972Z,31.17
2023-04-18T00:07:34.775Z,37.60
2023-04-18T00:11:36.222Z,34.88
2023-04-18T00:15:37.625Z,37.13
2023-04-18T00:19:40.410Z,39.42
2023-04-18T00:23:42.006Z,37.63
2023-04-18T00:27:43.448Z,34.08
2023-04-18T00:31:44.890Z,40.17
2023-04-18T00:35:47.773Z,36.85
2023-04-18T00:39:49.236Z,36.80
2023-04-18T00:43:50.716Z,38.17
2023-04-18T00:47:52.227Z,37.30
2023-04-18T00:51:56.601Z,50.58
2023-04-18T00:55:58.150Z,39.42
2023-04-18T01:00:00.724Z,42.92
2023-04-18T01:04:02.458Z,37.85
2023-04-18T01:08:05.838Z,42.38
2023-04-18T01:12:07.321Z,44.92
2023-04-18T01:16:08.798Z,42.75
2023-04-18T01:20:11.308Z,43.67
2023-04-18T01:24:15.919Z,60.35
2023-04-18T01:28:18.981Z,41.25
2023-04-18T01:32:20.626Z,47.15
2023-04-18T01:36:22.188Z,45.00
2023-04-18T01:40:25.056Z,47.03
2023-04-18T01:44:26.476Z,49.47
2023-04-18T01:48:27.907Z,41.95
2023-04-18T01:52:29.363Z,44.10
2023-04-18T01:56:32.142Z,43.33
2023-04-18T02:00:33.646Z,40.28
2023-04-18T02:04:35.092Z,42.53
2023-04-18T02:08:36.525Z,43.17
2023-04-18T02:12:39.311Z,43.50
2023-04-18T02:16:40.745Z,39.58
2023-04-18T02:20:42.149Z,53.60
2023-04-18T02:24:43.623Z,36.92
2023-04-18T02:28:46.456Z,38.30
2023-04-18T02:32:50.062Z,37.40
2023-04-18T02:36:51.648Z,50.13
2023-04-18T02:40:53.078Z,36.28
2023-04-18T02:44:55.867Z,38.00
2023-04-18T02:48:57.278Z,36.53
2023-04-18T02:52:58.677Z,45.85
2023-04-18T02:57:00.193Z,44.88
2023-04-18T03:01:03.077Z,40.67
2023-04-18T03:05:05.787Z,39.60
2023-04-18T03:09:07.452Z,36.08
2023-04-18T03:13:08.873Z,39.35
2023-04-18T03:17:11.690Z,36.38
2023-04-18T03:21:13.181Z,36.88
2023-04-18T03:25:14.786Z,37.35
2023-04-18T03:29:16.199Z,37.20
2023-04-18T03:33:18.962Z,37.75
2023-04-18T03:37:20.373Z,39.03
2023-04-18T03:41:22.227Z,39.13
2023-04-18T03:45:23.700Z,42.65
2023-04-18T03:49:26.551Z,51.88
2023-04-18T03:53:28.018Z,44.40
2023-04-18T03:57:29.441Z,44.28
2023-04-18T04:01:31.166Z,46.92
2023-04-18T04:05:36.425Z,43.08
2023-04-18T04:09:37.853Z,41.55
2023-04-18T04:13:39.276Z,38.88
2023-04-18T04:17:40.773Z,39.97
2023-04-18T04:21:43.607Z,36.55
2023-04-18T04:25:45.030Z,50.53
2023-04-18T04:29:46.443Z,42.95
2023-04-18T04:33:47.857Z,37.78
2023-04-18T04:37:51.117Z,44.00
2023-04-18T04:41:52.528Z,36.00
2023-04-18T04:45:54.093Z,35.38
2023-04-18T04:49:55.631Z,31.67
2023-04-18T04:53:58.391Z,32.15
2023-04-18T04:57:59.964Z,29.20
2023-04-18T05:02:01.528Z,32.53
2023-04-18T05:06:03.173Z,37.55
2023-04-18T05:10:06.795Z,43.05
2023-04-18T05:14:08.232Z,37.17
2023-04-18T05:18:11.863Z,37.55
2023-04-18T05:22:13.314Z,30.17
2023-04-18T05:26:16.161Z,27.55
2023-04-18T05:30:17.628Z,29.88
2023-04-18T05:34:19.054Z,22.92
2023-04-18T05:38:20.491Z,29.48
2023-04-18T05:42:23.254Z,26.40
2023-04-18T05:46:24.907Z,34.25
2023-04-18T05:50:26.414Z,34.15
2023-04-18T05:54:27.857Z,35.72
2023-04-18T05:58:30.606Z,33.60
2023-04-18T06:02:32.107Z,38.25
2023-04-18T06:06:33.757Z,40.88
2023-04-18T06:10:36.407Z,48.63
2023-04-18T06:14:40.447Z,39.42
2023-04-18T06:18:41.894Z,47.38
2023-04-18T06:22:43.311Z,40.15
2023-04-18T06:26:44.807Z,42.42
2023-04-18T06:30:47.564Z,35.95
2023-04-18T06:34:48.988Z,37.95
2023-04-18T06:38:50.433Z,43.92
2023-04-18T06:42:51.855Z,41.45
2023-04-18T06:46:55.355Z,38.53
2023-04-18T06:50:56.778Z,44.15
2023-04-18T06:54:58.265Z,39.00
2023-04-18T06:58:59.681Z,38.35
2023-04-18T07:03:02.832Z,38.97
2023-04-18T07:07:04.458Z,38.35
2023-04-18T07:11:06.398Z,40.75
2023-04-18T07:15:09.079Z,44.22
2023-04-18T07:19:11.918Z,35.47
2023-04-18T07:23:13.314Z,30.25
2023-04-18T07:27:15.137Z,34.60
2023-04-18T07:31:16.791Z,31.40
2023-04-18T07:35:19.705Z,30.75
2023-04-18T07:39:21.172Z,32.35
2023-04-18T07:43:22.863Z,29.63
2023-04-18T07:47:28.176Z,39.63
2023-04-18T07:51:32.390Z,33.35
2023-04-18T07:55:33.873Z,29.02
2023-04-18T07:59:35.300Z,32.45
2023-04-18T08:03:36.846Z,26.63
2023-04-18T08:07:39.898Z,28.17
2023-04-18T08:11:42.767Z,38.13
2023-04-18T08:15:44.209Z,30.48
2023-04-18T08:19:45.682Z,28.58
2023-04-18T08:23:48.457Z,29.13
2023-04-18T08:27:49.879Z,30.25
2023-04-18T08:31:51.303Z,31.67
2023-04-18T08:35:52.804Z,27.30
2023-04-18T08:39:55.623Z,26.73
2023-04-18T08:43:57.273Z,28.30
2023-04-18T08:47:58.870Z,32.47
2023-04-18T08:52:02.349Z,30.02
2023-04-18T08:56:05.691Z,29.65
2023-04-18T09:00:08.829Z,43.45
2023-04-18T09:04:10.282Z,32.28
2023-04-18T09:08:22.546Z,28.58
2023-04-18T09:12:27.104Z,26.30
2023-04-18T09:16:28.602Z,25.75
2023-04-18T09:20:32.986Z,30.83
2023-04-18T09:24:34.434Z,25.52
2023-04-18T09:28:37.223Z,26.65
2023-04-18T09:32:38.723Z,25.65
2023-04-18T09:36:40.192Z,31.00
2023-04-18T09:40:41.632Z,31.23
2023-04-18T09:45:02.524Z,29.85
2023-04-18T09:49:03.985Z,34.05
2023-04-18T09:53:07.941Z,26.23
2023-04-18T09:57:11.137Z,29.38
2023-04-18T10:01:14.092Z,27.77
2023-04-18T10:05:17.252Z,29.17
2023-04-18T10:09:22.065Z,28.45
2023-04-18T10:13:24.576Z,32.20
2023-04-18T10:17:29.423Z,53.58
2023-04-18T10:21:31.279Z,34.78
2023-04-18T10:25:49.668Z,31.05
2023-04-18T10:29:52.417Z,31.83
2023-04-18T10:38:01.840Z,29.60
2023-04-18T10:42:03.604Z,29.95
2023-04-18T10:46:23.844Z,44.65
2023-04-18T10:50:31.186Z,31.58
2023-04-18T10:54:38.279Z,26.42
2023-04-18T10:58:41.400Z,27.67
2023-04-18T11:02:49.121Z,25.35
2023-04-18T11:06:54.084Z,30.10
2023-04-18T11:10:59.014Z,27.48
2023-04-18T11:15:01.860Z,29.45
2023-04-18T11:19:18.190Z,27.17
2023-04-18T11:23:22.164Z,24.10
2023-04-18T11:27:25.244Z,28.58
2023-04-18T11:31:26.739Z,26.83
2023-04-18T11:35:28.608Z,33.03
2023-04-18T11:39:33.981Z,32.30
2023-04-18T11:43:35.468Z,30.58
2023-04-18T11:47:36.992Z,33.13
2023-04-18T11:51:38.631Z,33.15
2023-04-18T11:55:41.630Z,33.58
2023-04-18T11:59:48.398Z,34.85
2023-04-18T12:04:03.721Z,36.58
2023-04-18T12:08:06.997Z,33.63
2023-04-18T12:12:09.783Z,32.67
2023-04-18T12:16:12.209Z,40.42
2023-04-18T12:20:14.523Z,30.40
2023-04-18T12:24:16.782Z,39.30
2023-04-18T12:28:19.664Z,34.72
2023-04-18T12:32:21.084Z,37.05
2023-04-18T12:36:22.518Z,33.22
2023-04-18T12:40:24.888Z,32.95
2023-04-18T12:44:27.624Z,31.95
2023-04-18T12:48:30.424Z,39.70
2023-04-18T12:52:31.818Z,33.70
2023-04-18T12:56:33.260Z,40.83
2023-04-18T13:00:36.117Z,35.80
2023-04-18T13:04:37.837Z,31.08
2023-04-18T13:08:39.324Z,29.30
2023-04-18T13:12:41.260Z,30.83
2023-04-18T13:16:44.359Z,29.83
2023-04-18T13:20:45.813Z,30.45
2023-04-18T13:24:47.510Z,32.92
2023-04-18T13:28:48.965Z,30.38
2023-04-18T13:32:51.837Z,27.92
2023-04-18T13:36:53.316Z,27.50
2023-04-18T13:41:08.625Z,29.13
2023-04-18T13:45:13.351Z,54.75
2023-04-18T13:49:16.215Z,24.60
2023-04-18T13:53:17.673Z,25.88
2023-04-18T13:57:19.118Z,26.38
2023-04-18T14:01:20.530Z,25.90
2023-04-18T14:05:23.346Z,45.38
2023-04-18T14:09:26.398Z,21.70
2023-04-18T14:13:27.841Z,26.25
2023-04-18T14:17:29.302Z,26.13
2023-04-18T14:21:32.110Z,24.67
2023-04-18T14:25:33.508Z,21.63
2023-04-18T14:29:34.912Z,20.85
2023-04-18T14:33:36.324Z,22.67
2023-04-18T14:37:39.062Z,20.73
2023-04-18T14:41:40.500Z,21.02
2023-04-18T14:45:41.917Z,20.83
2023-04-18T14:49:43.346Z,18.00
2023-04-18T14:53:46.089Z,21.73
2023-04-18T14:57:47.578Z,22.33
2023-04-18T15:01:49.076Z,25.88
2023-04-18T15:05:50.546Z,26.58
2023-04-18T15:09:53.298Z,24.05
2023-04-18T15:13:54.767Z,23.05
2023-04-18T15:17:56.735Z,24.35
2023-04-18T15:21:58.188Z,31.52
2023-04-18T15:26:00.934Z,30.80
2023-04-18T15:30:02.374Z,32.50
2023-04-18T15:34:03.922Z,31.45
2023-04-18T15:38:05.343Z,29.73
2023-04-18T15:42:08.102Z,30.73
2023-04-18T15:46:09.584Z,32.28
2023-04-18T15:50:11.303Z,32.95
2023-04-18T15:54:12.881Z,32.20
2023-04-18T15:58:15.833Z,33.33
2023-04-18T16:02:17.452Z,29.27
2023-04-18T16:06:19.143Z,31.92
2023-04-18T16:10:20.681Z,26.38
2023-04-18T16:14:23.459Z,31.23
2023-04-18T16:18:24.962Z,37.60
2023-04-18T16:22:26.377Z,34.33
2023-04-18T16:26:27.826Z,26.65
2023-04-18T16:30:30.593Z,40.70
2023-04-18T16:34:32.229Z,22.98
2023-04-18T16:38:33.658Z,26.30
2023-04-18T16:42:36.649Z,25.60
2023-04-18T16:46:39.414Z,56.78
2023-04-18T16:50:40.831Z,27.52
2023-04-18T16:54:42.536Z,26.17
2023-04-18T16:58:43.934Z,27.77
2023-04-18T17:02:46.797Z,25.88
2023-04-18T17:06:49.709Z,21.13
2023-04-18T17:10:52.595Z,24.42
2023-04-18T17:14:54.042Z,22.75
2023-04-18T17:18:56.769Z,28.38
2023-04-18T17:22:58.185Z,29.00
2023-04-18T17:26:59.585Z,23.65
2023-04-18T17:31:01.092Z,24.92
2023-04-18T17:35:04.212Z,24.95
2023-04-18T17:39:05.673Z,24.00
2023-04-18T17:43:07.127Z,25.15
2023-04-18T17:47:08.572Z,24.45
2023-04-18T17:51:11.346Z,23.85
2023-04-18T17:55:12.933Z,28.13
2023-04-18T17:59:14.658Z,30.27
2023-04-18T18:03:16.853Z,23.08
2023-04-18T18:07:19.863Z,23.85
2023-04-18T18:11:22.257Z,25.30
2023-04-18T18:15:23.788Z,25.98
2023-04-18T18:19:25.278Z,22.25
2023-04-18T18:23:28.074Z,24.73
2023-04-18T18:27:29.483Z,25.23
2023-04-18T18:31:30.921Z,24.60
2023-04-18T18:35:32.396Z,32.55
2023-04-18T18:39:35.716Z,27.00
2023-04-18T18:43:37.146Z,24.90
2023-04-18T18:47:40.021Z,26.90
2023-04-18T18:51:41.787Z,31.60
2023-04-18T18:55:44.791Z,23.92
2023-04-18T18:59:46.355Z,25.67
2023-04-18T19:03:48.153Z,28.88
2023-04-18T19:07:49.656Z,23.95
2023-04-18T19:11:52.383Z,24.95
2023-04-18T19:15:53.991Z,24.25
2023-04-18T19:19:55.507Z,28.25
2023-04-18T19:23:56.973Z,35.33
2023-04-18T19:27:59.726Z,29.67
2023-04-18T19:32:01.338Z,34.17
2023-04-18T19:36:03.077Z,24.35
2023-04-18T19:40:05.439Z,25.02
2023-04-18T19:44:08.215Z,24.30
2023-04-18T19:48:09.665Z,27.88
2023-04-18T19:52:11.085Z,24.73
2023-04-18T19:56:12.591Z,28.27
2023-04-18T20:00:16.276Z,29.08
2023-04-18T20:04:17.882Z,28.77
2023-04-18T20:08:19.361Z,29.55
2023-04-18T20:12:20.777Z,24.23
2023-04-18T20:16:23.535Z,25.10
2023-04-18T20:20:25.059Z,32.20
2023-04-18T20:24:26.460Z,27.67
2023-04-18T20:28:27.900Z,26.27
2023-04-18T20:32:30.719Z,35.85
2023-04-18T20:36:32.129Z,27.75
2023-04-18T20:40:33.537Z,27.10
2023-04-18T20:44:34.938Z,25.33
2023-04-18T20:48:37.683Z,27.92
2023-04-18T20:52:39.093Z,29.17
2023-04-18T20:56:40.540Z,23.02
2023-04-18T21:00:41.961Z,31.45
2023-04-18T21:04:44.812Z,26.50
2023-04-18T21:08:46.265Z,30.85
2023-04-18T21:12:47.675Z,26.30
2023-04-18T21:16:49.059Z,26.02
2023-04-18T21:20:51.787Z,26.38
2023-04-18T21:24:53.176Z,26.30
2023-04-18T21:28:56.284Z,31.13
2023-04-18T21:32:57.770Z,28.85
2023-04-18T21:37:00.558Z,24.45
2023-04-18T21:41:01.952Z,26.35
2023-04-18T21:45:05.902Z,24.02
2023-04-18T21:49:07.294Z,24.77
2023-04-18T21:53:10.051Z,25.02
2023-04-18T21:57:11.458Z,25.27
2023-04-18T22:01:12.988Z,27.83
2023-04-18T22:05:14.422Z,27.98
2023-04-18T22:09:17.156Z,25.77
2023-04-18T22:13:18.531Z,23.70
2023-04-18T22:17:19.970Z,24.50
2023-04-18T22:21:21.456Z,23.92
2023-04-18T22:25:24.327Z,22.63
2023-04-18T22:29:25.737Z,26.25
2023-04-18T22:33:27.583Z,22.45
2023-04-18T22:37:28.974Z,23.35
2023-04-18T22:41:31.716Z,20.08
2023-04-18T22:45:33.280Z,21.40
2023-04-18T22:49:34.687Z,19.73
2023-04-18T22:53:36.170Z,21.05
2023-04-18T22:57:39.127Z,19.90
2023-04-18T23:01:40.617Z,17.23
2023-04-18T23:05:42.080Z,19.15
2023-04-18T23:09:43.476Z,17.90
2023-04-18T23:13:46.225Z,16.15
2023-04-18T23:17:47.620Z,16.75
2023-04-18T23:21:49.669Z,16.02
2023-04-18T23:25:51.333Z,16.88
2023-04-18T23:29:54.084Z,13.98
2023-04-18T23:33:55.657Z,12.77
2023-04-18T23:37:57.050Z,17.13
2023-04-18T23:41:58.453Z,16.42
2023-04-18T23:46:01.225Z,14.70
2023-04-18T23:50:02.673Z,13.27
2023-04-18T23:54:04.486Z,13.85
2023-04-18T23:58:05.888Z,12.82
