createdAt,value
2018-09-16T00:04:36.976Z,8.90
2018-09-16T00:20:12.262Z,9.17
2018-09-16T00:35:46.971Z,8.37
2018-09-16T00:51:21.540Z,9.00
2018-09-16T01:07:03.688Z,8.27
2018-09-16T01:22:38.608Z,7.47
2018-09-16T01:38:19.600Z,5.90
2018-09-16T01:53:54.024Z,6.40
2018-09-16T02:09:29.284Z,6.63
2018-09-16T02:25:04.334Z,6.57
2018-09-16T02:40:39.051Z,7.03
2018-09-16T02:56:13.635Z,7.10
2018-09-16T03:11:48.339Z,6.23
2018-09-16T03:27:22.843Z,6.73
2018-09-16T03:43:06.020Z,6.00
2018-09-16T03:58:40.076Z,4.70
2018-09-16T04:14:14.337Z,4.63
2018-09-16T04:29:49.267Z,4.40
2018-09-16T04:45:23.392Z,5.37
2018-09-16T05:00:57.417Z,4.43
2018-09-16T05:16:31.782Z,4.37
2018-09-16T05:32:06.657Z,4.90
2018-09-16T05:47:41.133Z,4.90
2018-09-16T06:03:16.036Z,4.50
2018-09-16T06:18:50.487Z,4.37
2018-09-16T06:34:25.212Z,3.97
2018-09-16T06:49:58.893Z,4.20
2018-09-16T07:05:33.376Z,4.17
2018-09-16T07:21:08.424Z,3.97
2018-09-16T07:36:41.889Z,4.67
2018-09-16T07:52:16.270Z,4.27
2018-09-16T08:07:51.145Z,4.33
2018-09-16T08:23:26.070Z,4.23
2018-09-16T08:39:00.168Z,4.70
2018-09-16T08:54:35.085Z,4.80
2018-09-16T09:10:09.406Z,4.93
2018-09-16T09:25:44.195Z,4.33
2018-09-16T09:41:18.199Z,4.03
2018-09-16T09:56:51.884Z,4.80
2018-09-16T10:12:25.263Z,4.23
2018-09-16T10:27:59.844Z,3.97
2018-09-16T10:43:34.576Z,4.00
2018-09-16T10:59:08.224Z,3.70
2018-09-16T11:14:42.748Z,3.63
2018-09-16T11:30:16.177Z,3.63
2018-09-16T11:45:50.172Z,4.53
2018-09-16T12:01:24.717Z,3.87
2018-09-16T12:16:59.270Z,4.60
2018-09-16T12:32:34.214Z,3.57
2018-09-16T12:48:08.794Z,3.93
2018-09-16T13:03:43.389Z,4.90
2018-09-16T13:19:18.264Z,4.17
2018-09-16T13:34:52.853Z,3.03
2018-09-16T13:50:26.926Z,4.40
2018-09-16T14:06:00.822Z,4.23
2018-09-16T14:21:35.880Z,3.67
2018-09-16T14:37:10.647Z,3.60
2018-09-16T14:52:45.118Z,3.33
2018-09-16T15:08:22.421Z,5.17
2018-09-16T15:23:57.240Z,8.20
2018-09-16T15:39:32.699Z,4.10
2018-09-16T15:55:06.003Z,5.17
2018-09-16T16:10:40.500Z,5.50
2018-09-16T16:26:14.169Z,4.93
2018-09-16T16:41:49.321Z,4.73
2018-09-16T16:57:24.159Z,4.70
2018-09-16T17:12:58.519Z,4.30
2018-09-16T17:28:33.051Z,4.77
2018-09-16T17:44:08.839Z,4.00
2018-09-16T17:59:43.693Z,4.03
2018-09-16T18:15:17.090Z,4.13
2018-09-16T18:30:52.210Z,3.77
2018-09-16T18:46:27.809Z,4.10
2018-09-16T19:02:02.470Z,3.97
2018-09-16T19:17:36.904Z,4.40
2018-09-16T19:33:11.418Z,4.20
2018-09-16T19:48:45.486Z,3.97
2018-09-16T20:04:19.109Z,3.47
2018-09-16T20:19:54.004Z,4.07
2018-09-16T20:35:28.496Z,4.17
2018-09-16T20:51:03.115Z,3.80
2018-09-16T21:06:37.554Z,3.47
2018-09-16T21:22:12.111Z,4.03
2018-09-16T21:37:46.910Z,3.53
2018-09-16T21:53:21.321Z,3.63
2018-09-16T22:08:55.866Z,3.57
2018-09-16T22:24:29.186Z,4.30
2018-09-16T22:40:02.968Z,3.67
2018-09-16T22:55:37.928Z,4.43
2018-09-16T23:11:12.562Z,4.47
2018-09-16T23:26:47.035Z,4.37
2018-09-16T23:42:21.145Z,4.60
2018-09-16T23:57:55.625Z,4.43
