createdAt,value
2023-03-28T00:01:12.629Z,62.61
2023-03-28T00:03:41.380Z,62.14
2023-03-28T00:06:12.839Z,62.63
2023-03-28T00:08:42.046Z,62.65
2023-03-28T00:11:18.801Z,62.09
2023-03-28T00:13:47.643Z,62.54
2023-03-28T00:16:16.836Z,62.83
2023-03-28T00:18:45.060Z,63.02
2023-03-28T00:21:27.219Z,62.54
2023-03-28T00:24:01.941Z,62.90
2023-03-28T00:26:34.385Z,62.12
2023-03-28T00:29:04.948Z,62.13
2023-03-28T00:31:35.243Z,63.10
2023-03-28T00:34:03.833Z,63.53
2023-03-28T00:36:32.787Z,63.41
2023-03-28T00:39:05.713Z,63.20
2023-03-28T00:41:42.179Z,62.60
2023-03-28T00:44:47.033Z,62.34
2023-03-28T00:47:27.499Z,62.48
2023-03-28T00:50:00.144Z,63.08
2023-03-28T00:52:31.541Z,63.04
2023-03-28T00:55:00.816Z,63.26
2023-03-28T00:57:30.699Z,62.26
2023-03-28T00:59:59.003Z,62.87
2023-03-28T01:02:27.394Z,63.08
2023-03-28T01:05:00.748Z,63.19
2023-03-28T01:07:35.313Z,62.65
2023-03-28T01:10:05.517Z,62.88
2023-03-28T01:12:36.087Z,63.01
2023-03-28T01:15:06.161Z,62.77
2023-03-28T01:17:46.547Z,62.94
2023-03-28T01:20:49.278Z,61.88
2023-03-28T01:23:43.940Z,63.67
2023-03-28T01:26:46.200Z,63.37
2023-03-28T01:30:15.316Z,62.00
2023-03-28T01:33:52.913Z,62.53
2023-03-28T01:36:59.009Z,63.04
2023-03-28T01:39:47.280Z,62.04
2023-03-28T01:42:28.120Z,62.78
2023-03-28T01:45:11.662Z,62.64
2023-03-28T01:47:43.259Z,62.69
2023-03-28T01:50:19.253Z,62.33
2023-03-28T01:52:59.703Z,61.73
2023-03-28T01:55:33.138Z,62.36
2023-03-28T01:58:16.861Z,62.14
2023-03-28T02:00:57.137Z,61.91
2023-03-28T02:03:30.136Z,62.59
2023-03-28T02:06:05.448Z,62.70
2023-03-28T02:08:39.634Z,61.82
2023-03-28T02:11:19.570Z,62.63
2023-03-28T02:13:59.550Z,62.63
2023-03-28T02:16:50.085Z,62.15
2023-03-28T02:19:39.464Z,62.97
2023-03-28T02:22:31.239Z,62.57
2023-03-28T02:25:01.041Z,62.27
2023-03-28T02:27:58.432Z,62.51
2023-03-28T02:30:41.034Z,62.53
2023-03-28T02:33:38.111Z,63.06
2023-03-28T02:36:30.059Z,62.90
2023-03-28T02:39:22.016Z,62.46
2023-03-28T02:42:13.116Z,62.35
2023-03-28T02:45:11.770Z,61.74
2023-03-28T02:47:54.356Z,62.00
2023-03-28T02:50:34.664Z,62.20
2023-03-28T02:53:12.514Z,61.58
2023-03-28T02:55:47.011Z,61.86
2023-03-28T02:58:42.116Z,61.89
2023-03-28T03:01:14.594Z,62.31
2023-03-28T03:03:43.816Z,62.49
2023-03-28T03:06:12.561Z,61.83
2023-03-28T03:08:41.073Z,61.18
2023-03-28T03:11:09.243Z,61.88
2023-03-28T03:13:38.965Z,60.82
2023-03-28T03:16:08.132Z,61.70
2023-03-28T03:18:37.010Z,62.31
2023-03-28T03:21:07.015Z,62.04
2023-03-28T03:23:37.513Z,61.16
2023-03-28T03:26:06.416Z,61.34
2023-03-28T03:28:55.134Z,62.12
2023-03-28T03:31:27.362Z,61.57
2023-03-28T03:34:19.284Z,62.33
2023-03-28T03:36:54.844Z,62.06
2023-03-28T03:39:23.541Z,61.88
2023-03-28T03:41:51.601Z,61.88
2023-03-28T03:44:21.101Z,61.22
2023-03-28T03:46:49.250Z,61.94
2023-03-28T03:49:17.444Z,61.84
2023-03-28T03:51:45.926Z,62.13
2023-03-28T03:54:17.869Z,61.23
2023-03-28T03:56:46.547Z,61.62
2023-03-28T03:59:17.023Z,61.75
2023-03-28T04:01:48.579Z,62.48
2023-03-28T04:04:26.172Z,61.68
2023-03-28T04:07:04.554Z,61.77
2023-03-28T04:09:33.205Z,61.81
2023-03-28T04:12:07.307Z,61.90
2023-03-28T04:14:46.033Z,61.55
2023-03-28T04:17:56.916Z,61.98
2023-03-28T04:20:29.734Z,61.51
2023-03-28T04:23:05.701Z,61.36
2023-03-28T04:25:34.282Z,61.81
2023-03-28T04:28:13.462Z,62.22
2023-03-28T04:30:58.037Z,62.45
2023-03-28T04:33:33.924Z,61.53
2023-03-28T04:36:04.411Z,62.08
2023-03-28T04:38:36.621Z,61.95
2023-03-28T04:41:34.208Z,61.89
2023-03-28T04:44:22.441Z,62.18
2023-03-28T04:46:58.508Z,61.95
2023-03-28T04:49:28.926Z,60.98
2023-03-28T04:51:57.148Z,61.89
2023-03-28T04:54:25.278Z,62.08
2023-03-28T04:57:05.738Z,62.17
2023-03-28T04:59:42.670Z,61.69
2023-03-28T05:02:12.984Z,61.72
2023-03-28T05:04:45.455Z,61.53
2023-03-28T05:07:15.344Z,61.47
2023-03-28T05:09:43.578Z,60.59
2023-03-28T05:12:12.134Z,61.14
2023-03-28T05:15:01.616Z,60.42
2023-03-28T05:17:29.839Z,60.94
2023-03-28T05:20:12.304Z,60.61
2023-03-28T05:22:51.102Z,60.92
2023-03-28T05:25:19.846Z,60.32
2023-03-28T05:27:48.148Z,61.12
2023-03-28T05:30:17.906Z,61.30
2023-03-28T05:32:47.053Z,61.60
2023-03-28T05:35:17.935Z,60.93
2023-03-28T05:37:47.247Z,61.65
2023-03-28T05:40:16.798Z,61.86
2023-03-28T05:42:45.951Z,61.30
2023-03-28T05:45:16.870Z,61.89
2023-03-28T05:47:45.002Z,61.64
2023-03-28T05:50:16.004Z,60.86
2023-03-28T05:52:44.088Z,60.41
2023-03-28T05:55:12.157Z,58.45
2023-03-28T05:57:40.608Z,57.83
2023-03-28T06:00:11.098Z,57.17
2023-03-28T06:02:46.996Z,56.52
2023-03-28T06:05:20.645Z,55.74
2023-03-28T06:07:48.983Z,55.92
2023-03-28T06:10:19.288Z,55.25
2023-03-28T06:13:16.020Z,55.30
2023-03-28T06:15:46.696Z,55.04
2023-03-28T06:18:15.292Z,54.27
2023-03-28T06:20:48.291Z,54.27
2023-03-28T06:23:16.401Z,54.65
2023-03-28T06:25:45.322Z,54.82
2023-03-28T06:28:16.131Z,54.18
2023-03-28T06:31:02.839Z,55.34
2023-03-28T06:33:31.450Z,54.41
2023-03-28T06:36:01.068Z,54.68
2023-03-28T06:38:34.316Z,55.21
2023-03-28T06:41:02.931Z,55.26
2023-03-28T06:43:31.672Z,54.81
2023-03-28T06:46:10.798Z,54.54
2023-03-28T06:48:45.169Z,54.67
2023-03-28T06:51:36.174Z,54.50
2023-03-28T06:54:04.304Z,54.86
2023-03-28T06:56:33.487Z,54.25
2023-03-28T06:59:01.660Z,54.33
2023-03-28T07:01:32.986Z,54.52
2023-03-28T07:04:07.145Z,56.23
2023-03-28T07:06:38.609Z,55.73
2023-03-28T07:09:06.961Z,56.44
2023-03-28T07:11:42.250Z,57.87
2023-03-28T07:14:10.947Z,57.96
2023-03-28T07:16:39.276Z,57.91
2023-03-28T07:19:07.588Z,58.49
2023-03-28T07:21:39.308Z,58.11
2023-03-28T07:24:08.606Z,58.58
2023-03-28T07:27:01.281Z,59.22
2023-03-28T07:29:40.292Z,58.88
2023-03-28T07:32:08.335Z,59.25
2023-03-28T07:34:36.531Z,58.35
2023-03-28T07:37:06.834Z,58.01
2023-03-28T07:39:54.580Z,58.53
2023-03-28T07:42:24.873Z,58.79
2023-03-28T07:44:52.995Z,58.20
2023-03-28T07:47:21.348Z,56.78
2023-03-28T07:49:50.088Z,56.45
2023-03-28T07:52:20.718Z,58.26
2023-03-28T07:54:48.843Z,56.94
2023-03-28T07:57:17.162Z,57.22
2023-03-28T07:59:57.559Z,58.13
2023-03-28T08:02:26.647Z,56.59
2023-03-28T08:04:55.175Z,54.88
2023-03-28T08:07:28.154Z,55.05
2023-03-28T08:09:58.867Z,55.08
2023-03-28T08:12:29.473Z,55.61
2023-03-28T08:14:57.775Z,54.75
2023-03-28T08:17:26.624Z,54.89
2023-03-28T08:19:55.979Z,54.18
2023-03-28T08:22:44.244Z,54.83
2023-03-28T08:25:30.765Z,53.82
2023-03-28T08:27:59.354Z,53.48
2023-03-28T08:30:27.450Z,52.28
2023-03-28T08:32:59.927Z,52.67
2023-03-28T08:35:28.698Z,52.80
2023-03-28T08:38:01.538Z,54.04
2023-03-28T08:40:30.724Z,52.88
2023-03-28T08:43:33.928Z,52.17
2023-03-28T08:46:02.357Z,52.40
2023-03-28T08:48:40.677Z,51.29
2023-03-28T08:51:19.933Z,51.83
2023-03-28T08:53:56.551Z,53.20
2023-03-28T08:56:25.833Z,52.13
2023-03-28T08:59:06.980Z,52.02
2023-03-28T09:01:36.591Z,51.98
2023-03-28T09:04:06.129Z,50.29
2023-03-28T09:06:40.835Z,49.64
2023-03-28T09:09:38.320Z,49.93
2023-03-28T09:12:44.810Z,49.86
2023-03-28T09:15:28.864Z,48.54
2023-03-28T09:18:30.862Z,48.51
2023-03-28T09:21:08.943Z,47.80
2023-03-28T09:24:17.298Z,48.74
2023-03-28T09:27:12.313Z,47.41
2023-03-28T09:29:45.194Z,46.69
2023-03-28T09:32:21.874Z,45.03
2023-03-28T09:34:52.039Z,45.48
2023-03-28T09:37:32.773Z,45.15
2023-03-28T09:40:14.313Z,45.65
2023-03-28T09:43:11.338Z,46.18
2023-03-28T09:45:58.506Z,46.19
2023-03-28T09:48:56.081Z,45.41
2023-03-28T09:51:27.530Z,44.78
2023-03-28T09:53:56.145Z,47.08
2023-03-28T09:56:29.442Z,45.95
2023-03-28T09:59:22.302Z,46.46
2023-03-28T10:01:52.604Z,46.60
2023-03-28T10:04:36.322Z,44.05
2023-03-28T10:07:42.453Z,44.38
2023-03-28T10:10:24.910Z,43.41
2023-03-28T10:13:05.207Z,42.76
2023-03-28T10:15:48.289Z,42.43
2023-03-28T10:18:35.281Z,41.88
2023-03-28T10:21:25.057Z,40.49
2023-03-28T10:24:07.742Z,41.30
2023-03-28T10:26:37.446Z,41.48
2023-03-28T10:29:08.686Z,40.50
2023-03-28T10:31:41.968Z,40.80
2023-03-28T10:34:33.570Z,40.22
2023-03-28T10:37:28.123Z,41.15
2023-03-28T10:40:29.967Z,40.79
2023-03-28T10:43:31.767Z,40.72
2023-03-28T10:46:24.571Z,38.95
2023-03-28T10:49:18.926Z,38.76
2023-03-28T10:51:56.780Z,41.69
2023-03-28T10:54:46.482Z,42.04
2023-03-28T10:57:36.617Z,40.16
2023-03-28T11:00:18.968Z,40.67
2023-03-28T11:03:16.878Z,41.31
2023-03-28T11:06:08.946Z,39.71
2023-03-28T11:08:54.826Z,39.07
2023-03-28T11:11:51.627Z,37.87
2023-03-28T11:14:34.513Z,38.63
2023-03-28T11:17:11.394Z,38.79
2023-03-28T11:20:53.682Z,38.05
2023-03-28T11:23:45.710Z,38.47
2023-03-28T11:26:45.673Z,38.06
2023-03-28T11:29:44.014Z,38.20
2023-03-28T11:32:23.681Z,37.38
2023-03-28T11:35:06.131Z,38.37
2023-03-28T11:37:42.469Z,38.31
2023-03-28T11:40:23.222Z,38.32
2023-03-28T11:43:04.641Z,39.91
2023-03-28T11:45:50.281Z,40.75
2023-03-28T11:48:26.943Z,39.95
2023-03-28T11:51:04.512Z,39.02
2023-03-28T11:54:02.117Z,39.75
2023-03-28T11:56:46.714Z,38.73
2023-03-28T11:59:25.857Z,38.01
2023-03-28T12:02:01.336Z,38.03
2023-03-28T12:04:36.696Z,37.75
2023-03-28T12:07:15.281Z,37.83
2023-03-28T12:10:04.407Z,37.46
2023-03-28T12:12:38.687Z,37.32
2023-03-28T12:15:14.212Z,37.40
2023-03-28T12:18:11.587Z,38.46
2023-03-28T12:20:49.610Z,37.96
2023-03-28T12:23:38.770Z,37.51
2023-03-28T12:26:37.978Z,37.85
2023-03-28T12:29:17.364Z,38.01
2023-03-28T12:31:52.174Z,38.14
2023-03-28T12:34:33.501Z,38.74
2023-03-28T12:37:31.132Z,38.01
2023-03-28T12:40:20.651Z,37.49
2023-03-28T12:42:52.710Z,38.66
2023-03-28T12:45:26.754Z,39.06
2023-03-28T12:48:02.371Z,38.66
2023-03-28T12:50:37.827Z,38.23
2023-03-28T12:53:09.840Z,37.76
2023-03-28T12:55:46.821Z,36.80
2023-03-28T12:58:28.003Z,39.83
2023-03-28T13:01:26.240Z,39.20
2023-03-28T13:04:29.968Z,36.46
2023-03-28T13:07:18.495Z,36.17
2023-03-28T13:09:57.165Z,35.74
2023-03-28T13:12:47.337Z,38.08
2023-03-28T13:15:33.296Z,38.73
2023-03-28T13:18:33.868Z,36.76
2023-03-28T13:21:07.344Z,36.65
2023-03-28T13:23:47.636Z,35.69
2023-03-28T13:26:16.079Z,36.46
2023-03-28T13:28:47.487Z,36.49
2023-03-28T13:31:25.633Z,35.47
2023-03-28T13:34:00.959Z,35.29
2023-03-28T13:36:32.579Z,35.91
2023-03-28T13:39:22.574Z,35.93
2023-03-28T13:42:01.399Z,36.47
2023-03-28T13:44:42.775Z,36.26
2023-03-28T13:47:23.299Z,35.59
2023-03-28T13:49:59.087Z,35.16
2023-03-28T13:52:27.344Z,35.11
2023-03-28T13:55:03.056Z,35.26
2023-03-28T13:57:31.636Z,35.07
2023-03-28T14:00:04.728Z,35.67
2023-03-28T14:02:46.196Z,36.06
2023-03-28T14:05:21.257Z,35.92
2023-03-28T14:07:51.551Z,36.70
2023-03-28T14:10:31.149Z,35.58
2023-03-28T14:13:03.834Z,35.95
2023-03-28T14:15:36.366Z,35.94
2023-03-28T14:18:06.668Z,36.31
2023-03-28T14:20:36.266Z,36.34
2023-03-28T14:23:06.154Z,37.13
2023-03-28T14:25:34.347Z,36.51
2023-03-28T14:28:09.511Z,35.73
2023-03-28T14:30:42.770Z,35.57
2023-03-28T14:33:25.291Z,35.54
2023-03-28T14:36:02.822Z,36.24
2023-03-28T14:38:35.089Z,36.36
2023-03-28T14:41:13.104Z,36.71
2023-03-28T14:43:41.530Z,36.65
2023-03-28T14:46:11.405Z,35.78
2023-03-28T14:48:43.307Z,35.46
2023-03-28T14:51:14.963Z,35.55
2023-03-28T14:53:47.596Z,36.74
2023-03-28T14:56:22.924Z,37.24
2023-03-28T14:58:54.410Z,36.27
2023-03-28T15:01:24.472Z,35.33
2023-03-28T15:04:00.777Z,34.28
2023-03-28T15:06:30.664Z,33.99
2023-03-28T15:09:02.065Z,33.69
2023-03-28T15:11:33.645Z,34.19
2023-03-28T15:14:05.792Z,34.88
2023-03-28T15:16:39.467Z,34.78
2023-03-28T15:19:20.116Z,34.77
2023-03-28T15:21:57.008Z,34.79
2023-03-28T15:24:28.664Z,34.39
2023-03-28T15:27:00.146Z,33.68
2023-03-28T15:29:32.771Z,33.75
2023-03-28T15:32:06.909Z,33.25
2023-03-28T15:34:47.985Z,34.08
2023-03-28T15:37:22.109Z,34.59
2023-03-28T15:39:52.014Z,34.33
2023-03-28T15:42:35.723Z,34.66
2023-03-28T15:45:30.703Z,34.15
2023-03-28T15:47:59.108Z,34.34
2023-03-28T15:50:34.191Z,34.33
2023-03-28T15:53:07.446Z,34.82
2023-03-28T15:55:36.707Z,35.26
2023-03-28T15:58:06.021Z,35.07
2023-03-28T16:00:45.035Z,34.29
2023-03-28T16:03:25.864Z,34.08
2023-03-28T16:06:09.872Z,34.55
2023-03-28T16:08:42.479Z,34.03
2023-03-28T16:11:18.291Z,34.61
2023-03-28T16:14:24.870Z,34.73
2023-03-28T16:17:13.282Z,34.41
2023-03-28T16:19:49.937Z,34.63
2023-03-28T16:22:21.253Z,34.31
2023-03-28T16:24:49.642Z,34.49
2023-03-28T16:27:18.033Z,34.72
2023-03-28T16:29:46.585Z,34.34
2023-03-28T16:32:16.672Z,35.19
2023-03-28T16:34:45.486Z,35.56
2023-03-28T16:37:13.595Z,35.25
2023-03-28T16:39:43.120Z,34.99
2023-03-28T16:42:11.483Z,35.13
2023-03-28T16:44:39.624Z,35.04
2023-03-28T16:47:07.729Z,35.19
2023-03-28T16:49:35.977Z,35.47
2023-03-28T16:52:05.170Z,35.81
2023-03-28T16:54:33.351Z,35.81
2023-03-28T16:57:02.896Z,35.55
2023-03-28T16:59:31.071Z,36.77
2023-03-28T17:01:59.201Z,35.75
2023-03-28T17:04:29.776Z,36.05
2023-03-28T17:06:58.156Z,36.29
2023-03-28T17:09:27.376Z,35.84
2023-03-28T17:11:55.482Z,35.86
2023-03-28T17:14:24.904Z,36.10
2023-03-28T17:16:52.999Z,36.31
2023-03-28T17:19:24.015Z,36.13
2023-03-28T17:21:52.169Z,36.87
2023-03-28T17:24:21.664Z,36.98
2023-03-28T17:26:50.042Z,36.96
2023-03-28T17:29:18.184Z,37.04
2023-03-28T17:31:47.802Z,37.35
2023-03-28T17:34:16.038Z,37.00
2023-03-28T17:36:45.066Z,36.91
2023-03-28T17:39:13.461Z,37.51
2023-03-28T17:41:41.787Z,37.83
2023-03-28T17:44:10.661Z,37.38
2023-03-28T17:46:39.189Z,37.58
2023-03-28T17:49:08.885Z,37.16
2023-03-28T17:51:37.372Z,37.24
2023-03-28T17:54:08.241Z,37.51
2023-03-28T17:56:36.719Z,37.22
2023-03-28T17:59:05.504Z,37.78
2023-03-28T18:01:33.905Z,36.84
2023-03-28T18:04:02.357Z,37.33
2023-03-28T18:06:51.302Z,37.79
2023-03-28T18:09:19.399Z,37.66
2023-03-28T18:11:48.511Z,38.15
2023-03-28T18:14:17.858Z,38.50
2023-03-28T18:16:46.044Z,38.21
2023-03-28T18:19:17.722Z,38.64
2023-03-28T18:21:46.671Z,38.15
2023-03-28T18:24:16.991Z,37.65
2023-03-28T18:26:45.119Z,38.11
2023-03-28T18:29:14.385Z,37.99
2023-03-28T18:31:43.182Z,37.61
2023-03-28T18:34:11.917Z,37.54
2023-03-28T18:36:42.318Z,38.01
2023-03-28T18:39:11.288Z,37.37
2023-03-28T18:41:40.736Z,37.55
2023-03-28T18:44:09.102Z,37.27
2023-03-28T18:46:37.386Z,37.48
2023-03-28T18:49:06.485Z,38.34
2023-03-28T18:51:35.463Z,37.76
2023-03-28T18:54:03.783Z,38.05
2023-03-28T18:56:32.901Z,38.34
2023-03-28T18:59:02.316Z,38.11
2023-03-28T19:01:30.534Z,38.46
2023-03-28T19:03:58.911Z,38.47
2023-03-28T19:06:27.250Z,38.85
2023-03-28T19:08:55.292Z,38.97
2023-03-28T19:11:23.429Z,38.54
2023-03-28T19:13:51.475Z,39.08
2023-03-28T19:16:21.154Z,39.57
2023-03-28T19:18:49.564Z,39.61
2023-03-28T19:21:18.077Z,39.14
2023-03-28T19:23:48.598Z,39.72
2023-03-28T19:26:19.069Z,39.79
2023-03-28T19:28:48.398Z,39.64
2023-03-28T19:31:17.823Z,39.56
2023-03-28T19:33:47.561Z,40.41
2023-03-28T19:36:15.906Z,39.40
2023-03-28T19:38:44.425Z,39.61
2023-03-28T19:41:18.877Z,39.77
2023-03-28T19:43:47.900Z,40.37
2023-03-28T19:46:21.453Z,39.67
2023-03-28T19:48:52.842Z,40.32
2023-03-28T19:51:21.082Z,40.62
2023-03-28T19:53:49.280Z,40.82
2023-03-28T19:56:18.897Z,40.63
2023-03-28T19:58:47.480Z,41.19
2023-03-28T20:01:16.643Z,40.48
2023-03-28T20:03:44.968Z,41.58
2023-03-28T20:06:16.510Z,41.65
2023-03-28T20:08:44.835Z,42.58
2023-03-28T20:11:15.938Z,42.94
2023-03-28T20:13:45.013Z,42.40
2023-03-28T20:16:14.725Z,42.25
2023-03-28T20:18:46.609Z,42.33
2023-03-28T20:21:16.124Z,42.14
2023-03-28T20:23:44.252Z,41.81
2023-03-28T20:26:18.714Z,42.24
2023-03-28T20:28:49.301Z,42.50
2023-03-28T20:31:18.428Z,43.02
2023-03-28T20:33:46.969Z,43.25
2023-03-28T20:36:17.191Z,43.02
2023-03-28T20:38:45.529Z,42.81
2023-03-28T20:41:16.832Z,43.52
2023-03-28T20:43:47.758Z,43.10
2023-03-28T20:46:19.528Z,42.40
2023-03-28T20:48:53.238Z,42.28
2023-03-28T20:51:23.783Z,43.68
2023-03-28T20:53:55.994Z,44.73
2023-03-28T20:56:24.860Z,45.66
2023-03-28T20:58:53.307Z,45.67
2023-03-28T21:01:26.405Z,45.79
2023-03-28T21:03:57.892Z,46.41
2023-03-28T21:06:30.347Z,46.89
2023-03-28T21:09:01.684Z,47.14
2023-03-28T21:11:32.613Z,46.64
2023-03-28T21:14:02.525Z,47.50
2023-03-28T21:16:32.862Z,48.00
2023-03-28T21:19:02.527Z,48.25
2023-03-28T21:21:33.924Z,47.74
2023-03-28T21:24:03.501Z,46.79
2023-03-28T21:26:31.993Z,48.20
2023-03-28T21:29:00.299Z,47.67
2023-03-28T21:31:30.749Z,46.96
2023-03-28T21:34:00.918Z,47.05
2023-03-28T21:36:29.656Z,47.74
2023-03-28T21:38:59.132Z,48.72
2023-03-28T21:41:28.273Z,49.96
2023-03-28T21:43:56.901Z,49.88
2023-03-28T21:46:25.160Z,49.39
2023-03-28T21:48:54.037Z,49.47
2023-03-28T21:51:22.188Z,47.27
2023-03-28T21:53:50.232Z,46.69
2023-03-28T21:56:19.706Z,45.82
2023-03-28T21:58:48.256Z,46.28
2023-03-28T22:01:41.742Z,46.82
2023-03-28T22:04:09.932Z,47.75
2023-03-28T22:06:38.001Z,48.57
2023-03-28T22:09:06.091Z,49.18
2023-03-28T22:11:35.538Z,49.84
2023-03-28T22:14:05.020Z,49.47
2023-03-28T22:16:37.433Z,49.50
2023-03-28T22:19:06.931Z,49.30
2023-03-28T22:21:36.910Z,49.67
2023-03-28T22:24:07.152Z,50.07
2023-03-28T22:26:36.626Z,48.86
2023-03-28T22:29:05.139Z,48.98
2023-03-28T22:31:33.372Z,48.21
2023-03-28T22:34:01.600Z,48.98
2023-03-28T22:36:29.733Z,50.14
2023-03-28T22:38:58.071Z,51.17
2023-03-28T22:41:32.041Z,52.73
2023-03-28T22:44:01.639Z,53.42
2023-03-28T22:46:29.948Z,55.16
2023-03-28T22:48:58.959Z,55.92
2023-03-28T22:51:27.699Z,56.16
2023-03-28T22:54:00.274Z,56.08
2023-03-28T22:56:28.659Z,56.95
2023-03-28T22:59:00.900Z,56.98
2023-03-28T23:01:30.440Z,57.14
2023-03-28T23:03:58.760Z,57.38
2023-03-28T23:06:27.100Z,58.91
2023-03-28T23:08:55.417Z,58.91
2023-03-28T23:11:23.470Z,59.53
2023-03-28T23:13:51.684Z,59.99
2023-03-28T23:16:19.938Z,60.25
2023-03-28T23:18:50.784Z,60.35
2023-03-28T23:21:19.003Z,60.33
2023-03-28T23:23:47.584Z,60.68
2023-03-28T23:26:15.791Z,60.56
2023-03-28T23:28:43.992Z,60.82
2023-03-28T23:31:12.387Z,61.30
2023-03-28T23:33:40.587Z,61.72
2023-03-28T23:36:11.896Z,62.49
2023-03-28T23:38:40.347Z,61.90
2023-03-28T23:41:09.189Z,61.95
2023-03-28T23:43:37.334Z,61.45
2023-03-28T23:46:06.508Z,61.62
2023-03-28T23:48:34.660Z,62.12
2023-03-28T23:51:03.182Z,62.14
2023-03-28T23:53:32.832Z,62.01
2023-03-28T23:56:00.971Z,62.40
2023-03-28T23:58:28.974Z,62.45
