createdAt,value
2019-02-12T00:01:02.463Z,0.90
2019-02-12T00:03:31.940Z,0.60
2019-02-12T00:06:01.416Z,0.70
2019-02-12T00:08:30.853Z,0.83
2019-02-12T00:11:00.357Z,0.80
2019-02-12T00:13:29.812Z,0.80
2019-02-12T00:15:59.275Z,0.70
2019-02-12T00:18:28.764Z,0.73
2019-02-12T00:20:58.243Z,0.60
2019-02-12T00:23:27.743Z,0.80
2019-02-12T00:25:57.203Z,0.90
2019-02-12T00:28:26.703Z,0.80
2019-02-12T00:30:56.220Z,0.60
2019-02-12T00:33:25.709Z,0.90
2019-02-12T00:35:55.146Z,0.53
2019-02-12T00:38:24.652Z,0.70
2019-02-12T00:40:54.154Z,0.80
2019-02-12T00:43:23.605Z,0.60
2019-02-12T00:45:53.112Z,0.70
2019-02-12T00:48:22.584Z,0.60
2019-02-12T00:50:52.043Z,0.80
2019-02-12T00:53:21.526Z,0.80
2019-02-12T00:55:50.982Z,0.83
2019-02-12T00:58:20.422Z,0.70
2019-02-12T01:00:49.933Z,0.90
2019-02-12T01:03:19.386Z,0.70
2019-02-12T01:05:48.846Z,0.83
2019-02-12T01:08:18.335Z,0.87
2019-02-12T01:10:47.825Z,1.03
2019-02-12T01:13:17.275Z,0.60
2019-02-12T01:15:46.746Z,0.50
2019-02-12T01:18:16.261Z,0.83
2019-02-12T01:20:45.724Z,0.90
2019-02-12T01:23:15.208Z,0.77
2019-02-12T01:25:44.718Z,0.70
2019-02-12T01:28:14.168Z,0.70
2019-02-12T01:30:43.658Z,0.80
2019-02-12T01:33:13.134Z,0.80
2019-02-12T01:35:42.588Z,0.70
2019-02-12T01:38:12.065Z,0.60
2019-02-12T01:40:41.534Z,0.73
2019-02-12T01:43:10.990Z,0.53
2019-02-12T01:45:40.470Z,0.70
2019-02-12T01:48:09.949Z,0.60
2019-02-12T01:50:39.437Z,0.80
2019-02-12T01:53:08.963Z,0.60
2019-02-12T01:55:38.423Z,0.73
2019-02-12T01:58:07.953Z,0.50
2019-02-12T02:00:37.884Z,0.60
2019-02-12T02:03:07.362Z,0.53
2019-02-12T02:05:36.942Z,0.73
2019-02-12T02:08:06.437Z,0.70
2019-02-12T02:10:35.909Z,0.60
2019-02-12T02:13:05.478Z,0.60
2019-02-12T02:15:34.923Z,0.40
2019-02-12T02:18:04.413Z,0.70
2019-02-12T02:20:33.884Z,0.60
2019-02-12T02:23:03.381Z,0.50
2019-02-12T02:25:32.799Z,0.70
2019-02-12T02:28:02.269Z,0.43
2019-02-12T02:30:31.719Z,0.60
2019-02-12T02:33:01.133Z,0.60
2019-02-12T02:35:30.616Z,0.70
2019-02-12T02:38:00.093Z,0.70
2019-02-12T02:40:29.569Z,0.73
2019-02-12T02:42:59.053Z,0.73
2019-02-12T02:45:28.546Z,0.50
2019-02-12T02:47:58.000Z,0.70
2019-02-12T02:50:27.462Z,1.00
2019-02-12T02:52:56.982Z,0.70
2019-02-12T02:55:26.502Z,0.63
2019-02-12T02:57:55.971Z,0.30
2019-02-12T03:00:25.508Z,0.60
2019-02-12T03:02:54.958Z,0.60
2019-02-12T03:05:24.476Z,0.60
2019-02-12T03:07:53.935Z,0.30
2019-02-12T03:10:23.425Z,0.50
2019-02-12T03:12:52.870Z,0.63
2019-02-12T03:15:22.336Z,0.50
2019-02-12T03:17:51.870Z,0.40
2019-02-12T03:20:21.343Z,0.50
2019-02-12T03:22:51.027Z,0.30
2019-02-12T03:25:20.528Z,0.50
2019-02-12T03:27:50.256Z,0.33
2019-02-12T03:30:19.970Z,0.40
2019-02-12T03:32:49.488Z,0.60
2019-02-12T03:35:19.006Z,0.40
2019-02-12T03:37:48.471Z,0.50
2019-02-12T03:40:17.971Z,0.40
2019-02-12T03:42:47.538Z,0.57
2019-02-12T03:45:17.012Z,0.50
2019-02-12T03:47:46.484Z,0.53
2019-02-12T03:50:15.957Z,0.40
2019-02-12T03:52:45.427Z,0.43
2019-02-12T03:55:14.908Z,0.70
2019-02-12T03:57:44.752Z,0.57
2019-02-12T04:00:14.927Z,0.53
2019-02-12T04:03:07.179Z,0.40
2019-02-12T04:05:37.729Z,0.50
2019-02-12T04:08:07.489Z,0.50
2019-02-12T04:10:36.966Z,0.47
2019-02-12T04:13:06.443Z,0.50
2019-02-12T04:15:36.191Z,0.50
2019-02-12T04:18:05.764Z,0.43
2019-02-12T04:20:35.171Z,0.50
2019-02-12T04:23:04.645Z,0.70
2019-02-12T04:25:34.146Z,0.90
2019-02-12T04:28:03.590Z,1.30
2019-02-12T04:30:33.092Z,5.00
2019-02-12T04:33:02.556Z,5.20
2019-02-12T04:35:32.049Z,1.87
2019-02-12T04:38:01.512Z,1.70
2019-02-12T04:40:30.976Z,1.20
2019-02-12T04:43:00.540Z,1.17
2019-02-12T04:45:30.004Z,0.70
2019-02-12T04:47:59.483Z,0.53
2019-02-12T04:50:28.947Z,0.50
2019-02-12T04:52:58.385Z,0.63
2019-02-12T04:55:27.857Z,0.73
2019-02-12T04:57:57.334Z,0.40
2019-02-12T05:00:26.792Z,0.62
2019-02-12T05:02:56.240Z,1.10
2019-02-12T05:05:25.733Z,2.20
2019-02-12T05:07:55.237Z,1.73
2019-02-12T05:10:25.375Z,1.80
2019-02-12T05:12:54.824Z,2.40
2019-02-12T05:15:24.295Z,1.80
2019-02-12T05:17:53.756Z,1.93
2019-02-12T05:20:23.257Z,2.13
2019-02-12T05:22:52.763Z,2.93
2019-02-12T05:25:22.230Z,3.40
2019-02-12T05:27:51.738Z,3.37
2019-02-12T05:30:21.219Z,3.50
2019-02-12T05:32:50.690Z,3.63
2019-02-12T05:35:20.190Z,2.90
2019-02-12T05:37:49.632Z,2.57
2019-02-12T05:40:19.126Z,1.43
2019-02-12T05:42:48.622Z,0.70
2019-02-12T05:45:18.114Z,0.60
2019-02-12T05:47:47.592Z,0.70
2019-02-12T05:50:17.158Z,1.00
2019-02-12T05:52:53.643Z,0.90
2019-02-12T05:55:17.914Z,1.43
2019-02-12T05:57:47.363Z,0.80
2019-02-12T06:00:18.141Z,1.43
2019-02-12T06:02:47.668Z,0.90
2019-02-12T06:05:28.662Z,0.90
2019-02-12T06:07:58.172Z,0.80
2019-02-12T06:10:27.677Z,0.90
2019-02-12T06:12:57.139Z,0.90
2019-02-12T06:15:26.658Z,0.80
2019-02-12T06:17:56.171Z,0.60
2019-02-12T06:20:25.631Z,1.03
2019-02-12T06:23:03.306Z,0.90
2019-02-12T06:25:26.313Z,0.93
2019-02-12T06:27:55.777Z,0.80
2019-02-12T06:30:25.282Z,0.80
2019-02-12T06:32:54.785Z,0.97
2019-02-12T06:35:24.271Z,0.80
2019-02-12T06:37:53.739Z,1.30
2019-02-12T06:40:23.223Z,1.93
2019-02-12T06:42:52.735Z,1.60
2019-02-12T06:45:22.243Z,1.93
2019-02-12T06:47:51.695Z,4.33
2019-02-12T06:50:21.144Z,3.97
2019-02-12T06:52:50.658Z,2.10
2019-02-12T06:55:20.122Z,1.40
2019-02-12T06:57:49.566Z,1.60
2019-02-12T07:00:19.045Z,1.97
2019-02-12T07:03:21.188Z,1.40
2019-02-12T07:06:01.759Z,1.80
2019-02-12T07:08:36.756Z,2.10
2019-02-12T07:11:52.227Z,2.23
2019-02-12T07:14:46.715Z,1.37
2019-02-12T07:18:09.692Z,1.67
2019-02-12T07:21:27.425Z,1.20
2019-02-12T07:24:49.310Z,1.10
2019-02-12T07:28:02.998Z,1.37
2019-02-12T07:31:12.292Z,1.30
2019-02-12T07:34:21.213Z,1.30
2019-02-12T07:37:03.687Z,1.10
2019-02-12T07:40:03.666Z,1.60
2019-02-12T07:43:10.173Z,1.57
2019-02-12T07:46:22.726Z,1.60
2019-02-12T07:49:33.695Z,1.60
2019-02-12T07:52:40.500Z,1.20
2019-02-12T07:55:57.969Z,0.90
2019-02-12T07:59:20.998Z,1.30
2019-02-12T08:02:37.410Z,0.90
2019-02-12T08:05:38.731Z,1.27
2019-02-12T08:08:57.198Z,1.13
2019-02-12T08:11:58.095Z,1.03
2019-02-12T08:14:52.555Z,1.00
2019-02-12T08:18:08.868Z,0.80
2019-02-12T08:21:27.590Z,1.13
2019-02-12T08:24:24.510Z,0.90
2019-02-12T08:27:29.746Z,3.20
2019-02-12T08:30:27.611Z,23.13
2019-02-12T08:33:12.970Z,5.23
2019-02-12T08:36:22.333Z,2.40
2019-02-12T08:39:13.522Z,2.93
2019-02-12T08:42:29.528Z,2.90
2019-02-12T08:45:41.763Z,2.47
2019-02-12T08:48:56.089Z,4.50
2019-02-12T08:52:27.845Z,5.30
2019-02-12T08:55:29.887Z,1.83
2019-02-12T08:58:33.734Z,4.60
2019-02-12T09:01:53.544Z,6.70
2019-02-12T09:04:51.377Z,5.67
2019-02-12T09:07:52.260Z,2.30
2019-02-12T09:11:06.017Z,1.40
2019-02-12T09:13:50.774Z,1.90
2019-02-12T09:16:56.864Z,1.20
2019-02-12T09:19:49.141Z,1.20
2019-02-12T09:23:23.998Z,1.30
2019-02-12T09:26:04.966Z,1.30
2019-02-12T09:29:24.576Z,1.10
2019-02-12T09:32:45.766Z,1.50
2019-02-12T09:35:44.104Z,1.20
2019-02-12T09:38:34.915Z,1.37
2019-02-12T09:41:30.063Z,0.90
2019-02-12T09:44:24.075Z,0.90
2019-02-12T09:47:39.824Z,1.03
2019-02-12T09:50:43.681Z,2.50
2019-02-12T09:53:53.140Z,1.43
2019-02-12T09:56:45.916Z,1.20
2019-02-12T10:00:08.867Z,3.67
2019-02-12T10:03:12.701Z,6.27
2019-02-12T10:06:22.841Z,5.50
2019-02-12T10:09:17.218Z,8.07
2019-02-12T10:12:14.748Z,8.37
2019-02-12T10:15:40.381Z,6.10
2019-02-12T10:18:41.097Z,7.30
2019-02-12T10:22:06.731Z,8.60
2019-02-12T10:25:05.691Z,7.30
2019-02-12T10:28:28.230Z,6.17
2019-02-12T10:31:27.669Z,3.70
2019-02-12T10:33:57.246Z,3.00
2019-02-12T10:36:27.030Z,4.40
2019-02-12T10:38:56.528Z,5.53
2019-02-12T10:41:26.043Z,9.50
2019-02-12T10:43:55.551Z,2.37
2019-02-12T10:46:25.050Z,1.83
2019-02-12T10:48:54.573Z,4.67
2019-02-12T10:51:24.071Z,1.77
2019-02-12T10:53:53.620Z,1.40
2019-02-12T10:56:23.097Z,1.83
2019-02-12T10:58:52.570Z,1.77
2019-02-12T11:01:22.128Z,1.17
2019-02-12T11:03:51.592Z,1.40
2019-02-12T11:06:21.082Z,1.80
2019-02-12T11:08:50.603Z,2.07
2019-02-12T11:11:20.076Z,1.40
2019-02-12T11:13:49.560Z,1.10
2019-02-12T11:16:19.078Z,1.30
2019-02-12T11:18:48.530Z,1.60
2019-02-12T11:21:18.058Z,1.40
2019-02-12T11:23:47.515Z,2.27
2019-02-12T11:26:17.026Z,1.67
2019-02-12T11:28:46.536Z,6.87
2019-02-12T11:31:16.070Z,5.70
2019-02-12T11:33:45.556Z,3.07
2019-02-12T11:36:15.031Z,5.90
2019-02-12T11:38:44.506Z,8.23
2019-02-12T11:41:14.010Z,8.77
2019-02-12T11:43:43.461Z,7.90
2019-02-12T11:46:12.990Z,6.53
2019-02-12T11:48:42.533Z,5.37
2019-02-12T11:51:11.996Z,4.00
2019-02-12T11:53:41.813Z,2.10
2019-02-12T11:56:11.303Z,1.20
2019-02-12T11:58:40.803Z,1.50
2019-02-12T12:01:14.875Z,2.37
2019-02-12T12:03:44.461Z,2.53
2019-02-12T12:06:13.923Z,2.00
2019-02-12T12:08:43.380Z,1.53
2019-02-12T12:11:12.887Z,1.70
2019-02-12T12:13:42.415Z,9.90
2019-02-12T12:16:11.902Z,3.80
2019-02-12T12:18:41.375Z,1.73
2019-02-12T12:21:10.876Z,2.43
2019-02-12T12:23:40.347Z,1.73
2019-02-12T12:26:09.794Z,1.90
2019-02-12T12:28:39.284Z,1.40
2019-02-12T12:31:08.736Z,1.10
2019-02-12T12:33:38.217Z,0.90
2019-02-12T12:36:07.753Z,1.00
2019-02-12T12:38:37.243Z,1.37
2019-02-12T12:41:06.750Z,1.50
2019-02-12T12:43:36.272Z,1.47
2019-02-12T12:46:05.716Z,1.33
2019-02-12T12:48:35.199Z,1.53
2019-02-12T12:51:05.014Z,1.10
2019-02-12T12:53:34.503Z,0.80
2019-02-12T12:56:03.950Z,0.80
2019-02-12T12:58:33.451Z,0.70
2019-02-12T13:01:02.913Z,2.73
2019-02-12T13:03:32.403Z,3.20
2019-02-12T13:06:01.892Z,1.50
2019-02-12T13:08:31.456Z,1.73
2019-02-12T13:11:00.916Z,1.00
2019-02-12T13:13:30.402Z,0.87
2019-02-12T13:15:59.909Z,1.87
2019-02-12T13:18:29.350Z,1.30
2019-02-12T13:20:58.827Z,2.20
2019-02-12T13:23:28.338Z,1.40
2019-02-12T13:25:57.823Z,1.20
2019-02-12T13:28:27.289Z,1.67
2019-02-12T13:30:56.808Z,1.17
2019-02-12T13:33:26.669Z,0.87
2019-02-12T13:35:56.306Z,1.43
2019-02-12T13:38:25.815Z,0.87
2019-02-12T13:40:55.317Z,1.03
2019-02-12T13:43:24.837Z,1.10
2019-02-12T13:45:56.958Z,0.80
2019-02-12T13:48:28.055Z,0.80
2019-02-12T13:50:57.635Z,1.57
2019-02-12T13:53:27.166Z,2.17
2019-02-12T13:55:56.652Z,0.97
2019-02-12T13:58:26.145Z,0.90
2019-02-12T14:00:55.617Z,0.80
2019-02-12T14:03:25.099Z,1.83
2019-02-12T14:05:54.723Z,1.10
2019-02-12T14:08:24.208Z,0.70
2019-02-12T14:10:53.676Z,0.27
2019-02-12T14:13:23.256Z,0.67
2019-02-12T14:15:52.756Z,1.00
2019-02-12T14:18:22.262Z,0.70
2019-02-12T14:20:51.833Z,0.63
2019-02-12T14:23:21.315Z,0.90
2019-02-12T14:25:50.792Z,1.00
2019-02-12T14:28:20.291Z,1.80
2019-02-12T14:30:49.738Z,2.33
2019-02-12T14:33:19.228Z,3.27
2019-02-12T14:35:48.673Z,1.20
2019-02-12T14:38:18.122Z,1.10
2019-02-12T14:40:47.619Z,0.80
2019-02-12T14:43:17.108Z,0.90
2019-02-12T14:45:46.564Z,0.80
2019-02-12T14:48:16.049Z,1.07
2019-02-12T14:50:45.529Z,0.90
2019-02-12T14:53:15.033Z,1.85
2019-02-12T14:55:44.488Z,1.67
2019-02-12T14:58:13.968Z,1.57
2019-02-12T15:00:43.423Z,2.00
2019-02-12T15:03:13.036Z,2.37
2019-02-12T15:05:42.497Z,1.83
2019-02-12T15:08:11.977Z,1.77
2019-02-12T15:10:41.515Z,1.83
2019-02-12T15:13:11.037Z,1.93
2019-02-12T15:15:40.542Z,2.70
2019-02-12T15:18:10.030Z,5.27
2019-02-12T15:20:39.515Z,8.47
2019-02-12T15:23:09.038Z,7.27
2019-02-12T15:25:41.994Z,3.57
2019-02-12T15:28:09.649Z,2.67
2019-02-12T15:30:39.111Z,3.00
2019-02-12T15:33:08.618Z,1.50
2019-02-12T15:35:38.164Z,5.30
2019-02-12T15:38:07.625Z,1.77
2019-02-12T15:40:37.114Z,1.97
2019-02-12T15:43:06.670Z,16.23
2019-02-12T15:45:36.141Z,16.53
2019-02-12T15:48:05.755Z,47.13
2019-02-12T15:50:35.239Z,15.03
2019-02-12T15:53:04.769Z,8.67
2019-02-12T15:55:41.986Z,31.40
2019-02-12T15:58:05.901Z,35.17
2019-02-12T16:00:36.634Z,26.23
2019-02-12T16:03:06.129Z,10.77
2019-02-12T16:05:35.603Z,3.33
2019-02-12T16:08:06.814Z,1.93
2019-02-12T16:10:37.591Z,2.97
2019-02-12T16:13:07.433Z,3.10
2019-02-12T16:15:37.003Z,2.90
2019-02-12T16:18:06.518Z,2.97
2019-02-12T16:20:36.048Z,41.50
2019-02-12T16:23:05.558Z,29.43
2019-02-12T16:25:35.025Z,6.83
2019-02-12T16:28:04.505Z,3.07
2019-02-12T16:30:33.997Z,3.90
2019-02-12T16:33:03.492Z,15.57
2019-02-12T16:35:32.987Z,13.53
2019-02-12T16:38:02.488Z,13.33
2019-02-12T16:40:31.983Z,5.60
2019-02-12T16:43:01.490Z,5.80
2019-02-12T16:45:35.021Z,5.47
2019-02-12T16:48:04.515Z,2.60
2019-02-12T16:50:33.976Z,4.73
2019-02-12T16:53:03.486Z,13.37
2019-02-12T16:55:33.041Z,9.33
2019-02-12T16:58:02.542Z,7.40
2019-02-12T17:00:32.010Z,8.60
2019-02-12T17:03:01.470Z,4.67
2019-02-12T17:05:31.000Z,6.47
2019-02-12T17:08:00.451Z,12.07
2019-02-12T17:10:29.933Z,8.93
2019-02-12T17:12:59.389Z,9.93
2019-02-12T17:15:28.883Z,7.97
2019-02-12T17:17:58.397Z,4.60
2019-02-12T17:20:27.868Z,7.90
2019-02-12T17:22:57.375Z,6.53
2019-02-12T17:25:26.903Z,11.60
2019-02-12T17:27:56.353Z,9.00
2019-02-12T17:30:25.806Z,5.93
2019-02-12T17:32:55.314Z,10.13
2019-02-12T17:35:24.855Z,17.20
2019-02-12T17:37:54.394Z,18.90
2019-02-12T17:40:24.003Z,21.33
2019-02-12T17:42:53.562Z,18.10
2019-02-12T17:45:23.309Z,12.77
2019-02-12T17:47:53.098Z,11.03
2019-02-12T17:50:22.962Z,9.77
2019-02-12T17:52:52.903Z,9.70
2019-02-12T17:55:23.190Z,11.80
2019-02-12T17:57:53.395Z,17.93
2019-02-12T18:00:26.623Z,13.97
2019-02-12T18:02:56.887Z,23.00
2019-02-12T18:05:27.296Z,21.07
2019-02-12T18:07:57.562Z,18.43
2019-02-12T18:10:27.932Z,13.30
2019-02-12T18:12:58.323Z,13.37
2019-02-12T18:15:28.695Z,25.80
2019-02-12T18:17:58.885Z,27.93
2019-02-12T18:20:29.220Z,19.60
2019-02-12T18:23:03.611Z,12.30
2019-02-12T18:25:33.897Z,12.17
2019-02-12T18:28:04.257Z,9.60
2019-02-12T18:30:34.560Z,8.50
2019-02-12T18:33:04.928Z,7.23
2019-02-12T18:35:35.169Z,5.80
2019-02-12T18:38:05.450Z,7.33
2019-02-12T18:40:35.825Z,8.07
2019-02-12T18:43:06.070Z,7.80
2019-02-12T18:45:36.348Z,7.80
2019-02-12T18:48:06.610Z,10.40
2019-02-12T18:50:36.881Z,14.13
2019-02-12T18:53:07.095Z,19.33
2019-02-12T18:55:37.664Z,21.37
2019-02-12T18:58:07.947Z,25.07
2019-02-12T19:00:38.199Z,20.87
2019-02-12T19:03:08.431Z,20.40
2019-02-12T19:05:38.703Z,21.53
2019-02-12T19:08:08.956Z,24.47
2019-02-12T19:10:39.326Z,28.90
2019-02-12T19:13:09.589Z,30.93
2019-02-12T19:15:39.865Z,32.57
2019-02-12T19:18:13.166Z,31.33
2019-02-12T19:20:43.483Z,28.07
2019-02-12T19:23:13.898Z,22.23
2019-02-12T19:25:45.941Z,17.83
2019-02-12T19:28:16.446Z,15.73
2019-02-12T19:30:46.733Z,13.80
2019-02-12T19:33:16.890Z,14.00
2019-02-12T19:35:47.175Z,16.93
2019-02-12T19:38:17.449Z,12.30
2019-02-12T19:40:48.073Z,11.37
2019-02-12T19:43:18.330Z,9.30
2019-02-12T19:45:48.569Z,6.70
2019-02-12T19:48:18.764Z,7.07
2019-02-12T19:50:49.072Z,8.37
2019-02-12T19:53:22.374Z,8.97
2019-02-12T19:55:52.608Z,8.90
2019-02-12T19:58:22.895Z,8.27
2019-02-12T20:00:53.257Z,6.67
2019-02-12T20:03:23.556Z,6.57
2019-02-12T20:05:53.829Z,6.87
2019-02-12T20:08:24.107Z,5.60
2019-02-12T20:10:54.398Z,6.00
2019-02-12T20:13:24.653Z,5.93
2019-02-12T20:15:54.919Z,5.43
2019-02-12T20:18:25.270Z,5.23
2019-02-12T20:20:55.913Z,9.10
2019-02-12T20:23:26.183Z,20.80
2019-02-12T20:25:56.496Z,16.83
2019-02-12T20:28:26.765Z,16.73
2019-02-12T20:30:57.196Z,15.23
2019-02-12T20:33:27.442Z,14.43
2019-02-12T20:35:57.746Z,18.63
2019-02-12T20:38:27.995Z,21.83
2019-02-12T20:41:01.392Z,21.23
2019-02-12T20:43:31.657Z,20.13
2019-02-12T20:46:02.075Z,17.83
2019-02-12T20:48:32.321Z,14.73
2019-02-12T20:51:02.553Z,9.10
2019-02-12T20:53:32.858Z,10.30
2019-02-12T20:56:03.057Z,8.37
2019-02-12T20:58:33.296Z,7.73
2019-02-12T21:01:03.473Z,6.60
2019-02-12T21:03:33.712Z,5.83
2019-02-12T21:06:03.817Z,5.87
2019-02-12T21:08:33.946Z,5.77
2019-02-12T21:11:04.220Z,5.60
2019-02-12T21:13:34.357Z,8.27
2019-02-12T21:16:04.580Z,14.90
2019-02-12T21:18:34.432Z,6.63
2019-02-12T21:21:04.462Z,4.90
2019-02-12T21:23:34.389Z,5.50
2019-02-12T21:26:04.259Z,5.30
2019-02-12T21:28:34.318Z,4.93
2019-02-12T21:31:04.073Z,4.27
2019-02-12T21:33:33.913Z,3.97
2019-02-12T21:36:03.754Z,4.07
2019-02-12T21:38:33.337Z,4.80
2019-02-12T21:41:02.983Z,7.63
2019-02-12T21:43:32.518Z,9.13
2019-02-12T21:46:02.058Z,8.53
2019-02-12T21:48:31.543Z,8.50
2019-02-12T21:51:01.085Z,8.97
2019-02-12T21:53:30.592Z,9.07
2019-02-12T21:56:00.102Z,10.03
2019-02-12T21:58:29.550Z,7.83
2019-02-12T22:00:59.043Z,6.57
2019-02-12T22:03:28.490Z,5.83
2019-02-12T22:05:57.972Z,4.73
2019-02-12T22:08:27.765Z,4.93
2019-02-12T22:10:57.214Z,4.43
2019-02-12T22:13:26.714Z,6.47
2019-02-12T22:15:56.164Z,5.43
2019-02-12T22:18:25.675Z,7.33
2019-02-12T22:20:55.240Z,6.57
2019-02-12T22:23:24.754Z,6.50
2019-02-12T22:25:54.240Z,7.40
2019-02-12T22:28:23.720Z,6.70
2019-02-12T22:30:53.247Z,7.90
2019-02-12T22:33:22.707Z,7.80
2019-02-12T22:35:52.199Z,7.23
2019-02-12T22:38:22.638Z,7.70
2019-02-12T22:40:52.084Z,8.87
2019-02-12T22:43:21.570Z,7.27
2019-02-12T22:45:51.117Z,6.27
2019-02-12T22:48:20.644Z,4.93
2019-02-12T22:50:50.127Z,4.20
2019-02-12T22:53:19.661Z,4.90
2019-02-12T22:55:49.131Z,4.37
2019-02-12T22:58:18.584Z,6.97
2019-02-12T23:01:03.020Z,6.60
2019-02-12T23:03:32.597Z,6.80
2019-02-12T23:06:02.251Z,6.20
2019-02-12T23:08:31.716Z,6.20
2019-02-12T23:11:01.180Z,7.50
2019-02-12T23:13:30.696Z,7.10
2019-02-12T23:16:00.221Z,9.17
2019-02-12T23:18:29.698Z,10.43
2019-02-12T23:20:59.193Z,13.67
2019-02-12T23:23:28.794Z,11.60
2019-02-12T23:25:58.358Z,10.33
2019-02-12T23:28:27.864Z,9.50
2019-02-12T23:30:57.381Z,9.87
2019-02-12T23:33:26.842Z,6.40
2019-02-12T23:35:56.317Z,7.60
2019-02-12T23:38:25.808Z,7.90
2019-02-12T23:40:55.279Z,8.03
2019-02-12T23:43:24.772Z,11.43
2019-02-12T23:45:54.255Z,12.80
2019-02-12T23:48:23.715Z,9.63
2019-02-12T23:50:53.198Z,9.80
2019-02-12T23:53:22.662Z,22.13
2019-02-12T23:55:52.131Z,18.60
2019-02-12T23:58:21.667Z,20.67
