createdAt,value
2022-09-24T00:03:45.480Z,71.90
2022-09-24T00:08:38.687Z,72.29
2022-09-24T00:13:32.659Z,72.67
2022-09-24T00:18:27.219Z,71.82
2022-09-24T00:23:20.313Z,71.55
2022-09-24T00:28:14.411Z,71.38
2022-09-24T00:33:07.973Z,70.61
2022-09-24T00:38:02.905Z,70.30
2022-09-24T00:42:56.279Z,69.60
2022-09-24T00:47:50.130Z,69.78
2022-09-24T00:52:51.646Z,69.83
2022-09-24T00:57:49.096Z,69.93
2022-09-24T01:02:47.744Z,69.20
2022-09-24T01:07:41.323Z,68.54
2022-09-24T01:12:43.202Z,68.22
2022-09-24T01:17:47.279Z,67.58
2022-09-24T01:22:57.522Z,67.50
2022-09-24T01:28:03.436Z,67.35
2022-09-24T01:33:04.493Z,67.18
2022-09-24T01:38:01.820Z,67.56
2022-09-24T01:42:57.606Z,67.54
2022-09-24T01:47:51.387Z,68.20
2022-09-24T01:52:52.063Z,68.75
2022-09-24T01:57:48.699Z,69.03
2022-09-24T02:02:47.646Z,69.86
2022-09-24T02:07:50.797Z,69.95
2022-09-24T02:12:46.917Z,70.29
2022-09-24T02:17:44.594Z,69.92
2022-09-24T02:22:39.463Z,69.71
2022-09-24T02:27:35.250Z,69.73
2022-09-24T02:32:33.618Z,69.52
2022-09-24T02:37:26.803Z,69.92
2022-09-24T02:42:21.971Z,70.40
2022-09-24T02:47:17.009Z,70.13
2022-09-24T02:52:10.459Z,70.83
2022-09-24T02:57:03.838Z,71.17
2022-09-24T03:01:57.236Z,71.68
2022-09-24T03:06:51.992Z,71.60
2022-09-24T03:11:45.087Z,72.03
2022-09-24T03:16:38.398Z,72.33
2022-09-24T03:21:31.589Z,72.50
2022-09-24T03:26:26.112Z,73.13
2022-09-24T03:31:19.682Z,73.34
2022-09-24T03:36:15.583Z,73.41
2022-09-24T03:41:10.322Z,73.21
2022-09-24T03:46:06.906Z,73.84
2022-09-24T03:51:05.393Z,73.92
2022-09-24T03:55:59.644Z,73.87
2022-09-24T04:00:54.095Z,73.84
2022-09-24T04:05:49.781Z,74.50
2022-09-24T04:10:42.859Z,74.61
2022-09-24T04:15:36.090Z,74.60
2022-09-24T04:20:31.218Z,74.70
2022-09-24T04:25:27.486Z,75.16
2022-09-24T04:30:20.535Z,75.62
2022-09-24T04:35:13.841Z,75.51
2022-09-24T04:40:12.651Z,75.99
2022-09-24T04:45:08.948Z,75.82
2022-09-24T04:50:02.795Z,75.99
2022-09-24T04:54:58.212Z,76.54
2022-09-24T04:59:51.336Z,76.76
2022-09-24T05:04:45.946Z,76.14
2022-09-24T05:09:39.116Z,75.61
2022-09-24T05:14:32.394Z,75.34
2022-09-24T05:19:25.676Z,75.65
2022-09-24T05:24:20.399Z,75.67
2022-09-24T05:29:16.059Z,75.20
2022-09-24T05:34:09.430Z,75.65
2022-09-24T05:39:05.561Z,74.48
2022-09-24T05:44:00.120Z,74.27
2022-09-24T05:48:53.249Z,73.91
2022-09-24T05:53:46.354Z,74.30
2022-09-24T05:58:39.427Z,73.91
2022-09-24T06:03:34.078Z,73.51
2022-09-24T06:08:27.308Z,73.20
2022-09-24T06:13:22.051Z,73.58
2022-09-24T06:18:15.220Z,74.52
2022-09-24T06:23:09.989Z,74.37
2022-09-24T06:28:05.332Z,74.10
2022-09-24T06:33:05.391Z,73.92
2022-09-24T06:37:58.570Z,73.64
2022-09-24T06:42:54.297Z,73.53
2022-09-24T06:47:53.647Z,73.22
2022-09-24T06:52:46.949Z,73.23
2022-09-24T06:57:40.173Z,72.86
2022-09-24T07:02:34.983Z,72.69
2022-09-24T07:07:33.013Z,72.26
2022-09-24T07:12:26.292Z,71.66
2022-09-24T07:17:19.430Z,70.76
2022-09-24T07:22:14.170Z,70.18
2022-09-24T07:27:08.497Z,69.96
2022-09-24T07:32:02.065Z,69.89
2022-09-24T07:36:57.098Z,68.60
2022-09-24T07:41:52.375Z,67.79
2022-09-24T07:46:52.671Z,67.15
2022-09-24T07:51:46.558Z,65.92
2022-09-24T07:56:42.647Z,66.11
2022-09-24T08:01:39.418Z,65.03
2022-09-24T08:06:38.912Z,65.54
2022-09-24T08:11:38.144Z,64.70
2022-09-24T08:16:31.549Z,65.06
2022-09-24T08:21:26.348Z,63.51
2022-09-24T08:26:21.890Z,63.20
2022-09-24T08:31:15.248Z,62.67
2022-09-24T08:36:10.348Z,59.97
2022-09-24T08:41:19.125Z,56.66
2022-09-24T08:46:36.132Z,53.32
2022-09-24T08:51:46.566Z,49.33
2022-09-24T08:56:44.072Z,49.57
2022-09-24T09:01:46.433Z,47.38
2022-09-24T09:06:56.027Z,46.83
2022-09-24T09:11:57.951Z,47.03
2022-09-24T09:16:56.770Z,46.53
2022-09-24T09:21:53.920Z,47.20
2022-09-24T09:26:54.747Z,45.77
2022-09-24T09:31:57.183Z,46.08
2022-09-24T09:37:03.281Z,43.84
2022-09-24T09:42:05.488Z,44.25
2022-09-24T09:47:07.141Z,44.84
2022-09-24T09:52:03.618Z,43.89
2022-09-24T09:56:58.248Z,44.08
2022-09-24T10:01:56.603Z,43.39
2022-09-24T10:06:49.944Z,44.25
2022-09-24T10:11:44.047Z,41.70
2022-09-24T10:16:40.392Z,41.94
2022-09-24T10:21:43.356Z,40.65
2022-09-24T10:26:42.426Z,41.09
2022-09-24T10:31:42.555Z,41.12
2022-09-24T10:36:36.430Z,37.75
2022-09-24T10:41:33.359Z,38.62
2022-09-24T10:47:08.904Z,36.86
2022-09-24T10:52:16.444Z,36.47
2022-09-24T10:57:35.374Z,35.77
2022-09-24T11:03:11.250Z,34.43
2022-09-24T11:08:19.786Z,35.06
2022-09-24T11:20:35.379Z,32.80
2022-09-24T11:25:44.622Z,30.70
2022-09-24T11:31:00.886Z,30.23
2022-09-24T11:36:21.304Z,27.47
2022-09-24T11:41:28.405Z,26.32
2022-09-24T11:46:36.720Z,27.27
2022-09-24T11:51:47.622Z,25.25
2022-09-24T11:56:47.783Z,24.83
2022-09-24T12:01:51.427Z,24.94
2022-09-24T12:06:53.713Z,23.60
2022-09-24T12:12:10.855Z,23.87
2022-09-24T12:17:32.144Z,23.86
2022-09-24T12:22:28.568Z,22.95
2022-09-24T12:27:30.465Z,23.24
2022-09-24T12:32:55.241Z,24.57
2022-09-24T12:37:53.759Z,24.57
2022-09-24T12:42:53.788Z,24.58
2022-09-24T12:47:50.930Z,26.17
2022-09-24T12:52:45.313Z,24.79
2022-09-24T12:57:56.254Z,23.55
2022-09-24T13:03:03.680Z,23.51
2022-09-24T13:08:05.525Z,23.63
2022-09-24T13:13:05.257Z,24.96
2022-09-24T13:18:26.418Z,25.12
2022-09-24T13:23:49.363Z,26.12
2022-09-24T13:28:56.653Z,26.80
2022-09-24T13:33:52.932Z,26.51
2022-09-24T13:39:00.480Z,25.92
2022-09-24T13:44:07.288Z,24.98
2022-09-24T13:49:14.062Z,23.34
2022-09-24T13:54:26.325Z,23.83
2022-09-24T13:59:24.462Z,25.80
2022-09-24T14:04:24.691Z,27.28
2022-09-24T14:09:30.140Z,26.70
2022-09-24T14:14:26.997Z,27.20
2022-09-24T14:19:20.406Z,29.57
2022-09-24T14:24:23.170Z,29.69
2022-09-24T14:29:30.943Z,30.83
2022-09-24T14:34:31.195Z,31.00
2022-09-24T14:39:27.422Z,31.12
2022-09-24T14:44:24.600Z,31.97
2022-09-24T14:49:24.753Z,31.45
2022-09-24T14:54:25.592Z,31.48
2022-09-24T14:59:33.205Z,32.27
2022-09-24T15:04:29.683Z,32.57
2022-09-24T15:09:27.398Z,33.99
2022-09-24T15:14:26.025Z,32.75
2022-09-24T15:19:20.848Z,32.71
2022-09-24T15:24:15.686Z,33.92
2022-09-24T15:29:08.992Z,34.68
2022-09-24T15:34:02.347Z,35.69
2022-09-24T15:39:03.089Z,36.81
2022-09-24T15:43:59.922Z,39.14
2022-09-24T15:48:53.264Z,39.19
2022-09-24T15:53:49.673Z,40.54
2022-09-24T15:58:43.411Z,41.17
2022-09-24T16:03:38.132Z,42.02
2022-09-24T16:08:31.293Z,41.60
2022-09-24T16:13:27.049Z,42.98
2022-09-24T16:18:26.039Z,43.92
2022-09-24T16:23:21.458Z,44.68
2022-09-24T16:28:14.633Z,44.02
2022-09-24T16:33:08.039Z,44.98
2022-09-24T16:38:01.141Z,44.33
2022-09-24T16:42:55.874Z,45.10
2022-09-24T16:47:49.098Z,45.72
2022-09-24T16:52:44.150Z,46.04
2022-09-24T16:57:38.414Z,46.62
2022-09-24T17:02:33.238Z,47.75
2022-09-24T17:07:26.488Z,47.94
2022-09-24T17:12:19.675Z,47.88
2022-09-24T17:17:12.998Z,48.04
2022-09-24T17:22:07.623Z,48.36
2022-09-24T17:27:01.559Z,49.23
2022-09-24T17:31:57.957Z,49.14
2022-09-24T17:36:51.283Z,50.98
2022-09-24T17:41:46.179Z,51.63
2022-09-24T17:46:40.398Z,52.64
2022-09-24T17:51:36.471Z,53.46
2022-09-24T17:56:32.124Z,54.29
2022-09-24T18:01:29.062Z,53.85
2022-09-24T18:06:27.112Z,54.49
2022-09-24T18:11:24.470Z,54.77
2022-09-24T18:16:19.677Z,55.49
2022-09-24T18:21:18.881Z,56.44
2022-09-24T18:26:14.556Z,54.95
2022-09-24T18:31:08.936Z,55.56
2022-09-24T18:36:07.281Z,56.54
2022-09-24T18:41:11.463Z,56.34
2022-09-24T18:46:06.910Z,56.04
2022-09-24T18:51:00.652Z,55.86
2022-09-24T18:55:57.497Z,49.70
2022-09-24T19:00:57.308Z,47.63
2022-09-24T19:05:51.697Z,47.35
2022-09-24T19:10:45.344Z,45.46
2022-09-24T19:15:42.702Z,45.26
2022-09-24T19:20:38.794Z,44.65
2022-09-24T19:25:33.766Z,44.92
2022-09-24T19:30:27.692Z,45.34
2022-09-24T19:35:33.392Z,44.82
2022-09-24T19:40:28.214Z,46.40
2022-09-24T19:45:21.565Z,45.38
2022-09-24T19:50:17.669Z,48.25
2022-09-24T19:55:12.450Z,48.22
2022-09-24T20:00:08.506Z,47.52
2022-09-24T20:05:01.791Z,48.05
2022-09-24T20:09:55.113Z,46.91
2022-09-24T20:14:48.269Z,46.65
2022-09-24T20:19:43.013Z,46.11
2022-09-24T20:24:39.105Z,46.28
2022-09-24T20:29:32.382Z,47.14
2022-09-24T20:34:33.908Z,47.98
2022-09-24T20:39:28.794Z,47.29
2022-09-24T20:44:22.174Z,48.48
2022-09-24T20:49:22.540Z,49.75
2022-09-24T20:54:16.014Z,51.34
2022-09-24T20:59:10.738Z,52.59
2022-09-24T21:04:04.426Z,51.59
2022-09-24T21:08:58.086Z,50.35
2022-09-24T21:13:53.255Z,49.30
2022-09-24T21:18:48.808Z,48.33
2022-09-24T21:23:42.568Z,47.71
2022-09-24T21:28:35.798Z,47.33
2022-09-24T21:33:29.117Z,47.29
2022-09-24T21:38:24.426Z,47.01
2022-09-24T21:43:17.591Z,47.56
2022-09-24T21:48:11.290Z,48.95
2022-09-24T21:53:04.916Z,50.42
2022-09-24T21:57:59.567Z,50.68
2022-09-24T22:02:53.014Z,50.28
2022-09-24T22:07:46.678Z,49.33
2022-09-24T22:12:40.112Z,49.61
2022-09-24T22:17:34.742Z,50.08
2022-09-24T22:22:27.921Z,51.60
2022-09-24T22:27:20.998Z,52.34
2022-09-24T22:32:14.090Z,52.40
2022-09-24T22:37:08.762Z,53.10
2022-09-24T22:42:01.877Z,53.83
2022-09-24T22:46:55.014Z,54.54
2022-09-24T22:51:48.181Z,55.78
2022-09-24T22:56:42.787Z,57.14
2022-09-24T23:01:40.409Z,57.61
2022-09-24T23:06:34.801Z,58.52
2022-09-24T23:11:29.738Z,59.49
2022-09-24T23:16:26.061Z,60.49
2022-09-24T23:21:20.676Z,62.05
2022-09-24T23:26:16.951Z,62.79
2022-09-24T23:31:13.731Z,63.12
2022-09-24T23:36:10.535Z,62.98
2022-09-24T23:41:05.444Z,62.79
2022-09-24T23:45:59.030Z,62.66
2022-09-24T23:50:52.368Z,63.85
2022-09-24T23:55:48.110Z,63.78
