createdAt,value
2023-03-12T00:00:06.022Z,87594.00
2023-03-12T00:01:05.981Z,87594.00
2023-03-12T00:02:05.911Z,87596.00
2023-03-12T00:03:05.843Z,87598.00
2023-03-12T00:04:05.875Z,87600.00
2023-03-12T00:05:05.682Z,87600.00
2023-03-12T00:06:10.596Z,87598.00
2023-03-12T00:07:06.593Z,87602.00
2023-03-12T00:08:05.511Z,87598.00
2023-03-12T00:09:05.468Z,87598.00
2023-03-12T00:10:05.475Z,87598.00
2023-03-12T00:11:05.372Z,87600.00
2023-03-12T00:12:05.245Z,87604.00
2023-03-12T00:13:05.228Z,87606.00
2023-03-12T00:14:05.156Z,87606.00
2023-03-12T00:15:05.120Z,87604.00
2023-03-12T00:16:05.158Z,87602.00
2023-03-12T00:17:04.909Z,87600.00
2023-03-12T00:18:04.848Z,87602.00
2023-03-12T00:19:04.781Z,87604.00
2023-03-12T00:20:04.718Z,87604.00
2023-03-12T00:21:04.643Z,87606.00
2023-03-12T00:22:04.619Z,87606.00
2023-03-12T00:23:04.519Z,87610.00
2023-03-12T00:24:04.453Z,87610.00
2023-03-12T00:25:04.396Z,87611.00
2023-03-12T00:26:04.342Z,87611.00
2023-03-12T00:27:04.285Z,87613.00
2023-03-12T00:28:04.251Z,87611.00
2023-03-12T00:29:04.149Z,87613.00
2023-03-12T00:30:04.085Z,87615.00
2023-03-12T00:31:04.061Z,87615.00
2023-03-12T00:32:03.946Z,87615.00
2023-03-12T00:33:03.884Z,87619.00
2023-03-12T00:34:03.812Z,87619.00
2023-03-12T00:35:03.760Z,87623.00
2023-03-12T00:36:03.747Z,87627.00
2023-03-12T00:37:03.612Z,87625.00
2023-03-12T00:38:03.572Z,87621.00
2023-03-12T00:39:03.492Z,87625.00
2023-03-12T00:40:03.432Z,87625.00
2023-03-12T00:41:03.362Z,87623.00
2023-03-12T00:42:03.281Z,87625.00
2023-03-12T00:43:03.216Z,87625.00
2023-03-12T00:44:03.179Z,87625.00
2023-03-12T00:45:03.080Z,87625.00
2023-03-12T00:46:03.014Z,87631.00
2023-03-12T00:47:02.969Z,87631.00
2023-03-12T00:48:02.863Z,87631.00
2023-03-12T00:49:02.787Z,87629.00
2023-03-12T00:50:02.730Z,87625.00
2023-03-12T00:51:02.660Z,87627.00
2023-03-12T00:52:02.588Z,87629.00
2023-03-12T00:53:02.569Z,87635.00
2023-03-12T00:54:02.448Z,87637.00
2023-03-12T00:55:02.406Z,87637.00
2023-03-12T00:56:02.343Z,87635.00
2023-03-12T00:57:02.253Z,87633.00
2023-03-12T00:58:02.190Z,87633.00
2023-03-12T00:59:02.095Z,87631.00
2023-03-12T01:00:02.076Z,87633.00
2023-03-12T01:01:02.017Z,87629.00
2023-03-12T01:02:01.892Z,87629.00
2023-03-12T01:03:01.831Z,87631.00
2023-03-12T01:04:01.767Z,87629.00
2023-03-12T01:05:01.693Z,87631.00
2023-03-12T01:06:01.659Z,87629.00
2023-03-12T01:07:01.558Z,87629.00
2023-03-12T01:08:01.479Z,87631.00
2023-03-12T01:09:01.389Z,87629.00
2023-03-12T01:10:01.340Z,87633.00
2023-03-12T01:11:01.259Z,87635.00
2023-03-12T01:12:01.217Z,87633.00
2023-03-12T01:13:01.114Z,87631.00
2023-03-12T01:14:01.100Z,87631.00
2023-03-12T01:15:00.986Z,87633.00
2023-03-12T01:16:00.956Z,87631.00
2023-03-12T01:17:00.832Z,87633.00
2023-03-12T01:18:00.809Z,87633.00
2023-03-12T01:19:00.693Z,87629.00
2023-03-12T01:20:00.639Z,87629.00
2023-03-12T01:21:00.569Z,87627.00
2023-03-12T01:22:00.522Z,87627.00
2023-03-12T01:23:00.444Z,87625.00
2023-03-12T01:24:00.359Z,87629.00
2023-03-12T01:25:00.321Z,87631.00
2023-03-12T01:26:00.203Z,87631.00
2023-03-12T01:27:00.155Z,87629.00
2023-03-12T01:28:00.106Z,87627.00
2023-03-12T01:29:00.002Z,87631.00
2023-03-12T01:29:59.955Z,87633.00
2023-03-12T01:30:59.857Z,87633.00
2023-03-12T01:31:59.803Z,87633.00
2023-03-12T01:32:59.725Z,87629.00
2023-03-12T01:33:59.691Z,87631.00
2023-03-12T01:34:59.589Z,87629.00
2023-03-12T01:35:59.677Z,87631.00
2023-03-12T01:36:59.475Z,87633.00
2023-03-12T01:37:59.378Z,87629.00
2023-03-12T01:38:59.328Z,87631.00
2023-03-12T01:39:59.254Z,87629.00
2023-03-12T01:40:59.179Z,87627.00
2023-03-12T01:41:59.098Z,87625.00
2023-03-12T01:42:59.034Z,87623.00
2023-03-12T01:43:58.978Z,87623.00
2023-03-12T01:44:58.889Z,87623.00
2023-03-12T01:45:58.851Z,87625.00
2023-03-12T01:46:58.802Z,87623.00
2023-03-12T01:47:58.686Z,87623.00
2023-03-12T01:48:58.615Z,87625.00
2023-03-12T01:49:58.536Z,87623.00
2023-03-12T01:50:58.483Z,87623.00
2023-03-12T01:51:58.428Z,87625.00
2023-03-12T01:52:58.320Z,87621.00
2023-03-12T01:53:58.293Z,87621.00
2023-03-12T01:54:58.192Z,87621.00
2023-03-12T01:55:58.123Z,87621.00
2023-03-12T01:56:58.046Z,87623.00
2023-03-12T01:57:58.032Z,87625.00
2023-03-12T01:58:57.926Z,87625.00
2023-03-12T01:59:57.844Z,87627.00
2023-03-12T02:00:57.866Z,87629.00
2023-03-12T02:01:57.715Z,87625.00
2023-03-12T02:02:57.640Z,87629.00
2023-03-12T02:03:57.622Z,87629.00
2023-03-12T02:04:57.539Z,87631.00
2023-03-12T02:05:57.451Z,87631.00
2023-03-12T02:06:57.364Z,87631.00
2023-03-12T02:07:57.298Z,87629.00
2023-03-12T02:08:57.230Z,87633.00
2023-03-12T02:09:57.163Z,87631.00
2023-03-12T02:10:57.091Z,87629.00
2023-03-12T02:11:57.068Z,87629.00
2023-03-12T02:12:56.949Z,87631.00
2023-03-12T02:13:56.884Z,87631.00
2023-03-12T02:14:56.826Z,87635.00
2023-03-12T02:15:56.727Z,87633.00
2023-03-12T02:16:56.651Z,87633.00
2023-03-12T02:17:56.616Z,87635.00
2023-03-12T02:18:56.546Z,87639.00
2023-03-12T02:19:56.448Z,87641.00
2023-03-12T02:20:56.401Z,87645.00
2023-03-12T02:21:56.348Z,87645.00
2023-03-12T02:22:56.235Z,87647.00
2023-03-12T02:23:56.167Z,87651.00
2023-03-12T02:24:56.088Z,87649.00
2023-03-12T02:25:56.016Z,87649.00
2023-03-12T02:26:55.983Z,87649.00
2023-03-12T02:27:55.856Z,87651.00
2023-03-12T02:28:55.794Z,87655.00
2023-03-12T02:29:55.761Z,87655.00
2023-03-12T02:30:55.652Z,87655.00
2023-03-12T02:31:55.679Z,87653.00
2023-03-12T02:32:55.608Z,87655.00
2023-03-12T02:33:55.449Z,87657.00
2023-03-12T02:34:55.419Z,87657.00
2023-03-12T02:35:55.314Z,87659.00
2023-03-12T02:36:55.266Z,87659.00
2023-03-12T02:37:55.286Z,87661.00
2023-03-12T02:38:55.109Z,87659.00
2023-03-12T02:39:55.426Z,87663.00
2023-03-12T02:40:55.016Z,87665.00
2023-03-12T02:41:54.885Z,87665.00
2023-03-12T02:42:54.820Z,87661.00
2023-03-12T02:43:54.773Z,87661.00
2023-03-12T02:44:54.688Z,87661.00
2023-03-12T02:45:54.628Z,87663.00
2023-03-12T02:46:54.634Z,87659.00
2023-03-12T02:47:54.485Z,87663.00
2023-03-12T02:48:54.413Z,87665.00
2023-03-12T02:49:54.375Z,87665.00
2023-03-12T02:50:54.287Z,87663.00
2023-03-12T02:51:54.217Z,87663.00
2023-03-12T02:52:54.183Z,87666.00
2023-03-12T02:53:54.087Z,87666.00
2023-03-12T02:54:54.062Z,87670.00
2023-03-12T02:55:53.956Z,87674.00
2023-03-12T02:56:53.892Z,87676.00
2023-03-12T02:57:53.820Z,87676.00
2023-03-12T02:58:53.789Z,87680.00
2023-03-12T02:59:53.754Z,87680.00
2023-03-12T03:00:53.619Z,87676.00
2023-03-12T03:01:53.534Z,87680.00
2023-03-12T03:02:53.486Z,87680.00
2023-03-12T03:03:53.430Z,87682.00
2023-03-12T03:04:53.354Z,87682.00
2023-03-12T03:05:53.311Z,87680.00
2023-03-12T03:06:53.222Z,87680.00
2023-03-12T03:07:53.177Z,87678.00
2023-03-12T03:08:53.111Z,87680.00
2023-03-12T03:09:53.060Z,87676.00
2023-03-12T03:10:52.964Z,87678.00
2023-03-12T03:11:52.967Z,87680.00
2023-03-12T03:12:52.834Z,87684.00
2023-03-12T03:13:52.789Z,87682.00
2023-03-12T03:14:52.745Z,87686.00
2023-03-12T03:15:52.702Z,87684.00
2023-03-12T03:16:52.579Z,87684.00
2023-03-12T03:17:52.566Z,87686.00
2023-03-12T03:18:52.455Z,87686.00
2023-03-12T03:19:52.397Z,87688.00
2023-03-12T03:20:52.304Z,87686.00
2023-03-12T03:21:52.238Z,87688.00
2023-03-12T03:22:52.208Z,87692.00
2023-03-12T03:23:52.118Z,87700.00
2023-03-12T03:24:52.082Z,87700.00
2023-03-12T03:25:51.949Z,87702.00
2023-03-12T03:26:51.913Z,87704.00
2023-03-12T03:27:51.837Z,87708.00
2023-03-12T03:28:51.791Z,87706.00
2023-03-12T03:29:51.704Z,87706.00
2023-03-12T03:30:51.677Z,87706.00
2023-03-12T03:31:51.604Z,87704.00
2023-03-12T03:32:51.696Z,87698.00
2023-03-12T03:33:51.420Z,87700.00
2023-03-12T03:34:51.408Z,87702.00
2023-03-12T03:35:51.304Z,87700.00
2023-03-12T03:36:51.264Z,87698.00
2023-03-12T03:37:51.150Z,87698.00
2023-03-12T03:38:51.103Z,87694.00
2023-03-12T03:39:51.036Z,87696.00
2023-03-12T03:40:50.987Z,87698.00
2023-03-12T03:41:50.951Z,87698.00
2023-03-12T03:42:50.849Z,87694.00
2023-03-12T03:43:50.804Z,87694.00
2023-03-12T03:44:50.768Z,87696.00
2023-03-12T03:45:50.677Z,87696.00
2023-03-12T03:46:50.598Z,87698.00
2023-03-12T03:47:50.505Z,87698.00
2023-03-12T03:48:50.461Z,87698.00
2023-03-12T03:49:50.387Z,87698.00
2023-03-12T03:50:50.326Z,87698.00
2023-03-12T03:51:50.353Z,87700.00
2023-03-12T03:52:50.201Z,87702.00
2023-03-12T03:53:50.110Z,87704.00
2023-03-12T03:54:50.058Z,87704.00
2023-03-12T03:55:49.991Z,87702.00
2023-03-12T03:56:49.922Z,87700.00
2023-03-12T03:57:49.878Z,87700.00
2023-03-12T03:58:49.829Z,87700.00
2023-03-12T03:59:49.758Z,87700.00
2023-03-12T04:00:49.722Z,87698.00
2023-03-12T04:01:49.633Z,87700.00
2023-03-12T04:02:49.617Z,87700.00
2023-03-12T04:03:49.529Z,87702.00
2023-03-12T04:04:49.446Z,87700.00
2023-03-12T04:05:49.424Z,87704.00
2023-03-12T04:06:49.370Z,87702.00
2023-03-12T04:07:49.274Z,87704.00
2023-03-12T04:08:49.205Z,87706.00
2023-03-12T04:09:49.166Z,87708.00
2023-03-12T04:10:49.095Z,87704.00
2023-03-12T04:11:49.026Z,87706.00
2023-03-12T04:12:48.972Z,87708.00
2023-03-12T04:13:48.989Z,87706.00
2023-03-12T04:14:48.858Z,87704.00
2023-03-12T04:15:48.843Z,87704.00
2023-03-12T04:16:48.743Z,87706.00
2023-03-12T04:17:48.692Z,87708.00
2023-03-12T04:18:48.623Z,87708.00
2023-03-12T04:19:48.555Z,87706.00
2023-03-12T04:20:48.491Z,87708.00
2023-03-12T04:21:48.434Z,87708.00
2023-03-12T04:22:48.356Z,87713.00
2023-03-12T04:23:48.326Z,87715.00
2023-03-12T04:24:48.228Z,87715.00
2023-03-12T04:25:48.198Z,87715.00
2023-03-12T04:26:48.105Z,87712.00
2023-03-12T04:27:48.096Z,87715.00
2023-03-12T04:28:48.005Z,87715.00
2023-03-12T04:29:47.918Z,87715.00
2023-03-12T04:30:47.862Z,87719.00
2023-03-12T04:31:47.914Z,87728.00
2023-03-12T04:32:47.771Z,87730.00
2023-03-12T04:33:47.673Z,87730.00
2023-03-12T04:34:47.626Z,87726.00
2023-03-12T04:35:47.558Z,87730.00
2023-03-12T04:36:47.469Z,87728.00
2023-03-12T04:37:47.426Z,87726.00
2023-03-12T04:38:47.367Z,87726.00
2023-03-12T04:39:47.297Z,87726.00
2023-03-12T04:40:47.232Z,87726.00
2023-03-12T04:41:47.175Z,87728.00
2023-03-12T04:42:47.137Z,87728.00
2023-03-12T04:43:47.031Z,87730.00
2023-03-12T04:44:46.992Z,87730.00
2023-03-12T04:45:46.929Z,87734.00
2023-03-12T04:46:46.915Z,87732.00
2023-03-12T04:47:46.780Z,87738.00
2023-03-12T04:48:46.733Z,87738.00
2023-03-12T04:49:46.655Z,87742.00
2023-03-12T04:50:46.601Z,87736.00
2023-03-12T04:51:46.537Z,87738.00
2023-03-12T04:52:46.514Z,87736.00
2023-03-12T04:53:46.509Z,87736.00
2023-03-12T04:54:48.114Z,87736.00
2023-03-12T04:55:46.301Z,87732.00
2023-03-12T04:56:46.237Z,87734.00
2023-03-12T04:57:46.185Z,87734.00
2023-03-12T04:58:46.103Z,87736.00
2023-03-12T04:59:46.031Z,87736.00
2023-03-12T05:00:45.995Z,87736.00
2023-03-12T05:01:45.941Z,87738.00
2023-03-12T05:02:45.879Z,87742.00
2023-03-12T05:03:45.830Z,87740.00
2023-03-12T05:04:45.726Z,87740.00
2023-03-12T05:05:45.678Z,87736.00
2023-03-12T05:06:45.645Z,87738.00
2023-03-12T05:07:45.554Z,87738.00
2023-03-12T05:08:45.508Z,87736.00
2023-03-12T05:09:45.436Z,87738.00
2023-03-12T05:10:45.390Z,87740.00
2023-03-12T05:11:45.336Z,87738.00
2023-03-12T05:12:45.244Z,87738.00
2023-03-12T05:13:45.213Z,87740.00
2023-03-12T05:14:45.138Z,87738.00
2023-03-12T05:15:45.082Z,87738.00
2023-03-12T05:16:45.106Z,87736.00
2023-03-12T05:17:45.015Z,87736.00
2023-03-12T05:18:44.914Z,87736.00
2023-03-12T05:19:44.845Z,87738.00
2023-03-12T05:20:44.813Z,87742.00
2023-03-12T05:21:44.749Z,87746.00
2023-03-12T05:22:44.679Z,87746.00
2023-03-12T05:23:44.671Z,87748.00
2023-03-12T05:24:44.573Z,87744.00
2023-03-12T05:25:44.513Z,87744.00
2023-03-12T05:26:44.484Z,87752.00
2023-03-12T05:27:44.406Z,87752.00
2023-03-12T05:28:44.352Z,87754.00
2023-03-12T05:29:44.342Z,87750.00
2023-03-12T05:30:44.245Z,87754.00
2023-03-12T05:31:44.271Z,87758.00
2023-03-12T05:32:44.179Z,87758.00
2023-03-12T05:33:44.074Z,87758.00
2023-03-12T05:34:44.029Z,87754.00
2023-03-12T05:35:44.026Z,87754.00
2023-03-12T05:36:43.932Z,87756.00
2023-03-12T05:37:43.869Z,87756.00
2023-03-12T05:38:43.784Z,87758.00
2023-03-12T05:39:43.744Z,87762.00
2023-03-12T05:40:43.718Z,87764.00
2023-03-12T05:41:43.643Z,87766.00
2023-03-12T05:42:43.583Z,87768.00
2023-03-12T05:43:43.520Z,87766.00
2023-03-12T05:44:43.506Z,87764.00
2023-03-12T05:45:43.458Z,87764.00
2023-03-12T05:46:43.404Z,87764.00
2023-03-12T05:47:43.336Z,87768.00
2023-03-12T05:48:43.250Z,87768.00
2023-03-12T05:49:43.176Z,87773.00
2023-03-12T05:50:43.172Z,87772.00
2023-03-12T05:51:43.112Z,87772.00
2023-03-12T05:52:43.002Z,87770.00
2023-03-12T05:53:42.957Z,87770.00
2023-03-12T05:54:42.881Z,87772.00
2023-03-12T05:55:42.820Z,87777.00
2023-03-12T05:56:42.838Z,87777.00
2023-03-12T05:57:42.687Z,87781.00
2023-03-12T05:58:42.637Z,87781.00
2023-03-12T05:59:42.568Z,87781.00
2023-03-12T06:00:42.551Z,87781.00
2023-03-12T06:01:42.474Z,87777.00
2023-03-12T06:02:42.421Z,87779.00
2023-03-12T06:03:42.381Z,87779.00
2023-03-12T06:04:42.316Z,87781.00
2023-03-12T06:05:42.238Z,87787.00
2023-03-12T06:06:42.170Z,87785.00
2023-03-12T06:07:42.160Z,87783.00
2023-03-12T06:08:42.051Z,87781.00
2023-03-12T06:09:42.006Z,87777.00
2023-03-12T06:10:41.936Z,87777.00
2023-03-12T06:11:41.869Z,87772.00
2023-03-12T06:12:41.832Z,87773.00
2023-03-12T06:13:41.789Z,87777.00
2023-03-12T08:58:32.495Z,87836.00
2023-03-12T09:00:32.360Z,87836.00
2023-03-12T09:01:32.320Z,87838.00
2023-03-12T09:02:32.297Z,87832.00
2023-03-12T09:03:32.251Z,87836.00
2023-03-12T09:04:32.296Z,87842.00
2023-03-12T09:05:32.078Z,87844.00
2023-03-12T09:06:32.097Z,87840.00
2023-03-12T09:07:31.943Z,87842.00
2023-03-12T09:08:31.883Z,87840.00
2023-03-12T09:09:31.849Z,87842.00
2023-03-12T09:10:31.884Z,87838.00
2023-03-12T09:56:28.697Z,87864.00
2023-03-12T09:57:28.551Z,87868.00
2023-03-12T09:58:28.488Z,87868.00
2023-03-12T09:59:28.414Z,87870.00
2023-03-12T10:00:28.382Z,87875.00
2023-03-12T10:01:28.272Z,87875.00
2023-03-12T10:02:28.223Z,87872.00
2023-03-12T10:03:28.193Z,87868.00
2023-03-12T10:04:28.119Z,87868.00
2023-03-12T10:05:28.095Z,87872.00
2023-03-12T10:06:27.984Z,87875.00
2023-03-12T10:07:27.887Z,87881.00
2023-03-12T10:08:30.796Z,87887.00
2023-03-12T10:09:27.753Z,87889.00
2023-03-12T10:10:27.696Z,87891.00
2023-03-12T10:11:27.653Z,87887.00
2023-03-12T10:12:27.559Z,87885.00
2023-03-12T10:13:27.497Z,87885.00
2023-03-12T10:14:27.431Z,87889.00
2023-03-12T10:15:27.617Z,87891.00
2023-03-12T10:16:27.292Z,87889.00
2023-03-12T10:17:27.223Z,87887.00
2023-03-12T10:18:27.264Z,87887.00
2023-03-12T10:19:27.093Z,87883.00
2023-03-12T10:20:27.021Z,87885.00
2023-03-12T10:21:26.971Z,87885.00
2023-03-12T10:22:26.921Z,87885.00
2023-03-12T10:23:26.820Z,87887.00
2023-03-12T10:24:26.753Z,87887.00
2023-03-12T10:25:26.702Z,87887.00
2023-03-12T10:26:26.628Z,87885.00
2023-03-12T10:27:26.565Z,87887.00
2023-03-12T10:28:26.505Z,87887.00
2023-03-12T10:29:26.422Z,87893.00
2023-03-12T10:30:26.397Z,87893.00
2023-03-12T10:31:26.370Z,87899.00
2023-03-12T10:32:26.273Z,87899.00
2023-03-12T10:33:26.190Z,87903.00
2023-03-12T10:34:26.098Z,87907.00
2023-03-12T10:35:26.023Z,87911.00
2023-03-12T10:36:25.970Z,87911.00
2023-03-12T10:37:25.898Z,87911.00
2023-03-12T10:38:25.872Z,87915.00
2023-03-12T10:39:25.767Z,87913.00
2023-03-12T10:40:25.695Z,87913.00
2023-03-12T10:41:25.654Z,87913.00
2023-03-12T10:42:25.600Z,87913.00
2023-03-12T10:43:25.501Z,87915.00
2023-03-12T10:44:25.532Z,87919.00
2023-03-12T10:45:25.370Z,87921.00
2023-03-12T10:46:25.361Z,87922.00
2023-03-12T10:47:25.255Z,87922.00
2023-03-12T10:48:25.189Z,87921.00
2023-03-12T10:49:25.133Z,87919.00
2023-03-12T10:50:25.071Z,87924.00
2023-03-12T10:51:24.997Z,87926.00
2023-03-12T10:52:24.965Z,87926.00
2023-03-12T10:53:24.860Z,87932.00
2023-03-12T10:54:24.794Z,87934.00
2023-03-12T10:55:24.725Z,87934.00
2023-03-12T10:56:24.666Z,87932.00
2023-03-12T10:57:24.600Z,87934.00
2023-03-12T10:58:24.555Z,87936.00
2023-03-12T10:59:24.464Z,87936.00
2023-03-12T11:00:24.391Z,87936.00
2023-03-12T11:01:24.636Z,87936.00
2023-03-12T11:02:24.262Z,87934.00
2023-03-12T11:03:24.193Z,87930.00
2023-03-12T11:04:24.205Z,87924.00
2023-03-12T11:05:24.060Z,87922.00
2023-03-12T11:06:24.015Z,87924.00
2023-03-12T11:07:23.928Z,87922.00
2023-03-12T11:08:23.870Z,87924.00
2023-03-12T11:09:23.787Z,87922.00
2023-03-12T11:10:23.738Z,87921.00
2023-03-12T11:11:23.649Z,87922.00
2023-03-12T11:12:23.573Z,87921.00
2023-03-12T11:13:23.501Z,87924.00
2023-03-12T11:14:23.445Z,87926.00
2023-03-12T11:15:23.378Z,87930.00
2023-03-12T11:16:23.390Z,87930.00
2023-03-12T11:17:23.231Z,87932.00
2023-03-12T11:18:23.167Z,87934.00
2023-03-12T11:19:23.111Z,87936.00
2023-03-12T11:20:23.046Z,87932.00
2023-03-12T11:21:22.969Z,87934.00
2023-03-12T11:22:22.933Z,87940.00
2023-03-12T11:23:22.846Z,87938.00
2023-03-12T11:24:22.799Z,87936.00
2023-03-12T11:25:22.708Z,87938.00
2023-03-12T11:26:22.785Z,87942.00
2023-03-12T11:27:22.577Z,87940.00
2023-03-12T11:28:22.516Z,87942.00
2023-03-12T11:29:22.526Z,87940.00
2023-03-12T11:30:22.452Z,87938.00
2023-03-12T11:31:22.419Z,87934.00
2023-03-12T11:32:22.290Z,87932.00
2023-03-12T11:33:22.197Z,87934.00
2023-03-12T11:34:22.129Z,87932.00
2023-03-12T11:35:22.105Z,87932.00
2023-03-12T11:36:21.971Z,87934.00
2023-03-12T11:37:21.927Z,87934.00
2023-03-12T11:38:21.861Z,87936.00
2023-03-12T11:39:21.769Z,87938.00
2023-03-12T11:40:21.700Z,87940.00
2023-03-12T13:29:13.822Z,87932.00
2023-03-12T13:30:13.728Z,87936.00
2023-03-12T13:31:13.693Z,87936.00
2023-03-12T13:32:13.570Z,87938.00
2023-03-12T13:33:13.516Z,87938.00
2023-03-12T13:34:13.542Z,87934.00
2023-03-12T13:35:13.367Z,87936.00
2023-03-12T13:36:13.359Z,87936.00
2023-03-12T13:37:13.214Z,87936.00
2023-03-12T13:38:13.156Z,87940.00
2023-03-12T13:39:13.058Z,87942.00
2023-03-12T13:40:13.002Z,87942.00
2023-03-12T13:41:12.918Z,87942.00
2023-03-12T13:42:12.860Z,87944.00
2023-03-12T13:43:12.818Z,87946.00
2023-03-12T13:44:12.699Z,87948.00
2023-03-12T13:45:12.633Z,87948.00
2023-03-12T13:46:12.567Z,87952.00
2023-03-12T13:47:12.497Z,87946.00
2023-03-12T13:48:12.430Z,87946.00
2023-03-12T13:49:12.349Z,87952.00
2023-03-12T13:50:12.298Z,87954.00
2023-03-12T13:51:12.232Z,87956.00
2023-03-12T13:52:12.138Z,87958.00
2023-03-12T13:53:12.061Z,87956.00
2023-03-12T13:54:11.983Z,87960.00
2023-03-12T13:55:11.902Z,87958.00
2023-03-12T13:56:11.878Z,87964.00
2023-03-12T13:57:11.740Z,87968.00
2023-03-12T15:56:02.832Z,87985.00
2023-03-12T15:57:02.751Z,87987.00
2023-03-12T15:58:02.680Z,87987.00
2023-03-12T15:59:02.595Z,87987.00
2023-03-12T16:00:02.538Z,87989.00
2023-03-12T16:01:02.492Z,87989.00
2023-03-12T16:02:02.425Z,87989.00
2023-03-12T16:03:02.330Z,87989.00
2023-03-12T16:04:02.242Z,87990.00
2023-03-12T16:05:02.143Z,87990.00
2023-03-12T16:06:02.171Z,87989.00
2023-03-12T16:07:01.990Z,87992.00
2023-03-12T16:08:01.921Z,87992.00
2023-03-12T16:09:01.846Z,87992.00
2023-03-12T16:10:01.771Z,87994.00
2023-03-12T16:11:01.737Z,87994.00
2023-03-12T16:47:59.087Z,88034.00
2023-03-12T16:48:59.563Z,88032.00
2023-03-12T16:49:58.948Z,88022.00
2023-03-12T16:50:58.988Z,88022.00
2023-03-12T16:51:58.963Z,88020.00
2023-03-12T16:52:58.755Z,88018.00
2023-03-12T16:54:08.924Z,88020.00
2023-03-12T16:55:58.690Z,88030.00
2023-03-12T16:56:59.151Z,88036.00
2023-03-12T16:57:59.109Z,88039.00
2023-03-12T16:58:58.556Z,88047.00
2023-03-12T16:59:58.669Z,88049.00
2023-03-12T17:00:58.212Z,88053.00
2023-03-12T17:01:58.675Z,88053.00
2023-03-12T17:02:58.230Z,88053.00
2023-03-12T17:03:58.028Z,88059.00
2023-03-12T17:04:57.946Z,88059.00
2023-03-12T17:05:57.854Z,88059.00
2023-03-12T17:06:58.187Z,88059.00
2023-03-12T17:07:58.295Z,88061.00
2023-03-12T17:08:57.657Z,88061.00
2023-03-12T17:09:57.580Z,88063.00
2023-03-12T17:10:57.651Z,88063.00
2023-03-12T17:11:57.766Z,88067.00
2023-03-12T17:12:57.593Z,88067.00
2023-03-12T17:13:57.685Z,88069.00
2023-03-12T17:14:57.409Z,88071.00
2023-03-12T17:15:57.419Z,88071.00
2023-03-12T17:16:57.379Z,88073.00
2023-03-12T17:17:57.059Z,88077.00
2023-03-12T17:18:57.017Z,88079.00
2023-03-12T17:19:56.979Z,88081.00
2023-03-12T17:20:56.828Z,88083.00
2023-03-12T17:21:57.327Z,88085.00
2023-03-12T17:22:57.173Z,88081.00
2023-03-12T17:23:56.808Z,88081.00
2023-03-12T17:24:56.581Z,88083.00
2023-03-12T17:25:56.516Z,88085.00
2023-03-12T17:26:56.483Z,88087.00
2023-03-12T17:27:56.411Z,88085.00
2023-03-12T17:28:56.284Z,88089.00
2023-03-12T17:29:56.217Z,88089.00
2023-03-12T17:30:56.191Z,88092.00
2023-03-12T17:31:56.091Z,88096.00
2023-03-12T17:32:56.138Z,88098.00
2023-03-12T17:33:55.949Z,88100.00
2023-03-12T17:34:55.890Z,88102.00
2023-03-12T17:35:55.844Z,88106.00
2023-03-12T17:36:55.755Z,88108.00
2023-03-12T17:37:55.696Z,88112.00
2023-03-12T17:38:55.615Z,88116.00
2023-03-12T17:39:55.552Z,88114.00
2023-03-12T17:40:55.490Z,88116.00
2023-03-12T17:41:55.424Z,88116.00
2023-03-12T17:42:55.357Z,88118.00
2023-03-12T17:43:55.327Z,88118.00
2023-03-12T17:44:55.281Z,88122.00
2023-03-12T17:45:55.196Z,88126.00
2023-03-12T17:46:59.640Z,88128.00
2023-03-12T17:47:55.050Z,88128.00
2023-03-12T17:48:54.999Z,88132.00
2023-03-12T17:49:54.922Z,88134.00
2023-03-12T17:50:54.873Z,88134.00
2023-03-12T17:51:54.805Z,88132.00
2023-03-12T17:52:54.794Z,88134.00
2023-03-12T17:53:54.688Z,88134.00
2023-03-12T17:54:54.643Z,88132.00
2023-03-12T17:55:54.562Z,88134.00
2023-03-12T17:56:54.468Z,88139.00
2023-03-12T17:57:54.429Z,88139.00
2023-03-12T17:58:54.373Z,88144.00
2023-03-12T17:59:54.287Z,88146.00
2023-03-12T18:00:54.233Z,88146.00
2023-03-12T18:01:54.189Z,88147.00
2023-03-12T18:02:54.175Z,88147.00
2023-03-12T18:03:54.032Z,88149.00
2023-03-12T18:04:54.025Z,88151.00
2023-03-12T18:05:53.888Z,88151.00
2023-03-12T18:06:53.850Z,88153.00
2023-03-12T18:07:53.771Z,88149.00
2023-03-12T18:08:53.690Z,88151.00
2023-03-12T18:09:53.625Z,88153.00
2023-03-12T18:10:53.568Z,88155.00
2023-03-12T18:11:53.494Z,88157.00
2023-03-12T18:12:53.487Z,88163.00
2023-03-12T18:13:53.373Z,88165.00
2023-03-12T18:14:53.293Z,88167.00
2023-03-12T18:15:53.317Z,88163.00
2023-03-12T18:16:53.163Z,88169.00
2023-03-12T18:17:53.096Z,88165.00
2023-03-12T18:18:53.205Z,88165.00
2023-03-12T18:19:53.010Z,88159.00
2023-03-12T18:20:52.918Z,88161.00
2023-03-12T18:21:52.844Z,88163.00
2023-03-12T18:22:52.793Z,88163.00
2023-03-12T18:23:54.393Z,88165.00
2023-03-12T18:24:52.650Z,88165.00
2023-03-12T18:25:52.605Z,88165.00
2023-03-12T18:26:52.516Z,88165.00
2023-03-12T18:27:52.432Z,88165.00
2023-03-12T18:28:52.379Z,88163.00
2023-03-12T18:29:52.328Z,88165.00
2023-03-12T18:30:52.277Z,88165.00
2023-03-12T18:31:52.183Z,88165.00
2023-03-12T18:32:52.218Z,88165.00
2023-03-12T18:33:52.091Z,88163.00
2023-03-12T18:34:52.002Z,88165.00
2023-03-12T18:35:54.354Z,88165.00
2023-03-12T18:36:52.045Z,88165.00
2023-03-12T18:37:52.030Z,88169.00
2023-03-12T18:38:51.953Z,88169.00
2023-03-12T18:39:51.837Z,88169.00
2023-03-12T18:40:51.775Z,88169.00
2023-03-12T18:41:51.730Z,88167.00
2023-03-12T18:42:51.643Z,88165.00
2023-03-12T18:43:51.595Z,88165.00
2023-03-12T18:44:51.531Z,88163.00
2023-03-12T18:45:51.438Z,88165.00
2023-03-12T18:46:51.416Z,88167.00
2023-03-12T18:47:51.326Z,88165.00
2023-03-12T18:48:51.287Z,88161.00
2023-03-12T18:49:51.190Z,88161.00
2023-03-12T18:50:51.130Z,88159.00
2023-03-12T18:51:51.115Z,88159.00
2023-03-12T18:52:51.009Z,88163.00
2023-03-12T18:53:50.937Z,88165.00
2023-03-12T18:54:50.863Z,88167.00
2023-03-12T18:55:50.807Z,88165.00
2023-03-12T18:56:50.752Z,88167.00
2023-03-12T18:57:50.711Z,88169.00
2023-03-12T18:58:50.612Z,88169.00
2023-03-12T18:59:50.573Z,88173.00
2023-03-12T19:00:50.546Z,88177.00
2023-03-12T19:01:50.501Z,88181.00
2023-03-12T19:02:50.409Z,88181.00
2023-03-12T19:03:50.390Z,88185.00
2023-03-12T19:04:50.247Z,88181.00
2023-03-12T19:05:50.183Z,88183.00
2023-03-12T19:06:51.746Z,88185.00
2023-03-12T19:07:50.074Z,88185.00
2023-03-12T19:08:50.054Z,88187.00
2023-03-12T19:09:49.937Z,88187.00
2023-03-12T19:10:49.872Z,88191.00
2023-03-12T19:11:49.818Z,88193.00
2023-03-12T19:12:53.370Z,88194.00
2023-03-12T19:13:49.692Z,88194.00
2023-03-12T19:14:49.607Z,88198.00
2023-03-12T19:15:49.531Z,88202.00
2023-03-12T19:16:49.467Z,88202.00
2023-03-12T19:17:49.382Z,88204.00
2023-03-12T19:18:49.317Z,88208.00
2023-03-12T19:19:49.271Z,88212.00
2023-03-12T19:20:49.177Z,88216.00
2023-03-12T19:21:49.174Z,88216.00
2023-03-12T19:22:49.071Z,88222.00
2023-03-12T19:23:49.011Z,88220.00
2023-03-12T19:24:48.937Z,88222.00
2023-03-12T19:25:48.883Z,88220.00
2023-03-12T19:26:48.812Z,88222.00
2023-03-12T19:27:48.786Z,88224.00
2023-03-12T19:28:48.674Z,88224.00
2023-03-12T19:29:48.615Z,88222.00
2023-03-12T19:30:48.540Z,88228.00
2023-03-12T19:31:48.522Z,88224.00
2023-03-12T19:32:48.426Z,88228.00
2023-03-12T19:33:48.342Z,88228.00
2023-03-12T19:34:49.618Z,88228.00
2023-03-12T19:35:48.313Z,88222.00