createdAt,value
2017-05-11T00:00:32.780Z,0
2017-05-11T00:01:34.150Z,0
2017-05-11T00:02:35.516Z,0
2017-05-11T00:03:36.877Z,0
2017-05-11T00:04:38.271Z,0
2017-05-11T00:05:39.644Z,0
2017-05-11T00:06:41.004Z,0
2017-05-11T00:07:42.370Z,0
2017-05-11T00:08:43.731Z,0
2017-05-11T00:09:45.087Z,0
2017-05-11T00:10:46.450Z,0
2017-05-11T00:11:47.812Z,0
2017-05-11T00:12:49.180Z,0
2017-05-11T00:13:50.565Z,0
2017-05-11T00:14:51.924Z,0
2017-05-11T00:15:53.289Z,0
2017-05-11T00:16:54.648Z,0
2017-05-11T00:17:56.013Z,0
2017-05-11T00:18:57.373Z,0
2017-05-11T00:19:58.764Z,0
2017-05-11T00:21:00.199Z,0
2017-05-11T00:22:01.675Z,0
2017-05-11T00:23:03.109Z,0
2017-05-11T00:24:04.592Z,0
2017-05-11T00:25:06.015Z,0
2017-05-11T00:26:07.524Z,0
2017-05-11T00:27:09.021Z,0
2017-05-11T00:28:10.522Z,0
2017-05-11T00:29:11.965Z,0
2017-05-11T00:30:13.489Z,0
2017-05-11T00:31:14.855Z,0
2017-05-11T00:32:16.211Z,0
2017-05-11T00:33:17.609Z,0
2017-05-11T00:34:18.975Z,0
2017-05-11T00:35:20.359Z,0
2017-05-11T00:36:21.720Z,0
2017-05-11T00:37:23.082Z,0
2017-05-11T00:38:24.436Z,0
2017-05-11T00:39:25.880Z,0
2017-05-11T00:40:27.238Z,0
2017-05-11T00:41:28.614Z,0
2017-05-11T00:42:29.972Z,0
2017-05-11T00:43:31.339Z,0
2017-05-11T00:44:32.704Z,0
2017-05-11T00:45:34.060Z,0
2017-05-11T00:46:35.419Z,0
2017-05-11T00:47:36.790Z,0
2017-05-11T00:48:38.156Z,0
2017-05-11T00:49:39.532Z,0
2017-05-11T00:50:40.904Z,0
2017-05-11T00:51:42.296Z,0
2017-05-11T00:52:43.653Z,0
2017-05-11T00:53:45.017Z,0
2017-05-11T00:54:46.372Z,0
2017-05-11T00:55:47.754Z,0
2017-05-11T00:56:49.123Z,0
2017-05-11T00:57:50.475Z,0
2017-05-11T00:58:51.836Z,0
2017-05-11T00:59:53.200Z,0
2017-05-11T01:00:54.568Z,0
2017-05-11T01:01:55.936Z,0
2017-05-11T01:02:57.304Z,0
2017-05-11T01:03:58.667Z,0
2017-05-11T01:05:00.027Z,0
2017-05-11T01:06:01.392Z,0
2017-05-11T01:07:02.747Z,0
2017-05-11T01:08:04.105Z,0
2017-05-11T01:09:05.472Z,0
2017-05-11T01:10:06.836Z,0
2017-05-11T01:11:08.203Z,0
2017-05-11T01:12:09.577Z,0
2017-05-11T01:13:10.963Z,0
2017-05-11T01:14:12.325Z,0
2017-05-11T01:15:13.685Z,0
2017-05-11T01:16:15.048Z,0
2017-05-11T01:17:16.407Z,0
2017-05-11T01:18:17.821Z,0
2017-05-11T01:19:19.619Z,0
2017-05-11T01:20:20.982Z,0
2017-05-11T01:21:22.417Z,0
2017-05-11T01:22:23.813Z,0
2017-05-11T01:23:25.177Z,0
2017-05-11T01:24:26.539Z,0
2017-05-11T01:25:27.906Z,0
2017-05-11T01:26:29.263Z,0
2017-05-11T01:27:30.627Z,0
2017-05-11T01:28:31.986Z,0
2017-05-11T01:29:33.390Z,0
2017-05-11T01:30:35.565Z,0
2017-05-11T01:31:36.988Z,0
2017-05-11T01:32:38.399Z,0
2017-05-11T01:33:39.897Z,0
2017-05-11T01:34:42.237Z,0
2017-05-11T01:35:43.652Z,0
2017-05-11T01:36:45.015Z,0
2017-05-11T01:37:46.379Z,0
2017-05-11T01:38:47.736Z,0
2017-05-11T01:39:49.095Z,0
2017-05-11T01:40:50.450Z,0
2017-05-11T01:41:51.812Z,0
2017-05-11T01:42:53.175Z,0
2017-05-11T01:43:54.536Z,0
2017-05-11T01:44:55.890Z,0
2017-05-11T01:45:57.253Z,0
2017-05-11T01:46:58.617Z,0
2017-05-11T01:47:59.986Z,0
2017-05-11T01:49:01.335Z,0
2017-05-11T01:50:02.701Z,0
2017-05-11T01:51:04.073Z,0
2017-05-11T01:52:05.419Z,0
2017-05-11T01:53:06.816Z,0
2017-05-11T01:54:08.174Z,0
2017-05-11T01:55:09.530Z,0
2017-05-11T01:56:10.890Z,0
2017-05-11T01:57:12.313Z,0
2017-05-11T01:58:13.677Z,0
2017-05-11T01:59:15.050Z,0
2017-05-11T02:00:16.405Z,0
2017-05-11T02:01:17.763Z,0
2017-05-11T02:02:19.130Z,0
2017-05-11T02:03:20.529Z,0
2017-05-11T02:04:21.888Z,0
2017-05-11T02:05:23.249Z,0
2017-05-11T02:06:24.658Z,0
2017-05-11T02:07:26.018Z,0
2017-05-11T02:08:27.375Z,0
2017-05-11T02:09:28.727Z,0
2017-05-11T02:10:30.098Z,0
2017-05-11T02:11:31.453Z,0
2017-05-11T02:12:32.813Z,0
2017-05-11T02:13:34.179Z,0
2017-05-11T02:14:35.545Z,0
2017-05-11T02:15:36.902Z,0
2017-05-11T02:16:38.263Z,0
2017-05-11T02:17:39.618Z,0
2017-05-11T02:18:41.047Z,0
2017-05-11T02:19:42.392Z,0
2017-05-11T02:20:43.755Z,0
2017-05-11T02:21:45.125Z,0
2017-05-11T02:22:46.490Z,0
2017-05-11T02:23:47.854Z,0
2017-05-11T02:24:49.208Z,0
2017-05-11T02:25:50.573Z,0
2017-05-11T02:26:51.946Z,0
2017-05-11T02:27:53.323Z,0
2017-05-11T02:28:54.741Z,0
2017-05-11T02:29:56.100Z,0
2017-05-11T02:30:57.457Z,0
2017-05-11T02:31:58.833Z,0
2017-05-11T02:33:00.190Z,0
2017-05-11T02:34:01.562Z,0
2017-05-11T02:35:02.923Z,0
2017-05-11T02:36:04.296Z,0
2017-05-11T02:37:05.678Z,0
2017-05-11T02:38:07.038Z,0
2017-05-11T02:39:08.404Z,0
2017-05-11T02:40:09.753Z,0
2017-05-11T02:41:11.107Z,0
2017-05-11T02:42:12.486Z,0
2017-05-11T02:43:13.859Z,0
2017-05-11T02:44:15.236Z,0
2017-05-11T02:45:16.599Z,0
2017-05-11T02:46:18.041Z,0
2017-05-11T02:47:19.419Z,0
2017-05-11T02:48:20.774Z,0
2017-05-11T02:49:22.147Z,0
2017-05-11T02:50:23.500Z,0
2017-05-11T02:51:24.862Z,0
2017-05-11T02:52:26.283Z,0
2017-05-11T02:53:27.636Z,0
2017-05-11T02:54:28.998Z,0
2017-05-11T02:55:30.367Z,0
2017-05-11T02:56:31.726Z,0
2017-05-11T02:57:33.115Z,0
2017-05-11T02:58:34.476Z,0
2017-05-11T02:59:35.838Z,0
2017-05-11T03:00:37.201Z,0
2017-05-11T03:01:38.558Z,0
2017-05-11T03:02:39.919Z,0
2017-05-11T03:03:41.276Z,0
2017-05-11T03:04:42.640Z,0
2017-05-11T03:05:43.998Z,0
2017-05-11T03:06:45.363Z,0
2017-05-11T03:07:46.725Z,0
2017-05-11T03:08:48.086Z,0
2017-05-11T03:09:49.444Z,0
2017-05-11T03:10:50.805Z,0
2017-05-11T03:11:52.162Z,0
2017-05-11T03:12:53.533Z,0
2017-05-11T03:13:54.975Z,0
2017-05-11T03:14:56.346Z,0
2017-05-11T03:15:57.726Z,5
2017-05-11T03:16:59.117Z,5
2017-05-11T03:18:00.486Z,5
2017-05-11T03:19:01.846Z,5
2017-05-11T03:20:03.303Z,5
2017-05-11T03:21:04.673Z,5
2017-05-11T03:22:06.042Z,5
2017-05-11T03:23:07.398Z,5
2017-05-11T03:24:08.767Z,10
2017-05-11T03:25:10.130Z,10
2017-05-11T03:26:11.504Z,10
2017-05-11T03:27:12.874Z,10
2017-05-11T03:28:14.245Z,10
2017-05-11T03:29:15.612Z,10
2017-05-11T03:30:17.019Z,15
2017-05-11T03:31:18.379Z,15
2017-05-11T03:32:19.741Z,15
2017-05-11T03:33:21.119Z,15
2017-05-11T03:34:22.482Z,15
2017-05-11T03:35:23.876Z,20
2017-05-11T03:36:25.235Z,20
2017-05-11T03:37:26.599Z,20
2017-05-11T03:38:27.951Z,20
2017-05-11T03:39:29.313Z,25
2017-05-11T03:40:30.678Z,25
2017-05-11T03:41:32.059Z,25
2017-05-11T03:42:33.417Z,25
2017-05-11T03:43:34.778Z,30
2017-05-11T03:44:36.644Z,30
2017-05-11T03:45:38.001Z,30
2017-05-11T03:46:39.364Z,30
2017-05-11T03:47:40.735Z,35
2017-05-11T03:48:42.102Z,35
2017-05-11T03:49:43.480Z,35
2017-05-11T03:50:44.849Z,35
2017-05-11T03:51:46.206Z,40
2017-05-11T03:52:47.571Z,40
2017-05-11T03:53:48.940Z,40
2017-05-11T03:54:50.305Z,40
2017-05-11T03:55:51.662Z,45
2017-05-11T03:56:53.024Z,45
2017-05-11T03:57:54.396Z,45
2017-05-11T03:58:55.761Z,45
2017-05-11T03:59:57.134Z,50
2017-05-11T04:00:58.502Z,50
2017-05-11T04:01:59.872Z,50
2017-05-11T04:03:01.243Z,50
2017-05-11T04:04:02.608Z,55
2017-05-11T04:05:04.033Z,55
2017-05-11T04:06:05.405Z,55
2017-05-11T04:07:06.801Z,55
2017-05-11T04:08:08.132Z,60
2017-05-11T04:09:09.495Z,60
2017-05-11T04:10:10.857Z,60
2017-05-11T04:11:12.215Z,60
2017-05-11T04:12:13.584Z,65
2017-05-11T04:13:14.955Z,65
2017-05-11T04:14:16.343Z,65
2017-05-11T04:15:17.700Z,65
2017-05-11T04:16:19.070Z,70
2017-05-11T04:17:20.431Z,70
2017-05-11T04:18:21.796Z,70
2017-05-11T04:19:23.151Z,70
2017-05-11T04:20:24.521Z,75
2017-05-11T04:21:25.896Z,75
2017-05-11T04:22:27.265Z,75
2017-05-11T04:23:28.692Z,75
2017-05-11T04:24:30.066Z,80
2017-05-11T04:25:31.433Z,80
2017-05-11T04:26:32.798Z,80
2017-05-11T04:27:34.169Z,80
2017-05-11T04:28:35.554Z,85
2017-05-11T04:29:36.917Z,85
2017-05-11T04:30:38.285Z,85
2017-05-11T04:31:40.409Z,85
2017-05-11T04:32:41.775Z,90
2017-05-11T04:33:43.147Z,90
2017-05-11T04:34:44.508Z,90
2017-05-11T04:35:45.871Z,90
2017-05-11T04:36:47.236Z,90
2017-05-11T04:37:48.601Z,95
2017-05-11T04:38:49.973Z,95
2017-05-11T04:39:51.333Z,95
2017-05-11T04:40:52.696Z,95
2017-05-11T04:41:54.080Z,100
2017-05-11T04:42:55.456Z,100
2017-05-11T04:43:56.823Z,100
2017-05-11T04:44:58.203Z,100
2017-05-11T04:45:59.572Z,105
2017-05-11T04:47:00.924Z,105
2017-05-11T04:48:02.283Z,105
2017-05-11T04:49:03.653Z,105
2017-05-11T04:50:05.017Z,110
2017-05-11T04:51:06.376Z,110
2017-05-11T04:52:07.742Z,110
2017-05-11T04:53:09.107Z,110
2017-05-11T04:54:10.478Z,115
2017-05-11T04:55:11.844Z,115
2017-05-11T04:56:13.205Z,115
2017-05-11T04:57:14.562Z,115
2017-05-11T04:58:15.934Z,115
2017-05-11T04:59:17.295Z,120
2017-05-11T05:00:18.671Z,120
2017-05-11T05:01:20.036Z,120
2017-05-11T05:02:21.394Z,120
2017-05-11T05:03:22.759Z,120
2017-05-11T05:04:24.182Z,120
2017-05-11T05:05:25.544Z,120
2017-05-11T05:06:26.913Z,120
2017-05-11T05:07:28.279Z,120
2017-05-11T05:08:29.642Z,120
2017-05-11T05:09:31.005Z,125
2017-05-11T05:10:32.378Z,125
2017-05-11T05:11:33.809Z,125
2017-05-11T05:12:35.175Z,125
2017-05-11T05:13:36.553Z,125
2017-05-11T05:14:37.918Z,130
2017-05-11T05:15:39.291Z,130
2017-05-11T05:16:40.651Z,130
2017-05-11T05:17:42.039Z,130
2017-05-11T05:18:43.403Z,135
2017-05-11T05:19:44.766Z,135
2017-05-11T05:20:46.175Z,135
2017-05-11T05:21:47.509Z,135
2017-05-11T05:22:48.878Z,135
2017-05-11T05:23:50.253Z,140
2017-05-11T05:24:51.623Z,140
2017-05-11T05:25:52.978Z,140
2017-05-11T05:26:54.364Z,140
2017-05-11T05:27:55.756Z,145
2017-05-11T05:28:57.123Z,145
2017-05-11T05:29:58.485Z,145
2017-05-11T05:30:59.865Z,145
2017-05-11T05:32:01.244Z,145
2017-05-11T05:33:02.622Z,150
2017-05-11T05:34:03.999Z,150
2017-05-11T05:35:05.366Z,150
2017-05-11T05:36:07.392Z,150
2017-05-11T05:37:08.751Z,155
2017-05-11T05:38:10.127Z,155
2017-05-11T05:39:11.506Z,155
2017-05-11T05:40:12.920Z,155
2017-05-11T05:41:14.308Z,155
2017-05-11T05:42:15.683Z,160
2017-05-11T05:43:17.628Z,160
2017-05-11T05:44:18.980Z,160
2017-05-11T05:45:20.345Z,160
2017-05-11T05:46:21.754Z,160
2017-05-11T05:47:23.100Z,160
2017-05-11T05:48:24.485Z,160
2017-05-11T05:49:25.855Z,160
2017-05-11T05:50:27.227Z,160
2017-05-11T05:51:28.608Z,160
2017-05-11T05:52:29.979Z,165
2017-05-11T05:53:31.359Z,165
2017-05-11T05:54:32.728Z,165
2017-05-11T05:55:34.093Z,165
2017-05-11T05:56:35.457Z,165
2017-05-11T05:57:36.827Z,165
2017-05-11T05:58:38.248Z,170
2017-05-11T05:59:39.686Z,170
2017-05-11T06:00:41.194Z,170
2017-05-11T06:01:42.565Z,170
2017-05-11T06:02:43.962Z,170
2017-05-11T06:03:45.341Z,170
2017-05-11T06:04:47.504Z,175
2017-05-11T06:05:48.879Z,175
2017-05-11T06:06:50.261Z,175
2017-05-11T06:07:51.633Z,175
2017-05-11T06:08:53.020Z,175
2017-05-11T06:09:54.376Z,175
2017-05-11T06:10:55.742Z,175
2017-05-11T06:11:57.113Z,175
2017-05-11T06:12:58.524Z,180
2017-05-11T06:13:59.928Z,180
2017-05-11T06:15:01.327Z,180
2017-05-11T06:16:02.706Z,180
2017-05-11T06:17:04.083Z,180
2017-05-11T06:18:05.455Z,180
2017-05-11T06:19:06.816Z,180
2017-05-11T06:20:08.193Z,185
2017-05-11T06:21:09.556Z,185
2017-05-11T06:22:10.936Z,185
2017-05-11T06:23:12.360Z,185
2017-05-11T06:24:13.710Z,185
2017-05-11T06:25:15.083Z,185
2017-05-11T06:26:16.492Z,190
2017-05-11T06:27:17.853Z,185
2017-05-11T06:28:19.258Z,185
2017-05-11T06:29:20.643Z,185
2017-05-11T06:30:22.262Z,190
2017-05-11T06:31:23.774Z,190
2017-05-11T06:32:25.150Z,190
2017-05-11T06:33:26.525Z,190
2017-05-11T06:34:27.903Z,190
2017-05-11T06:35:29.269Z,190
2017-05-11T06:36:30.637Z,190
2017-05-11T06:37:32.015Z,190
2017-05-11T06:38:33.384Z,190
2017-05-11T06:39:34.754Z,195
2017-05-11T06:40:36.115Z,195
2017-05-11T06:41:37.535Z,195
2017-05-11T06:42:38.920Z,195
2017-05-11T06:43:40.293Z,195
2017-05-11T06:44:41.657Z,195
2017-05-11T06:45:43.028Z,195
2017-05-11T06:46:44.482Z,200
2017-05-11T06:47:45.873Z,195
2017-05-11T06:48:47.296Z,195
2017-05-11T06:49:48.718Z,195
2017-05-11T06:50:50.086Z,195
2017-05-11T06:51:51.449Z,195
2017-05-11T06:52:52.815Z,195
2017-05-11T06:53:54.187Z,195
2017-05-11T06:54:55.591Z,195
2017-05-11T06:55:56.924Z,195
2017-05-11T06:56:58.287Z,195
2017-05-11T06:57:59.658Z,195
2017-05-11T06:59:01.025Z,195
2017-05-11T07:00:02.394Z,200
2017-05-11T07:01:03.809Z,200
2017-05-11T07:02:05.178Z,200
2017-05-11T07:03:06.544Z,200
2017-05-11T07:04:07.909Z,200
2017-05-11T07:05:09.275Z,205
2017-05-11T07:06:10.651Z,200
2017-05-11T07:07:12.029Z,200
2017-05-11T07:08:13.399Z,200
2017-05-11T07:09:14.760Z,200
2017-05-11T07:10:16.135Z,200
2017-05-11T07:11:18.278Z,200
2017-05-11T07:12:19.646Z,200
2017-05-11T07:13:21.528Z,205
2017-05-11T07:14:22.915Z,205
2017-05-11T07:15:24.287Z,205
2017-05-11T07:16:25.654Z,205
2017-05-11T07:17:27.027Z,205
2017-05-11T07:18:28.405Z,205
2017-05-11T07:19:29.766Z,205
2017-05-11T07:20:31.127Z,205
2017-05-11T07:21:32.494Z,205
2017-05-11T07:22:33.860Z,205
2017-05-11T07:23:35.237Z,205
2017-05-11T07:24:36.606Z,205
2017-05-11T07:25:37.969Z,205
2017-05-11T07:26:39.338Z,205
2017-05-11T07:27:40.709Z,205
2017-05-11T07:28:42.069Z,205
2017-05-11T07:29:43.479Z,210
2017-05-11T07:30:44.842Z,210
2017-05-11T07:31:46.221Z,210
2017-05-11T07:32:47.575Z,210
2017-05-11T07:33:48.948Z,210
2017-05-11T07:34:50.320Z,210
2017-05-11T07:35:51.695Z,210
2017-05-11T07:36:53.133Z,210
2017-05-11T07:37:54.517Z,210
2017-05-11T07:38:55.896Z,210
2017-05-11T07:39:57.271Z,210
2017-05-11T07:40:58.631Z,210
2017-05-11T07:42:00.024Z,210
2017-05-11T07:43:01.396Z,215
2017-05-11T07:44:02.780Z,215
2017-05-11T07:45:04.165Z,215
2017-05-11T07:46:05.515Z,215
2017-05-11T07:47:06.906Z,215
2017-05-11T07:48:08.272Z,215
2017-05-11T07:49:09.630Z,215
2017-05-11T07:50:11.015Z,215
2017-05-11T07:51:12.388Z,215
2017-05-11T07:52:13.771Z,215
2017-05-11T07:53:15.163Z,215
2017-05-11T07:54:16.522Z,215
2017-05-11T07:55:17.894Z,215
2017-05-11T07:56:19.273Z,215
2017-05-11T07:57:20.635Z,215
2017-05-11T07:58:22.009Z,215
2017-05-11T07:59:23.390Z,215
2017-05-11T08:00:24.756Z,215
2017-05-11T08:01:26.132Z,210
2017-05-11T08:02:27.515Z,215
2017-05-11T08:03:28.902Z,215
2017-05-11T08:04:30.279Z,215
2017-05-11T08:05:31.645Z,220
2017-05-11T08:06:33.022Z,220
2017-05-11T08:07:34.403Z,220
2017-05-11T08:08:35.780Z,220
2017-05-11T08:09:37.152Z,220
2017-05-11T08:10:38.523Z,215
2017-05-11T08:11:39.893Z,210
2017-05-11T08:12:41.273Z,220
2017-05-11T08:13:42.642Z,220
2017-05-11T08:14:44.009Z,220
2017-05-11T08:15:45.379Z,220
2017-05-11T08:16:46.740Z,225
2017-05-11T08:17:48.117Z,225
2017-05-11T08:18:49.483Z,225
2017-05-11T08:19:50.855Z,225
2017-05-11T08:20:52.226Z,225
2017-05-11T08:21:53.597Z,225
2017-05-11T08:22:55.028Z,225
2017-05-11T08:23:56.393Z,225
2017-05-11T08:24:57.762Z,225
2017-05-11T08:25:59.130Z,225
2017-05-11T08:27:00.499Z,225
2017-05-11T08:28:01.874Z,225
2017-05-11T08:29:03.233Z,225
2017-05-11T08:30:04.615Z,225
2017-05-11T08:31:05.977Z,225
2017-05-11T08:32:07.347Z,225
2017-05-11T08:33:08.725Z,230
2017-05-11T08:34:10.105Z,230
2017-05-11T08:35:11.471Z,230
2017-05-11T08:36:12.849Z,230
2017-05-11T08:37:14.216Z,230
2017-05-11T08:38:15.592Z,230
2017-05-11T08:39:16.966Z,235
2017-05-11T08:40:18.326Z,235
2017-05-11T08:41:19.701Z,235
2017-05-11T08:42:21.096Z,235
2017-05-11T08:43:22.451Z,235
2017-05-11T08:44:23.835Z,235
2017-05-11T08:45:25.200Z,235
2017-05-11T08:46:26.572Z,235
2017-05-11T08:47:27.996Z,235
2017-05-11T08:48:29.375Z,235
2017-05-11T08:49:30.746Z,235
2017-05-11T08:50:32.121Z,235
2017-05-11T08:51:33.488Z,230
2017-05-11T08:52:34.918Z,235
2017-05-11T08:53:36.250Z,235
2017-05-11T08:54:37.634Z,235
2017-05-11T08:55:39.010Z,235
2017-05-11T08:56:40.382Z,230
2017-05-11T08:57:41.747Z,235
2017-05-11T08:58:43.126Z,230
2017-05-11T08:59:44.973Z,235
2017-05-11T09:00:46.347Z,235
2017-05-11T09:01:47.716Z,235
2017-05-11T09:02:49.091Z,235
2017-05-11T09:03:51.302Z,230
2017-05-11T09:04:52.670Z,235
2017-05-11T09:05:54.037Z,230
2017-05-11T09:06:55.407Z,230
2017-05-11T09:07:56.924Z,235
2017-05-11T09:08:58.292Z,235
2017-05-11T09:09:59.739Z,230
2017-05-11T09:11:01.115Z,230
2017-05-11T09:12:02.489Z,230
2017-05-11T09:13:03.865Z,225
2017-05-11T09:14:05.251Z,230
2017-05-11T09:15:06.618Z,225
2017-05-11T09:16:07.999Z,225
2017-05-11T09:17:09.369Z,230
2017-05-11T09:18:10.743Z,230
2017-05-11T09:19:12.111Z,230
2017-05-11T09:20:13.478Z,235
2017-05-11T09:21:14.847Z,235
2017-05-11T09:22:16.231Z,240
2017-05-11T09:23:17.601Z,240
2017-05-11T09:24:18.969Z,250
2017-05-11T09:25:20.359Z,245
2017-05-11T09:26:21.748Z,250
2017-05-11T09:27:23.161Z,255
2017-05-11T09:28:24.537Z,260
2017-05-11T09:29:25.918Z,275
2017-05-11T09:30:27.291Z,280
2017-05-11T09:31:28.660Z,285
2017-05-11T09:32:30.034Z,285
2017-05-11T09:33:31.403Z,290
2017-05-11T09:34:32.772Z,295
2017-05-11T09:35:34.143Z,300
2017-05-11T09:36:35.517Z,300
2017-05-11T09:37:37.667Z,300
2017-05-11T09:38:39.037Z,300
2017-05-11T09:39:41.049Z,300
2017-05-11T09:40:42.424Z,300
2017-05-11T09:41:43.785Z,305
2017-05-11T09:42:45.162Z,305
2017-05-11T09:43:46.543Z,305
2017-05-11T09:44:47.922Z,300
2017-05-11T09:45:49.295Z,300
2017-05-11T09:46:50.677Z,305
2017-05-11T09:47:52.067Z,295
2017-05-11T09:48:53.439Z,290
2017-05-11T09:49:54.803Z,280
2017-05-11T09:50:56.179Z,295
2017-05-11T09:51:57.551Z,295
2017-05-11T09:52:58.930Z,295
2017-05-11T09:54:00.315Z,290
2017-05-11T09:55:01.688Z,285
2017-05-11T09:56:03.085Z,285
2017-05-11T09:57:04.459Z,290
2017-05-11T09:58:05.819Z,290
2017-05-11T09:59:07.218Z,295
2017-05-11T10:00:08.597Z,305
2017-05-11T10:01:09.966Z,295
2017-05-11T10:02:11.340Z,295
2017-05-11T10:03:12.707Z,310
2017-05-11T10:04:14.090Z,320
2017-05-11T10:05:15.462Z,330
2017-05-11T10:06:16.833Z,340
2017-05-11T10:07:18.210Z,345
2017-05-11T10:08:19.610Z,345
2017-05-11T10:09:21.900Z,345
2017-05-11T10:10:23.266Z,340
2017-05-11T10:11:24.642Z,340
2017-05-11T10:12:26.015Z,335
2017-05-11T10:13:27.381Z,360
2017-05-11T10:14:28.748Z,370
2017-05-11T10:15:30.128Z,370
2017-05-11T10:16:31.514Z,375
2017-05-11T10:17:32.896Z,360
2017-05-11T10:18:34.269Z,370
2017-05-11T10:19:35.639Z,380
2017-05-11T10:20:37.022Z,395
2017-05-11T10:21:38.396Z,395
2017-05-11T10:22:39.787Z,395
2017-05-11T10:23:41.162Z,390
2017-05-11T10:24:42.534Z,395
2017-05-11T10:25:44.445Z,395
2017-05-11T10:26:45.821Z,400
2017-05-11T10:27:47.193Z,405
2017-05-11T10:28:48.560Z,405
2017-05-11T10:29:49.940Z,410
2017-05-11T10:30:51.307Z,415
2017-05-11T10:31:52.678Z,420
2017-05-11T10:32:54.070Z,420
2017-05-11T10:33:55.449Z,415
2017-05-11T10:34:56.872Z,410
2017-05-11T10:35:58.258Z,405
2017-05-11T10:36:59.637Z,395
2017-05-11T10:38:01.014Z,385
2017-05-11T10:39:02.386Z,370
2017-05-11T10:40:03.751Z,365
2017-05-11T10:41:05.125Z,360
2017-05-11T10:42:06.524Z,355
2017-05-11T10:43:07.975Z,345
2017-05-11T10:44:09.361Z,325
2017-05-11T10:45:10.746Z,290
2017-05-11T10:46:12.230Z,300
2017-05-11T10:47:13.596Z,310
2017-05-11T10:48:14.968Z,315
2017-05-11T10:49:16.334Z,310
2017-05-11T10:50:17.728Z,310
2017-05-11T10:51:19.103Z,285
2017-05-11T10:52:20.474Z,280
2017-05-11T10:53:21.853Z,280
2017-05-11T10:54:23.233Z,285
2017-05-11T10:55:24.635Z,280
2017-05-11T10:56:26.067Z,280
2017-05-11T10:57:27.443Z,285
2017-05-11T10:58:29.789Z,280
2017-05-11T10:59:31.366Z,285
2017-05-11T11:00:32.729Z,285
2017-05-11T11:01:34.141Z,290
2017-05-11T11:02:35.513Z,290
2017-05-11T11:03:36.885Z,295
2017-05-11T11:04:38.254Z,305
2017-05-11T11:05:39.633Z,310
2017-05-11T11:06:41.004Z,315
2017-05-11T11:07:42.435Z,315
2017-05-11T11:08:44.448Z,330
2017-05-11T11:09:45.831Z,335
2017-05-11T11:10:47.205Z,335
2017-05-11T11:11:48.590Z,340
2017-05-11T11:12:49.964Z,340
2017-05-11T11:13:51.340Z,335
2017-05-11T11:14:52.723Z,330
2017-05-11T11:15:54.126Z,320
2017-05-11T11:16:55.496Z,315
2017-05-11T11:17:56.869Z,310
2017-05-11T11:18:58.246Z,310
2017-05-11T11:19:59.643Z,300
2017-05-11T11:21:01.017Z,300
2017-05-11T11:22:02.391Z,300
2017-05-11T11:23:03.796Z,300
2017-05-11T11:24:05.169Z,295
2017-05-11T11:25:06.538Z,295
2017-05-11T11:26:07.930Z,290
2017-05-11T11:27:09.298Z,285
2017-05-11T11:28:10.678Z,275
2017-05-11T11:29:12.042Z,270
2017-05-11T11:30:13.433Z,265
2017-05-11T11:31:14.858Z,260
2017-05-11T11:32:16.236Z,260
2017-05-11T11:33:17.622Z,255
2017-05-11T11:34:19.030Z,250
2017-05-11T11:35:21.068Z,250
2017-05-11T11:36:22.442Z,250
2017-05-11T11:37:23.822Z,250
2017-05-11T11:38:26.071Z,250
2017-05-11T11:39:27.443Z,250
2017-05-11T11:40:28.832Z,250
2017-05-11T11:41:30.220Z,250
2017-05-11T11:42:31.591Z,255
2017-05-11T11:43:32.970Z,255
2017-05-11T11:44:34.346Z,260
2017-05-11T11:45:35.726Z,260
2017-05-11T11:46:37.106Z,260
2017-05-11T11:47:38.477Z,260
2017-05-11T11:48:39.846Z,260
2017-05-11T11:49:41.220Z,260
2017-05-11T11:50:42.591Z,265
2017-05-11T11:51:43.964Z,265
2017-05-11T11:52:45.337Z,265
2017-05-11T11:53:46.708Z,260
2017-05-11T11:54:48.086Z,260
2017-05-11T11:55:49.456Z,255
2017-05-11T11:56:50.844Z,250
2017-05-11T11:57:52.218Z,245
2017-05-11T11:58:53.592Z,245
2017-05-11T11:59:54.965Z,240
2017-05-11T12:00:56.356Z,240
2017-05-11T12:01:57.727Z,235
2017-05-11T12:02:59.099Z,235
2017-05-11T12:04:00.475Z,230
2017-05-11T12:05:01.852Z,230
2017-05-11T12:06:03.224Z,225
2017-05-11T12:07:04.608Z,225
2017-05-11T12:08:05.983Z,220
2017-05-11T12:09:07.364Z,220
2017-05-11T12:10:08.729Z,215
2017-05-11T12:11:10.101Z,215
2017-05-11T12:12:11.471Z,215
2017-05-11T12:13:12.848Z,220
2017-05-11T12:14:14.223Z,220
2017-05-11T12:15:15.597Z,215
2017-05-11T12:16:16.969Z,215
2017-05-11T12:17:18.374Z,215
2017-05-11T12:18:19.791Z,215
2017-05-11T12:19:21.157Z,215
2017-05-11T12:20:22.541Z,215
2017-05-11T12:21:23.939Z,215
2017-05-11T12:22:25.314Z,215
2017-05-11T12:23:26.692Z,215
2017-05-11T12:24:28.063Z,215
2017-05-11T12:25:29.431Z,210
2017-05-11T12:26:30.797Z,210
2017-05-11T12:27:32.178Z,210
2017-05-11T12:28:33.550Z,210
2017-05-11T12:29:34.917Z,205
2017-05-11T12:30:36.335Z,205
2017-05-11T12:31:37.715Z,205
2017-05-11T12:32:39.079Z,205
2017-05-11T12:33:40.450Z,200
2017-05-11T12:34:42.643Z,205
2017-05-11T12:35:44.022Z,200
2017-05-11T12:36:45.397Z,200
2017-05-11T12:37:46.771Z,200
2017-05-11T12:38:48.142Z,200
2017-05-11T12:39:49.516Z,200
2017-05-11T12:40:50.910Z,200
2017-05-11T12:41:52.289Z,195
2017-05-11T12:42:53.662Z,195
2017-05-11T12:43:55.181Z,200
2017-05-11T12:44:56.559Z,200
2017-05-11T12:45:58.045Z,200
2017-05-11T12:46:59.413Z,200
2017-05-11T12:48:00.783Z,200
2017-05-11T12:49:02.155Z,200
2017-05-11T12:50:03.531Z,205
2017-05-11T12:51:04.905Z,205
2017-05-11T12:52:06.280Z,210
2017-05-11T12:53:07.658Z,210
2017-05-11T12:54:09.031Z,215
2017-05-11T12:55:10.408Z,215
2017-05-11T12:56:11.779Z,220
2017-05-11T12:57:13.152Z,225
2017-05-11T12:58:14.523Z,230
2017-05-11T12:59:15.896Z,235
2017-05-11T13:00:17.291Z,240
2017-05-11T13:01:18.660Z,245
2017-05-11T13:02:20.035Z,250
2017-05-11T13:03:21.402Z,260
2017-05-11T13:04:22.782Z,260
2017-05-11T13:05:24.153Z,265
2017-05-11T13:06:25.520Z,270
2017-05-11T13:07:26.896Z,270
2017-05-11T13:08:28.300Z,275
2017-05-11T13:09:29.670Z,275
2017-05-11T13:10:31.043Z,280
2017-05-11T13:11:32.420Z,280
2017-05-11T13:12:33.788Z,285
2017-05-11T13:13:35.159Z,280
2017-05-11T13:14:36.537Z,285
2017-05-11T13:15:37.945Z,285
2017-05-11T13:16:39.338Z,285
2017-05-11T13:17:40.720Z,285
2017-05-11T13:18:42.091Z,290
2017-05-11T13:19:44.274Z,290
2017-05-11T13:20:45.647Z,290
2017-05-11T13:21:47.017Z,295
2017-05-11T13:22:48.386Z,295
2017-05-11T13:23:49.761Z,295
2017-05-11T13:24:51.141Z,300
2017-05-11T13:25:52.523Z,300
2017-05-11T13:26:53.890Z,305
2017-05-11T13:27:55.319Z,305
2017-05-11T13:28:56.698Z,305
2017-05-11T13:29:58.080Z,310
2017-05-11T13:30:59.455Z,315
2017-05-11T13:32:00.829Z,315
2017-05-11T13:33:02.197Z,315
2017-05-11T13:34:03.574Z,315
2017-05-11T13:35:04.951Z,320
2017-05-11T13:36:06.328Z,315
2017-05-11T13:37:07.692Z,315
2017-05-11T13:38:09.070Z,320
2017-05-11T13:39:10.446Z,320
2017-05-11T13:40:11.805Z,320
2017-05-11T13:41:13.184Z,325
2017-05-11T13:42:14.557Z,325
2017-05-11T13:43:15.935Z,325
2017-05-11T13:44:17.302Z,330
2017-05-11T13:45:18.678Z,330
2017-05-11T13:46:20.048Z,330
2017-05-11T13:47:21.419Z,335
2017-05-11T13:48:22.798Z,335
2017-05-11T13:49:24.175Z,345
2017-05-11T13:50:25.550Z,340
2017-05-11T13:51:26.921Z,340
2017-05-11T13:52:28.307Z,345
2017-05-11T13:53:29.685Z,345
2017-05-11T13:54:31.056Z,345
2017-05-11T13:55:32.431Z,350
2017-05-11T13:56:33.835Z,350
2017-05-11T13:57:35.208Z,350
2017-05-11T13:58:36.579Z,350
2017-05-11T13:59:37.972Z,355
2017-05-11T14:00:39.348Z,355
2017-05-11T14:01:40.713Z,360
2017-05-11T14:02:42.098Z,360
2017-05-11T14:03:43.476Z,360
2017-05-11T14:04:44.853Z,360
2017-05-11T14:05:46.262Z,360
2017-05-11T14:06:47.600Z,360
2017-05-11T14:07:48.972Z,360
2017-05-11T14:08:50.341Z,360
2017-05-11T14:09:51.732Z,365
2017-05-11T14:10:53.109Z,370
2017-05-11T14:11:54.483Z,350
2017-05-11T14:12:55.866Z,365
2017-05-11T14:13:57.234Z,360
2017-05-11T14:14:58.602Z,360
2017-05-11T14:15:59.980Z,360
2017-05-11T14:17:01.355Z,360
2017-05-11T14:18:02.730Z,355
2017-05-11T14:19:04.147Z,340
2017-05-11T14:20:05.530Z,375
2017-05-11T14:21:06.908Z,380
2017-05-11T14:22:08.274Z,380