createdAt,value
2019-04-04T00:00:16.986Z,4.40
2019-04-04T00:01:17.451Z,6.10
2019-04-04T00:02:18.837Z,5.90
2019-04-04T00:03:16.952Z,4.80
2019-04-04T00:04:16.946Z,6.60
2019-04-04T00:05:16.933Z,5.90
2019-04-04T00:06:16.926Z,5.20
2019-04-04T00:07:16.928Z,5.80
2019-04-04T00:08:16.901Z,5.90
2019-04-04T00:09:16.894Z,5.00
2019-04-04T00:10:16.886Z,5.10
2019-04-04T00:11:16.869Z,5.90
2019-04-04T00:12:16.855Z,5.50
2019-04-04T00:13:16.871Z,4.90
2019-04-04T00:14:16.831Z,6.80
2019-04-04T00:15:16.825Z,6.00
2019-04-04T00:16:16.837Z,4.90
2019-04-04T00:17:16.819Z,6.70
2019-04-04T00:18:28.945Z,5.90
2019-04-04T00:19:16.785Z,5.30
2019-04-04T00:20:16.779Z,6.20
2019-04-04T00:21:17.433Z,6.90
2019-04-04T00:22:16.748Z,4.70
2019-04-04T00:23:16.755Z,5.00
2019-04-04T00:24:16.770Z,6.70
2019-04-04T00:25:16.745Z,5.30
2019-04-04T00:26:16.705Z,4.60
2019-04-04T00:27:16.695Z,6.20
2019-04-04T00:28:17.429Z,5.30
2019-04-04T00:29:17.249Z,4.40
2019-04-04T00:30:17.995Z,4.20
2019-04-04T00:31:18.851Z,5.10
2019-04-04T00:32:16.640Z,6.60
2019-04-04T00:33:16.630Z,6.60
2019-04-04T00:34:16.624Z,4.60
2019-04-04T00:35:16.684Z,5.30
2019-04-04T00:36:16.645Z,6.40
2019-04-04T00:37:16.585Z,4.10
2019-04-04T00:38:16.577Z,6.00
2019-04-04T00:39:16.563Z,5.60
2019-04-04T00:40:16.562Z,5.30
2019-04-04T00:41:16.543Z,5.60
2019-04-04T00:42:16.977Z,4.70
2019-04-04T00:43:16.530Z,4.60
2019-04-04T00:44:16.515Z,4.40
2019-04-04T00:45:16.498Z,5.70
2019-04-04T00:46:16.522Z,7.20
2019-04-04T00:47:16.627Z,5.50
2019-04-04T00:48:16.470Z,6.10
2019-04-04T00:49:29.135Z,5.90
2019-04-04T00:50:16.448Z,4.10
2019-04-04T00:51:16.436Z,7.40
2019-04-04T00:52:16.431Z,8.70
2019-04-04T00:53:16.458Z,8.40
2019-04-04T00:54:16.403Z,5.80
2019-04-04T00:55:16.467Z,6.60
2019-04-04T00:56:18.059Z,6.70
2019-04-04T00:57:17.256Z,5.90
2019-04-04T00:58:16.369Z,9.10
2019-04-04T00:59:16.393Z,7.80
2019-04-04T01:00:16.338Z,9.10
2019-04-04T01:01:16.658Z,9.70
2019-04-04T01:02:16.319Z,8.60
2019-04-04T01:03:16.306Z,8.40
2019-04-04T01:04:16.299Z,7.00
2019-04-04T01:05:16.296Z,6.00
2019-04-04T01:06:16.276Z,6.80
2019-04-04T01:07:16.262Z,7.20
2019-04-04T01:08:16.255Z,8.10
2019-04-04T01:09:16.263Z,6.10
2019-04-04T01:10:18.807Z,7.80
2019-04-04T01:11:16.226Z,7.90
2019-04-04T01:12:16.209Z,6.30
2019-04-04T01:13:16.198Z,6.90
2019-04-04T01:14:16.230Z,6.10
2019-04-04T01:15:16.184Z,5.30
2019-04-04T01:16:16.170Z,6.90
2019-04-04T01:17:16.154Z,6.10
2019-04-04T01:18:16.142Z,7.40
2019-04-04T01:19:16.139Z,5.60
2019-04-04T01:20:28.994Z,6.20
2019-04-04T01:21:16.114Z,4.80
2019-04-04T01:22:16.101Z,5.20
2019-04-04T01:23:16.096Z,6.70
2019-04-04T01:24:16.082Z,5.10
2019-04-04T01:25:16.077Z,7.50
2019-04-04T01:26:16.077Z,4.30
2019-04-04T01:27:16.045Z,5.80
2019-04-04T01:28:16.035Z,4.60
2019-04-04T01:29:16.029Z,6.10
2019-04-04T01:30:16.017Z,4.90
2019-04-04T01:31:16.007Z,4.80
2019-04-04T01:32:17.076Z,4.70
2019-04-04T01:33:15.985Z,7.10
2019-04-04T01:34:15.975Z,5.40
2019-04-04T01:35:15.971Z,6.20
2019-04-04T01:36:15.955Z,5.40
2019-04-04T01:37:15.983Z,4.60
2019-04-04T01:38:15.926Z,5.30
2019-04-04T01:39:15.923Z,5.20
2019-04-04T01:40:15.918Z,5.80
2019-04-04T01:41:15.898Z,5.30
2019-04-04T01:42:15.892Z,6.50
2019-04-04T01:43:15.908Z,5.70
2019-04-04T01:44:15.864Z,5.40
2019-04-04T01:45:15.859Z,5.80
2019-04-04T01:46:15.853Z,5.60
2019-04-04T01:47:17.063Z,7.90
2019-04-04T01:48:18.432Z,5.40
2019-04-04T01:49:15.852Z,6.70
2019-04-04T01:50:15.797Z,5.80
2019-04-04T01:51:28.540Z,5.10
2019-04-04T01:52:15.779Z,5.30
2019-04-04T01:53:15.764Z,5.50
2019-04-04T01:54:15.762Z,8.50
2019-04-04T01:55:15.759Z,6.50
2019-04-04T01:56:15.737Z,4.80
2019-04-04T01:57:15.720Z,6.40
2019-04-04T01:58:15.714Z,8.30
2019-04-04T01:59:15.748Z,5.80
2019-04-04T02:00:15.846Z,5.50
2019-04-04T02:01:16.602Z,6.40
2019-04-04T02:02:17.790Z,6.50
2019-04-04T02:03:15.663Z,5.50
2019-04-04T02:04:15.656Z,7.00
2019-04-04T02:05:15.684Z,6.50
2019-04-04T02:06:15.631Z,6.80
2019-04-04T02:07:15.620Z,6.90
2019-04-04T02:08:15.606Z,6.60
2019-04-04T02:09:15.597Z,6.20
2019-04-04T02:10:15.587Z,5.80
2019-04-04T02:11:15.611Z,4.30
2019-04-04T02:12:15.564Z,5.30
2019-04-04T02:13:15.547Z,8.60
2019-04-04T02:14:15.537Z,5.70
2019-04-04T02:15:15.534Z,6.10
2019-04-04T02:16:17.079Z,5.80
2019-04-04T02:17:15.513Z,8.10
2019-04-04T02:18:15.543Z,5.40
2019-04-04T02:19:15.486Z,5.40
2019-04-04T02:20:15.481Z,7.00
2019-04-04T02:21:15.470Z,6.40
2019-04-04T02:22:30.630Z,4.90
2019-04-04T02:23:15.445Z,7.10
2019-04-04T02:24:15.477Z,4.60
2019-04-04T02:25:15.425Z,4.90
2019-04-04T02:26:15.421Z,6.50
2019-04-04T02:27:15.405Z,7.10
2019-04-04T02:28:15.387Z,4.90
2019-04-04T02:29:15.381Z,6.30
2019-04-04T02:30:16.461Z,4.80
2019-04-04T02:31:16.012Z,4.50
2019-04-04T02:32:15.364Z,5.60
2019-04-04T02:33:15.340Z,5.70
2019-04-04T02:34:15.329Z,5.30
2019-04-04T02:35:15.322Z,4.70
2019-04-04T02:36:16.718Z,5.10
2019-04-04T02:37:15.318Z,4.60
2019-04-04T02:38:15.292Z,5.20
2019-04-04T02:39:15.297Z,8.30
2019-04-04T02:40:15.267Z,6.50
2019-04-04T02:41:16.195Z,5.90
2019-04-04T02:42:15.258Z,4.70
2019-04-04T02:43:15.236Z,4.90
2019-04-04T02:44:15.234Z,4.50
2019-04-04T02:45:16.012Z,4.90
2019-04-04T02:46:16.013Z,6.60
2019-04-04T02:47:17.438Z,6.00
2019-04-04T02:48:15.254Z,7.90
2019-04-04T02:49:15.240Z,5.00
2019-04-04T02:50:15.190Z,5.30
2019-04-04T02:51:15.218Z,9.30
2019-04-04T02:52:15.171Z,3.90
2019-04-04T02:53:27.546Z,4.80
2019-04-04T02:54:15.112Z,7.10
2019-04-04T02:55:15.106Z,4.50
2019-04-04T02:56:15.089Z,4.60
2019-04-04T02:57:15.088Z,12.70
2019-04-04T02:58:15.466Z,8.10
2019-04-04T02:59:20.270Z,7.50
2019-04-04T03:00:16.062Z,7.90
2019-04-04T03:01:15.036Z,6.70
2019-04-04T03:02:15.023Z,6.10
2019-04-04T03:03:15.015Z,6.60
2019-04-04T03:04:15.011Z,4.90
2019-04-04T03:05:18.800Z,4.20
2019-04-04T03:06:14.984Z,6.70
2019-04-04T03:07:14.968Z,5.50
2019-04-04T03:08:14.961Z,7.60
2019-04-04T03:09:14.949Z,5.40
2019-04-04T03:10:16.347Z,9.50
2019-04-04T03:11:14.941Z,5.10
2019-04-04T03:12:14.918Z,4.50
2019-04-04T03:13:14.910Z,5.40
2019-04-04T03:14:14.899Z,5.20
2019-04-04T03:15:14.904Z,6.10
2019-04-04T03:16:14.913Z,10.20
2019-04-04T03:17:14.860Z,5.70
2019-04-04T03:18:14.858Z,6.50
2019-04-04T03:19:14.856Z,6.90
2019-04-04T03:20:17.185Z,5.90
2019-04-04T03:21:14.819Z,5.80
2019-04-04T03:22:14.821Z,17.90
2019-04-04T03:23:14.804Z,18.00
2019-04-04T03:24:26.729Z,13.30
2019-04-04T03:25:15.702Z,6.00
2019-04-04T03:26:18.989Z,5.70
2019-04-04T03:27:15.763Z,9.20
2019-04-04T03:28:14.747Z,6.60
2019-04-04T03:29:14.741Z,5.40
2019-04-04T03:30:17.151Z,9.40
2019-04-04T03:31:14.716Z,7.70
2019-04-04T03:32:16.750Z,7.30
2019-04-04T03:33:14.692Z,12.80
2019-04-04T03:34:14.704Z,7.20
2019-04-04T03:35:14.666Z,10.40
2019-04-04T03:36:14.666Z,4.80
2019-04-04T03:37:14.646Z,7.90
2019-04-04T03:38:14.677Z,5.20
2019-04-04T03:39:19.107Z,7.50
2019-04-04T03:40:15.624Z,8.30
2019-04-04T03:41:14.606Z,6.40
2019-04-04T03:42:14.597Z,8.30
2019-04-04T03:43:16.194Z,8.40
2019-04-04T03:44:14.578Z,5.40
2019-04-04T03:45:14.568Z,6.30
2019-04-04T03:46:14.551Z,12.10
2019-04-04T03:47:14.542Z,5.50
2019-04-04T03:48:17.474Z,6.10
2019-04-04T03:49:14.527Z,8.20
2019-04-04T03:50:14.510Z,8.80
2019-04-04T03:51:14.501Z,4.90
2019-04-04T03:52:14.504Z,5.70
2019-04-04T03:53:17.305Z,11.20
2019-04-04T03:54:14.491Z,8.50
2019-04-04T03:55:28.020Z,8.10
2019-04-04T03:56:14.455Z,5.90
2019-04-04T03:57:14.436Z,6.30
2019-04-04T03:58:14.424Z,9.40
2019-04-04T03:59:14.415Z,7.90
2019-04-04T04:00:14.446Z,6.90
2019-04-04T04:01:14.387Z,6.60
2019-04-04T04:02:17.854Z,7.20
2019-04-04T04:03:14.370Z,9.70
2019-04-04T04:04:14.360Z,7.20
2019-04-04T04:05:14.789Z,5.70
2019-04-04T04:06:14.376Z,5.10
2019-04-04T04:07:15.368Z,6.00
2019-04-04T04:08:14.319Z,6.60
2019-04-04T04:09:14.311Z,6.80
2019-04-04T04:10:14.288Z,7.60
2019-04-04T04:11:14.283Z,5.70
2019-04-04T04:12:14.331Z,9.20
2019-04-04T04:13:17.291Z,6.10
2019-04-04T04:14:14.247Z,5.70
2019-04-04T04:15:14.231Z,5.10
2019-04-04T04:16:14.219Z,11.00
2019-04-04T04:17:14.214Z,7.10
2019-04-04T04:18:14.248Z,5.10
2019-04-04T04:19:14.193Z,7.20
2019-04-04T04:20:14.180Z,4.90
2019-04-04T04:21:14.186Z,6.20
2019-04-04T04:22:18.152Z,5.10
2019-04-04T04:23:15.607Z,6.50
2019-04-04T04:24:14.133Z,10.50
2019-04-04T04:25:14.122Z,7.10
2019-04-04T04:26:26.546Z,8.90
2019-04-04T04:27:15.487Z,7.80
2019-04-04T04:28:14.092Z,9.70
2019-04-04T04:29:14.101Z,6.70
2019-04-04T04:30:14.072Z,7.60
2019-04-04T04:31:15.335Z,6.40
2019-04-04T04:32:14.048Z,7.90
2019-04-04T04:33:14.036Z,8.40
2019-04-04T04:34:14.060Z,8.90
2019-04-04T04:35:14.011Z,10.50
2019-04-04T04:36:15.637Z,7.50
2019-04-04T04:37:13.993Z,6.10
2019-04-04T04:38:13.986Z,7.20
2019-04-04T04:39:13.976Z,6.20
2019-04-04T04:40:15.271Z,6.20
2019-04-04T04:41:13.943Z,7.90
2019-04-04T04:42:13.935Z,5.40
2019-04-04T04:43:15.807Z,6.10
2019-04-04T04:44:13.915Z,7.80
2019-04-04T04:45:13.913Z,8.40
2019-04-04T04:46:16.839Z,6.90
2019-04-04T04:47:13.884Z,10.90
2019-04-04T04:48:13.887Z,8.10
2019-04-04T04:49:13.861Z,7.80
2019-04-04T04:50:13.849Z,9.00
2019-04-04T04:51:13.989Z,7.20
2019-04-04T04:52:15.147Z,6.30
2019-04-04T04:53:13.815Z,8.50
2019-04-04T04:54:13.808Z,7.20
2019-04-04T04:55:13.799Z,7.40
2019-04-04T04:56:13.783Z,9.80
2019-04-04T04:57:29.755Z,7.60
2019-04-04T04:58:13.806Z,10.20
2019-04-04T04:59:13.946Z,7.20
2019-04-04T05:00:14.029Z,10.40
2019-04-04T05:01:13.725Z,9.80
2019-04-04T05:02:13.719Z,8.60
2019-04-04T05:03:13.757Z,9.20
2019-04-04T05:04:13.729Z,9.80
2019-04-04T05:05:13.694Z,7.40
2019-04-04T05:06:13.669Z,10.00
2019-04-04T05:07:13.661Z,9.80
2019-04-04T05:08:13.652Z,7.00
2019-04-04T05:09:13.983Z,6.70
2019-04-04T05:10:15.064Z,8.40
2019-04-04T05:11:14.635Z,4.80
2019-04-04T05:12:13.608Z,7.30
2019-04-04T05:13:13.593Z,8.70
2019-04-04T05:14:13.593Z,9.00
2019-04-04T05:15:13.626Z,6.80
2019-04-04T05:16:13.564Z,7.20
2019-04-04T05:17:13.550Z,9.90
2019-04-04T05:18:14.098Z,6.90
2019-04-04T05:19:13.558Z,6.00
2019-04-04T05:20:13.532Z,10.90
2019-04-04T05:21:24.450Z,7.10
2019-04-04T05:22:14.490Z,6.90
2019-04-04T05:23:15.625Z,7.50
2019-04-04T05:24:13.481Z,7.20
2019-04-04T05:25:13.474Z,6.20
2019-04-04T05:26:13.450Z,11.20
2019-04-04T05:27:13.449Z,6.80
2019-04-04T05:28:25.123Z,7.70
2019-04-04T05:29:14.123Z,6.00
2019-04-04T05:30:15.944Z,6.80
2019-04-04T05:31:13.458Z,6.90
2019-04-04T05:32:13.385Z,6.60
2019-04-04T05:33:13.381Z,7.70
2019-04-04T05:34:13.360Z,9.60
2019-04-04T05:35:15.141Z,7.10
2019-04-04T05:36:13.347Z,8.60
2019-04-04T05:37:13.339Z,6.40
2019-04-04T05:38:13.346Z,7.30
2019-04-04T05:39:13.314Z,6.50
2019-04-04T05:40:13.309Z,5.70
2019-04-04T05:41:16.208Z,5.10
2019-04-04T05:42:13.336Z,5.90
2019-04-04T05:43:14.986Z,6.50
2019-04-04T05:44:13.257Z,7.60
2019-04-04T05:45:14.434Z,6.80
2019-04-04T05:46:13.249Z,8.90
2019-04-04T05:47:13.211Z,5.70
2019-04-04T05:48:13.230Z,7.90
2019-04-04T05:49:13.193Z,8.80
2019-04-04T05:50:16.195Z,9.90
2019-04-04T05:51:15.253Z,8.50
2019-04-04T05:52:13.168Z,7.80
2019-04-04T05:53:13.242Z,8.20
2019-04-04T05:54:13.234Z,7.20
2019-04-04T05:55:13.179Z,7.00
2019-04-04T05:56:15.159Z,8.80
2019-04-04T05:57:13.114Z,6.80
2019-04-04T05:58:13.137Z,7.10
2019-04-04T05:59:25.698Z,7.50
2019-04-04T06:00:13.099Z,6.80
2019-04-04T06:01:13.081Z,9.00
2019-04-04T06:02:13.076Z,8.30
2019-04-04T06:03:15.278Z,6.20
2019-04-04T06:04:13.040Z,7.30
2019-04-04T06:05:13.076Z,8.00
2019-04-04T06:06:13.003Z,8.60
2019-04-04T06:07:16.182Z,9.40
2019-04-04T06:08:12.997Z,8.80
2019-04-04T06:09:14.686Z,7.30
2019-04-04T06:10:12.951Z,6.50
2019-04-04T06:11:12.954Z,8.10
2019-04-04T06:12:12.939Z,8.60
2019-04-04T06:13:12.924Z,8.70
2019-04-04T06:14:12.911Z,8.10
2019-04-04T06:15:13.663Z,7.90
2019-04-04T06:16:12.899Z,8.60
2019-04-04T06:17:13.408Z,9.00
2019-04-04T06:18:12.862Z,8.10
2019-04-04T06:19:14.766Z,7.40
2019-04-04T06:20:14.729Z,7.20
2019-04-04T06:21:12.832Z,8.20
2019-04-04T06:22:12.861Z,8.70
2019-04-04T06:23:12.822Z,9.20
2019-04-04T06:24:12.802Z,8.20
2019-04-04T06:25:12.785Z,8.20
2019-04-04T06:26:12.788Z,7.20
2019-04-04T06:27:12.767Z,12.90
2019-04-04T06:28:12.846Z,8.00
2019-04-04T06:29:12.756Z,6.90
2019-04-04T06:30:25.329Z,10.30
2019-04-04T06:31:12.781Z,13.00
2019-04-04T06:32:12.726Z,8.60
2019-04-04T06:33:12.713Z,7.00
2019-04-04T06:34:12.708Z,8.60
2019-04-04T06:35:13.331Z,7.30
2019-04-04T06:36:12.671Z,8.30
2019-04-04T06:37:12.658Z,9.70
2019-04-04T06:38:12.641Z,8.10
2019-04-04T06:39:12.665Z,9.00
2019-04-04T06:40:12.621Z,9.80
2019-04-04T06:41:12.620Z,9.40
2019-04-04T06:42:12.601Z,8.00
2019-04-04T06:43:12.590Z,7.00
2019-04-04T06:44:13.111Z,7.90
2019-04-04T06:45:15.164Z,10.60
2019-04-04T06:46:12.563Z,7.90
2019-04-04T06:47:12.546Z,8.30
2019-04-04T06:48:12.543Z,8.50
2019-04-04T06:49:12.516Z,7.90
2019-04-04T06:50:12.517Z,7.70
2019-04-04T06:51:14.247Z,10.50
2019-04-04T06:52:12.711Z,7.70
2019-04-04T06:53:12.477Z,8.20
2019-04-04T06:54:12.478Z,9.10
2019-04-04T06:55:12.458Z,6.90
2019-04-04T06:56:12.442Z,11.80
2019-04-04T06:57:12.449Z,66.90
2019-04-04T06:58:12.518Z,9.70
2019-04-04T06:59:12.634Z,8.80
2019-04-04T07:01:40.195Z,9.20
2019-04-04T07:02:39.611Z,14.90
2019-04-04T07:03:39.657Z,10.40
2019-04-04T07:04:39.588Z,7.70
2019-04-04T07:05:39.576Z,11.00
2019-04-04T07:06:41.656Z,7.40
2019-04-04T07:07:43.098Z,10.70
2019-04-04T07:08:39.553Z,8.50
2019-04-04T07:09:39.590Z,7.90
2019-04-04T07:10:39.526Z,10.70
2019-04-04T07:11:39.511Z,9.30
2019-04-04T07:12:39.501Z,8.60
2019-04-04T07:13:42.514Z,6.60
2019-04-04T07:14:45.447Z,8.60
2019-04-04T07:15:46.724Z,7.00
2019-04-04T07:16:40.474Z,7.40
2019-04-04T07:17:40.490Z,10.50
2019-04-04T07:18:40.969Z,11.70
2019-04-04T07:19:39.465Z,8.40
2019-04-04T07:20:39.418Z,10.00
2019-04-04T07:21:39.402Z,8.80
2019-04-04T07:22:39.403Z,9.30
2019-04-04T07:23:41.853Z,9.00
2019-04-04T07:24:39.466Z,7.70
2019-04-04T07:25:39.872Z,10.60
2019-04-04T07:26:39.352Z,8.20
2019-04-04T07:27:39.337Z,8.00
2019-04-04T07:28:39.350Z,9.00
2019-04-04T07:29:39.324Z,8.10
2019-04-04T07:30:39.309Z,9.30
2019-04-04T07:31:46.366Z,8.10
2019-04-04T07:32:41.617Z,10.30
2019-04-04T07:33:42.656Z,7.70
2019-04-04T07:34:39.263Z,9.90
2019-04-04T07:35:39.250Z,8.10
2019-04-04T07:36:39.288Z,9.70
2019-04-04T07:37:39.242Z,10.30
2019-04-04T07:38:39.217Z,9.70
2019-04-04T07:39:39.204Z,8.40
2019-04-04T07:40:39.205Z,8.40
2019-04-04T07:41:40.746Z,9.20
2019-04-04T07:42:40.358Z,10.10
2019-04-04T07:43:39.472Z,8.90
2019-04-04T07:44:39.151Z,7.80
2019-04-04T07:45:39.145Z,6.60
2019-04-04T07:46:41.255Z,8.40
2019-04-04T07:47:39.120Z,8.60
2019-04-04T07:48:39.135Z,10.80
2019-04-04T07:49:40.355Z,8.10
2019-04-04T07:50:39.089Z,8.80
2019-04-04T07:51:39.106Z,8.30
2019-04-04T07:52:39.102Z,9.20
2019-04-04T07:53:39.055Z,7.90
2019-04-04T07:54:39.235Z,8.00
2019-04-04T07:55:40.087Z,7.80
2019-04-04T07:56:39.045Z,9.30
2019-04-04T07:57:39.015Z,9.70
2019-04-04T07:58:39.001Z,10.60
2019-04-04T07:59:39.156Z,10.70
2019-04-04T08:00:38.986Z,11.40
2019-04-04T08:01:50.682Z,8.60
2019-04-04T08:02:52.367Z,7.90
2019-04-04T08:03:38.946Z,8.90
2019-04-04T08:04:38.999Z,7.70
2019-04-04T08:05:38.958Z,8.80
2019-04-04T08:06:38.956Z,7.30
2019-04-04T08:07:38.898Z,7.40
2019-04-04T08:08:38.892Z,9.20
2019-04-04T08:09:38.882Z,10.40
2019-04-04T08:10:38.875Z,7.00
2019-04-04T08:11:38.866Z,7.50
2019-04-04T08:12:38.844Z,9.30
2019-04-04T08:13:38.840Z,11.00
2019-04-04T08:14:38.821Z,8.00
2019-04-04T08:15:38.816Z,8.80
2019-04-04T08:16:38.845Z,9.30
2019-04-04T08:17:38.807Z,10.60
2019-04-04T08:18:38.865Z,8.20
2019-04-04T08:19:38.776Z,10.00
2019-04-04T08:20:38.753Z,9.90
2019-04-04T08:21:38.743Z,9.80
2019-04-04T08:22:39.792Z,7.90
2019-04-04T08:23:38.727Z,9.10
2019-04-04T08:24:38.716Z,9.30
2019-04-04T08:25:38.716Z,7.50
2019-04-04T08:26:38.698Z,7.30
2019-04-04T08:27:38.678Z,8.80
2019-04-04T08:28:38.710Z,8.60
2019-04-04T08:29:38.663Z,13.20
2019-04-04T08:30:38.801Z,9.80
2019-04-04T08:31:38.674Z,7.80
2019-04-04T08:32:38.624Z,9.50
2019-04-04T08:33:52.451Z,11.20
2019-04-04T08:34:39.397Z,10.00
2019-04-04T08:35:38.596Z,8.30
2019-04-04T08:36:38.581Z,8.80
2019-04-04T08:37:38.761Z,8.70
2019-04-04T08:38:38.579Z,8.00
2019-04-04T08:39:38.781Z,10.10
2019-04-04T08:40:38.766Z,8.10
2019-04-04T08:41:38.523Z,11.30
2019-04-04T08:42:38.613Z,10.80
2019-04-04T08:43:46.993Z,13.10
2019-04-04T08:44:38.484Z,11.20
2019-04-04T08:45:38.496Z,9.70
2019-04-04T08:46:38.465Z,11.10
2019-04-04T08:47:38.458Z,9.30
2019-04-04T08:48:38.445Z,11.30
2019-04-04T08:49:38.439Z,7.70
2019-04-04T08:50:38.455Z,9.20
2019-04-04T08:51:38.479Z,9.70
2019-04-04T08:52:38.398Z,10.40
2019-04-04T08:53:40.249Z,10.60
2019-04-04T08:54:38.375Z,9.20
2019-04-04T08:55:38.370Z,10.00
2019-04-04T08:56:38.364Z,11.00
2019-04-04T08:57:38.389Z,9.60
2019-04-04T08:58:38.329Z,9.50
2019-04-04T08:59:38.350Z,9.70
2019-04-04T09:00:38.316Z,9.70
2019-04-04T09:01:38.337Z,8.80
2019-04-04T09:02:38.309Z,9.10
2019-04-04T09:03:38.388Z,8.90
2019-04-04T09:04:38.472Z,8.60
2019-04-04T09:05:38.256Z,9.60
2019-04-04T09:06:38.246Z,9.90
2019-04-04T09:07:38.313Z,11.00
2019-04-04T09:08:38.220Z,9.30
2019-04-04T09:09:38.351Z,11.20
2019-04-04T09:10:38.199Z,9.80
2019-04-04T09:11:38.195Z,9.50
2019-04-04T09:12:38.177Z,9.00
2019-04-04T09:13:38.191Z,8.90
2019-04-04T09:14:51.368Z,10.80
2019-04-04T09:15:38.143Z,9.40
2019-04-04T09:16:38.132Z,10.40
2019-04-04T09:17:38.120Z,10.60
2019-04-04T09:18:38.162Z,8.30
2019-04-04T09:19:38.143Z,7.60
2019-04-04T09:20:38.091Z,10.70
2019-04-04T09:21:38.078Z,11.10
2019-04-04T09:22:40.916Z,8.90
2019-04-04T09:23:38.076Z,9.60
2019-04-04T09:24:38.092Z,9.10
2019-04-04T09:25:40.700Z,10.40
2019-04-04T09:26:38.033Z,9.60
2019-04-04T09:27:38.011Z,10.30
2019-04-04T09:28:38.002Z,12.30
2019-04-04T09:29:37.997Z,17.80
2019-04-04T09:30:38.489Z,13.60
2019-04-04T09:31:37.963Z,8.40
2019-04-04T09:32:37.954Z,13.10
2019-04-04T09:33:37.941Z,12.30
2019-04-04T09:34:37.973Z,9.30
2019-04-04T09:35:37.934Z,9.10
2019-04-04T09:36:37.974Z,11.20
2019-04-04T09:37:37.947Z,11.20
2019-04-04T09:38:37.904Z,9.60
2019-04-04T09:39:37.882Z,9.50
2019-04-04T09:40:37.860Z,8.30
2019-04-04T09:41:37.850Z,9.30
2019-04-04T09:42:37.901Z,9.00
2019-04-04T09:43:37.839Z,7.70
2019-04-04T09:44:37.820Z,8.00
2019-04-04T09:45:50.780Z,11.20
2019-04-04T09:46:37.794Z,9.40
2019-04-04T09:47:37.784Z,9.00
2019-04-04T09:48:37.784Z,11.10
2019-04-04T09:49:37.780Z,9.30
2019-04-04T09:50:37.761Z,8.90
2019-04-04T09:51:37.743Z,8.60
2019-04-04T09:52:37.775Z,10.10
2019-04-04T09:53:52.411Z,9.70
2019-04-04T09:54:38.712Z,8.50
2019-04-04T09:55:37.700Z,12.20
2019-04-04T09:56:37.711Z,9.20
2019-04-04T09:57:37.680Z,13.60
2019-04-04T09:58:37.714Z,9.30
2019-04-04T09:59:37.688Z,10.60
2019-04-04T10:00:37.656Z,14.00
2019-04-04T10:01:37.632Z,9.40
2019-04-04T10:02:37.622Z,9.40
2019-04-04T10:03:37.610Z,9.20
2019-04-04T10:04:37.663Z,8.60
2019-04-04T10:05:37.605Z,11.40
2019-04-04T10:06:37.606Z,9.00
2019-04-04T10:07:37.567Z,30.30
2019-04-04T10:08:38.947Z,10.80
2019-04-04T10:09:37.595Z,9.80
2019-04-04T10:10:37.535Z,9.70
2019-04-04T10:11:37.966Z,11.30
2019-04-04T10:12:37.512Z,20.70
2019-04-04T10:13:37.507Z,17.90
2019-04-04T10:14:37.508Z,29.50
2019-04-04T10:15:37.516Z,14.50
2019-04-04T10:16:48.883Z,16.30
2019-04-04T10:17:44.945Z,58.10
2019-04-04T10:18:37.448Z,42.60
2019-04-04T10:19:37.444Z,45.90
2019-04-04T10:20:37.478Z,112.90
2019-04-04T10:21:37.474Z,116.50
2019-04-04T10:22:37.421Z,79.60
2019-04-04T10:23:37.396Z,56.40
2019-04-04T10:24:37.382Z,32.90
2019-04-04T10:25:37.368Z,11.30
2019-04-04T10:26:37.356Z,12.50
2019-04-04T10:27:37.361Z,11.40
2019-04-04T10:28:37.348Z,11.30
2019-04-04T10:29:37.353Z,10.40
2019-04-04T10:30:37.312Z,10.50
2019-04-04T10:31:37.425Z,19.20
2019-04-04T10:32:37.790Z,43.00
2019-04-04T10:33:37.354Z,26.40
2019-04-04T10:34:37.268Z,71.80
2019-04-04T10:35:37.270Z,20.10
2019-04-04T10:36:37.247Z,11.10
2019-04-04T10:37:37.303Z,12.90
2019-04-04T10:38:37.236Z,25.60
2019-04-04T10:39:37.222Z,38.00
2019-04-04T10:40:38.019Z,47.90
2019-04-04T10:41:37.208Z,22.90
2019-04-04T10:42:45.061Z,56.40
2019-04-04T10:43:37.404Z,22.70
2019-04-04T10:44:37.366Z,68.00
2019-04-04T10:45:37.149Z,120.30
2019-04-04T10:46:37.135Z,17.30
2019-04-04T10:47:37.123Z,11.30
2019-04-04T10:48:37.109Z,12.80
2019-04-04T10:49:37.152Z,13.70
2019-04-04T10:50:37.091Z,13.60
2019-04-04T10:51:37.092Z,12.30
2019-04-04T10:52:37.071Z,11.80
2019-04-04T10:53:37.078Z,12.40
2019-04-04T10:54:37.049Z,11.70
2019-04-04T10:55:37.060Z,12.10
2019-04-04T10:56:37.027Z,10.90
2019-04-04T10:57:37.063Z,10.10
2019-04-04T10:58:37.021Z,9.30
2019-04-04T10:59:36.991Z,12.30
2019-04-04T11:00:36.989Z,15.90
2019-04-04T11:01:36.974Z,14.60
2019-04-04T11:02:36.986Z,13.00
2019-04-04T11:03:37.003Z,17.40
2019-04-04T11:04:36.941Z,10.50
2019-04-04T11:05:36.944Z,11.70
2019-04-04T11:06:36.922Z,32.80
2019-04-04T11:07:36.904Z,23.20
2019-04-04T11:08:36.897Z,20.70
2019-04-04T11:09:42.137Z,13.00
2019-04-04T11:10:37.891Z,13.50
2019-04-04T11:11:36.863Z,12.60
2019-04-04T11:12:36.863Z,10.20
2019-04-04T11:13:49.560Z,13.10
2019-04-04T11:14:36.828Z,17.40
2019-04-04T11:15:36.811Z,12.80
2019-04-04T11:16:36.813Z,13.20
2019-04-04T11:17:36.797Z,10.30
2019-04-04T11:18:36.786Z,10.90
2019-04-04T11:19:36.795Z,11.40
2019-04-04T11:20:36.763Z,10.40
2019-04-04T11:21:36.762Z,9.80
2019-04-04T11:22:36.771Z,9.40
2019-04-04T11:23:36.730Z,11.40
2019-04-04T11:24:36.719Z,10.30
2019-04-04T11:25:36.707Z,11.20
2019-04-04T11:26:36.703Z,10.60
2019-04-04T11:27:36.687Z,10.80
2019-04-04T11:28:36.673Z,11.70
2019-04-04T11:29:36.685Z,11.00
2019-04-04T11:30:36.647Z,12.40
2019-04-04T11:31:36.644Z,10.30
2019-04-04T11:32:36.681Z,9.90
2019-04-04T11:33:36.616Z,10.80
2019-04-04T11:34:36.610Z,10.30
2019-04-04T11:35:36.608Z,11.40
2019-04-04T11:36:36.579Z,10.20
2019-04-04T11:37:36.569Z,13.30
2019-04-04T11:38:36.571Z,10.10
2019-04-04T11:39:36.550Z,10.20
2019-04-04T11:40:36.534Z,10.20
2019-04-04T11:41:36.533Z,9.40
2019-04-04T11:42:36.609Z,9.90
2019-04-04T11:43:36.513Z,10.90
2019-04-04T11:44:48.105Z,10.20
2019-04-04T11:45:36.480Z,12.00
2019-04-04T11:46:36.471Z,13.40
2019-04-04T11:47:36.654Z,10.90
2019-04-04T11:48:36.469Z,12.00
2019-04-04T11:49:36.439Z,11.20
2019-04-04T11:50:36.522Z,12.20
2019-04-04T11:51:36.420Z,14.00
2019-04-04T11:52:36.408Z,11.10
2019-04-04T11:53:36.434Z,9.50
2019-04-04T11:54:36.433Z,11.40
2019-04-04T11:55:36.379Z,12.40
2019-04-04T11:56:36.359Z,11.20
2019-04-04T11:57:36.484Z,12.10
2019-04-04T11:58:36.341Z,10.80
2019-04-04T11:59:36.370Z,18.10
2019-04-04T12:00:36.325Z,13.90
2019-04-04T12:01:36.308Z,10.50
2019-04-04T12:02:36.297Z,16.90
2019-04-04T12:03:36.281Z,11.10
2019-04-04T12:04:36.270Z,11.80
2019-04-04T12:05:36.659Z,11.90
2019-04-04T12:06:36.249Z,11.90
2019-04-04T12:07:38.348Z,10.70
2019-04-04T12:08:36.231Z,12.40
2019-04-04T12:09:36.224Z,12.90
2019-04-04T12:10:36.203Z,9.90
2019-04-04T12:11:36.207Z,12.40
2019-04-04T12:12:36.247Z,11.00
2019-04-04T12:13:36.171Z,11.30
2019-04-04T12:14:36.159Z,10.80
2019-04-04T12:15:47.229Z,12.40
2019-04-04T12:16:36.158Z,10.80
2019-04-04T12:17:36.141Z,14.10
2019-04-04T12:18:36.119Z,10.30
2019-04-04T12:19:36.111Z,19.40
2019-04-04T12:20:36.099Z,11.30
2019-04-04T12:21:36.099Z,16.20
2019-04-04T12:22:36.084Z,11.70
2019-04-04T12:23:36.058Z,11.60
2019-04-04T12:24:36.052Z,11.60
2019-04-04T12:25:36.049Z,12.70
2019-04-04T12:26:36.034Z,12.40
2019-04-04T12:27:36.030Z,10.20
2019-04-04T12:28:36.005Z,12.10
2019-04-04T12:29:36.000Z,13.60
2019-04-04T12:30:35.988Z,17.00
2019-04-04T12:31:35.977Z,11.50
2019-04-04T12:32:36.007Z,17.50
2019-04-04T12:33:35.955Z,10.60
2019-04-04T12:34:35.939Z,10.50
2019-04-04T12:35:35.929Z,9.60
2019-04-04T12:36:35.917Z,11.00
2019-04-04T12:37:35.917Z,12.00
2019-04-04T12:38:35.906Z,9.90
2019-04-04T12:39:35.889Z,11.10
2019-04-04T12:40:35.877Z,13.20
2019-04-04T12:41:35.869Z,10.60
2019-04-04T12:42:35.850Z,14.60
2019-04-04T12:43:35.906Z,14.00
2019-04-04T12:44:35.825Z,12.10
2019-04-04T12:45:35.815Z,11.10
2019-04-04T12:46:49.206Z,10.60
2019-04-04T12:47:35.792Z,12.10
2019-04-04T12:48:36.658Z,11.80
2019-04-04T12:49:35.825Z,11.00
2019-04-04T12:50:35.762Z,11.00
2019-04-04T12:51:35.769Z,10.40
2019-04-04T12:52:36.949Z,11.80
2019-04-04T12:53:35.730Z,9.80
2019-04-04T12:54:35.741Z,10.60
2019-04-04T12:55:35.835Z,10.90
2019-04-04T12:56:35.691Z,11.20
2019-04-04T12:57:35.687Z,9.10
2019-04-04T12:58:35.679Z,10.90
2019-04-04T12:59:35.680Z,11.70
2019-04-04T13:00:35.655Z,11.50
2019-04-04T13:01:35.695Z,8.90
2019-04-04T13:02:35.628Z,12.00
2019-04-04T13:03:35.611Z,11.00
2019-04-04T13:04:35.619Z,10.80
2019-04-04T13:05:35.726Z,12.10
2019-04-04T13:06:35.628Z,12.60
2019-04-04T13:07:35.610Z,8.90
2019-04-04T13:08:35.558Z,9.60
2019-04-04T13:09:35.546Z,10.80
2019-04-04T13:10:35.545Z,10.20
2019-04-04T13:11:35.553Z,9.40