createdAt,value
2022-10-23T00:00:05.130Z,3.2
2022-10-23T00:05:05.098Z,2.7
2022-10-23T00:10:05.099Z,3.1
2022-10-23T00:15:05.088Z,3.1
2022-10-23T00:20:05.096Z,2.8
2022-10-23T00:25:05.097Z,3.7
2022-10-23T00:30:05.095Z,3.5
2022-10-23T00:35:05.087Z,3.5
2022-10-23T00:40:05.094Z,3.6
2022-10-23T00:45:05.091Z,3.6
2022-10-23T00:50:05.140Z,4.2
2022-10-23T00:55:05.092Z,3.9
2022-10-23T01:00:05.119Z,4
2022-10-23T01:05:05.105Z,4
2022-10-23T01:10:05.078Z,4.8
2022-10-23T01:15:05.097Z,4.8
2022-10-23T01:20:05.093Z,5.8
2022-10-23T01:25:05.096Z,5.3
2022-10-23T01:30:05.091Z,4.7
2022-10-23T01:35:05.094Z,4.7
2022-10-23T01:40:05.104Z,5.1
2022-10-23T01:45:05.091Z,5.1
2022-10-23T01:50:05.094Z,4.8
2022-10-23T01:55:05.107Z,5.6
2022-10-23T02:00:05.098Z,5.2
2022-10-23T02:05:05.111Z,4.8
2022-10-23T02:10:05.100Z,6.5
2022-10-23T02:15:05.088Z,6.5
2022-10-23T02:20:05.107Z,5.7
2022-10-23T02:25:05.107Z,7.3
2022-10-23T02:30:05.100Z,6.5
2022-10-23T02:35:05.100Z,7.1
2022-10-23T02:40:05.099Z,5.5
2022-10-23T02:45:05.104Z,5.5
2022-10-23T02:50:05.092Z,6.2
2022-10-23T02:55:05.097Z,7.4
2022-10-23T03:00:05.090Z,6.8
2022-10-23T03:05:05.104Z,8.5
2022-10-23T03:10:05.079Z,6.9
2022-10-23T03:15:05.106Z,6.9
2022-10-23T03:20:05.101Z,7.5
2022-10-23T03:25:05.101Z,7.9
2022-10-23T03:30:05.100Z,8.8
2022-10-23T03:35:05.097Z,7.3
2022-10-23T03:40:05.092Z,7.1
2022-10-23T03:45:05.102Z,7.1
2022-10-23T03:50:05.082Z,8.5
2022-10-23T03:55:05.089Z,8.9
2022-10-23T04:00:05.093Z,7.3
2022-10-23T04:05:05.095Z,7.4
2022-10-23T04:10:05.097Z,8.1
2022-10-23T04:15:05.088Z,8.1
2022-10-23T04:20:05.100Z,6.8
2022-10-23T04:25:05.109Z,6.6
2022-10-23T04:30:05.101Z,5.9
2022-10-23T04:35:05.121Z,5.6
2022-10-23T04:40:05.104Z,6.1
2022-10-23T04:45:05.081Z,6.1
2022-10-23T04:50:05.097Z,5.5
2022-10-23T04:55:05.094Z,6.1
2022-10-23T05:00:05.095Z,5.9
2022-10-23T05:05:05.099Z,5.7
2022-10-23T05:10:05.097Z,7.2
2022-10-23T05:15:05.094Z,7.2
2022-10-23T05:20:05.094Z,5.9
2022-10-23T05:25:05.095Z,6.1
2022-10-23T05:30:05.097Z,7.2
2022-10-23T05:35:05.087Z,7.4
2022-10-23T05:40:05.095Z,6.8
2022-10-23T05:45:05.102Z,6.8
2022-10-23T05:50:05.094Z,6.9
2022-10-23T05:55:05.090Z,7.4
2022-10-23T06:00:05.081Z,6.2
2022-10-23T06:05:05.094Z,6.2
2022-10-23T06:10:05.083Z,6.3
2022-10-23T06:15:05.088Z,6.3
2022-10-23T06:20:05.090Z,7.3
2022-10-23T06:25:05.108Z,6.9
2022-10-23T06:30:05.086Z,8.1
2022-10-23T06:35:05.103Z,9
2022-10-23T06:40:05.088Z,7.7
2022-10-23T06:45:06.500Z,7.7
2022-10-23T06:50:05.095Z,9.2
2022-10-23T06:55:05.098Z,7
2022-10-23T07:00:05.173Z,8
2022-10-23T07:05:07.552Z,6.4
2022-10-23T07:10:05.150Z,7
2022-10-23T07:15:05.091Z,7
2022-10-23T07:20:05.099Z,6
2022-10-23T07:25:05.111Z,5.2
2022-10-23T07:30:05.122Z,5.4
2022-10-23T07:35:05.141Z,4.6
2022-10-23T07:40:05.093Z,4.3
2022-10-23T07:45:05.092Z,4.3
2022-10-23T07:50:05.094Z,5.2
2022-10-23T07:55:05.103Z,4.6
2022-10-23T08:00:05.095Z,4.4
2022-10-23T08:05:05.189Z,4.4
2022-10-23T08:10:05.100Z,4.4
2022-10-23T08:15:05.102Z,4.4
2022-10-23T08:20:05.081Z,4.2
2022-10-23T08:25:05.103Z,4.2
2022-10-23T08:30:05.120Z,3.9
2022-10-23T08:35:05.102Z,4
2022-10-23T08:40:05.110Z,4.2
2022-10-23T08:45:05.102Z,4.2
2022-10-23T08:50:05.092Z,4.4
2022-10-23T08:55:05.098Z,4
2022-10-23T09:00:05.085Z,5.1
2022-10-23T09:05:05.097Z,4.8
2022-10-23T09:10:05.126Z,5.1
2022-10-23T09:15:05.093Z,5.1
2022-10-23T09:20:05.104Z,5.4
2022-10-23T09:25:05.097Z,4.7
2022-10-23T09:30:05.097Z,4.7
2022-10-23T09:35:05.103Z,4.7
2022-10-23T09:40:05.105Z,4.2
2022-10-23T09:45:05.094Z,4.2
2022-10-23T09:50:05.091Z,4.3
2022-10-23T09:55:05.092Z,4.6
2022-10-23T10:00:05.087Z,3.7
2022-10-23T10:05:05.102Z,4.5
2022-10-23T10:10:05.137Z,4.6
2022-10-23T10:15:05.106Z,4.6
2022-10-23T10:20:06.749Z,3.1
2022-10-23T10:25:05.110Z,3.1
2022-10-23T10:30:05.097Z,2.8
2022-10-23T10:35:05.104Z,2.9
2022-10-23T10:40:05.097Z,2.6
2022-10-23T10:45:05.096Z,2.6
2022-10-23T10:50:05.108Z,2.7
2022-10-23T10:55:05.366Z,2.6
2022-10-23T11:00:05.107Z,2.7
2022-10-23T11:05:05.117Z,2.7
2022-10-23T11:10:05.100Z,2.5
2022-10-23T11:15:05.125Z,2.5
2022-10-23T11:20:05.098Z,2.4
2022-10-23T11:25:05.113Z,2.5
2022-10-23T11:30:05.095Z,1.9
2022-10-23T11:35:05.112Z,2.1
2022-10-23T11:40:05.096Z,2.2
2022-10-23T11:45:05.121Z,2.2
2022-10-23T11:50:05.101Z,1.9
2022-10-23T11:55:05.115Z,1.7
2022-10-23T12:00:05.110Z,1.9
2022-10-23T12:05:05.106Z,1.9
2022-10-23T12:10:05.154Z,1.8
2022-10-23T12:15:05.115Z,1.8
2022-10-23T12:20:05.117Z,1.8
2022-10-23T12:25:05.190Z,1.7
2022-10-23T12:30:05.100Z,1.8
2022-10-23T12:35:05.098Z,1.9
2022-10-23T12:40:05.097Z,2.2
2022-10-23T12:45:05.095Z,2.2
2022-10-23T12:50:05.094Z,2.2
2022-10-23T12:55:05.097Z,2.1
2022-10-23T13:00:05.089Z,2.2
2022-10-23T13:05:05.088Z,1.9
2022-10-23T13:10:05.100Z,1.8
2022-10-23T13:15:05.103Z,1.8
2022-10-23T13:20:05.101Z,1.8
2022-10-23T13:25:05.101Z,1.9
2022-10-23T13:30:06.133Z,2.9
2022-10-23T13:35:20.673Z,22.1
2022-10-23T13:40:05.095Z,4.1
2022-10-23T13:45:05.098Z,4.1
2022-10-23T13:50:05.082Z,2.7
2022-10-23T13:55:05.105Z,3
2022-10-23T14:00:05.131Z,2.9
2022-10-23T14:05:05.104Z,2.4
2022-10-23T14:10:05.135Z,2.3
2022-10-23T14:15:05.098Z,2.3
2022-10-23T14:20:05.821Z,2.3
2022-10-23T14:25:05.094Z,3.9
2022-10-23T14:30:05.090Z,2.2
2022-10-23T14:35:05.098Z,3.5
2022-10-23T14:40:05.090Z,2.2
2022-10-23T14:45:05.099Z,2.2
2022-10-23T14:50:05.095Z,2.1
2022-10-23T14:55:05.142Z,2.2
2022-10-23T15:00:05.092Z,4.4
2022-10-23T15:05:05.099Z,3
2022-10-23T15:10:05.154Z,2.9
2022-10-23T15:15:05.090Z,2.9
2022-10-23T15:20:05.091Z,5.4
2022-10-23T15:25:05.091Z,6.6
2022-10-23T15:30:05.106Z,4.9
2022-10-23T15:35:05.101Z,2.6
2022-10-23T15:40:05.102Z,2.7
2022-10-23T15:45:05.108Z,2.7
2022-10-23T15:50:05.099Z,2.9
2022-10-23T15:55:05.100Z,2.7
2022-10-23T16:00:05.091Z,3.9
2022-10-23T16:05:05.100Z,2.2
2022-10-23T16:10:05.102Z,2.3
2022-10-23T16:15:05.111Z,2.3
2022-10-23T16:20:05.103Z,2.2
2022-10-23T16:25:05.116Z,2.4
2022-10-23T16:30:05.085Z,2.3
2022-10-23T16:35:05.679Z,2.3
2022-10-23T16:40:05.095Z,2.2
2022-10-23T16:45:05.102Z,2.2
2022-10-23T16:50:05.090Z,2.1
2022-10-23T16:55:05.093Z,2.9
2022-10-23T17:00:05.091Z,6
2022-10-23T17:05:05.087Z,5.1
2022-10-23T17:10:05.084Z,3.8
2022-10-23T17:15:05.090Z,3.8
2022-10-23T17:20:05.102Z,3.1
2022-10-23T17:25:05.086Z,2.8
2022-10-23T17:30:07.170Z,2.9
2022-10-23T17:35:05.086Z,3.4
2022-10-23T17:40:05.090Z,3.1
2022-10-23T17:45:05.116Z,3.1
2022-10-23T17:50:05.094Z,3.1
2022-10-23T17:55:05.109Z,3.6
2022-10-23T18:00:05.092Z,3.1
2022-10-23T18:05:05.096Z,3.1
2022-10-23T18:10:05.104Z,3.5
2022-10-23T18:15:05.098Z,3.5
2022-10-23T18:20:05.092Z,3.2
2022-10-23T18:25:05.090Z,3.1
2022-10-23T18:30:05.086Z,2.8
2022-10-23T18:35:05.100Z,2.9
2022-10-23T18:40:05.095Z,2.9
2022-10-23T18:45:05.091Z,2.9
2022-10-23T18:50:05.090Z,3.1
2022-10-23T18:55:05.095Z,3.4
2022-10-23T19:00:05.134Z,3.1
2022-10-23T19:05:05.095Z,3.2
2022-10-23T19:10:05.091Z,3.7
2022-10-23T19:15:05.094Z,3.7
2022-10-23T19:20:05.090Z,3.4
2022-10-23T19:25:05.102Z,3.9
2022-10-23T19:30:05.095Z,3.5
2022-10-23T19:35:05.089Z,3.7
2022-10-23T19:40:05.085Z,3.5
2022-10-23T19:45:05.096Z,3.5
2022-10-23T19:50:05.080Z,3.8
2022-10-23T19:55:05.106Z,3.5
2022-10-23T20:00:05.090Z,3.5
2022-10-23T20:05:05.109Z,3.5
2022-10-23T20:10:05.100Z,3.4
2022-10-23T20:15:05.096Z,3.4
2022-10-23T20:20:05.084Z,4.4
2022-10-23T20:25:05.116Z,3.9
2022-10-23T20:30:05.101Z,4
2022-10-23T20:35:05.111Z,4.2
2022-10-23T20:40:05.109Z,4
2022-10-23T20:45:05.094Z,4
2022-10-23T20:50:05.086Z,5
2022-10-23T20:55:05.090Z,4.2
2022-10-23T21:00:05.085Z,4.7
2022-10-23T21:05:05.106Z,4.6
2022-10-23T21:10:05.094Z,4.6
2022-10-23T21:15:05.104Z,4.6
2022-10-23T21:20:05.099Z,3.9
2022-10-23T21:25:05.112Z,4.3
2022-10-23T21:30:05.105Z,4.2
2022-10-23T21:35:05.125Z,4.4
2022-10-23T21:40:05.114Z,4
2022-10-23T21:45:05.106Z,4
2022-10-23T21:50:05.110Z,4.1
2022-10-23T21:55:05.132Z,4.9
2022-10-23T22:00:05.096Z,4.4
2022-10-23T22:05:05.131Z,4.1
2022-10-23T22:10:05.108Z,4.1
2022-10-23T22:15:05.128Z,4.1
2022-10-23T22:20:05.101Z,3.9
2022-10-23T22:25:05.110Z,6.3
2022-10-23T22:30:05.100Z,5.9
2022-10-23T22:35:05.148Z,3.8
2022-10-23T22:40:05.119Z,4.1
2022-10-23T22:45:05.159Z,4.1
2022-10-23T22:50:05.120Z,3.5
2022-10-23T22:55:05.119Z,3.2
2022-10-23T23:00:05.104Z,3.4
2022-10-23T23:05:05.126Z,3.9
2022-10-23T23:10:05.121Z,3.3
2022-10-23T23:15:05.118Z,3.3
2022-10-23T23:20:05.114Z,3.7
2022-10-23T23:25:05.143Z,4.2
2022-10-23T23:30:05.089Z,4
2022-10-23T23:35:05.129Z,3.9
2022-10-23T23:40:05.106Z,3.9
2022-10-23T23:45:14.109Z,3.9
2022-10-23T23:50:05.097Z,4.2
2022-10-23T23:55:05.098Z,4.6
