createdAt,value
2017-05-22T00:00:13.874Z,0
2017-05-22T00:01:15.605Z,0
2017-05-22T00:02:17.323Z,0
2017-05-22T00:03:18.979Z,0
2017-05-22T00:04:20.685Z,0
2017-05-22T00:05:22.325Z,0
2017-05-22T00:06:24.027Z,0
2017-05-22T00:07:25.764Z,0
2017-05-22T00:08:27.458Z,0
2017-05-22T00:09:29.258Z,0
2017-05-22T00:10:30.957Z,0
2017-05-22T00:11:32.619Z,0
2017-05-22T00:12:34.341Z,0
2017-05-22T00:13:36.152Z,0
2017-05-22T00:14:37.859Z,0
2017-05-22T00:15:39.581Z,0
2017-05-22T00:16:41.325Z,0
2017-05-22T00:17:43.060Z,0
2017-05-22T00:18:44.794Z,0
2017-05-22T00:19:46.525Z,0
2017-05-22T00:20:48.245Z,0
2017-05-22T00:21:50.041Z,0
2017-05-22T00:22:51.764Z,0
2017-05-22T00:23:53.556Z,0
2017-05-22T00:24:55.279Z,0
2017-05-22T00:25:57.065Z,0
2017-05-22T00:26:58.918Z,0
2017-05-22T00:28:40.209Z,0
2017-05-22T00:29:41.907Z,0
2017-05-22T00:30:43.797Z,0
2017-05-22T00:31:45.597Z,0
2017-05-22T00:32:47.390Z,0
2017-05-22T00:33:49.154Z,0
2017-05-22T00:34:50.818Z,0
2017-05-22T00:35:52.474Z,0
2017-05-22T00:36:54.170Z,0
2017-05-22T00:37:55.913Z,0
2017-05-22T00:38:57.733Z,0
2017-05-22T00:39:59.456Z,0
2017-05-22T00:41:01.150Z,0
2017-05-22T00:42:02.871Z,0
2017-05-22T00:43:04.575Z,0
2017-05-22T00:44:06.300Z,0
2017-05-22T00:45:07.954Z,0
2017-05-22T00:46:09.661Z,0
2017-05-22T00:47:11.362Z,0
2017-05-22T00:48:13.031Z,0
2017-05-22T00:49:14.733Z,0
2017-05-22T00:50:16.385Z,0
2017-05-22T00:51:18.057Z,0
2017-05-22T00:52:19.770Z,0
2017-05-22T00:53:22.256Z,0
2017-05-22T00:54:23.965Z,0
2017-05-22T00:55:25.659Z,0
2017-05-22T00:56:27.337Z,0
2017-05-22T00:57:28.976Z,0
2017-05-22T00:58:30.685Z,0
2017-05-22T00:59:32.343Z,0
2017-05-22T01:00:34.018Z,0
2017-05-22T01:01:35.784Z,0
2017-05-22T01:02:37.520Z,0
2017-05-22T01:04:19.147Z,0
2017-05-22T01:06:00.268Z,0
2017-05-22T01:07:01.931Z,0
2017-05-22T01:08:03.659Z,0
2017-05-22T01:09:05.328Z,0
2017-05-22T01:10:06.959Z,0
2017-05-22T01:11:08.636Z,0
2017-05-22T01:12:10.256Z,0
2017-05-22T01:13:12.006Z,0
2017-05-22T01:14:13.642Z,0
2017-05-22T01:15:15.245Z,0
2017-05-22T01:16:16.993Z,0
2017-05-22T01:17:18.650Z,0
2017-05-22T01:18:20.437Z,0
2017-05-22T01:19:22.114Z,0
2017-05-22T01:20:23.829Z,0
2017-05-22T01:21:25.483Z,0
2017-05-22T01:23:06.646Z,0
2017-05-22T01:24:08.280Z,0
2017-05-22T01:25:09.923Z,0
2017-05-22T01:26:11.539Z,0
2017-05-22T01:27:13.215Z,0
2017-05-22T01:28:14.924Z,0
2017-05-22T01:29:16.639Z,0
2017-05-22T01:30:18.334Z,0
2017-05-22T01:31:20.100Z,0
2017-05-22T01:32:21.713Z,0
2017-05-22T01:33:23.373Z,0
2017-05-22T01:34:25.053Z,0
2017-05-22T01:35:26.761Z,0
2017-05-22T01:36:28.398Z,0
2017-05-22T01:37:30.056Z,0
2017-05-22T01:38:31.715Z,0
2017-05-22T01:39:33.365Z,0
2017-05-22T01:40:35.182Z,0
2017-05-22T01:41:36.929Z,0
2017-05-22T01:42:38.680Z,0
2017-05-22T01:43:40.415Z,0
2017-05-22T01:44:42.072Z,0
2017-05-22T01:45:43.701Z,0
2017-05-22T01:46:45.404Z,0
2017-05-22T01:47:47.085Z,0
2017-05-22T01:48:48.804Z,0
2017-05-22T01:49:50.422Z,0
2017-05-22T01:50:52.104Z,0
2017-05-22T01:51:53.802Z,0
2017-05-22T01:52:55.423Z,0
2017-05-22T01:53:57.116Z,0
2017-05-22T01:54:58.755Z,0
2017-05-22T01:56:00.434Z,0
2017-05-22T01:57:02.169Z,0
2017-05-22T01:58:03.867Z,0
2017-05-22T01:59:05.590Z,0
2017-05-22T02:00:07.315Z,0
2017-05-22T02:01:09.021Z,0
2017-05-22T02:02:10.718Z,0
2017-05-22T02:03:12.384Z,0
2017-05-22T02:04:14.069Z,0
2017-05-22T02:05:15.802Z,0
2017-05-22T02:06:17.464Z,0
2017-05-22T02:07:19.239Z,0
2017-05-22T02:08:20.905Z,0
2017-05-22T02:09:22.590Z,0
2017-05-22T02:10:24.279Z,0
2017-05-22T02:11:25.949Z,0
2017-05-22T02:12:27.679Z,0
2017-05-22T02:13:29.394Z,0
2017-05-22T02:15:11.174Z,0
2017-05-22T02:16:53.902Z,0
2017-05-22T02:17:55.651Z,0
2017-05-22T02:18:57.337Z,0
2017-05-22T02:19:58.990Z,0
2017-05-22T02:21:00.661Z,0
2017-05-22T02:22:02.503Z,0
2017-05-22T02:23:04.227Z,0
2017-05-22T02:24:05.953Z,0
2017-05-22T02:25:07.598Z,0
2017-05-22T02:26:09.244Z,0
2017-05-22T02:27:10.925Z,0
2017-05-22T02:28:12.561Z,0
2017-05-22T02:29:14.200Z,0
2017-05-22T02:30:15.856Z,0
2017-05-22T02:31:17.649Z,0
2017-05-22T02:32:19.351Z,0
2017-05-22T02:33:20.958Z,0
2017-05-22T02:34:22.628Z,0
2017-05-22T02:35:24.324Z,0
2017-05-22T02:36:26.048Z,0
2017-05-22T02:37:27.729Z,0
2017-05-22T02:38:29.474Z,0
2017-05-22T02:39:31.150Z,0
2017-05-22T02:40:32.869Z,0
2017-05-22T02:41:34.516Z,0
2017-05-22T02:42:36.165Z,0
2017-05-22T02:43:38.029Z,0
2017-05-22T02:44:39.697Z,0
2017-05-22T02:45:41.551Z,0
2017-05-22T02:46:43.213Z,0
2017-05-22T02:47:44.969Z,0
2017-05-22T02:48:46.706Z,0
2017-05-22T02:49:48.345Z,0
2017-05-22T02:50:49.994Z,0
2017-05-22T02:51:51.638Z,0
2017-05-22T02:52:53.383Z,0
2017-05-22T02:53:55.033Z,0
2017-05-22T02:54:56.763Z,0
2017-05-22T02:55:58.418Z,0
2017-05-22T02:57:00.156Z,0
2017-05-22T02:58:01.793Z,0
2017-05-22T02:59:03.464Z,0
2017-05-22T03:00:05.105Z,0
2017-05-22T03:01:06.747Z,0
2017-05-22T03:02:08.446Z,0
2017-05-22T03:03:10.125Z,0
2017-05-22T03:04:11.809Z,0
2017-05-22T03:05:13.477Z,0
2017-05-22T03:06:15.261Z,0
2017-05-22T03:07:16.911Z,0
2017-05-22T03:08:58.108Z,0
2017-05-22T03:09:59.745Z,0
2017-05-22T03:11:01.364Z,0
2017-05-22T03:12:03.002Z,0
2017-05-22T03:13:04.798Z,0
2017-05-22T03:14:06.478Z,0
2017-05-22T03:15:08.130Z,0
2017-05-22T03:16:09.794Z,5
2017-05-22T03:17:11.459Z,5
2017-05-22T03:18:13.224Z,5
2017-05-22T03:19:15.010Z,5
2017-05-22T03:20:16.730Z,5
2017-05-22T03:21:18.432Z,5
2017-05-22T03:22:20.179Z,5
2017-05-22T03:23:21.851Z,5
2017-05-22T03:24:23.573Z,5
2017-05-22T03:25:25.207Z,5
2017-05-22T03:26:26.893Z,5
2017-05-22T03:27:28.668Z,10
2017-05-22T03:28:30.363Z,10
2017-05-22T03:29:32.063Z,10
2017-05-22T03:30:33.769Z,10
2017-05-22T03:31:35.530Z,10
2017-05-22T03:32:37.317Z,15
2017-05-22T03:33:39.082Z,15
2017-05-22T03:34:40.757Z,15
2017-05-22T03:35:42.385Z,15
2017-05-22T03:36:44.074Z,20
2017-05-22T03:37:45.844Z,20
2017-05-22T03:38:47.478Z,25
2017-05-22T03:39:49.153Z,25
2017-05-22T03:40:50.826Z,25
2017-05-22T03:41:52.457Z,25
2017-05-22T03:42:54.178Z,25
2017-05-22T03:43:55.877Z,25
2017-05-22T03:44:57.621Z,30
2017-05-22T03:46:01.918Z,30
2017-05-22T03:47:01.279Z,30
2017-05-22T03:48:03.073Z,35
2017-05-22T03:49:04.916Z,35
2017-05-22T03:50:06.613Z,40
2017-05-22T03:51:08.393Z,40
2017-05-22T03:52:10.186Z,45
2017-05-22T03:53:11.960Z,45
2017-05-22T03:54:13.684Z,45
2017-05-22T03:55:16.013Z,50
2017-05-22T03:56:17.770Z,50
2017-05-22T03:57:19.488Z,55
2017-05-22T03:58:21.166Z,55
2017-05-22T03:59:22.877Z,60
2017-05-22T04:01:04.095Z,65
2017-05-22T04:02:05.809Z,65
2017-05-22T04:03:07.562Z,65
2017-05-22T04:04:09.262Z,65
2017-05-22T04:05:10.936Z,70
2017-05-22T04:06:12.785Z,70
2017-05-22T04:07:14.457Z,70
2017-05-22T04:08:16.227Z,70
2017-05-22T04:09:17.996Z,75
2017-05-22T04:10:19.697Z,75
2017-05-22T04:11:21.409Z,75
2017-05-22T04:12:23.056Z,80
2017-05-22T04:13:24.706Z,80
2017-05-22T04:14:26.343Z,85
2017-05-22T04:15:27.963Z,85
2017-05-22T04:16:29.661Z,85
2017-05-22T04:17:31.341Z,85
2017-05-22T04:18:32.970Z,90
2017-05-22T04:19:34.624Z,90
2017-05-22T04:20:36.316Z,95
2017-05-22T04:21:38.057Z,100
2017-05-22T04:22:39.737Z,100
2017-05-22T04:23:41.392Z,105
2017-05-22T04:24:43.075Z,110
2017-05-22T04:25:44.877Z,110
2017-05-22T04:26:46.573Z,115
2017-05-22T04:27:48.234Z,120
2017-05-22T04:28:49.998Z,125
2017-05-22T04:29:51.673Z,130
2017-05-22T04:30:53.428Z,140
2017-05-22T04:31:55.175Z,140
2017-05-22T04:32:56.994Z,140
2017-05-22T04:33:58.751Z,140
2017-05-22T04:35:00.459Z,145
2017-05-22T04:36:02.280Z,145
2017-05-22T04:37:03.903Z,150
2017-05-22T04:38:05.653Z,160
2017-05-22T04:39:07.339Z,160
2017-05-22T04:40:09.002Z,170
2017-05-22T04:41:11.028Z,180
2017-05-22T04:42:12.684Z,215
2017-05-22T04:43:53.852Z,290
2017-05-22T04:45:35.061Z,385
2017-05-22T04:46:36.896Z,405
2017-05-22T04:47:38.752Z,410
2017-05-22T04:48:40.624Z,425
2017-05-22T04:49:42.293Z,440
2017-05-22T04:50:44.703Z,445
2017-05-22T04:51:46.500Z,450
2017-05-22T04:53:27.722Z,485
2017-05-22T04:55:08.954Z,525
2017-05-22T04:56:10.627Z,530
2017-05-22T04:57:12.477Z,545
2017-05-22T04:58:14.204Z,530
2017-05-22T04:59:15.937Z,520
2017-05-22T05:00:18.333Z,560
2017-05-22T05:01:20.052Z,570
2017-05-22T05:02:21.854Z,575
2017-05-22T05:03:23.595Z,595
2017-05-22T05:04:25.368Z,645
2017-05-22T05:05:27.166Z,690
2017-05-22T05:06:28.900Z,690
2017-05-22T05:07:30.589Z,720
2017-05-22T05:08:32.278Z,720
2017-05-22T05:09:34.011Z,720
2017-05-22T05:10:35.795Z,770
2017-05-22T05:11:37.602Z,810
2017-05-22T05:12:39.340Z,835
2017-05-22T05:13:41.082Z,880
2017-05-22T05:14:42.932Z,890
2017-05-22T05:15:44.960Z,875
2017-05-22T05:16:46.904Z,885
2017-05-22T05:17:48.604Z,885
2017-05-22T05:18:50.265Z,870
2017-05-22T05:19:51.982Z,840
2017-05-22T05:20:53.736Z,890
2017-05-22T05:21:55.427Z,960
2017-05-22T05:22:57.276Z,985
2017-05-22T05:23:59.129Z,995
2017-05-22T05:25:00.876Z,1000
2017-05-22T05:26:02.649Z,1025
2017-05-22T05:27:04.534Z,1115
2017-05-22T05:28:06.262Z,1115
2017-05-22T05:29:07.961Z,1000
2017-05-22T05:30:09.731Z,935
2017-05-22T05:31:11.563Z,930
2017-05-22T05:32:13.276Z,920
2017-05-22T05:33:15.065Z,955
2017-05-22T05:34:16.702Z,1075
2017-05-22T05:35:18.425Z,1150
2017-05-22T05:36:20.090Z,1145
2017-05-22T05:37:21.844Z,1165
2017-05-22T05:38:23.601Z,1150
2017-05-22T05:39:25.281Z,1065
2017-05-22T05:40:27.016Z,1055
2017-05-22T05:41:28.702Z,1170
2017-05-22T05:42:30.485Z,1260
2017-05-22T05:43:32.075Z,1155
2017-05-22T05:44:33.738Z,1055
2017-05-22T05:46:15.070Z,1090
2017-05-22T05:47:56.835Z,1075
2017-05-22T05:48:58.539Z,1155
2017-05-22T05:50:00.207Z,1175
2017-05-22T05:51:01.882Z,1175
2017-05-22T05:52:03.627Z,1260
2017-05-22T05:53:05.413Z,1370
2017-05-22T05:54:07.173Z,1475
2017-05-22T05:55:08.898Z,1410
2017-05-22T05:56:10.615Z,1420
2017-05-22T05:57:12.293Z,1450
2017-05-22T05:58:13.968Z,1370
2017-05-22T05:59:15.699Z,1430
2017-05-22T06:00:17.491Z,1505
2017-05-22T06:01:19.194Z,1450
2017-05-22T06:02:20.817Z,1485
2017-05-22T06:03:22.546Z,1485
2017-05-22T06:04:24.280Z,1500
2017-05-22T06:05:26.230Z,1575
2017-05-22T06:06:27.903Z,1560
2017-05-22T06:07:29.632Z,1460
2017-05-22T06:08:31.311Z,1440
2017-05-22T06:09:33.108Z,1400
2017-05-22T06:10:34.796Z,1380
2017-05-22T06:11:36.415Z,1420
2017-05-22T06:12:38.064Z,1475
2017-05-22T06:13:39.742Z,1490
2017-05-22T06:14:41.413Z,1500
2017-05-22T06:15:43.135Z,1485
2017-05-22T06:16:44.898Z,1570
2017-05-22T06:17:46.619Z,1570
2017-05-22T06:18:48.287Z,1445
2017-05-22T06:19:49.901Z,1365
2017-05-22T06:20:51.769Z,1385
2017-05-22T06:21:53.480Z,1435
2017-05-22T06:22:55.183Z,1570
2017-05-22T06:23:56.912Z,1605
2017-05-22T06:24:58.563Z,1655
2017-05-22T06:26:00.216Z,1680
2017-05-22T06:27:01.957Z,1695
2017-05-22T06:28:03.628Z,1720
2017-05-22T06:29:05.281Z,1670
2017-05-22T06:30:07.901Z,1695
2017-05-22T06:31:09.538Z,1670
2017-05-22T06:32:11.209Z,1630
2017-05-22T06:33:12.895Z,1690
2017-05-22T06:34:14.643Z,1765
2017-05-22T06:35:16.308Z,1770
2017-05-22T06:36:17.967Z,1760
2017-05-22T06:37:19.662Z,1770
2017-05-22T06:38:21.351Z,1785
2017-05-22T06:39:23.000Z,1795
2017-05-22T06:41:04.167Z,1815
2017-05-22T06:42:05.872Z,1795
2017-05-22T06:43:07.479Z,1860
2017-05-22T06:44:09.178Z,1895
2017-05-22T06:45:10.817Z,1885
2017-05-22T06:46:14.766Z,1840
2017-05-22T06:47:16.391Z,1830
2017-05-22T06:48:18.081Z,1790
2017-05-22T06:49:19.756Z,1880
2017-05-22T06:50:21.397Z,1905
2017-05-22T06:51:23.095Z,1860
2017-05-22T06:52:24.747Z,1850
2017-05-22T06:53:26.531Z,1870
2017-05-22T06:54:28.200Z,1875
2017-05-22T06:55:29.882Z,1780
2017-05-22T06:56:31.538Z,1775
2017-05-22T06:57:33.214Z,1905
2017-05-22T06:58:34.941Z,2005
2017-05-22T06:59:36.607Z,2005
2017-05-22T07:00:38.297Z,1940
2017-05-22T07:01:39.934Z,1935
2017-05-22T07:02:41.627Z,2020
2017-05-22T07:03:43.319Z,2040
2017-05-22T07:04:44.949Z,2095
2017-05-22T07:05:46.643Z,2120
2017-05-22T07:06:48.273Z,2055
2017-05-22T07:07:49.957Z,2120
2017-05-22T07:08:51.742Z,2180
2017-05-22T07:09:53.441Z,2045
2017-05-22T07:10:55.080Z,1705
2017-05-22T07:11:56.733Z,1580
2017-05-22T07:12:58.412Z,1740
2017-05-22T07:14:00.152Z,2020
2017-05-22T07:15:01.797Z,2190
2017-05-22T07:16:03.497Z,2230
2017-05-22T07:17:05.258Z,2105
2017-05-22T07:18:06.854Z,2010
2017-05-22T07:19:08.609Z,2130
2017-05-22T07:20:10.303Z,2155
2017-05-22T07:21:12.235Z,2160
2017-05-22T07:22:13.951Z,2270
2017-05-22T07:23:15.703Z,2235
2017-05-22T07:24:17.459Z,2090
2017-05-22T07:25:19.171Z,2155
2017-05-22T07:26:20.875Z,2310
2017-05-22T07:27:22.571Z,2335
2017-05-22T07:28:24.269Z,2200
2017-05-22T07:29:25.969Z,2175
2017-05-22T07:30:27.705Z,2365
2017-05-22T07:31:29.617Z,2280
2017-05-22T07:33:10.865Z,2210
2017-05-22T07:34:12.651Z,2105
2017-05-22T07:35:14.432Z,2110
2017-05-22T07:36:16.287Z,2270
2017-05-22T07:37:18.063Z,2285
2017-05-22T07:38:19.750Z,2150
2017-05-22T07:39:21.422Z,2165
2017-05-22T07:40:23.076Z,2350
2017-05-22T07:41:24.718Z,2540
2017-05-22T07:42:26.436Z,2725
2017-05-22T07:43:28.420Z,2695
2017-05-22T07:44:30.133Z,2455
2017-05-22T07:45:31.799Z,2315
2017-05-22T07:46:33.573Z,2335
2017-05-22T07:47:35.279Z,2445
2017-05-22T07:48:37.004Z,2535
2017-05-22T07:49:38.703Z,2525
2017-05-22T07:50:40.362Z,2535
2017-05-22T07:51:42.039Z,2595
2017-05-22T07:52:43.703Z,2590
2017-05-22T07:53:45.494Z,2560
2017-05-22T07:54:47.173Z,2550
2017-05-22T07:55:48.865Z,2605
2017-05-22T07:56:50.491Z,2575
2017-05-22T07:57:52.120Z,2495
2017-05-22T07:58:53.831Z,2485
2017-05-22T07:59:55.489Z,2580
2017-05-22T08:00:57.300Z,2540
2017-05-22T08:01:58.945Z,2590
2017-05-22T08:03:00.604Z,3005
2017-05-22T08:04:02.297Z,3115
2017-05-22T08:05:03.997Z,2790
2017-05-22T08:06:05.728Z,2685
2017-05-22T08:07:07.408Z,2675
2017-05-22T08:08:10.264Z,2555
2017-05-22T08:09:11.943Z,2565
2017-05-22T08:10:14.344Z,2710
2017-05-22T08:11:16.064Z,2715
2017-05-22T08:12:18.083Z,2570
2017-05-22T08:13:19.775Z,2425
2017-05-22T08:14:21.387Z,2330
2017-05-22T08:15:23.109Z,2315
2017-05-22T08:16:24.765Z,2495
2017-05-22T08:17:26.463Z,2695
2017-05-22T08:18:28.109Z,2755
2017-05-22T08:19:29.825Z,2645
2017-05-22T08:20:31.550Z,2565
2017-05-22T08:21:33.209Z,2675
2017-05-22T08:22:34.938Z,2795
2017-05-22T08:24:16.157Z,2750
2017-05-22T08:25:57.400Z,2615
2017-05-22T08:26:59.061Z,2475
2017-05-22T08:28:00.827Z,2400
2017-05-22T08:29:02.452Z,2350
2017-05-22T08:30:04.109Z,2420
2017-05-22T08:31:05.862Z,2585
2017-05-22T08:32:07.546Z,2700
2017-05-22T08:33:09.240Z,2765
2017-05-22T08:34:10.974Z,2920
2017-05-22T08:35:12.734Z,2905
2017-05-22T08:36:14.493Z,2765
2017-05-22T08:37:16.238Z,2820
2017-05-22T08:38:17.913Z,2790
2017-05-22T08:39:19.626Z,2690
2017-05-22T08:40:21.314Z,2700
2017-05-22T08:41:23.353Z,2605
2017-05-22T08:42:25.025Z,2430
2017-05-22T08:43:26.689Z,2310
2017-05-22T08:44:28.333Z,2325
2017-05-22T08:45:30.022Z,2385
2017-05-22T08:46:31.783Z,2440
2017-05-22T08:47:33.404Z,2650
2017-05-22T08:48:35.059Z,2790
2017-05-22T08:49:36.735Z,2745
2017-05-22T08:50:38.862Z,2790
2017-05-22T08:51:40.533Z,2885
2017-05-22T08:52:42.195Z,3270
2017-05-22T08:53:43.835Z,3780
2017-05-22T08:54:45.500Z,3720
2017-05-22T08:55:47.170Z,3085
2017-05-22T08:56:48.870Z,2665
2017-05-22T08:57:50.556Z,2700
2017-05-22T08:58:52.198Z,2900
2017-05-22T08:59:53.914Z,2805
2017-05-22T09:00:55.579Z,2740
2017-05-22T09:01:57.273Z,2725
2017-05-22T09:02:58.908Z,2860
2017-05-22T09:04:00.569Z,2885
2017-05-22T09:05:02.236Z,2765
2017-05-22T09:06:03.990Z,2725
2017-05-22T09:07:05.691Z,2775
2017-05-22T09:08:08.244Z,2685
2017-05-22T09:09:09.908Z,2560
2017-05-22T09:10:11.575Z,2525
2017-05-22T09:11:13.252Z,2645
2017-05-22T09:12:14.980Z,2705
2017-05-22T09:13:16.835Z,2745
2017-05-22T09:14:18.567Z,2735
2017-05-22T09:15:20.373Z,2745
2017-05-22T09:17:01.651Z,2675
2017-05-22T09:18:43.453Z,2395
2017-05-22T09:19:45.171Z,2610
2017-05-22T09:20:46.881Z,2595
2017-05-22T09:21:48.527Z,2755
2017-05-22T09:22:50.294Z,2860
2017-05-22T09:23:52.031Z,2735
2017-05-22T09:24:53.684Z,2615
2017-05-22T09:25:55.402Z,2685
2017-05-22T09:26:57.159Z,2780
2017-05-22T09:27:58.794Z,2790
2017-05-22T09:29:00.544Z,2880
2017-05-22T09:30:02.252Z,2775
2017-05-22T09:31:03.924Z,2595
2017-05-22T09:32:05.753Z,2480
2017-05-22T09:33:07.391Z,2440
2017-05-22T09:34:09.085Z,2425
2017-05-22T09:35:10.880Z,2485
2017-05-22T09:36:13.038Z,2575
2017-05-22T09:37:14.798Z,2485
2017-05-22T09:38:16.420Z,2475
2017-05-22T09:39:18.231Z,2540
2017-05-22T09:40:20.187Z,2585
2017-05-22T09:41:21.816Z,2540
2017-05-22T09:42:23.688Z,2455
2017-05-22T09:43:25.434Z,1870
2017-05-22T09:44:27.079Z,2430
2017-05-22T09:45:28.836Z,2345
2017-05-22T09:46:30.512Z,2365
2017-05-22T09:47:32.225Z,2410
2017-05-22T09:48:33.872Z,2365
2017-05-22T09:49:35.552Z,2310
2017-05-22T09:50:37.215Z,2295
2017-05-22T09:51:38.861Z,2300
2017-05-22T09:52:40.589Z,2350
2017-05-22T09:53:42.265Z,2340
2017-05-22T09:54:44.025Z,2280
2017-05-22T09:55:45.680Z,2295
2017-05-22T09:56:47.384Z,2385
2017-05-22T09:57:49.152Z,2500
2017-05-22T09:58:50.985Z,2570
2017-05-22T09:59:52.637Z,2380
2017-05-22T10:00:54.455Z,2295
2017-05-22T10:01:56.197Z,2130
2017-05-22T10:02:57.961Z,2100
2017-05-22T10:03:59.645Z,2080
2017-05-22T10:05:01.340Z,1200
2017-05-22T10:06:03.167Z,2250
2017-05-22T10:07:04.796Z,2275
2017-05-22T10:08:06.507Z,2150
2017-05-22T10:09:08.350Z,2140
2017-05-22T10:10:49.544Z,2075
2017-05-22T10:11:51.188Z,2080
2017-05-22T10:12:52.843Z,2110
2017-05-22T10:13:54.524Z,2015
2017-05-22T10:14:56.247Z,2010
2017-05-22T10:15:57.985Z,1950
2017-05-22T10:16:59.666Z,1865
2017-05-22T10:18:01.292Z,1765
2017-05-22T10:19:02.955Z,1805
2017-05-22T10:20:04.616Z,1825
2017-05-22T10:21:06.350Z,1855
2017-05-22T10:22:08.031Z,1830
2017-05-22T10:23:09.754Z,1815
2017-05-22T10:24:11.403Z,1825
2017-05-22T10:25:13.132Z,1865
2017-05-22T10:26:15.480Z,1885
2017-05-22T10:27:17.118Z,1830
2017-05-22T10:28:18.878Z,1680
2017-05-22T10:29:20.551Z,1570
2017-05-22T10:30:22.222Z,1570
2017-05-22T10:31:24.036Z,1585
2017-05-22T10:32:25.677Z,1475
2017-05-22T10:33:27.326Z,1365
2017-05-22T10:34:28.979Z,1280
2017-05-22T10:35:30.768Z,1185
2017-05-22T10:36:32.403Z,700
2017-05-22T10:37:34.074Z,430
2017-05-22T10:38:35.702Z,425
2017-05-22T10:39:37.306Z,420
2017-05-22T10:40:39.040Z,405
2017-05-22T10:41:40.743Z,385
2017-05-22T10:42:42.425Z,380
2017-05-22T10:43:44.102Z,375
2017-05-22T10:44:45.804Z,375
2017-05-22T10:45:48.430Z,380
2017-05-22T10:46:50.148Z,390
2017-05-22T10:47:51.828Z,405
2017-05-22T10:48:53.697Z,420
2017-05-22T10:49:55.463Z,430
2017-05-22T10:50:57.799Z,425
2017-05-22T10:51:59.570Z,410
2017-05-22T10:53:01.328Z,425
2017-05-22T10:54:03.034Z,425
2017-05-22T10:55:04.795Z,435
2017-05-22T10:56:06.490Z,435
2017-05-22T10:57:08.233Z,410
2017-05-22T10:58:09.926Z,420
2017-05-22T10:59:11.689Z,415
2017-05-22T11:00:13.381Z,415
2017-05-22T11:01:15.120Z,400
2017-05-22T11:02:16.839Z,375
2017-05-22T11:03:18.611Z,345
2017-05-22T11:04:20.325Z,320
2017-05-22T11:05:22.011Z,310
2017-05-22T11:06:23.742Z,305
2017-05-22T11:07:25.466Z,305
2017-05-22T11:08:27.238Z,305
2017-05-22T11:09:28.924Z,310
2017-05-22T11:10:30.571Z,315
2017-05-22T11:11:32.250Z,315
2017-05-22T11:12:34.095Z,325
2017-05-22T11:13:36.351Z,340
2017-05-22T11:14:38.029Z,365
2017-05-22T11:15:39.870Z,375
2017-05-22T11:16:41.564Z,360
2017-05-22T11:17:43.216Z,345
2017-05-22T11:18:44.901Z,315
2017-05-22T11:19:46.537Z,305
2017-05-22T11:20:48.256Z,285
2017-05-22T11:21:50.032Z,280
2017-05-22T11:22:51.640Z,280
2017-05-22T11:23:53.314Z,280
2017-05-22T11:24:54.982Z,280
2017-05-22T11:25:56.655Z,275
2017-05-22T11:26:58.315Z,275
2017-05-22T11:28:00.023Z,275
2017-05-22T11:29:01.735Z,275
2017-05-22T11:30:03.420Z,270
2017-05-22T11:31:05.068Z,270
2017-05-22T11:32:06.793Z,270
2017-05-22T11:33:08.459Z,275
2017-05-22T11:34:10.204Z,270
2017-05-22T11:35:11.869Z,275
2017-05-22T11:36:13.513Z,275
2017-05-22T11:37:15.158Z,275
2017-05-22T11:38:16.849Z,280
2017-05-22T11:39:19.518Z,285
2017-05-22T11:40:21.215Z,285
2017-05-22T11:41:22.891Z,285
2017-05-22T11:42:24.568Z,290
2017-05-22T11:43:26.248Z,300
2017-05-22T11:44:28.086Z,315
2017-05-22T11:45:29.787Z,315
2017-05-22T11:46:31.501Z,310
2017-05-22T11:47:33.193Z,305
2017-05-22T11:48:34.834Z,300
2017-05-22T11:49:36.562Z,295
2017-05-22T11:50:38.381Z,290
2017-05-22T11:51:40.094Z,275
2017-05-22T11:52:41.757Z,280
2017-05-22T11:53:43.401Z,275
2017-05-22T11:54:45.063Z,270
2017-05-22T11:55:46.775Z,265
2017-05-22T11:56:48.562Z,260
2017-05-22T11:57:50.316Z,260
2017-05-22T11:58:52.090Z,255
2017-05-22T11:59:54.494Z,255
2017-05-22T12:00:56.166Z,250
2017-05-22T12:01:57.907Z,250
2017-05-22T12:02:59.575Z,250
2017-05-22T12:04:01.222Z,250
2017-05-22T12:05:02.853Z,250
2017-05-22T12:06:04.535Z,250
2017-05-22T12:07:06.218Z,245
2017-05-22T12:08:07.829Z,245
2017-05-22T12:09:09.586Z,245
2017-05-22T12:10:11.209Z,245
2017-05-22T12:11:12.885Z,245
2017-05-22T12:12:14.568Z,245
2017-05-22T12:13:16.201Z,240
2017-05-22T12:14:17.956Z,240
2017-05-22T12:15:19.822Z,240
2017-05-22T12:16:21.485Z,245
2017-05-22T12:17:23.144Z,240
2017-05-22T12:18:24.815Z,245
2017-05-22T12:19:26.463Z,245
2017-05-22T12:20:28.193Z,245
2017-05-22T12:21:29.872Z,240
2017-05-22T12:22:31.593Z,240
2017-05-22T12:23:33.264Z,240
2017-05-22T12:24:34.992Z,235
2017-05-22T12:25:36.693Z,235
2017-05-22T12:26:38.346Z,235
2017-05-22T12:27:40.055Z,230
2017-05-22T12:28:41.798Z,230
2017-05-22T12:29:43.527Z,230
2017-05-22T12:30:45.271Z,230
2017-05-22T12:31:46.912Z,230
2017-05-22T12:32:48.613Z,230
2017-05-22T12:33:50.295Z,225
2017-05-22T12:34:51.955Z,225
2017-05-22T12:35:53.682Z,225
2017-05-22T12:36:55.353Z,225
2017-05-22T12:37:57.177Z,225
2017-05-22T12:38:58.839Z,225
2017-05-22T12:40:00.589Z,225
2017-05-22T12:41:02.333Z,225
2017-05-22T12:42:04.636Z,220
2017-05-22T12:43:06.293Z,220
2017-05-22T12:44:08.002Z,220
2017-05-22T12:45:09.666Z,215
2017-05-22T12:46:11.373Z,215
2017-05-22T12:47:13.123Z,215
2017-05-22T12:48:54.300Z,215
2017-05-22T12:49:55.993Z,215
2017-05-22T12:50:57.845Z,215
2017-05-22T12:51:59.493Z,215
2017-05-22T12:53:01.220Z,210
2017-05-22T12:54:02.966Z,210
2017-05-22T12:55:04.687Z,210
2017-05-22T12:56:06.479Z,210
2017-05-22T12:57:08.171Z,210
2017-05-22T12:58:09.858Z,210
2017-05-22T12:59:11.608Z,210
2017-05-22T13:00:13.245Z,210
2017-05-22T13:01:14.966Z,215
2017-05-22T13:02:16.643Z,215
2017-05-22T13:03:18.509Z,215
2017-05-22T13:04:20.182Z,215
2017-05-22T13:05:21.841Z,220
2017-05-22T13:06:23.533Z,220
2017-05-22T13:07:25.233Z,220
2017-05-22T13:08:26.938Z,220
2017-05-22T13:09:28.646Z,215
2017-05-22T13:10:30.347Z,215
2017-05-22T13:11:32.046Z,215
2017-05-22T13:12:33.684Z,210
2017-05-22T13:13:35.460Z,220
2017-05-22T13:14:37.178Z,215
2017-05-22T13:15:39.013Z,215
2017-05-22T13:16:40.781Z,210
2017-05-22T13:17:42.455Z,205
2017-05-22T13:18:44.189Z,210
2017-05-22T13:19:45.836Z,215
2017-05-22T13:20:47.510Z,200
2017-05-22T13:21:49.222Z,220
2017-05-22T13:22:50.886Z,220
2017-05-22T13:23:52.588Z,220
2017-05-22T13:24:54.238Z,225
2017-05-22T13:25:55.917Z,225
2017-05-22T13:26:57.727Z,220
2017-05-22T13:27:59.369Z,225
2017-05-22T13:29:01.096Z,220
2017-05-22T13:30:02.744Z,220
2017-05-22T13:31:04.413Z,220
2017-05-22T13:32:06.068Z,215
2017-05-22T13:33:07.863Z,220
2017-05-22T13:34:09.563Z,215
2017-05-22T13:35:11.230Z,215
2017-05-22T13:36:12.903Z,215
2017-05-22T13:37:14.593Z,215
2017-05-22T13:38:16.294Z,215
2017-05-22T13:39:18.034Z,210
2017-05-22T13:40:19.695Z,210
2017-05-22T13:41:21.423Z,210
2017-05-22T13:42:23.062Z,210
2017-05-22T13:43:24.821Z,210
2017-05-22T13:44:26.508Z,205
2017-05-22T13:45:28.187Z,205
2017-05-22T13:46:29.874Z,200
2017-05-22T13:47:31.527Z,200
2017-05-22T13:48:33.244Z,200
2017-05-22T13:49:34.896Z,200
2017-05-22T13:50:36.529Z,195
2017-05-22T13:51:38.201Z,195
2017-05-22T13:52:39.938Z,195
2017-05-22T13:53:41.603Z,195
2017-05-22T13:54:43.264Z,195
2017-05-22T13:55:44.960Z,195
2017-05-22T13:56:46.679Z,195
2017-05-22T13:57:48.387Z,195
2017-05-22T13:58:50.052Z,195
2017-05-22T13:59:51.730Z,195
2017-05-22T14:00:53.416Z,195
2017-05-22T14:01:55.059Z,195
2017-05-22T14:02:56.758Z,195
2017-05-22T14:03:58.477Z,190
2017-05-22T14:05:00.158Z,190
2017-05-22T14:06:01.819Z,190
2017-05-22T14:07:03.515Z,190
2017-05-22T14:08:05.334Z,195
2017-05-22T14:09:07.022Z,190
2017-05-22T14:10:08.760Z,190
2017-05-22T14:11:10.516Z,190
2017-05-22T14:12:12.213Z,190
2017-05-22T14:13:14.050Z,190
2017-05-22T14:14:15.843Z,185
2017-05-22T14:15:17.543Z,185
2017-05-22T14:16:19.242Z,185
2017-05-22T14:17:21.039Z,185
2017-05-22T14:18:22.836Z,185
2017-05-22T14:19:24.546Z,185
2017-05-22T14:20:26.215Z,185
2017-05-22T14:21:27.976Z,190
2017-05-22T14:22:29.664Z,185
2017-05-22T14:23:31.559Z,185
2017-05-22T14:24:33.270Z,185
2017-05-22T14:25:35.063Z,190
2017-05-22T14:26:36.730Z,185
2017-05-22T14:27:38.609Z,185
2017-05-22T14:28:40.350Z,180
2017-05-22T14:29:42.077Z,180