createdAt,value
2018-10-15T00:00:43.660Z,6.30
2018-10-15T00:03:14.532Z,6.15
2018-10-15T00:05:45.548Z,5.42
2018-10-15T00:08:16.408Z,6.10
2018-10-15T00:10:47.786Z,6.30
2018-10-15T00:13:18.598Z,5.95
2018-10-15T00:15:49.589Z,6.55
2018-10-15T00:18:20.468Z,6.53
2018-10-15T00:20:51.378Z,6.22
2018-10-15T00:23:22.734Z,5.74
2018-10-15T00:25:53.779Z,6.50
2018-10-15T00:28:24.612Z,7.37
2018-10-15T00:30:55.596Z,7.62
2018-10-15T00:33:26.450Z,8.83
2018-10-15T00:35:59.261Z,6.88
2018-10-15T00:38:29.076Z,6.30
2018-10-15T00:40:59.736Z,6.42
2018-10-15T00:43:30.552Z,6.00
2018-10-15T00:46:01.448Z,6.70
2018-10-15T00:48:32.468Z,6.08
2018-10-15T00:51:03.761Z,6.62
2018-10-15T00:53:34.662Z,6.15
2018-10-15T00:56:05.510Z,6.45
2018-10-15T00:58:36.514Z,6.67
2018-10-15T01:01:07.388Z,7.10
2018-10-15T01:03:38.880Z,7.40
2018-10-15T01:06:09.606Z,6.97
2018-10-15T01:08:42.078Z,7.37
2018-10-15T01:11:11.940Z,6.80
2018-10-15T01:13:42.947Z,7.20
2018-10-15T01:16:13.593Z,7.47
2018-10-15T01:18:44.620Z,6.72
2018-10-15T01:21:15.543Z,6.72
2018-10-15T01:23:46.482Z,7.35
2018-10-15T01:26:17.945Z,6.80
2018-10-15T01:28:49.063Z,7.22
2018-10-15T01:31:19.681Z,7.03
2018-10-15T01:33:50.730Z,7.03
2018-10-15T01:36:21.528Z,6.83
2018-10-15T01:38:52.505Z,6.65
2018-10-15T01:41:23.803Z,6.70
2018-10-15T01:43:54.681Z,7.00
2018-10-15T01:46:26.251Z,7.20
2018-10-15T01:48:56.913Z,6.70
2018-10-15T01:51:27.687Z,7.03
2018-10-15T01:53:58.647Z,6.70
2018-10-15T01:56:31.245Z,7.22
2018-10-15T01:59:01.373Z,7.63
2018-10-15T02:01:31.849Z,6.90
2018-10-15T02:04:02.797Z,7.53
2018-10-15T02:06:34.057Z,7.37
2018-10-15T02:09:06.069Z,7.22
2018-10-15T02:11:35.965Z,6.80
2018-10-15T02:14:07.282Z,6.80
2018-10-15T02:16:38.423Z,7.18
2018-10-15T02:19:08.789Z,7.07
2018-10-15T02:21:38.645Z,6.97
2018-10-15T02:24:09.590Z,7.05
2018-10-15T02:26:40.600Z,6.90
2018-10-15T02:29:11.888Z,7.35
2018-10-15T02:31:42.774Z,7.58
2018-10-15T02:34:13.964Z,8.30
2018-10-15T02:36:44.665Z,7.58
2018-10-15T02:39:15.635Z,7.67
2018-10-15T02:41:46.503Z,7.67
2018-10-15T02:44:19.166Z,7.22
2018-10-15T02:46:49.015Z,6.97
2018-10-15T02:49:19.755Z,6.72
2018-10-15T02:51:50.609Z,7.47
2018-10-15T02:54:21.599Z,7.33
2018-10-15T02:56:52.469Z,7.08
2018-10-15T02:59:23.887Z,8.10
2018-10-15T03:01:54.678Z,7.25
2018-10-15T03:04:25.663Z,6.72
2018-10-15T03:06:56.807Z,7.00
2018-10-15T03:09:27.717Z,7.05
2018-10-15T03:11:58.603Z,7.62
2018-10-15T03:14:29.943Z,7.75
2018-10-15T03:17:00.714Z,7.50
2018-10-15T03:19:31.760Z,7.83
2018-10-15T03:22:02.639Z,6.95
2018-10-15T03:24:33.594Z,7.22
2018-10-15T03:27:04.564Z,7.28
2018-10-15T03:29:37.396Z,6.87
2018-10-15T03:32:07.255Z,7.60
2018-10-15T03:34:37.833Z,7.78
2018-10-15T03:37:09.922Z,7.37
2018-10-15T03:39:40.447Z,7.70
2018-10-15T03:42:10.805Z,8.05
2018-10-15T03:44:41.606Z,7.90
2018-10-15T03:47:12.753Z,7.70
2018-10-15T03:49:43.672Z,7.67
2018-10-15T03:52:14.657Z,7.42
2018-10-15T03:54:45.507Z,7.78
2018-10-15T03:57:16.470Z,7.62
2018-10-15T03:59:47.482Z,8.18
2018-10-15T04:02:19.075Z,7.54
2018-10-15T04:04:49.779Z,7.72
2018-10-15T04:07:20.752Z,8.55
2018-10-15T04:09:52.591Z,8.18
2018-10-15T04:12:22.662Z,7.35
2018-10-15T04:14:52.623Z,7.75
2018-10-15T04:17:23.690Z,7.35
2018-10-15T04:19:54.571Z,7.95
2018-10-15T04:22:25.680Z,7.45
2018-10-15T04:24:56.577Z,7.90
2018-10-15T04:27:27.718Z,7.62
2018-10-15T04:29:58.598Z,7.85
2018-10-15T04:32:29.607Z,8.13
2018-10-15T04:35:00.484Z,7.97
2018-10-15T04:37:31.591Z,7.92
2018-10-15T04:40:02.485Z,7.47
2018-10-15T04:42:33.456Z,7.65
2018-10-15T04:45:04.846Z,7.20
2018-10-15T04:47:35.971Z,7.95
2018-10-15T04:50:07.571Z,7.80
2018-10-15T04:52:37.716Z,8.33
2018-10-15T04:55:08.840Z,8.80
2018-10-15T04:57:39.792Z,8.50
2018-10-15T05:00:12.743Z,9.00
2018-10-15T05:02:42.921Z,8.23
2018-10-15T05:05:14.067Z,7.87
2018-10-15T05:07:44.506Z,8.63
2018-10-15T05:10:14.386Z,7.90
2018-10-15T05:12:45.988Z,8.10
2018-10-15T05:15:16.681Z,8.38
2018-10-15T05:17:47.701Z,7.95
2018-10-15T05:20:18.611Z,8.50
2018-10-15T05:22:49.566Z,8.33
2018-10-15T05:25:20.419Z,8.70
2018-10-15T05:27:52.011Z,8.54
2018-10-15T05:30:22.644Z,8.68
2018-10-15T05:32:53.617Z,8.68
2018-10-15T05:35:24.406Z,9.03
2018-10-15T05:37:55.762Z,8.44
2018-10-15T05:40:26.516Z,9.20
2018-10-15T05:42:57.486Z,8.83
2018-10-15T05:45:28.448Z,9.05
2018-10-15T05:47:59.941Z,7.82
2018-10-15T05:50:30.767Z,8.53
2018-10-15T05:53:01.836Z,8.58
2018-10-15T05:55:32.910Z,8.73
2018-10-15T05:58:03.929Z,8.23
2018-10-15T06:00:34.659Z,8.65
2018-10-15T06:03:05.747Z,8.75
2018-10-15T06:05:36.627Z,8.30
2018-10-15T06:08:07.606Z,9.03
2018-10-15T06:10:38.530Z,11.20
2018-10-15T06:13:09.953Z,17.22
2018-10-15T06:15:40.686Z,24.10
2018-10-15T06:18:11.533Z,26.40
2018-10-15T06:20:42.684Z,21.75
2018-10-15T06:23:13.650Z,15.08
2018-10-15T06:25:44.809Z,12.82
2018-10-15T06:28:15.923Z,18.45
2018-10-15T06:30:46.741Z,17.23
2018-10-15T06:33:17.738Z,14.98
2018-10-15T06:35:48.668Z,13.83
2018-10-15T06:38:19.717Z,13.70
2018-10-15T06:40:50.568Z,10.98
2018-10-15T06:43:21.547Z,9.43
2018-10-15T06:45:52.680Z,9.78
2018-10-15T06:48:23.641Z,9.88
2018-10-15T06:50:54.450Z,9.55
2018-10-15T06:53:25.522Z,9.75
2018-10-15T06:55:56.535Z,10.00
2018-10-15T06:58:27.638Z,9.30
2018-10-15T07:00:58.495Z,9.00
2018-10-15T07:03:29.687Z,9.80
2018-10-15T07:06:00.618Z,9.45
2018-10-15T07:08:32.545Z,9.05
2018-10-15T07:11:02.438Z,10.00
2018-10-15T07:13:34.261Z,8.62
2018-10-15T07:16:04.626Z,8.75
2018-10-15T07:18:35.581Z,8.73
2018-10-15T07:21:06.714Z,8.43
2018-10-15T07:23:37.999Z,8.73
2018-10-15T07:26:08.661Z,7.85
2018-10-15T07:28:40.078Z,8.03
2018-10-15T07:31:10.904Z,8.40
2018-10-15T07:33:42.114Z,7.60
2018-10-15T07:36:12.836Z,7.76
2018-10-15T07:38:44.177Z,7.40
2018-10-15T07:41:14.830Z,8.02
2018-10-15T07:43:45.819Z,6.75
2018-10-15T07:46:17.033Z,6.95
2018-10-15T07:48:47.804Z,7.50
2018-10-15T07:51:18.780Z,7.33
2018-10-15T07:53:50.118Z,6.87
2018-10-15T07:56:20.840Z,7.17
2018-10-15T07:58:51.800Z,7.53
2018-10-15T08:01:22.772Z,7.75
2018-10-15T08:03:53.811Z,6.95
2018-10-15T08:06:24.671Z,8.33
2018-10-15T08:08:55.691Z,7.60
2018-10-15T08:11:26.720Z,7.67
2018-10-15T08:13:57.766Z,7.62
2018-10-15T08:16:28.759Z,6.45
2018-10-15T08:18:59.803Z,7.25
2018-10-15T08:21:30.891Z,6.67
2018-10-15T08:24:01.937Z,6.50
2018-10-15T08:26:32.553Z,5.47
2018-10-15T08:29:03.581Z,6.35
2018-10-15T08:31:34.491Z,5.60
2018-10-15T08:34:06.023Z,5.67
2018-10-15T08:36:36.614Z,5.05
2018-10-15T08:39:10.788Z,5.25
2018-10-15T08:41:40.961Z,5.30
2018-10-15T08:44:11.450Z,5.67
2018-10-15T08:46:41.253Z,5.73
2018-10-15T08:49:11.855Z,5.54
2018-10-15T08:51:42.678Z,5.30
2018-10-15T08:54:13.522Z,5.65
2018-10-15T08:56:44.470Z,5.22
2018-10-15T08:59:15.386Z,5.00
2018-10-15T09:01:47.026Z,5.06
2018-10-15T09:04:17.683Z,5.37
2018-10-15T09:06:48.657Z,5.80
2018-10-15T09:09:20.517Z,5.33
2018-10-15T09:11:50.470Z,5.63
2018-10-15T09:14:21.318Z,5.83
2018-10-15T09:16:52.731Z,5.74
2018-10-15T09:19:23.479Z,5.08
2018-10-15T09:21:54.578Z,5.50
2018-10-15T09:24:25.787Z,5.12
2018-10-15T09:26:56.712Z,5.53
2018-10-15T09:29:28.157Z,5.50
2018-10-15T09:31:58.789Z,4.90
2018-10-15T09:34:29.549Z,4.85
2018-10-15T09:37:00.467Z,5.17
2018-10-15T09:39:31.718Z,5.55
2018-10-15T09:42:02.591Z,5.40
2018-10-15T09:44:33.405Z,4.78
2018-10-15T09:47:04.846Z,4.50
2018-10-15T09:49:35.610Z,4.42
2018-10-15T09:52:06.510Z,4.83
2018-10-15T09:54:38.028Z,4.53
2018-10-15T09:57:08.702Z,4.53
2018-10-15T09:59:39.477Z,4.78
2018-10-15T10:02:12.196Z,4.90
2018-10-15T10:04:42.080Z,4.47
2018-10-15T10:07:12.802Z,4.82
2018-10-15T10:09:43.574Z,4.67
2018-10-15T10:12:14.534Z,4.92
2018-10-15T10:14:45.529Z,4.62
2018-10-15T10:17:16.596Z,4.45
2018-10-15T10:19:47.381Z,4.30
2018-10-15T10:22:18.832Z,4.44
2018-10-15T10:24:49.846Z,4.35
2018-10-15T10:27:20.817Z,4.87
2018-10-15T10:29:52.354Z,4.80
2018-10-15T10:32:22.601Z,5.30
2018-10-15T10:35:08.800Z,5.05
2018-10-15T10:37:39.043Z,4.43
2018-10-15T10:40:09.322Z,4.58
2018-10-15T10:42:39.484Z,4.47
2018-10-15T10:45:09.403Z,4.57
2018-10-15T10:47:39.321Z,4.17
2018-10-15T10:50:09.227Z,4.43
2018-10-15T10:52:39.027Z,3.97
2018-10-15T10:55:09.461Z,4.28
2018-10-15T10:57:39.430Z,4.27
2018-10-15T11:00:09.309Z,3.80
2018-10-15T11:02:39.287Z,3.90
2018-10-15T11:05:10.453Z,4.07
2018-10-15T11:07:41.256Z,3.63
2018-10-15T11:10:11.038Z,4.50
2018-10-15T11:12:40.827Z,3.73
2018-10-15T11:15:11.229Z,3.87
2018-10-15T11:17:41.252Z,4.20
2018-10-15T11:20:11.842Z,4.12
2018-10-15T11:22:42.603Z,3.70
2018-10-15T11:25:13.514Z,5.03
2018-10-15T11:27:44.964Z,5.10
2018-10-15T11:30:15.849Z,4.60
2018-10-15T11:32:46.602Z,3.45
2018-10-15T11:35:17.566Z,4.35
2018-10-15T11:37:48.355Z,3.70
2018-10-15T11:40:19.911Z,3.78
2018-10-15T11:42:50.693Z,3.70
2018-10-15T11:45:21.628Z,3.75
2018-10-15T11:47:52.457Z,3.75
2018-10-15T11:50:23.877Z,3.47
2018-10-15T11:52:54.731Z,3.75
2018-10-15T11:55:25.619Z,4.17
2018-10-15T11:57:56.390Z,3.47
2018-10-15T12:00:27.829Z,3.76
2018-10-15T12:02:59.119Z,3.80
2018-10-15T12:05:29.756Z,4.40
2018-10-15T12:08:00.758Z,4.03
2018-10-15T12:10:31.648Z,4.42
2018-10-15T12:13:02.850Z,4.12
2018-10-15T12:15:33.773Z,4.08
2018-10-15T12:18:04.685Z,4.10
2018-10-15T12:20:35.559Z,4.00
2018-10-15T12:23:07.155Z,3.80
2018-10-15T12:25:37.906Z,3.82
2018-10-15T12:28:08.741Z,3.65
2018-10-15T12:30:39.651Z,3.55
2018-10-15T12:33:10.721Z,3.62
2018-10-15T12:35:41.936Z,3.60
2018-10-15T12:38:12.540Z,3.80
2018-10-15T12:40:43.633Z,3.90
2018-10-15T12:43:15.205Z,4.12
2018-10-15T12:45:50.783Z,3.78
2018-10-15T12:48:21.013Z,3.62
2018-10-15T12:50:51.409Z,3.27
2018-10-15T12:53:21.159Z,4.10
2018-10-15T12:55:51.110Z,3.80
2018-10-15T12:58:20.923Z,4.43
2018-10-15T13:00:51.597Z,3.87
2018-10-15T13:03:22.471Z,4.03
2018-10-15T13:05:53.497Z,4.33
2018-10-15T13:08:24.473Z,4.00
2018-10-15T13:10:55.337Z,4.65
2018-10-15T13:13:26.749Z,4.42
2018-10-15T13:15:58.082Z,4.58
2018-10-15T13:18:28.778Z,4.50
2018-10-15T13:20:59.586Z,4.67
2018-10-15T13:23:30.447Z,4.50
2018-10-15T13:26:01.513Z,4.33
2018-10-15T13:28:32.384Z,4.33
2018-10-15T13:31:03.840Z,4.68
2018-10-15T13:33:34.615Z,4.33
2018-10-15T13:36:05.363Z,4.70
2018-10-15T13:38:36.788Z,4.34
2018-10-15T13:41:10.419Z,4.50
2018-10-15T13:43:40.497Z,4.03
2018-10-15T13:46:11.167Z,4.28
2018-10-15T13:48:41.347Z,4.40
2018-10-15T13:51:11.612Z,4.27
2018-10-15T13:53:42.583Z,4.37
2018-10-15T13:56:13.474Z,4.65
2018-10-15T13:58:44.470Z,4.50
2018-10-15T14:01:15.321Z,4.35
2018-10-15T14:03:46.837Z,4.74
2018-10-15T14:06:17.607Z,4.55
2018-10-15T14:08:48.449Z,4.60
2018-10-15T14:11:19.354Z,4.40
2018-10-15T14:13:51.132Z,4.50
2018-10-15T14:16:21.647Z,4.30
2018-10-15T14:18:52.467Z,4.22
2018-10-15T14:21:23.332Z,4.83
2018-10-15T14:23:54.881Z,4.68
2018-10-15T14:26:25.527Z,4.80
2018-10-15T14:28:56.842Z,4.67
2018-10-15T14:31:27.739Z,5.50
2018-10-15T14:33:58.709Z,5.80
2018-10-15T14:36:29.471Z,6.28
2018-10-15T14:39:00.482Z,5.03
2018-10-15T14:41:31.355Z,4.72
2018-10-15T14:44:02.827Z,4.67
2018-10-15T14:46:33.637Z,5.30
2018-10-15T14:49:04.732Z,5.03
2018-10-15T14:51:35.718Z,12.00
2018-10-15T14:54:06.934Z,36.33
2018-10-15T14:56:37.660Z,35.17
2018-10-15T14:59:08.604Z,36.70
2018-10-15T15:01:39.447Z,30.80
2018-10-15T15:04:11.994Z,43.85
2018-10-15T15:06:41.810Z,33.17
2018-10-15T15:09:22.252Z,20.02
2018-10-15T15:12:02.613Z,11.03
2018-10-15T15:14:32.733Z,12.90
2018-10-15T15:17:03.038Z,12.27
2018-10-15T15:19:32.899Z,11.47
2018-10-15T15:22:03.050Z,16.07
2018-10-15T15:24:33.104Z,16.00
2018-10-15T15:27:03.286Z,10.75
2018-10-15T15:29:33.392Z,10.05
2018-10-15T15:32:03.359Z,11.30
2018-10-15T15:34:33.195Z,8.47
2018-10-15T15:37:03.253Z,6.20
2018-10-15T15:39:33.223Z,5.70
2018-10-15T15:42:03.176Z,5.17
2018-10-15T15:44:33.256Z,5.30
2018-10-15T15:47:03.124Z,6.60
2018-10-15T15:49:33.413Z,6.33
2018-10-15T15:52:06.301Z,6.27
2018-10-15T15:54:36.108Z,6.27
2018-10-15T15:57:06.707Z,5.30
2018-10-15T15:59:36.536Z,6.40
2018-10-15T16:02:06.640Z,11.60
2018-10-15T16:04:36.605Z,8.43
2018-10-15T16:07:06.365Z,7.73
2018-10-15T16:09:36.355Z,8.13
2018-10-15T16:12:06.667Z,9.73
2018-10-15T16:14:37.594Z,10.58
2018-10-15T16:17:08.389Z,8.78
2018-10-15T16:19:40.009Z,9.40
2018-10-15T16:22:10.683Z,10.70
2018-10-15T16:24:41.623Z,12.20
2018-10-15T16:27:12.475Z,13.40
2018-10-15T16:29:43.531Z,12.93
2018-10-15T16:32:14.493Z,10.08
2018-10-15T16:34:45.408Z,8.95
2018-10-15T16:37:16.332Z,7.90
2018-10-15T16:39:47.769Z,9.42
2018-10-15T16:42:18.655Z,13.55
2018-10-15T16:44:49.509Z,31.50
2018-10-15T16:47:20.433Z,25.00
2018-10-15T16:49:52.017Z,15.78
2018-10-15T16:52:22.975Z,20.77
2018-10-15T16:54:53.827Z,38.92
2018-10-15T16:57:24.672Z,42.90
2018-10-15T16:59:55.750Z,26.20
2018-10-15T17:02:26.906Z,18.80
2018-10-15T17:04:57.742Z,16.05
2018-10-15T17:07:28.593Z,16.15
2018-10-15T17:09:59.489Z,14.50
2018-10-15T17:12:30.306Z,15.48
2018-10-15T17:15:02.094Z,14.30
2018-10-15T17:17:32.830Z,14.43
2018-10-15T17:20:03.777Z,14.58
2018-10-15T17:22:34.626Z,13.95
2018-10-15T17:25:05.578Z,12.78
2018-10-15T17:27:36.353Z,11.97
2018-10-15T17:30:09.203Z,12.50
2018-10-15T17:32:39.105Z,11.87
2018-10-15T17:35:10.669Z,9.68
2018-10-15T17:37:42.187Z,8.97
2018-10-15T17:40:13.606Z,9.40
2018-10-15T17:42:45.046Z,9.50
2018-10-15T17:45:16.947Z,10.67
2018-10-15T17:50:23.208Z,10.57
2018-10-15T17:53:00.184Z,11.20
2018-10-15T17:55:31.110Z,10.72
2018-10-15T17:58:01.141Z,10.95
2018-10-15T18:00:34.940Z,12.57
2018-10-15T18:03:06.171Z,14.03
2018-10-15T18:05:36.965Z,14.23
2018-10-15T18:08:08.405Z,14.10
2018-10-15T18:10:39.596Z,13.93
2018-10-15T18:13:09.345Z,14.60
2018-10-15T18:15:44.449Z,13.90
2018-10-15T18:18:15.066Z,13.70
2018-10-15T18:20:44.872Z,15.07
2018-10-15T18:23:15.053Z,14.63
2018-10-15T18:25:47.626Z,18.80
2018-10-15T18:28:20.697Z,23.37
2018-10-15T18:30:53.369Z,25.93
2018-10-15T18:33:23.757Z,28.07
2018-10-15T18:35:54.049Z,23.00
2018-10-15T18:38:23.890Z,15.03
2018-10-15T18:40:53.700Z,14.10
2018-10-15T18:43:26.452Z,13.30
2018-10-15T18:45:57.243Z,13.93
2018-10-15T18:48:33.925Z,15.50
2018-10-15T18:51:03.802Z,19.93
2018-10-15T18:53:34.396Z,27.87
2018-10-15T18:56:04.419Z,35.00
2018-10-15T18:58:38.074Z,26.03
2018-10-15T19:03:44.838Z,23.47
2018-10-15T19:06:18.041Z,22.87
2018-10-15T19:08:47.836Z,26.73
2018-10-15T19:11:23.867Z,30.40
2018-10-15T19:13:55.530Z,26.33
2018-10-15T19:16:30.887Z,26.65
2018-10-15T19:19:04.080Z,25.20
2018-10-15T19:21:34.635Z,25.57
2018-10-15T19:24:06.104Z,24.63
2018-10-15T19:26:47.031Z,25.17
2018-10-15T19:29:16.922Z,26.40
2018-10-15T19:31:46.721Z,22.97
2018-10-15T19:34:16.740Z,23.30
2018-10-15T19:36:46.733Z,22.80
2018-10-15T19:39:16.697Z,21.37
2018-10-15T19:41:46.817Z,22.90
2018-10-15T19:44:16.841Z,22.50
2018-10-15T19:46:46.708Z,22.07
2018-10-15T19:49:16.794Z,24.27
2018-10-15T19:51:46.684Z,23.33
2018-10-15T19:54:16.774Z,22.43
2018-10-15T19:56:46.696Z,21.97
2018-10-15T19:59:16.737Z,22.23
2018-10-15T20:01:47.717Z,24.77
2018-10-15T20:04:17.635Z,25.60
2018-10-15T20:06:47.853Z,25.50
2018-10-15T20:09:17.722Z,27.87
2018-10-15T20:11:48.485Z,30.53
2018-10-15T20:14:18.581Z,31.53
2018-10-15T20:16:48.842Z,33.33
2018-10-15T20:19:18.877Z,33.63
2018-10-15T20:21:48.657Z,38.43
2018-10-15T20:24:19.172Z,39.00
2018-10-15T20:26:49.042Z,36.03
2018-10-15T20:29:18.761Z,27.77
2018-10-15T20:31:48.701Z,24.43
2018-10-15T20:34:18.694Z,29.37
2018-10-15T20:36:48.944Z,22.20
2018-10-15T20:39:18.908Z,27.37
2018-10-15T20:41:48.903Z,27.10
2018-10-15T20:44:18.957Z,23.20
2018-10-15T20:46:48.845Z,18.23
2018-10-15T20:49:18.861Z,14.90
2018-10-15T20:51:53.193Z,12.63
2018-10-15T20:54:23.250Z,13.30
2018-10-15T20:56:53.220Z,19.20
2018-10-15T20:59:23.117Z,28.17
2018-10-15T21:01:53.290Z,34.87
2018-10-15T21:04:23.294Z,25.33
2018-10-15T21:06:53.249Z,22.43
2018-10-15T21:09:23.085Z,25.27
2018-10-15T21:11:52.916Z,28.97
2018-10-15T21:14:23.041Z,22.07
2018-10-15T21:16:53.544Z,21.15
2018-10-15T21:19:23.554Z,25.85
2018-10-15T21:21:53.472Z,29.67
2018-10-15T21:24:23.661Z,33.10
2018-10-15T21:26:53.564Z,32.58
2018-10-15T21:29:23.600Z,36.17
2018-10-15T21:31:53.592Z,30.83
2018-10-15T21:34:23.539Z,23.83
2018-10-15T21:36:53.458Z,21.87
2018-10-15T21:39:23.756Z,25.90
2018-10-15T21:41:55.567Z,25.07
2018-10-15T21:44:25.501Z,25.87
2018-10-15T21:46:55.397Z,25.97
2018-10-15T21:49:25.299Z,22.43
2018-10-15T21:51:55.336Z,19.37
2018-10-15T21:54:25.365Z,18.03
2018-10-15T21:56:55.457Z,15.50
2018-10-15T21:59:25.495Z,15.43
2018-10-15T22:01:55.350Z,15.70
2018-10-15T22:04:25.966Z,14.44
2018-10-15T22:06:56.684Z,14.13
2018-10-15T22:09:27.734Z,14.73
2018-10-15T22:11:58.637Z,14.05
2018-10-15T22:14:29.914Z,13.85
2018-10-15T22:17:00.750Z,14.70
2018-10-15T22:19:31.761Z,15.88
2018-10-15T22:22:02.819Z,15.38
2018-10-15T22:24:33.894Z,15.32
2018-10-15T22:27:04.846Z,14.93
2018-10-15T22:29:35.816Z,15.00
2018-10-15T22:32:06.753Z,14.80
2018-10-15T22:34:37.907Z,14.18
2018-10-15T22:37:08.700Z,13.85
2018-10-15T22:39:39.861Z,14.28
2018-10-15T22:42:10.766Z,14.38
2018-10-15T22:44:45.319Z,15.08
2018-10-15T22:47:15.206Z,14.35
2018-10-15T22:49:45.670Z,16.10
2018-10-15T22:52:16.093Z,14.43
2018-10-15T22:54:45.990Z,14.10
2018-10-15T22:57:16.800Z,12.63
2018-10-15T22:59:47.808Z,12.35
2018-10-15T23:02:18.776Z,13.93
2018-10-15T23:04:49.710Z,14.30
2018-10-15T23:07:20.723Z,12.58
2018-10-15T23:09:51.695Z,13.35
2018-10-15T23:12:22.716Z,13.05
2018-10-15T23:14:53.627Z,13.40
2018-10-15T23:17:24.729Z,15.13
2018-10-15T23:19:55.666Z,13.78
2018-10-15T23:22:26.674Z,14.87
2018-10-15T23:24:57.626Z,14.43
2018-10-15T23:27:28.675Z,16.27
2018-10-15T23:29:59.637Z,16.50
2018-10-15T23:32:30.762Z,16.15
2018-10-15T23:35:01.727Z,17.15
2018-10-15T23:37:32.663Z,16.25
2018-10-15T23:40:03.572Z,16.23
2018-10-15T23:42:34.598Z,16.62
2018-10-15T23:45:05.921Z,16.50
2018-10-15T23:47:36.941Z,16.97
2018-10-15T23:50:09.554Z,16.35
2018-10-15T23:52:39.519Z,16.53
2018-10-15T23:55:11.014Z,17.75
2018-10-15T23:57:41.258Z,16.20
