createdAt,value
2022-07-31T00:02:09.010Z,99410.28
2022-07-31T00:04:36.426Z,99402.72
2022-07-31T00:07:03.916Z,99408.59
2022-07-31T00:09:53.571Z,99404.19
2022-07-31T00:12:18.744Z,99405.84
2022-07-31T00:14:45.861Z,99395.41
2022-07-31T00:17:12.989Z,99401.94
2022-07-31T00:19:41.585Z,99395.16
2022-07-31T00:22:10.028Z,99402.84
2022-07-31T00:24:37.153Z,99389.03
2022-07-31T00:27:04.910Z,99392.56
2022-07-31T00:29:32.478Z,99391.47
2022-07-31T00:31:59.619Z,99392.66
2022-07-31T00:34:27.064Z,99391.13
2022-07-31T00:36:54.240Z,99389.41
2022-07-31T00:39:21.403Z,99396.44
2022-07-31T00:41:49.578Z,99405.69
2022-07-31T00:44:16.693Z,99400.56
2022-07-31T00:46:45.665Z,99392.88
2022-07-31T00:49:13.086Z,99400.03
2022-07-31T00:51:40.280Z,99392.94
2022-07-31T00:54:08.264Z,99402.06
2022-07-31T00:56:35.669Z,99396.03
2022-07-31T00:59:02.882Z,99406.59
2022-07-31T01:01:30.932Z,99392.47
2022-07-31T01:03:58.465Z,99394.22
2022-07-31T01:06:25.587Z,99403.16
2022-07-31T01:08:52.975Z,99397.59
2022-07-31T01:11:25.389Z,99407.47
2022-07-31T01:13:56.769Z,99406.00
2022-07-31T01:16:24.778Z,99412.78
2022-07-31T01:18:52.501Z,99416.63
2022-07-31T01:21:21.477Z,99406.22
2022-07-31T01:24:05.214Z,99411.34
2022-07-31T01:26:49.803Z,99410.28
2022-07-31T01:29:37.551Z,99410.03
2022-07-31T01:32:06.340Z,99409.50
2022-07-31T01:34:44.804Z,99410.94
2022-07-31T01:37:14.317Z,99413.97
2022-07-31T01:39:43.570Z,99416.13
2022-07-31T01:42:10.789Z,99428.87
2022-07-31T01:44:39.342Z,99434.16
2022-07-31T01:47:06.870Z,99430.81
2022-07-31T01:49:34.240Z,99428.41
2022-07-31T01:52:04.403Z,99434.38
2022-07-31T01:54:33.961Z,99417.66
2022-07-31T01:57:01.504Z,99430.97
2022-07-31T01:59:28.634Z,99425.38
2022-07-31T02:02:03.459Z,99427.03
2022-07-31T02:04:33.075Z,99422.50
2022-07-31T02:07:00.359Z,99424.88
2022-07-31T02:09:27.497Z,99419.13
2022-07-31T02:11:55.133Z,99416.00
2022-07-31T02:14:22.985Z,99423.00
2022-07-31T02:16:50.377Z,99414.87
2022-07-31T02:19:18.382Z,99428.69
2022-07-31T02:21:45.541Z,99412.56
2022-07-31T02:24:12.664Z,99414.50
2022-07-31T02:26:40.178Z,99408.66
2022-07-31T02:29:07.349Z,99390.34
2022-07-31T02:31:48.332Z,99392.38
2022-07-31T02:34:30.137Z,99389.63
2022-07-31T02:36:58.086Z,99387.75
2022-07-31T02:39:30.059Z,99384.22
2022-07-31T02:42:01.451Z,99406.78
2022-07-31T02:44:29.529Z,99380.22
2022-07-31T02:46:58.038Z,99383.66
2022-07-31T02:49:25.736Z,99378.63
2022-07-31T02:51:52.983Z,99385.09
2022-07-31T02:54:20.330Z,99389.59
2022-07-31T02:56:47.831Z,99392.75
2022-07-31T02:59:14.944Z,99391.13
2022-07-31T03:01:43.734Z,99392.59
2022-07-31T03:04:11.222Z,99400.56
2022-07-31T03:06:38.457Z,99400.38
2022-07-31T03:09:05.708Z,99392.50
2022-07-31T03:11:33.588Z,99387.72
2022-07-31T03:14:00.801Z,99400.94
2022-07-31T03:16:28.232Z,99391.41
2022-07-31T03:18:56.603Z,99388.03
2022-07-31T03:21:23.724Z,99392.75
2022-07-31T03:23:50.880Z,99398.25
2022-07-31T03:26:18.370Z,99388.78
2022-07-31T03:28:45.535Z,99386.88
2022-07-31T03:31:12.859Z,99388.19
2022-07-31T03:33:40.530Z,99385.66
2022-07-31T03:36:09.489Z,99393.81
2022-07-31T03:38:41.737Z,99403.66
2022-07-31T03:41:11.960Z,99382.44
2022-07-31T03:43:47.469Z,99378.22
2022-07-31T03:46:16.235Z,99376.41
2022-07-31T03:48:43.360Z,99374.06
2022-07-31T03:51:10.956Z,99373.25
2022-07-31T03:53:38.557Z,99377.09
2022-07-31T03:56:06.454Z,99378.13
2022-07-31T03:58:34.621Z,99373.09
2022-07-31T04:01:07.257Z,99385.28
2022-07-31T04:03:38.286Z,99394.03
2022-07-31T04:06:07.844Z,99389.03
2022-07-31T04:08:35.052Z,99400.50
2022-07-31T04:11:02.479Z,99387.56
2022-07-31T04:13:29.985Z,99400.69
2022-07-31T04:15:57.289Z,99394.16
2022-07-31T04:18:24.676Z,99400.94
2022-07-31T04:20:51.856Z,99393.94
2022-07-31T04:23:18.977Z,99404.47
2022-07-31T04:25:50.687Z,99406.34
2022-07-31T04:28:21.392Z,99400.47
2022-07-31T04:30:48.575Z,99403.06
2022-07-31T04:33:16.008Z,99404.09
2022-07-31T04:35:43.304Z,99402.00
2022-07-31T04:38:12.020Z,99409.69
2022-07-31T04:40:39.606Z,99400.69
2022-07-31T04:43:06.721Z,99398.19
2022-07-31T04:45:33.830Z,99392.59
2022-07-31T04:48:01.301Z,99389.22
2022-07-31T04:50:30.049Z,99394.66
2022-07-31T04:52:57.852Z,99391.94
2022-07-31T04:55:25.382Z,99396.28
2022-07-31T04:57:52.550Z,99402.97
2022-07-31T05:00:20.215Z,99402.59
2022-07-31T05:02:47.680Z,99400.53
2022-07-31T05:05:14.825Z,99388.56
2022-07-31T05:07:42.128Z,99402.97
2022-07-31T05:10:10.055Z,99398.72
2022-07-31T05:12:37.245Z,99408.44
2022-07-31T05:15:05.588Z,99390.06
2022-07-31T05:17:33.217Z,99409.25
2022-07-31T05:20:00.865Z,99396.06
2022-07-31T05:22:28.632Z,99393.88
2022-07-31T05:24:56.700Z,99414.41
2022-07-31T05:27:23.925Z,99412.34
2022-07-31T05:29:51.107Z,99420.56
2022-07-31T05:32:18.516Z,99419.63
2022-07-31T05:34:46.197Z,99409.53
2022-07-31T05:37:13.356Z,99418.91
2022-07-31T05:39:40.923Z,99419.66
2022-07-31T05:42:20.053Z,99436.53
2022-07-31T05:44:47.476Z,99421.69
2022-07-31T05:47:14.604Z,99421.75
2022-07-31T05:49:41.775Z,99431.53
2022-07-31T05:52:09.846Z,99414.16
2022-07-31T05:54:37.046Z,99422.88
2022-07-31T05:57:07.551Z,99423.66
2022-07-31T05:59:35.461Z,99430.13
2022-07-31T06:02:03.436Z,99433.09
2022-07-31T06:04:32.586Z,99422.59
2022-07-31T06:06:59.789Z,99422.03
2022-07-31T06:09:27.132Z,99423.97
2022-07-31T06:11:54.547Z,99430.09
2022-07-31T06:14:21.712Z,99423.50
2022-07-31T06:16:50.261Z,99436.34
2022-07-31T06:19:18.708Z,99433.09
2022-07-31T06:22:02.492Z,99430.09
2022-07-31T06:24:32.120Z,99426.97
2022-07-31T06:27:00.861Z,99443.69
2022-07-31T06:29:41.720Z,99452.34
2022-07-31T06:32:09.870Z,99442.03
2022-07-31T06:34:37.208Z,99433.44
2022-07-31T06:37:04.580Z,99445.50
2022-07-31T06:39:56.078Z,99457.25
2022-07-31T06:42:25.129Z,99449.00
2022-07-31T06:45:11.057Z,99452.47
2022-07-31T06:47:42.589Z,99467.66
2022-07-31T06:50:10.466Z,99458.72
2022-07-31T06:52:38.442Z,99467.44
2022-07-31T06:55:06.446Z,99449.53
2022-07-31T06:57:34.024Z,99454.78
2022-07-31T07:00:05.523Z,99462.34
2022-07-31T07:02:35.223Z,99464.97
2022-07-31T07:05:06.235Z,99456.41
2022-07-31T07:07:34.829Z,99455.06
2022-07-31T07:10:02.138Z,99477.19
2022-07-31T07:12:31.259Z,99447.91
2022-07-31T07:14:58.684Z,99450.91
2022-07-31T07:17:29.149Z,99434.47
2022-07-31T07:19:57.110Z,99436.34
2022-07-31T07:22:31.853Z,99439.66
2022-07-31T07:25:01.182Z,99448.78
2022-07-31T07:27:28.889Z,99443.78
2022-07-31T07:29:56.110Z,99438.28
2022-07-31T07:32:23.563Z,99426.00
2022-07-31T07:35:00.095Z,99432.88
2022-07-31T07:37:30.043Z,99429.19
2022-07-31T07:40:03.692Z,99437.34
2022-07-31T07:42:31.810Z,99432.19
2022-07-31T07:44:59.262Z,99424.81
2022-07-31T07:47:26.547Z,99424.59
2022-07-31T07:50:15.712Z,99431.81
2022-07-31T07:52:45.889Z,99420.94
2022-07-31T07:55:14.261Z,99436.06
2022-07-31T07:57:45.225Z,99429.94
2022-07-31T08:00:14.228Z,99430.47
2022-07-31T08:02:44.852Z,99437.84
2022-07-31T08:05:30.434Z,99422.88
2022-07-31T08:07:57.593Z,99452.59
2022-07-31T08:10:28.422Z,99438.47
2022-07-31T08:12:56.259Z,99437.13
2022-07-31T08:15:29.856Z,99453.16
2022-07-31T08:17:59.963Z,99434.59
2022-07-31T08:20:27.446Z,99439.00
2022-07-31T08:22:54.737Z,99443.03
2022-07-31T08:25:22.341Z,99456.69
2022-07-31T08:27:49.855Z,99453.50
2022-07-31T08:30:17.096Z,99461.06
2022-07-31T08:32:44.589Z,99445.81
2022-07-31T08:35:12.110Z,99449.41
2022-07-31T08:37:52.206Z,99427.84
2022-07-31T08:40:28.977Z,99436.97
2022-07-31T08:42:56.758Z,99469.34
2022-07-31T08:45:28.608Z,99459.63
2022-07-31T08:47:56.111Z,99434.00
2022-07-31T08:50:24.060Z,99463.53
2022-07-31T08:52:54.588Z,99460.37
2022-07-31T08:55:55.688Z,99474.91
2022-07-31T08:58:09.658Z,99496.03
2022-07-31T09:00:37.531Z,99464.47
2022-07-31T09:03:04.648Z,99473.94
2022-07-31T09:05:42.077Z,99470.69
2022-07-31T09:08:14.715Z,99490.94
2022-07-31T09:10:47.760Z,99476.78
2022-07-31T09:13:17.938Z,99479.25
2022-07-31T09:15:46.456Z,99489.47
2022-07-31T09:18:18.155Z,99480.41
2022-07-31T09:20:56.281Z,99490.63
2022-07-31T09:23:23.732Z,99501.53
2022-07-31T09:26:01.966Z,99509.12
2022-07-31T09:28:36.184Z,99493.69
2022-07-31T09:31:04.231Z,99526.97
2022-07-31T09:33:33.086Z,99500.97
2022-07-31T09:36:01.677Z,99496.38
2022-07-31T09:38:32.868Z,99492.66
2022-07-31T09:41:56.158Z,99500.59
2022-07-31T09:44:09.424Z,99493.47
2022-07-31T09:46:43.561Z,99480.44
2022-07-31T09:49:11.118Z,99492.72
2022-07-31T09:51:42.060Z,99532.56
2022-07-31T09:54:25.409Z,99499.41
2022-07-31T09:56:53.250Z,99481.47
2022-07-31T09:59:20.727Z,99468.34
2022-07-31T10:01:51.015Z,99504.47
2022-07-31T10:04:19.138Z,99492.69
2022-07-31T10:06:51.138Z,99497.66
2022-07-31T10:09:19.254Z,99490.72
2022-07-31T10:11:48.640Z,99475.94
2022-07-31T10:14:18.850Z,99467.22
2022-07-31T10:16:46.314Z,99497.78
2022-07-31T10:19:16.489Z,99503.50
2022-07-31T10:21:44.854Z,99466.97
2022-07-31T10:24:12.665Z,99463.59
2022-07-31T10:26:59.630Z,99465.28
2022-07-31T10:29:27.961Z,99473.41
2022-07-31T10:32:00.754Z,99479.94
2022-07-31T10:34:28.789Z,99479.12
2022-07-31T10:37:02.047Z,99492.91
2022-07-31T10:39:36.281Z,99473.06
2022-07-31T10:42:06.535Z,99494.50
2022-07-31T10:44:38.461Z,99480.31
2022-07-31T10:47:13.734Z,99490.25
2022-07-31T10:49:45.637Z,99495.94
2022-07-31T10:52:13.226Z,99495.38
2022-07-31T10:54:44.632Z,99503.50
2022-07-31T10:57:21.774Z,99499.06
2022-07-31T10:59:49.487Z,99515.88
2022-07-31T11:02:28.690Z,99517.53
2022-07-31T11:05:16.388Z,99525.69
2022-07-31T11:07:45.607Z,99500.72
2022-07-31T11:10:19.696Z,99508.97
2022-07-31T11:13:05.741Z,99500.78
2022-07-31T11:15:33.623Z,99521.50
2022-07-31T11:18:21.999Z,99518.47
2022-07-31T11:21:13.749Z,99525.25
2022-07-31T11:23:55.972Z,99547.31
2022-07-31T11:26:33.390Z,99516.91
2022-07-31T11:29:59.263Z,99506.44
2022-07-31T11:32:00.329Z,99527.31
2022-07-31T11:34:27.751Z,99528.31
2022-07-31T11:36:54.902Z,99545.16
2022-07-31T11:39:32.804Z,99539.75
2022-07-31T11:42:04.725Z,99515.44
2022-07-31T11:44:35.194Z,99524.22
2022-07-31T11:47:02.737Z,99573.19
2022-07-31T11:49:44.162Z,99554.00
2022-07-31T11:52:30.883Z,99575.25
2022-07-31T11:55:09.428Z,99555.94
2022-07-31T11:57:52.435Z,99546.78
2022-07-31T12:00:26.520Z,99544.19
2022-07-31T12:02:57.368Z,99542.06
2022-07-31T12:05:37.723Z,99550.78
2022-07-31T12:08:07.122Z,99572.84
2022-07-31T12:10:34.442Z,99571.12
2022-07-31T12:13:02.201Z,99540.00
2022-07-31T12:15:29.584Z,99553.47
2022-07-31T12:18:03.446Z,99549.44
2022-07-31T12:20:35.800Z,99549.09
2022-07-31T12:23:04.747Z,99549.06
2022-07-31T12:25:41.977Z,99560.34
2022-07-31T12:28:09.504Z,99547.03
2022-07-31T12:30:36.968Z,99553.50
2022-07-31T12:33:07.598Z,99537.06
2022-07-31T12:35:56.541Z,99558.81
2022-07-31T12:38:41.055Z,99573.44
2022-07-31T12:41:13.472Z,99560.38
2022-07-31T12:43:51.283Z,99577.09
2022-07-31T12:46:20.598Z,99575.63
2022-07-31T12:48:48.043Z,99585.09
2022-07-31T12:51:16.881Z,99576.28
2022-07-31T12:53:44.346Z,99601.69
2022-07-31T12:56:12.158Z,99567.72
2022-07-31T12:58:39.289Z,99568.81
2022-07-31T13:01:06.498Z,99585.19
2022-07-31T13:03:45.934Z,99557.16
2022-07-31T13:06:13.795Z,99572.81
2022-07-31T13:08:43.793Z,99568.13
2022-07-31T13:11:11.077Z,99547.78
2022-07-31T13:13:38.186Z,99563.03
2022-07-31T13:16:05.564Z,99563.78
2022-07-31T13:18:33.920Z,99567.88
2022-07-31T13:21:01.312Z,99588.06
2022-07-31T13:23:28.693Z,99588.16
2022-07-31T13:25:56.824Z,99582.94
2022-07-31T13:28:23.953Z,99587.78
2022-07-31T13:30:55.267Z,99609.78
2022-07-31T13:33:22.620Z,99580.34
2022-07-31T13:35:49.764Z,99588.13
2022-07-31T13:38:17.500Z,99578.50
2022-07-31T13:41:03.334Z,99579.44
2022-07-31T13:43:30.692Z,99574.72
2022-07-31T13:45:58.086Z,99568.91
2022-07-31T13:48:25.236Z,99571.63
2022-07-31T13:50:52.866Z,99564.31
2022-07-31T13:53:20.038Z,99581.66
2022-07-31T13:55:50.073Z,99562.03
2022-07-31T13:58:17.788Z,99562.09
2022-07-31T14:00:44.949Z,99549.53
2022-07-31T14:03:13.034Z,99574.97
2022-07-31T14:05:44.264Z,99586.12
2022-07-31T14:08:30.571Z,99554.78
2022-07-31T14:10:58.800Z,99537.13
2022-07-31T14:13:26.200Z,99554.09
2022-07-31T14:15:53.313Z,99540.12
2022-07-31T14:18:20.865Z,99551.75
2022-07-31T14:20:48.435Z,99533.16
2022-07-31T14:23:15.584Z,99550.56
2022-07-31T14:25:43.020Z,99543.00
2022-07-31T14:28:10.143Z,99591.13
2022-07-31T14:30:37.379Z,99557.13
2022-07-31T14:33:05.066Z,99550.91
2022-07-31T14:35:33.609Z,99552.78
2022-07-31T14:38:03.977Z,99550.16
2022-07-31T14:40:31.949Z,99558.34
2022-07-31T14:42:59.063Z,99567.31
2022-07-31T14:45:26.220Z,99566.44
2022-07-31T14:47:55.169Z,99553.41
2022-07-31T14:50:23.231Z,99553.41
2022-07-31T14:52:50.425Z,99578.53
2022-07-31T14:55:19.328Z,99545.41
2022-07-31T14:57:47.455Z,99568.59
2022-07-31T15:00:15.520Z,99555.59
2022-07-31T15:02:43.163Z,99536.37
2022-07-31T15:06:49.374Z,99533.91
2022-07-31T15:07:58.091Z,99533.03
2022-07-31T15:10:25.232Z,99528.22
2022-07-31T15:12:52.353Z,99522.22
2022-07-31T15:15:19.740Z,99522.53
2022-07-31T15:17:46.837Z,99513.78
2022-07-31T15:20:13.966Z,99514.81
2022-07-31T15:22:41.734Z,99518.03
2022-07-31T15:25:10.225Z,99503.53
2022-07-31T15:27:37.553Z,99509.56
2022-07-31T15:30:07.750Z,99517.50
2022-07-31T15:32:35.885Z,99503.97
2022-07-31T15:35:03.485Z,99510.59
2022-07-31T15:37:33.330Z,99508.34
2022-07-31T15:40:02.272Z,99517.81
2022-07-31T15:42:34.171Z,99515.66
2022-07-31T15:45:01.310Z,99514.66
2022-07-31T15:47:28.527Z,99512.06
2022-07-31T15:49:55.925Z,99510.94
2022-07-31T15:52:23.056Z,99499.88
2022-07-31T15:54:52.258Z,99492.94
2022-07-31T15:57:20.992Z,99506.03
2022-07-31T15:59:48.618Z,99507.34
2022-07-31T16:02:15.798Z,99510.59
2022-07-31T16:04:51.850Z,99510.06
2022-07-31T16:08:31.381Z,99503.31
2022-07-31T16:10:15.564Z,99507.13
2022-07-31T16:12:44.957Z,99507.09
2022-07-31T16:15:12.753Z,99520.69
2022-07-31T16:17:40.332Z,99514.53
2022-07-31T16:20:09.621Z,99505.09
2022-07-31T16:22:37.310Z,99510.75
2022-07-31T16:25:04.575Z,99509.81
2022-07-31T16:27:31.798Z,99506.34
2022-07-31T16:30:01.379Z,99514.53
2022-07-31T16:32:30.189Z,99503.34
2022-07-31T16:35:00.970Z,99493.81
2022-07-31T16:37:50.081Z,99506.37
2022-07-31T16:40:29.981Z,99500.94
2022-07-31T16:43:46.712Z,99500.59
2022-07-31T16:45:49.928Z,99505.44
2022-07-31T16:48:17.539Z,99510.66
2022-07-31T16:50:44.659Z,99509.47
2022-07-31T16:54:10.755Z,99511.09
2022-07-31T16:56:02.076Z,99513.31
2022-07-31T16:58:29.398Z,99512.75
2022-07-31T17:00:56.583Z,99513.63
2022-07-31T17:03:58.968Z,99510.94
2022-07-31T17:06:11.881Z,99515.50
2022-07-31T17:08:40.688Z,99501.81
2022-07-31T17:11:07.822Z,99505.53
2022-07-31T17:13:34.975Z,99509.31
2022-07-31T17:16:05.185Z,99500.97
2022-07-31T17:18:32.537Z,99495.47
2022-07-31T17:20:59.793Z,99497.19
2022-07-31T17:23:43.391Z,99502.09
2022-07-31T17:26:21.219Z,99497.13
2022-07-31T17:28:50.362Z,99496.16
2022-07-31T17:31:17.919Z,99490.03
2022-07-31T17:33:54.511Z,99507.59
2022-07-31T17:36:28.536Z,99507.50
2022-07-31T17:38:56.613Z,99503.00
2022-07-31T17:41:25.271Z,99501.84
2022-07-31T17:43:54.203Z,99505.06
2022-07-31T17:46:34.284Z,99511.66
2022-07-31T17:49:04.625Z,99509.72
2022-07-31T17:51:31.823Z,99524.28
2022-07-31T17:53:59.770Z,99521.34
2022-07-31T17:56:27.354Z,99519.72
2022-07-31T17:58:55.573Z,99527.38
2022-07-31T18:01:28.433Z,99513.53
2022-07-31T18:03:56.262Z,99513.78
2022-07-31T18:06:23.387Z,99521.81
2022-07-31T18:08:50.509Z,99525.84
2022-07-31T18:11:17.961Z,99521.03
2022-07-31T18:13:51.850Z,99535.13
2022-07-31T18:16:23.769Z,99528.69
2022-07-31T18:18:54.486Z,99529.56
2022-07-31T18:21:21.845Z,99536.03
2022-07-31T18:23:52.120Z,99540.97
2022-07-31T18:26:19.285Z,99537.25
2022-07-31T18:28:46.416Z,99533.38
2022-07-31T18:31:32.103Z,99536.37
2022-07-31T18:34:01.406Z,99533.41
2022-07-31T18:36:28.788Z,99543.19
2022-07-31T18:38:57.713Z,99540.59
2022-07-31T18:41:25.553Z,99545.28
2022-07-31T18:43:52.965Z,99545.09
2022-07-31T18:46:20.530Z,99545.91
2022-07-31T18:48:53.139Z,99550.59
2022-07-31T18:51:25.261Z,99549.44
2022-07-31T18:53:54.366Z,99553.09
2022-07-31T18:56:22.842Z,99554.97
2022-07-31T18:58:50.233Z,99564.28
2022-07-31T19:01:17.599Z,99567.37
2022-07-31T19:03:44.890Z,99568.09
2022-07-31T19:06:12.284Z,99580.44
2022-07-31T19:08:39.427Z,99573.00
2022-07-31T19:11:06.572Z,99588.19
2022-07-31T19:13:36.374Z,99584.47
2022-07-31T19:16:03.641Z,99586.81
2022-07-31T19:18:30.760Z,99588.00
2022-07-31T19:21:23.047Z,99596.19
2022-07-31T19:23:46.228Z,99588.47
2022-07-31T19:26:13.640Z,99597.03
2022-07-31T19:28:43.139Z,99594.53
2022-07-31T19:31:10.432Z,99590.03
2022-07-31T19:33:39.154Z,99597.47
2022-07-31T19:36:06.461Z,99597.59
2022-07-31T19:38:33.912Z,99599.38
2022-07-31T19:41:01.326Z,99600.56
2022-07-31T19:43:28.644Z,99604.28
2022-07-31T19:46:10.574Z,99601.59
2022-07-31T19:48:40.881Z,99598.50
2022-07-31T19:51:08.321Z,99600.19
2022-07-31T19:53:35.922Z,99597.94
2022-07-31T19:56:05.655Z,99603.97
2022-07-31T19:58:34.542Z,99594.78
2022-07-31T20:01:01.820Z,99601.78
2022-07-31T20:03:30.365Z,99599.09
2022-07-31T20:05:58.250Z,99592.84
2022-07-31T20:08:25.374Z,99587.69
2022-07-31T20:10:53.157Z,99583.44
2022-07-31T20:13:20.265Z,99600.41
2022-07-31T20:15:52.637Z,99587.16
2022-07-31T20:18:27.187Z,99579.69
2022-07-31T20:20:59.669Z,99583.56
2022-07-31T20:23:30.993Z,99572.47
2022-07-31T20:25:58.504Z,99583.06
2022-07-31T20:28:25.933Z,99589.59
2022-07-31T20:30:53.334Z,99578.19
2022-07-31T20:33:21.175Z,99584.72
2022-07-31T20:35:50.135Z,99582.56
2022-07-31T20:38:18.546Z,99576.03
2022-07-31T20:40:52.912Z,99582.06
2022-07-31T20:43:24.503Z,99588.22
2022-07-31T20:45:51.768Z,99581.91
2022-07-31T20:48:18.984Z,99589.03
2022-07-31T20:50:48.109Z,99583.41
2022-07-31T20:53:15.989Z,99584.31
2022-07-31T20:55:46.957Z,99576.25
2022-07-31T20:58:14.556Z,99592.22
2022-07-31T21:00:41.848Z,99584.31
2022-07-31T21:03:09.042Z,99576.28
2022-07-31T21:05:36.431Z,99586.81
2022-07-31T21:08:03.566Z,99591.19
2022-07-31T21:10:30.668Z,99580.81
2022-07-31T21:12:58.065Z,99583.31
2022-07-31T21:15:41.832Z,99587.34
2022-07-31T21:18:12.438Z,99581.06
2022-07-31T21:20:50.016Z,99579.09
2022-07-31T21:23:23.136Z,99589.97
2022-07-31T21:25:53.779Z,99584.94
2022-07-31T21:28:21.523Z,99583.59
2022-07-31T21:30:48.693Z,99580.63
2022-07-31T21:33:16.192Z,99584.25
2022-07-31T21:35:43.740Z,99582.41
2022-07-31T21:38:11.778Z,99591.13
2022-07-31T21:40:39.847Z,99597.63
2022-07-31T21:43:07.647Z,99591.66
2022-07-31T21:45:47.767Z,99588.13
2022-07-31T21:48:22.478Z,99600.66
2022-07-31T21:50:49.729Z,99605.59
2022-07-31T21:53:16.860Z,99598.22
2022-07-31T21:55:44.300Z,99602.47
2022-07-31T21:58:11.423Z,99606.72
2022-07-31T22:00:38.564Z,99597.75
2022-07-31T22:03:06.062Z,99606.91
2022-07-31T22:05:51.906Z,99609.50
2022-07-31T22:08:19.305Z,99601.97
2022-07-31T22:10:46.526Z,99612.25
2022-07-31T22:13:13.680Z,99617.28
2022-07-31T22:15:51.482Z,99609.75
2022-07-31T22:18:27.336Z,99616.31
2022-07-31T22:20:54.763Z,99612.31
2022-07-31T22:23:23.310Z,99615.84
2022-07-31T22:25:50.669Z,99606.59
2022-07-31T22:28:18.968Z,99602.16
2022-07-31T22:30:46.287Z,99599.47
2022-07-31T22:33:13.435Z,99601.53
2022-07-31T22:35:40.982Z,99597.91
2022-07-31T22:38:08.445Z,99603.94
2022-07-31T22:40:35.634Z,99598.81
2022-07-31T22:43:03.501Z,99600.03
2022-07-31T22:45:30.768Z,99600.84
2022-07-31T22:47:57.945Z,99599.69
2022-07-31T22:50:25.370Z,99603.38
2022-07-31T22:52:53.210Z,99603.53
2022-07-31T22:55:20.343Z,99606.50
2022-07-31T22:57:48.022Z,99611.16
2022-07-31T23:00:15.793Z,99607.72
2022-07-31T23:02:43.151Z,99604.31
2022-07-31T23:05:10.892Z,99606.31
2022-07-31T23:07:38.006Z,99606.59
2022-07-31T23:10:06.057Z,99597.22
2022-07-31T23:12:33.471Z,99599.63
2022-07-31T23:15:00.578Z,99602.88
2022-07-31T23:17:27.725Z,99604.47
2022-07-31T23:19:55.245Z,99599.81
2022-07-31T23:22:33.379Z,99601.44
2022-07-31T23:25:04.698Z,99604.19
2022-07-31T23:27:32.207Z,99596.87
2022-07-31T23:29:59.678Z,99595.22
2022-07-31T23:32:27.252Z,99593.75
2022-07-31T23:34:54.477Z,99590.28
2022-07-31T23:37:21.607Z,99585.38
2022-07-31T23:39:49.007Z,99590.69
2022-07-31T23:42:34.851Z,99597.75
2022-07-31T23:45:02.317Z,99593.66
2022-07-31T23:47:43.136Z,99600.97
2022-07-31T23:50:12.797Z,99590.50
2022-07-31T23:52:39.894Z,99583.44
2022-07-31T23:55:07.055Z,99595.50
2022-07-31T23:57:36.207Z,99585.66
