createdAt,value
2023-03-10T00:01:14.091Z,80.07
2023-03-10T00:03:42.404Z,80.13
2023-03-10T00:06:12.843Z,98.63
2023-03-10T00:08:43.416Z,84.83
2023-03-10T00:11:13.766Z,102.57
2023-03-10T00:13:42.229Z,82.30
2023-03-10T00:16:17.823Z,95.67
2023-03-10T00:18:46.903Z,87.00
2023-03-10T00:21:16.988Z,80.77
2023-03-10T00:23:47.103Z,74.33
2023-03-10T00:26:17.423Z,87.33
2023-03-10T00:28:46.748Z,86.67
2023-03-10T00:31:17.945Z,70.83
2023-03-10T00:33:46.739Z,91.90
2023-03-10T00:36:17.788Z,77.77
2023-03-10T00:38:48.608Z,64.00
2023-03-10T00:41:18.367Z,74.70
2023-03-10T00:43:46.868Z,84.20
2023-03-10T00:46:15.477Z,81.10
2023-03-10T00:48:43.932Z,69.83
2023-03-10T00:51:13.264Z,76.37
2023-03-10T00:53:42.450Z,85.17
2023-03-10T00:56:14.981Z,70.70
2023-03-10T00:58:43.945Z,84.47
2023-03-10T01:01:16.180Z,64.70
2023-03-10T01:03:45.341Z,71.17
2023-03-10T01:06:13.797Z,87.93
2023-03-10T01:08:42.123Z,71.90
2023-03-10T01:11:14.214Z,71.83
2023-03-10T01:13:42.614Z,69.73
2023-03-10T01:16:11.233Z,72.40
2023-03-10T01:18:39.741Z,64.57
2023-03-10T01:21:08.719Z,73.57
2023-03-10T01:23:37.029Z,84.60
2023-03-10T01:26:05.498Z,80.60
2023-03-10T01:28:35.195Z,71.83
2023-03-10T01:31:05.242Z,77.60
2023-03-10T01:33:34.736Z,68.00
2023-03-10T01:36:03.315Z,68.93
2023-03-10T01:38:31.662Z,60.63
2023-03-10T01:41:00.091Z,69.27
2023-03-10T01:43:30.379Z,59.60
2023-03-10T01:46:35.542Z,59.10
2023-03-10T01:49:09.014Z,57.83
2023-03-10T01:51:39.258Z,59.93
2023-03-10T01:54:11.215Z,57.93
2023-03-10T01:56:41.000Z,61.10
2023-03-10T01:59:10.559Z,69.30
2023-03-10T02:01:40.289Z,69.00
2023-03-10T02:04:15.243Z,72.00
2023-03-10T02:06:45.439Z,82.53
2023-03-10T02:09:14.732Z,82.53
2023-03-10T02:11:44.322Z,60.30
2023-03-10T02:14:13.004Z,74.27
2023-03-10T02:16:43.079Z,82.00
2023-03-10T02:19:25.014Z,96.93
2023-03-10T02:22:01.994Z,56.17
2023-03-10T02:24:37.232Z,61.07
2023-03-10T02:27:20.462Z,57.60
2023-03-10T02:29:59.205Z,56.77
2023-03-10T02:32:30.428Z,63.33
2023-03-10T02:34:58.788Z,45.53
2023-03-10T02:37:30.379Z,60.80
2023-03-10T02:39:59.892Z,54.37
2023-03-10T02:42:33.910Z,52.53
2023-03-10T02:45:04.281Z,54.00
2023-03-10T02:47:32.614Z,60.50
2023-03-10T02:50:00.822Z,49.47
2023-03-10T02:52:36.134Z,57.10
2023-03-10T02:55:04.924Z,56.53
2023-03-10T02:57:34.926Z,71.73
2023-03-10T03:00:05.332Z,54.13
2023-03-10T03:02:33.893Z,59.97
2023-03-10T03:05:02.170Z,59.83
2023-03-10T03:07:30.741Z,53.20
2023-03-10T03:09:59.027Z,51.73
2023-03-10T03:12:27.351Z,49.47
2023-03-10T03:14:57.138Z,40.53
2023-03-10T03:17:25.486Z,47.03
2023-03-10T03:19:53.791Z,40.10
2023-03-10T03:22:22.091Z,46.33
2023-03-10T03:24:50.471Z,43.73
2023-03-10T03:27:18.680Z,44.60
2023-03-10T03:29:47.065Z,45.40
2023-03-10T03:32:16.890Z,41.90
2023-03-10T03:34:45.387Z,41.97
2023-03-10T03:37:13.710Z,45.63
2023-03-10T03:39:42.282Z,43.13
2023-03-10T03:42:10.808Z,43.83
2023-03-10T03:44:39.415Z,40.77
2023-03-10T03:47:09.209Z,40.83
2023-03-10T03:49:39.356Z,38.17
2023-03-10T03:52:08.653Z,41.87
2023-03-10T03:54:36.977Z,43.60
2023-03-10T03:57:05.745Z,55.13
2023-03-10T03:59:34.028Z,39.03
2023-03-10T04:02:02.448Z,55.20
2023-03-10T04:04:30.841Z,50.50
2023-03-10T04:07:01.268Z,47.60
2023-03-10T04:09:30.410Z,59.80
2023-03-10T04:11:59.046Z,48.53
2023-03-10T04:14:27.591Z,37.07
2023-03-10T04:16:56.138Z,46.70
2023-03-10T04:19:24.771Z,42.00
2023-03-10T04:21:53.371Z,38.43
2023-03-10T04:24:23.287Z,43.27
2023-03-10T04:26:51.781Z,34.50
2023-03-10T04:29:24.643Z,39.70
2023-03-10T04:32:04.920Z,42.40
2023-03-10T04:34:34.500Z,39.87
2023-03-10T04:37:02.875Z,36.90
2023-03-10T04:39:32.806Z,38.70
2023-03-10T04:42:01.545Z,41.30
2023-03-10T04:44:31.287Z,40.37
2023-03-10T04:47:00.772Z,42.17
2023-03-10T04:49:29.846Z,46.03
2023-03-10T04:51:58.430Z,41.00
2023-03-10T04:54:27.010Z,38.50
2023-03-10T04:56:57.044Z,48.30
2023-03-10T04:59:25.508Z,47.73
2023-03-10T05:01:54.132Z,37.90
2023-03-10T05:04:23.128Z,37.73
2023-03-10T05:06:52.027Z,49.23
2023-03-10T05:09:20.301Z,41.47
2023-03-10T05:11:48.295Z,42.07
2023-03-10T05:14:18.035Z,44.00
2023-03-10T05:16:48.828Z,43.60
2023-03-10T05:19:17.203Z,45.23
2023-03-10T05:21:45.273Z,42.50
2023-03-10T05:24:13.344Z,41.30
2023-03-10T05:26:41.775Z,40.43
2023-03-10T05:29:09.913Z,46.77
2023-03-10T05:31:39.430Z,39.00
2023-03-10T05:34:07.509Z,42.27
2023-03-10T05:36:35.784Z,33.77
2023-03-10T05:39:05.946Z,39.33
2023-03-10T05:41:34.412Z,37.33
2023-03-10T05:44:02.462Z,42.83
2023-03-10T05:46:30.857Z,30.33
2023-03-10T05:49:00.338Z,32.67
2023-03-10T05:51:28.769Z,35.10
2023-03-10T05:53:56.822Z,34.37
2023-03-10T05:56:24.994Z,35.17
2023-03-10T05:58:53.147Z,33.37
2023-03-10T06:01:21.453Z,38.03
2023-03-10T06:03:49.698Z,37.07
2023-03-10T06:06:19.190Z,42.10
2023-03-10T06:08:47.247Z,39.37
2023-03-10T06:11:15.374Z,29.17
2023-03-10T06:13:43.518Z,33.40
2023-03-10T06:16:13.234Z,34.87
2023-03-10T06:18:41.469Z,33.40
2023-03-10T06:21:12.687Z,27.03
2023-03-10T06:23:42.676Z,33.07
2023-03-10T06:26:14.247Z,30.20
2023-03-10T06:28:44.523Z,39.47
2023-03-10T06:31:15.883Z,34.87
2023-03-10T06:33:44.258Z,39.37
2023-03-10T06:36:13.788Z,36.37
2023-03-10T06:38:43.775Z,40.63
2023-03-10T06:41:12.190Z,39.77
2023-03-10T06:43:40.949Z,49.43
2023-03-10T06:46:10.831Z,41.13
2023-03-10T06:48:39.760Z,31.03
2023-03-10T06:51:09.204Z,31.67
2023-03-10T06:53:37.690Z,42.40
2023-03-10T06:56:09.536Z,30.53
2023-03-10T06:58:38.449Z,35.60
2023-03-10T07:01:08.346Z,35.67
2023-03-10T07:03:37.301Z,41.23
2023-03-10T07:06:05.669Z,32.80
2023-03-10T07:08:33.732Z,47.07
2023-03-10T07:11:01.864Z,43.23
2023-03-10T07:13:31.327Z,33.73
2023-03-10T07:15:59.460Z,43.10
2023-03-10T07:18:29.616Z,41.07
2023-03-10T07:20:58.357Z,37.90
2023-03-10T07:23:27.237Z,43.13
2023-03-10T07:25:57.116Z,37.77
2023-03-10T07:28:25.767Z,38.97
2023-03-10T07:30:56.556Z,47.33
2023-03-10T07:33:24.836Z,37.30
2023-03-10T07:35:53.054Z,47.07
2023-03-10T07:38:21.290Z,43.47
2023-03-10T07:40:49.456Z,48.90
2023-03-10T07:43:17.558Z,56.87
2023-03-10T07:45:46.033Z,59.07
2023-03-10T07:48:15.620Z,47.87
2023-03-10T07:50:44.092Z,52.07
2023-03-10T07:53:12.329Z,43.50
2023-03-10T07:55:40.446Z,44.33
2023-03-10T07:58:08.563Z,42.33
2023-03-10T08:00:36.656Z,36.23
2023-03-10T08:03:04.932Z,41.20
2023-03-10T08:05:34.472Z,35.67
2023-03-10T08:08:02.599Z,46.60
2023-03-10T08:10:30.837Z,35.37
2023-03-10T08:12:58.937Z,34.53
2023-03-10T08:15:27.198Z,38.17
2023-03-10T08:17:55.479Z,43.67
2023-03-10T08:20:23.785Z,43.97
2023-03-10T08:22:53.829Z,39.30
2023-03-10T08:25:22.079Z,85.53
2023-03-10T08:27:50.952Z,61.83
2023-03-10T08:30:19.582Z,44.87
2023-03-10T08:32:47.818Z,38.10
2023-03-10T08:35:16.908Z,41.03
2023-03-10T08:37:45.088Z,37.93
2023-03-10T08:40:16.173Z,40.10
2023-03-10T08:42:46.944Z,37.03
2023-03-10T08:45:16.374Z,41.60
2023-03-10T08:47:44.540Z,40.80
2023-03-10T08:50:14.144Z,37.00
2023-03-10T08:52:42.802Z,33.97
2023-03-10T08:55:12.840Z,37.63
2023-03-10T08:57:42.430Z,33.03
2023-03-10T09:00:16.690Z,29.93
2023-03-10T09:02:45.548Z,23.60
2023-03-10T09:05:13.710Z,25.13
2023-03-10T09:07:41.961Z,21.43
2023-03-10T09:10:11.029Z,24.03
2023-03-10T09:12:39.503Z,18.00
2023-03-10T09:15:10.242Z,12.60
2023-03-10T09:17:40.631Z,13.37
2023-03-10T09:20:09.929Z,16.90
2023-03-10T09:22:38.140Z,14.30
2023-03-10T09:25:07.151Z,14.07
2023-03-10T09:27:35.426Z,13.33
2023-03-10T09:30:03.652Z,15.43
2023-03-10T09:32:33.491Z,15.13
2023-03-10T09:35:01.930Z,16.13
2023-03-10T09:37:30.190Z,15.83
2023-03-10T09:39:58.856Z,14.20
2023-03-10T09:42:38.991Z,11.33
2023-03-10T09:45:24.347Z,15.30
2023-03-10T09:48:08.832Z,16.53
2023-03-10T09:50:41.795Z,13.83
2023-03-10T09:53:30.524Z,13.50
2023-03-10T09:55:59.131Z,13.10
2023-03-10T09:58:34.413Z,13.80
2023-03-10T10:01:04.524Z,11.83
2023-03-10T10:03:51.504Z,17.37
2023-03-10T10:06:28.043Z,12.23
2023-03-10T10:09:05.122Z,19.13
2023-03-10T10:11:35.165Z,19.27
2023-03-10T10:14:27.885Z,17.07
2023-03-10T10:17:03.903Z,21.27
2023-03-10T10:19:36.636Z,16.93
2023-03-10T10:22:11.436Z,14.23
2023-03-10T10:24:40.702Z,16.17
2023-03-10T10:27:09.023Z,14.17
2023-03-10T10:29:38.982Z,14.80
2023-03-10T10:32:10.183Z,18.77
2023-03-10T10:34:42.193Z,14.67
2023-03-10T10:37:28.707Z,15.57
2023-03-10T10:39:58.433Z,15.00
2023-03-10T10:42:29.186Z,14.00
2023-03-10T10:44:59.385Z,15.73
2023-03-10T10:47:31.244Z,11.07
2023-03-10T10:50:18.873Z,14.03
2023-03-10T10:52:49.283Z,12.30
2023-03-10T10:55:29.846Z,12.93
2023-03-10T10:58:01.690Z,11.57
2023-03-10T11:00:32.399Z,12.77
2023-03-10T11:03:00.956Z,12.33
2023-03-10T11:05:37.686Z,12.73
2023-03-10T11:08:20.126Z,12.90
2023-03-10T11:10:55.837Z,12.00
2023-03-10T11:13:30.500Z,13.20
2023-03-10T11:16:06.810Z,10.67
2023-03-10T11:18:40.281Z,12.53
2023-03-10T11:21:14.996Z,14.70
2023-03-10T11:23:49.277Z,15.97
2023-03-10T11:26:28.196Z,14.57
2023-03-10T11:29:01.358Z,17.37
2023-03-10T11:31:40.973Z,18.77
2023-03-10T11:37:15.100Z,18.20
2023-03-10T11:39:51.692Z,15.13
2023-03-10T11:42:30.762Z,17.67
2023-03-10T11:45:12.549Z,18.43
2023-03-10T11:47:57.206Z,19.03
2023-03-10T11:50:34.290Z,15.87
2023-03-10T11:53:10.684Z,17.70
2023-03-10T11:55:40.174Z,16.03
2023-03-10T11:58:19.535Z,18.00
2023-03-10T12:00:48.852Z,15.37
2023-03-10T12:03:22.177Z,13.80
2023-03-10T12:05:54.788Z,18.37
2023-03-10T12:08:29.341Z,16.90
2023-03-10T12:10:57.749Z,14.77
2023-03-10T12:13:28.581Z,13.60
2023-03-10T12:15:59.959Z,19.13
2023-03-10T12:18:29.023Z,13.83
2023-03-10T12:21:21.613Z,16.37
2023-03-10T12:23:52.933Z,15.77
2023-03-10T12:26:59.357Z,14.43
2023-03-10T12:29:44.365Z,14.20
2023-03-10T12:32:44.556Z,12.10
2023-03-10T12:35:46.144Z,10.03
2023-03-10T12:38:32.877Z,13.03
2023-03-10T12:41:03.265Z,10.73
2023-03-10T12:44:02.296Z,11.33
2023-03-10T12:46:42.022Z,9.00
2023-03-10T12:49:30.603Z,8.97
2023-03-10T12:52:17.189Z,9.07
2023-03-10T12:54:52.649Z,8.70
2023-03-10T12:57:29.922Z,8.63
2023-03-10T13:00:02.609Z,7.47
2023-03-10T13:02:38.571Z,8.63
2023-03-10T13:05:18.160Z,8.47
2023-03-10T13:07:50.062Z,8.53
2023-03-10T13:10:21.777Z,9.53
2023-03-10T13:12:54.570Z,12.60
2023-03-10T13:15:25.093Z,10.50
2023-03-10T13:17:55.376Z,12.17
2023-03-10T13:20:24.177Z,10.90
2023-03-10T13:22:57.062Z,10.73
2023-03-10T13:25:26.706Z,12.00
2023-03-10T13:27:57.543Z,13.40
2023-03-10T13:30:27.884Z,12.37
2023-03-10T13:32:58.460Z,9.20
2023-03-10T13:35:32.374Z,8.97
2023-03-10T13:38:16.244Z,10.60
2023-03-10T13:40:46.710Z,8.43
2023-03-10T13:43:35.152Z,7.50
2023-03-10T13:46:05.348Z,6.77
2023-03-10T13:48:35.243Z,6.90
2023-03-10T13:51:08.979Z,7.60
2023-03-10T13:53:37.207Z,6.73
2023-03-10T13:56:22.519Z,6.30
2023-03-10T13:58:54.722Z,8.47
2023-03-10T14:01:26.188Z,7.90
2023-03-10T14:03:59.204Z,8.00
2023-03-10T14:06:29.837Z,8.17
2023-03-10T14:08:58.511Z,7.57
2023-03-10T14:11:35.433Z,9.17
2023-03-10T14:14:08.083Z,8.17
2023-03-10T14:16:50.843Z,8.63
2023-03-10T14:19:47.771Z,8.97
2023-03-10T14:22:24.907Z,9.50
2023-03-10T14:24:53.346Z,11.43
2023-03-10T14:27:21.842Z,10.40
2023-03-10T14:29:53.766Z,10.03
2023-03-10T14:32:22.693Z,10.63
2023-03-10T14:34:51.143Z,12.13
2023-03-10T14:37:19.445Z,13.03
2023-03-10T14:39:47.705Z,12.80
2023-03-10T14:42:22.297Z,14.77
2023-03-10T14:44:52.266Z,13.90
2023-03-10T14:47:20.801Z,14.07
2023-03-10T14:49:49.584Z,16.13
2023-03-10T14:52:20.363Z,16.23
2023-03-10T14:54:48.644Z,14.93
2023-03-10T14:57:21.961Z,16.00
2023-03-10T14:59:51.766Z,11.87
2023-03-10T15:02:23.444Z,15.63
2023-03-10T15:04:52.231Z,12.23
2023-03-10T15:07:20.558Z,14.13
2023-03-10T15:09:50.911Z,12.97
2023-03-10T15:12:23.058Z,13.20
2023-03-10T15:14:55.952Z,13.70
2023-03-10T15:17:24.359Z,13.60
2023-03-10T15:19:52.559Z,13.83
2023-03-10T15:22:20.858Z,12.30
2023-03-10T15:24:49.110Z,11.97
2023-03-10T15:27:17.288Z,13.23
2023-03-10T15:29:45.515Z,11.60
2023-03-10T15:32:15.260Z,15.33
2023-03-10T15:34:43.568Z,17.13
2023-03-10T15:37:13.341Z,17.17
2023-03-10T15:39:41.540Z,14.10
2023-03-10T15:42:09.716Z,15.70
2023-03-10T15:44:38.694Z,19.40
2023-03-10T15:47:07.429Z,18.43
2023-03-10T15:49:40.077Z,19.80
2023-03-10T15:52:08.415Z,19.37
2023-03-10T15:54:36.583Z,18.87
2023-03-10T15:57:04.988Z,21.87
2023-03-10T15:59:35.900Z,22.30
2023-03-10T16:02:04.350Z,23.47
2023-03-10T16:04:33.153Z,50.50
2023-03-10T16:07:04.879Z,18.97
2023-03-10T16:09:33.731Z,21.27
2023-03-10T16:12:02.130Z,21.37
2023-03-10T16:14:31.089Z,23.80
2023-03-10T16:16:59.671Z,24.10
2023-03-10T16:19:28.687Z,24.00
2023-03-10T16:21:57.065Z,25.40
2023-03-10T16:24:26.866Z,27.90
2023-03-10T16:26:55.480Z,30.83
2023-03-10T16:29:23.868Z,27.03
2023-03-10T16:31:52.574Z,31.63
2023-03-10T16:34:21.131Z,31.97
2023-03-10T16:36:50.693Z,30.33
2023-03-10T16:39:19.204Z,29.87
2023-03-10T16:41:49.003Z,31.17
2023-03-10T16:44:17.368Z,31.57
2023-03-10T16:46:45.647Z,34.97
2023-03-10T16:49:15.881Z,33.77
2023-03-10T16:51:48.820Z,34.07
2023-03-10T16:54:19.013Z,32.23
2023-03-10T16:56:49.883Z,31.60
2023-03-10T16:59:19.729Z,31.80
2023-03-10T17:01:48.347Z,29.47
2023-03-10T17:04:16.715Z,32.43
2023-03-10T17:06:46.491Z,38.43
2023-03-10T17:09:15.908Z,26.40
2023-03-10T17:11:47.001Z,34.47
2023-03-10T17:14:17.748Z,28.77
2023-03-10T17:16:47.561Z,30.57
2023-03-10T17:19:18.319Z,28.10
2023-03-10T17:21:48.694Z,31.33
2023-03-10T17:24:18.696Z,36.27
2023-03-10T17:26:47.679Z,32.67
2023-03-10T17:29:17.581Z,30.33
2023-03-10T17:31:50.400Z,32.33
2023-03-10T17:34:20.004Z,32.07
2023-03-10T17:36:51.100Z,36.37
2023-03-10T17:39:21.238Z,35.97
2023-03-10T17:41:49.873Z,31.63
2023-03-10T17:44:19.902Z,33.57
2023-03-10T17:46:48.541Z,32.63
2023-03-10T17:49:18.862Z,32.90
2023-03-10T17:51:47.350Z,39.17
2023-03-10T17:54:17.651Z,41.87
2023-03-10T17:56:46.116Z,32.77
2023-03-10T17:59:15.340Z,40.97
2023-03-10T18:01:46.763Z,41.07
2023-03-10T18:04:15.291Z,38.57
2023-03-10T18:06:44.015Z,38.83
2023-03-10T18:09:15.062Z,37.97
2023-03-10T18:11:43.363Z,35.27
2023-03-10T18:14:11.895Z,37.23
2023-03-10T18:16:41.770Z,37.90
2023-03-10T18:19:12.538Z,39.17
2023-03-10T18:21:41.406Z,34.20
2023-03-10T18:24:11.941Z,36.53
2023-03-10T18:26:43.489Z,35.00
2023-03-10T18:29:12.439Z,28.37
2023-03-10T18:31:41.227Z,37.17
2023-03-10T18:34:12.986Z,32.03
2023-03-10T18:36:41.618Z,33.13
2023-03-10T18:39:09.913Z,42.07
2023-03-10T18:41:38.281Z,35.87
2023-03-10T18:44:06.875Z,34.63
2023-03-10T18:46:35.375Z,36.20
2023-03-10T18:49:03.854Z,35.33
2023-03-10T18:51:33.570Z,42.90
2023-03-10T18:54:02.055Z,35.17
2023-03-10T18:56:31.564Z,37.43
2023-03-10T18:58:59.909Z,37.73
2023-03-10T19:01:28.175Z,33.90
2023-03-10T19:03:56.441Z,34.27
2023-03-10T19:06:24.744Z,34.40
2023-03-10T19:08:54.474Z,36.57
2023-03-10T19:11:24.957Z,38.87
2023-03-10T19:13:53.287Z,32.03
2023-03-10T19:16:22.585Z,42.67
2023-03-10T19:18:51.010Z,33.97
2023-03-10T19:21:21.921Z,42.40
2023-03-10T19:23:51.457Z,38.33
2023-03-10T19:26:21.076Z,38.57
2023-03-10T19:28:49.330Z,38.60
2023-03-10T19:31:18.058Z,38.30
2023-03-10T19:33:46.694Z,37.23
2023-03-10T19:36:15.941Z,38.83
2023-03-10T19:38:45.466Z,37.23
2023-03-10T19:41:15.491Z,44.73
2023-03-10T19:43:45.688Z,38.33
2023-03-10T19:46:16.568Z,30.33
2023-03-10T19:48:45.536Z,41.00
2023-03-10T19:51:25.378Z,39.53
2023-03-10T19:53:54.957Z,44.57
2023-03-10T19:56:25.516Z,40.53
2023-03-10T19:58:55.159Z,45.10
2023-03-10T20:01:25.320Z,34.07
2023-03-10T20:03:55.431Z,40.07
2023-03-10T20:06:24.431Z,35.37
2023-03-10T20:08:53.717Z,41.30
2023-03-10T20:11:22.497Z,38.20
2023-03-10T20:13:55.351Z,41.83
2023-03-10T20:16:27.775Z,45.13
2023-03-10T20:18:56.238Z,50.00
2023-03-10T20:21:24.528Z,53.80
2023-03-10T20:23:55.493Z,49.93
2023-03-10T20:26:24.890Z,50.30
2023-03-10T20:28:54.596Z,53.27
2023-03-10T20:31:24.425Z,44.87
2023-03-10T20:33:53.285Z,50.70
2023-03-10T20:36:21.671Z,60.67
2023-03-10T20:38:49.927Z,51.83
2023-03-10T20:41:19.805Z,55.60
2023-03-10T20:43:48.622Z,48.27
2023-03-10T20:46:20.195Z,58.63
2023-03-10T20:48:50.836Z,50.17
2023-03-10T20:51:19.604Z,55.47
2023-03-10T20:53:48.501Z,55.17
2023-03-10T20:56:16.959Z,55.67
2023-03-10T20:58:45.775Z,47.47
2023-03-10T21:01:20.866Z,55.17
2023-03-10T21:03:54.686Z,58.80
2023-03-10T21:06:24.470Z,55.00
2023-03-10T21:09:10.246Z,59.63
2023-03-10T21:11:40.585Z,59.87
2023-03-10T21:14:08.906Z,67.60
2023-03-10T21:16:41.659Z,56.57
2023-03-10T21:19:12.740Z,58.10
2023-03-10T21:21:41.169Z,72.07
2023-03-10T21:24:09.782Z,71.53
2023-03-10T21:26:38.546Z,61.77
2023-03-10T21:29:06.917Z,67.57
2023-03-10T21:31:35.164Z,66.33
2023-03-10T21:34:05.296Z,75.77
2023-03-10T21:36:33.652Z,51.47
2023-03-10T21:39:02.904Z,61.63
2023-03-10T21:41:31.716Z,70.00
2023-03-10T21:44:00.878Z,65.83
2023-03-10T21:46:29.320Z,73.13
2023-03-10T21:48:57.949Z,61.40
2023-03-10T21:51:28.330Z,62.17
2023-03-10T21:53:56.718Z,62.57
2023-03-10T21:56:28.304Z,67.27
2023-03-10T21:58:57.249Z,60.20
2023-03-10T22:01:26.869Z,59.03
2023-03-10T22:03:54.987Z,55.73
2023-03-10T22:06:23.230Z,51.60
2023-03-10T22:08:53.046Z,46.20
2023-03-10T22:11:21.314Z,47.70
2023-03-10T22:13:49.395Z,122.47
2023-03-10T22:16:18.954Z,47.57
2023-03-10T22:18:49.313Z,50.57
2023-03-10T22:21:17.545Z,58.57
2023-03-10T22:23:46.050Z,57.57
2023-03-10T22:26:15.658Z,57.93
2023-03-10T22:28:43.702Z,48.87
2023-03-10T22:31:12.146Z,52.03
2023-03-10T22:33:40.302Z,48.83
2023-03-10T22:36:12.241Z,53.20
2023-03-10T22:38:40.640Z,61.83
2023-03-10T22:41:11.770Z,57.73
2023-03-10T22:43:41.449Z,51.23
2023-03-10T22:46:12.228Z,47.97
2023-03-10T22:48:40.711Z,48.13
2023-03-10T22:51:09.948Z,47.57
2023-03-10T22:53:38.349Z,49.83
2023-03-10T22:56:06.845Z,51.37
2023-03-10T22:58:34.885Z,46.97
2023-03-10T23:01:04.454Z,49.33
2023-03-10T23:03:33.941Z,49.27
2023-03-10T23:06:06.004Z,48.70
2023-03-10T23:08:36.178Z,44.10
2023-03-10T23:11:04.613Z,39.57
2023-03-10T23:13:32.972Z,36.67
2023-03-10T23:16:01.434Z,48.57
2023-03-10T23:18:31.468Z,36.57
2023-03-10T23:21:00.304Z,49.70
2023-03-10T23:23:29.001Z,45.87
2023-03-10T23:25:57.558Z,45.97
2023-03-10T23:28:26.045Z,47.27
2023-03-10T23:30:54.583Z,46.17
2023-03-10T23:33:25.093Z,51.70
2023-03-10T23:35:55.443Z,50.43
2023-03-10T23:38:25.562Z,45.00
2023-03-10T23:40:55.549Z,53.30
2023-03-10T23:43:25.641Z,53.83
2023-03-10T23:45:54.229Z,52.60
2023-03-10T23:48:24.898Z,55.87
2023-03-10T23:50:54.889Z,44.30
2023-03-10T23:53:23.396Z,59.20
2023-03-10T23:55:52.044Z,51.20
2023-03-10T23:58:21.363Z,49.67
