createdAt,value
2022-08-27T00:00:49.046Z,19.75
2022-08-27T00:03:16.895Z,19.60
2022-08-27T00:05:44.564Z,19.45
2022-08-27T00:08:13.231Z,19.25
2022-08-27T00:10:41.519Z,20.15
2022-08-27T00:13:09.154Z,19.95
2022-08-27T00:15:36.495Z,20.27
2022-08-27T00:18:04.381Z,19.92
2022-08-27T00:20:31.613Z,20.20
2022-08-27T00:22:58.730Z,19.95
2022-08-27T00:25:25.971Z,19.98
2022-08-27T00:27:53.191Z,20.83
2022-08-27T00:30:23.042Z,20.10
2022-08-27T00:32:49.998Z,21.35
2022-08-27T00:35:17.708Z,19.65
2022-08-27T00:37:45.710Z,21.45
2022-08-27T00:40:18.647Z,21.40
2022-08-27T00:42:46.172Z,20.40
2022-08-27T00:45:16.200Z,21.10
2022-08-27T00:47:50.229Z,21.75
2022-08-27T00:50:24.858Z,21.15
2022-08-27T00:52:59.070Z,20.63
2022-08-27T00:55:33.502Z,20.83
2022-08-27T00:58:37.496Z,20.38
2022-08-27T01:01:07.277Z,21.00
2022-08-27T01:03:34.719Z,21.23
2022-08-27T01:06:04.379Z,20.95
2022-08-27T01:08:36.509Z,21.45
2022-08-27T01:11:06.467Z,20.83
2022-08-27T01:13:58.948Z,21.92
2022-08-27T01:16:26.477Z,20.42
2022-08-27T01:18:55.668Z,21.58
2022-08-27T01:21:43.949Z,21.45
2022-08-27T01:24:25.717Z,21.25
2022-08-27T01:26:53.198Z,21.63
2022-08-27T01:29:20.333Z,22.42
2022-08-27T01:31:48.199Z,21.98
2022-08-27T01:34:15.503Z,21.30
2022-08-27T01:36:42.447Z,21.20
2022-08-27T01:39:09.506Z,22.27
2022-08-27T01:41:39.950Z,22.80
2022-08-27T01:44:06.894Z,22.27
2022-08-27T01:46:33.934Z,23.45
2022-08-27T01:49:01.006Z,22.50
2022-08-27T01:51:28.018Z,22.15
2022-08-27T01:53:54.961Z,22.27
2022-08-27T01:56:21.949Z,21.58
2022-08-27T01:58:48.898Z,20.63
2022-08-27T02:01:16.942Z,21.38
2022-08-27T02:03:45.076Z,22.00
2022-08-27T02:06:12.507Z,22.73
2022-08-27T02:08:40.526Z,22.20
2022-08-27T02:11:08.905Z,22.00
2022-08-27T02:13:36.929Z,22.70
2022-08-27T02:16:04.625Z,23.30
2022-08-27T02:18:31.673Z,22.15
2022-08-27T02:20:58.597Z,22.20
2022-08-27T02:23:26.039Z,22.48
2022-08-27T02:25:53.026Z,21.90
2022-08-27T02:28:20.182Z,22.70
2022-08-27T02:30:47.133Z,22.98
2022-08-27T02:33:14.126Z,22.77
2022-08-27T02:35:43.823Z,22.20
2022-08-27T02:38:12.957Z,24.02
2022-08-27T02:40:40.440Z,23.55
2022-08-27T02:43:08.146Z,23.75
2022-08-27T02:45:36.686Z,24.02
2022-08-27T02:48:05.742Z,23.08
2022-08-27T02:50:32.722Z,22.83
2022-08-27T02:53:02.411Z,23.27
2022-08-27T02:55:29.874Z,23.50
2022-08-27T02:57:57.261Z,23.00
2022-08-27T03:00:25.957Z,23.30
2022-08-27T03:02:53.115Z,24.13
2022-08-27T03:05:20.396Z,24.92
2022-08-27T03:07:47.335Z,25.67
2022-08-27T03:10:16.903Z,24.50
2022-08-27T03:12:44.401Z,24.48
2022-08-27T03:15:16.645Z,25.23
2022-08-27T03:18:02.161Z,25.27
2022-08-27T03:20:29.240Z,24.00
2022-08-27T03:22:56.767Z,24.75
2022-08-27T03:25:23.900Z,24.05
2022-08-27T03:27:50.870Z,24.80
2022-08-27T03:30:22.052Z,23.67
2022-08-27T03:32:49.197Z,24.17
2022-08-27T03:35:17.076Z,25.20
2022-08-27T03:37:44.078Z,24.67
2022-08-27T03:40:13.435Z,24.15
2022-08-27T03:42:41.780Z,24.98
2022-08-27T03:45:09.278Z,25.08
2022-08-27T03:47:36.928Z,24.85
2022-08-27T03:50:06.123Z,24.67
2022-08-27T03:52:34.470Z,24.35
2022-08-27T03:55:01.853Z,24.60
2022-08-27T03:57:28.981Z,24.70
2022-08-27T03:59:57.063Z,24.55
2022-08-27T04:02:24.126Z,24.17
2022-08-27T04:04:51.114Z,25.23
2022-08-27T04:07:18.170Z,24.25
2022-08-27T04:09:45.157Z,24.38
2022-08-27T04:12:12.121Z,24.42
2022-08-27T04:14:39.137Z,24.15
2022-08-27T04:17:06.562Z,24.23
2022-08-27T04:19:34.273Z,24.10
2022-08-27T04:22:03.670Z,24.40
2022-08-27T04:24:35.593Z,24.60
2022-08-27T04:27:04.197Z,24.63
2022-08-27T04:29:31.824Z,23.70
2022-08-27T04:31:59.541Z,24.40
2022-08-27T04:34:26.761Z,22.73
2022-08-27T04:36:56.817Z,24.00
2022-08-27T04:39:25.145Z,24.08
2022-08-27T04:41:55.081Z,23.27
2022-08-27T04:44:22.785Z,23.48
2022-08-27T04:46:51.092Z,23.48
2022-08-27T04:49:18.273Z,23.15
2022-08-27T04:51:46.811Z,22.45
2022-08-27T04:54:16.035Z,22.52
2022-08-27T04:56:44.248Z,21.95
2022-08-27T04:59:11.877Z,21.40
2022-08-27T05:01:40.959Z,21.05
2022-08-27T05:04:09.007Z,21.85
2022-08-27T05:06:37.175Z,22.48
2022-08-27T05:09:05.605Z,20.63
2022-08-27T05:11:34.730Z,19.92
2022-08-27T05:14:04.233Z,19.80
2022-08-27T05:16:31.734Z,20.48
2022-08-27T05:18:59.916Z,19.73
2022-08-27T05:21:32.655Z,17.98
2022-08-27T05:24:02.592Z,20.23
2022-08-27T05:26:30.570Z,19.33
2022-08-27T05:28:59.972Z,19.05
2022-08-27T05:31:28.610Z,18.42
2022-08-27T05:33:57.736Z,18.45
2022-08-27T05:36:30.861Z,18.38
2022-08-27T05:38:59.931Z,17.75
2022-08-27T05:41:34.271Z,18.23
2022-08-27T05:44:24.011Z,16.92
2022-08-27T05:46:53.122Z,17.60
2022-08-27T05:49:20.166Z,17.83
2022-08-27T05:51:47.101Z,17.80
2022-08-27T05:54:19.580Z,17.20
2022-08-27T05:56:47.742Z,17.02
2022-08-27T05:59:34.671Z,17.02
2022-08-27T06:02:02.951Z,18.17
2022-08-27T06:04:30.324Z,16.13
2022-08-27T06:06:57.714Z,16.48
2022-08-27T06:09:29.374Z,15.55
2022-08-27T06:11:58.779Z,15.60
2022-08-27T06:14:27.771Z,15.57
2022-08-27T06:16:54.776Z,16.15
2022-08-27T06:19:22.173Z,14.90
2022-08-27T06:22:00.984Z,15.18
2022-08-27T06:24:36.948Z,15.60
2022-08-27T06:27:03.996Z,17.13
2022-08-27T06:29:31.023Z,16.67
2022-08-27T06:31:57.975Z,18.10
2022-08-27T06:34:24.933Z,15.70
2022-08-27T06:36:53.439Z,17.65
2022-08-27T06:39:20.513Z,16.33
2022-08-27T06:41:50.397Z,16.25
2022-08-27T06:44:17.670Z,15.27
2022-08-27T06:46:44.799Z,15.68
2022-08-27T06:49:12.765Z,15.07
2022-08-27T06:51:43.337Z,15.73
2022-08-27T06:54:12.509Z,15.55
2022-08-27T06:56:40.826Z,15.25
2022-08-27T06:59:11.838Z,14.23
2022-08-27T07:01:42.087Z,16.23
2022-08-27T07:04:12.623Z,14.68
2022-08-27T07:06:40.549Z,15.27
2022-08-27T07:09:08.604Z,14.50
2022-08-27T07:11:36.050Z,15.98
2022-08-27T07:14:03.098Z,14.52
2022-08-27T07:16:30.632Z,15.50
2022-08-27T07:19:02.912Z,14.93
2022-08-27T07:21:32.519Z,13.85
2022-08-27T07:24:04.907Z,14.73
2022-08-27T07:26:34.873Z,14.23
2022-08-27T07:29:03.385Z,15.98
2022-08-27T07:31:30.467Z,15.25
2022-08-27T07:33:57.453Z,14.27
2022-08-27T07:36:24.642Z,15.25
2022-08-27T07:38:57.026Z,14.20
2022-08-27T07:41:31.868Z,17.05
2022-08-27T07:44:20.875Z,15.25
2022-08-27T07:46:49.423Z,13.25
2022-08-27T07:49:19.678Z,15.75
2022-08-27T07:51:47.286Z,15.32
2022-08-27T07:54:14.482Z,13.82
2022-08-27T07:56:41.875Z,14.30
2022-08-27T07:59:09.088Z,13.88
2022-08-27T08:01:36.596Z,13.45
2022-08-27T08:04:03.874Z,13.70
2022-08-27T08:06:31.090Z,14.13
2022-08-27T08:08:59.903Z,12.80
2022-08-27T08:11:27.043Z,14.00
2022-08-27T08:13:53.982Z,14.25
2022-08-27T08:16:28.365Z,14.07
2022-08-27T08:19:00.262Z,13.30
2022-08-27T08:21:27.463Z,13.90
2022-08-27T08:23:54.564Z,14.23
2022-08-27T08:26:21.625Z,13.82
2022-08-27T08:28:48.576Z,15.00
2022-08-27T08:31:15.723Z,13.63
2022-08-27T08:33:42.903Z,12.65
2022-08-27T08:36:12.543Z,13.57
2022-08-27T08:38:40.313Z,12.43
2022-08-27T08:41:24.124Z,12.93
2022-08-27T08:43:51.968Z,12.77
2022-08-27T08:46:31.350Z,12.93
2022-08-27T08:49:10.589Z,12.10
2022-08-27T08:51:41.146Z,12.10
2022-08-27T08:54:19.882Z,11.93
2022-08-27T08:57:12.062Z,12.13
2022-08-27T08:59:53.083Z,13.40
2022-08-27T09:02:20.219Z,12.38
2022-08-27T09:04:47.166Z,13.43
2022-08-27T09:07:47.256Z,12.13
2022-08-27T09:10:22.280Z,11.77
2022-08-27T09:12:51.151Z,11.27
2022-08-27T09:15:23.568Z,11.55
2022-08-27T09:17:50.836Z,12.02
2022-08-27T09:20:21.759Z,11.63
2022-08-27T09:23:13.619Z,11.02
2022-08-27T09:25:42.679Z,12.50
2022-08-27T09:28:32.805Z,11.10
2022-08-27T09:31:05.716Z,11.85
2022-08-27T09:33:44.398Z,11.73
2022-08-27T09:36:23.715Z,12.35
2022-08-27T09:38:59.049Z,13.40
2022-08-27T09:41:29.963Z,13.05
2022-08-27T09:43:59.704Z,12.33
2022-08-27T09:46:27.588Z,13.75
2022-08-27T09:48:55.149Z,12.77
2022-08-27T09:51:29.607Z,13.25
2022-08-27T09:54:03.223Z,11.98
2022-08-27T09:56:31.478Z,12.73
2022-08-27T09:59:07.193Z,13.23
2022-08-27T10:01:38.696Z,14.32
2022-08-27T10:06:35.006Z,11.88
2022-08-27T10:09:13.187Z,11.88
2022-08-27T10:11:47.814Z,12.10
2022-08-27T10:14:26.641Z,11.82
2022-08-27T10:17:14.797Z,14.15
2022-08-27T10:20:05.457Z,12.18
2022-08-27T10:23:05.669Z,11.60
2022-08-27T10:25:41.851Z,13.43
2022-08-27T10:28:30.059Z,12.48
2022-08-27T10:30:56.995Z,12.40
2022-08-27T10:33:58.440Z,11.43
2022-08-27T10:36:47.094Z,11.48
2022-08-27T10:39:42.764Z,12.00
2022-08-27T10:42:26.480Z,11.80
2022-08-27T10:45:11.311Z,12.30
2022-08-27T10:48:19.296Z,11.55
2022-08-27T10:50:50.590Z,11.73
2022-08-27T10:53:30.853Z,11.68
2022-08-27T10:56:14.040Z,11.60
2022-08-27T10:58:50.086Z,12.10
2022-08-27T11:01:27.495Z,12.75
2022-08-27T11:04:15.206Z,11.43
2022-08-27T11:07:09.772Z,11.65
2022-08-27T11:09:56.197Z,10.60
2022-08-27T11:12:38.619Z,11.70
2022-08-27T11:18:05.531Z,13.15
2022-08-27T11:20:39.907Z,11.80
2022-08-27T11:23:16.975Z,11.75
2022-08-27T11:25:58.359Z,11.52
2022-08-27T11:28:57.618Z,10.95
2022-08-27T11:31:53.481Z,11.02
2022-08-27T11:34:35.430Z,10.25
2022-08-27T11:37:14.005Z,11.80
2022-08-27T11:40:19.057Z,11.48
2022-08-27T11:43:00.631Z,12.13
2022-08-27T11:45:39.501Z,10.48
2022-08-27T11:48:22.535Z,10.45
2022-08-27T11:51:03.046Z,11.95
2022-08-27T11:53:33.952Z,10.93
2022-08-27T11:56:39.815Z,10.68
2022-08-27T11:59:28.072Z,11.27
2022-08-27T12:01:57.966Z,11.60
2022-08-27T12:04:30.882Z,10.52
2022-08-27T12:07:00.650Z,10.95
2022-08-27T12:09:28.090Z,10.77
2022-08-27T12:12:14.582Z,10.27
2022-08-27T12:15:16.601Z,10.52
2022-08-27T12:17:55.382Z,10.20
2022-08-27T12:20:57.448Z,11.02
2022-08-27T12:23:44.735Z,11.70
2022-08-27T12:26:24.321Z,10.48
2022-08-27T12:29:12.159Z,10.77
2022-08-27T12:31:43.703Z,11.35
2022-08-27T12:36:52.810Z,11.23
2022-08-27T12:39:26.792Z,10.25
2022-08-27T12:41:55.909Z,10.65
2022-08-27T12:44:31.561Z,10.57
2022-08-27T12:47:08.125Z,10.93
2022-08-27T12:49:52.552Z,11.35
2022-08-27T12:52:43.639Z,10.02
2022-08-27T12:55:53.511Z,10.77
2022-08-27T12:59:11.665Z,10.93
2022-08-27T13:01:50.087Z,11.35
2022-08-27T13:04:24.452Z,11.23
2022-08-27T13:06:52.154Z,11.13
2022-08-27T13:09:31.231Z,11.90
2022-08-27T13:11:59.934Z,11.02
2022-08-27T13:14:34.512Z,11.60
2022-08-27T13:17:14.959Z,11.30
2022-08-27T13:19:58.273Z,12.48
2022-08-27T13:22:31.692Z,11.02
2022-08-27T13:25:02.999Z,11.68
2022-08-27T13:27:33.715Z,11.27
2022-08-27T13:30:09.586Z,12.13
2022-08-27T13:32:40.405Z,11.82
2022-08-27T13:35:08.594Z,11.43
2022-08-27T13:37:41.865Z,9.23
2022-08-27T13:40:10.458Z,9.70
2022-08-27T13:42:44.804Z,9.45
2022-08-27T13:45:12.584Z,8.57
2022-08-27T13:47:49.065Z,8.68
2022-08-27T13:50:35.543Z,8.27
2022-08-27T13:53:49.297Z,7.68
2022-08-27T13:56:31.784Z,6.78
2022-08-27T13:59:15.714Z,7.70
2022-08-27T14:02:00.019Z,7.30
2022-08-27T14:04:40.783Z,7.25
2022-08-27T14:07:31.188Z,6.55
2022-08-27T14:10:04.384Z,6.03
2022-08-27T14:12:38.278Z,6.40
2022-08-27T14:15:22.038Z,6.13
2022-08-27T14:17:49.942Z,7.70
2022-08-27T14:20:19.074Z,7.78
2022-08-27T14:22:47.222Z,7.35
2022-08-27T14:25:16.431Z,6.22
2022-08-27T14:27:54.241Z,6.32
2022-08-27T14:30:25.279Z,6.95
2022-08-27T14:33:00.910Z,6.72
2022-08-27T14:35:30.932Z,6.20
2022-08-27T14:37:59.891Z,6.50
2022-08-27T14:40:27.053Z,6.40
2022-08-27T14:42:54.058Z,7.40
2022-08-27T14:45:23.278Z,6.28
2022-08-27T14:47:51.581Z,6.57
2022-08-27T14:50:18.689Z,6.55
2022-08-27T14:52:45.645Z,7.68
2022-08-27T14:55:14.426Z,6.90
2022-08-27T14:57:41.607Z,5.72
2022-08-27T15:00:11.355Z,6.63
2022-08-27T15:02:44.515Z,6.00
2022-08-27T15:05:17.043Z,6.13
2022-08-27T15:07:45.741Z,6.35
2022-08-27T15:10:15.379Z,7.10
2022-08-27T15:12:42.888Z,6.43
2022-08-27T15:15:10.641Z,10.60
2022-08-27T15:17:37.943Z,7.90
2022-08-27T15:20:09.137Z,7.43
2022-08-27T15:22:44.109Z,6.60
2022-08-27T15:25:13.759Z,6.28
2022-08-27T15:27:40.733Z,7.00
2022-08-27T15:30:11.081Z,6.88
2022-08-27T15:32:42.336Z,7.60
2022-08-27T15:35:14.028Z,6.90
2022-08-27T15:37:42.931Z,9.30
2022-08-27T15:40:10.909Z,9.15
2022-08-27T15:42:37.973Z,8.45
2022-08-27T15:45:06.150Z,9.20
2022-08-27T15:47:33.538Z,9.27
2022-08-27T15:50:00.736Z,7.90
2022-08-27T15:52:40.430Z,8.45
2022-08-27T15:55:22.109Z,7.47
2022-08-27T15:57:49.681Z,8.02
2022-08-27T16:00:17.849Z,7.35
2022-08-27T16:02:46.333Z,6.57
2022-08-27T16:05:15.136Z,8.90
2022-08-27T16:07:42.768Z,8.70
2022-08-27T16:10:11.592Z,7.82
2022-08-27T16:12:38.532Z,7.95
2022-08-27T16:15:06.700Z,7.97
2022-08-27T16:17:34.885Z,8.18
2022-08-27T16:20:02.401Z,8.57
2022-08-27T16:22:29.437Z,8.98
2022-08-27T16:24:56.420Z,9.23
2022-08-27T16:27:23.338Z,8.20
2022-08-27T16:29:51.098Z,8.20
2022-08-27T16:32:18.995Z,7.90
2022-08-27T16:34:52.577Z,8.30
2022-08-27T16:37:23.880Z,8.57
2022-08-27T16:39:51.260Z,8.30
2022-08-27T16:42:18.317Z,9.68
2022-08-27T16:44:45.463Z,10.02
2022-08-27T16:47:12.617Z,10.55
2022-08-27T16:49:58.103Z,10.57
2022-08-27T16:52:25.189Z,9.20
2022-08-27T16:54:52.798Z,8.10
2022-08-27T16:57:19.791Z,8.68
2022-08-27T16:59:46.735Z,9.27
2022-08-27T17:02:22.794Z,8.43
2022-08-27T17:04:58.517Z,9.48
2022-08-27T17:07:40.845Z,8.68
2022-08-27T17:10:13.292Z,10.10
2022-08-27T17:12:40.897Z,9.60
2022-08-27T17:15:09.778Z,9.63
2022-08-27T17:17:38.889Z,10.38
2022-08-27T17:20:07.507Z,9.27
2022-08-27T17:22:35.046Z,10.07
2022-08-27T17:25:02.108Z,9.77
2022-08-27T17:27:29.003Z,10.25
2022-08-27T17:29:56.047Z,11.40
2022-08-27T17:32:23.079Z,10.93
2022-08-27T17:34:50.037Z,10.90
2022-08-27T17:37:17.262Z,10.32
2022-08-27T17:39:45.873Z,11.02
2022-08-27T17:42:12.882Z,10.50
2022-08-27T17:44:39.934Z,10.27
2022-08-27T17:47:09.285Z,10.63
2022-08-27T17:49:37.124Z,10.20
2022-08-27T17:52:13.505Z,10.13
2022-08-27T17:54:46.590Z,10.27
2022-08-27T17:57:21.050Z,10.10
2022-08-27T17:59:48.539Z,10.25
2022-08-27T18:02:30.559Z,10.10
2022-08-27T18:04:57.834Z,10.27
2022-08-27T18:07:25.400Z,11.18
2022-08-27T18:09:52.547Z,10.85
2022-08-27T18:12:23.499Z,11.15
2022-08-27T18:15:23.387Z,10.90
2022-08-27T18:17:53.175Z,11.70
2022-08-27T18:20:22.423Z,11.20
2022-08-27T18:22:50.061Z,11.00
2022-08-27T18:25:18.603Z,11.70
2022-08-27T18:27:49.051Z,11.05
2022-08-27T18:30:16.508Z,13.05
2022-08-27T18:32:43.482Z,11.50
2022-08-27T18:35:14.514Z,16.40
2022-08-27T18:37:41.458Z,16.33
2022-08-27T18:40:09.889Z,15.52
2022-08-27T18:42:38.425Z,15.05
2022-08-27T18:45:09.888Z,13.63
2022-08-27T18:47:37.328Z,12.57
2022-08-27T18:50:06.824Z,13.85
2022-08-27T18:52:34.919Z,13.57
2022-08-27T18:55:07.669Z,11.52
2022-08-27T18:57:34.632Z,12.07
2022-08-27T19:00:02.114Z,12.32
2022-08-27T19:02:29.333Z,11.45
2022-08-27T19:04:56.331Z,12.35
2022-08-27T19:07:23.464Z,11.73
2022-08-27T19:09:50.621Z,12.00
2022-08-27T19:12:17.758Z,12.32
2022-08-27T19:14:47.761Z,12.73
2022-08-27T19:17:33.165Z,12.27
2022-08-27T19:20:01.045Z,12.52
2022-08-27T19:22:30.714Z,12.02
2022-08-27T19:24:59.180Z,14.25
2022-08-27T19:27:27.826Z,12.18
2022-08-27T19:29:55.055Z,12.70
2022-08-27T19:32:22.418Z,14.23
2022-08-27T19:34:49.402Z,13.52
2022-08-27T19:37:25.826Z,13.85
2022-08-27T19:39:53.094Z,13.52
2022-08-27T19:42:20.090Z,13.80
2022-08-27T19:44:47.651Z,14.45
2022-08-27T19:47:21.341Z,14.52
2022-08-27T19:49:49.977Z,15.05
2022-08-27T19:52:16.952Z,13.57
2022-08-27T19:55:09.828Z,16.13
2022-08-27T19:57:30.880Z,14.38
2022-08-27T19:59:58.515Z,16.98
2022-08-27T20:02:25.696Z,15.80
2022-08-27T20:05:16.395Z,13.55
2022-08-27T20:07:40.175Z,15.88
2022-08-27T20:10:08.647Z,13.98
2022-08-27T20:12:36.596Z,13.73
2022-08-27T20:15:05.462Z,15.80
2022-08-27T20:17:32.828Z,15.65
2022-08-27T20:20:00.072Z,16.65
2022-08-27T20:22:27.175Z,15.07
2022-08-27T20:24:54.187Z,15.35
2022-08-27T20:27:21.134Z,16.02
2022-08-27T20:29:48.475Z,15.65
2022-08-27T20:32:15.501Z,17.60
2022-08-27T20:34:42.620Z,15.07
2022-08-27T20:37:09.666Z,13.88
2022-08-27T20:39:37.296Z,15.40
2022-08-27T20:42:04.629Z,15.10
2022-08-27T20:44:31.801Z,14.57
2022-08-27T20:47:01.158Z,16.10
2022-08-27T20:49:28.937Z,16.45
2022-08-27T20:52:03.394Z,16.25
2022-08-27T20:54:31.996Z,15.02
2022-08-27T20:56:59.169Z,14.50
2022-08-27T20:59:45.187Z,15.00
2022-08-27T21:02:14.235Z,15.38
2022-08-27T21:04:44.113Z,15.50
2022-08-27T21:07:11.054Z,17.00
2022-08-27T21:09:51.862Z,18.08
2022-08-27T21:12:27.524Z,17.48
2022-08-27T21:14:55.951Z,26.42
2022-08-27T21:17:25.108Z,24.98
2022-08-27T21:19:52.280Z,17.25
2022-08-27T21:22:19.910Z,16.50
2022-08-27T21:24:47.615Z,13.98
2022-08-27T21:27:18.618Z,13.77
2022-08-27T21:29:45.784Z,15.00
2022-08-27T21:32:13.822Z,16.67
2022-08-27T21:34:41.962Z,13.75
2022-08-27T21:37:11.133Z,15.10
2022-08-27T21:39:39.251Z,15.52
2022-08-27T21:42:07.442Z,15.20
2022-08-27T21:44:34.832Z,16.95
2022-08-27T21:47:03.796Z,15.82
2022-08-27T21:49:32.679Z,15.75
2022-08-27T21:52:00.995Z,16.73
2022-08-27T21:54:28.377Z,16.60
2022-08-27T21:56:55.369Z,15.50
2022-08-27T21:59:22.527Z,15.10
2022-08-27T22:01:59.194Z,17.42
2022-08-27T22:04:29.801Z,19.20
2022-08-27T22:06:58.919Z,15.02
2022-08-27T22:09:27.288Z,16.08
2022-08-27T22:11:54.582Z,15.45
2022-08-27T22:14:21.653Z,20.35
2022-08-27T22:16:48.661Z,16.10
2022-08-27T22:19:15.787Z,14.63
2022-08-27T22:21:43.038Z,18.63
2022-08-27T22:24:11.100Z,15.85
2022-08-27T22:26:38.562Z,16.13
2022-08-27T22:29:05.762Z,15.52
2022-08-27T22:31:33.030Z,16.30
2022-08-27T22:34:01.289Z,16.00
2022-08-27T22:36:28.713Z,17.40
2022-08-27T22:38:59.789Z,15.85
2022-08-27T22:41:32.567Z,16.15
2022-08-27T22:44:00.092Z,14.90
2022-08-27T22:46:27.224Z,14.13
2022-08-27T22:48:54.223Z,15.60
2022-08-27T22:51:21.533Z,16.02
2022-08-27T22:53:48.520Z,17.33
2022-08-27T22:56:15.487Z,18.20
2022-08-27T22:58:43.958Z,16.58
2022-08-27T23:01:17.959Z,16.35
2022-08-27T23:03:45.016Z,16.40
2022-08-27T23:06:12.256Z,15.90
2022-08-27T23:08:39.499Z,16.42
2022-08-27T23:11:06.580Z,16.70
2022-08-27T23:13:34.113Z,15.30
2022-08-27T23:16:03.085Z,14.65
2022-08-27T23:18:30.607Z,15.60
2022-08-27T23:20:58.085Z,14.98
2022-08-27T23:23:29.714Z,14.23
2022-08-27T23:26:16.406Z,14.57
2022-08-27T23:28:44.307Z,15.27
2022-08-27T23:31:11.949Z,14.80
2022-08-27T23:33:39.453Z,14.73
2022-08-27T23:36:06.847Z,14.90
2022-08-27T23:38:33.960Z,14.65
2022-08-27T23:41:01.194Z,14.70
2022-08-27T23:43:28.393Z,14.13
2022-08-27T23:45:55.408Z,14.63
2022-08-27T23:48:22.665Z,13.57
2022-08-27T23:50:49.617Z,14.75
2022-08-27T23:53:16.629Z,14.32
2022-08-27T23:55:44.020Z,14.50
2022-08-27T23:58:11.532Z,13.68
