createdAt,value
2019-01-11T00:01:11.812Z,6.37
2019-01-11T00:03:43.103Z,7.63
2019-01-11T00:06:14.862Z,9.60
2019-01-11T00:08:44.586Z,6.80
2019-01-11T00:11:14.557Z,9.57
2019-01-11T00:13:44.594Z,8.27
2019-01-11T00:16:14.236Z,6.73
2019-01-11T00:18:44.242Z,7.70
2019-01-11T00:21:13.772Z,8.93
2019-01-11T00:23:44.046Z,7.90
2019-01-11T00:26:14.196Z,8.23
2019-01-11T00:28:45.546Z,8.60
2019-01-11T00:31:15.563Z,8.10
2019-01-11T00:33:46.746Z,8.40
2019-01-11T00:36:16.874Z,7.97
2019-01-11T00:38:47.035Z,7.90
2019-01-11T00:41:18.046Z,7.93
2019-01-11T00:43:50.313Z,10.00
2019-01-11T00:46:20.447Z,10.43
2019-01-11T00:48:51.766Z,8.10
2019-01-11T00:51:21.900Z,8.13
2019-01-11T00:53:52.311Z,7.50
2019-01-11T00:56:22.357Z,7.53
2019-01-11T00:58:52.865Z,7.23
2019-01-11T01:01:23.039Z,9.37
2019-01-11T01:03:54.963Z,8.00
2019-01-11T01:06:25.147Z,9.10
2019-01-11T01:08:54.647Z,7.10
2019-01-11T01:11:24.072Z,8.83
2019-01-11T01:13:55.747Z,9.47
2019-01-11T01:16:25.778Z,9.63
2019-01-11T01:18:55.819Z,8.63
2019-01-11T01:21:26.206Z,8.37
2019-01-11T01:23:55.700Z,8.13
2019-01-11T01:26:25.078Z,8.87
2019-01-11T01:28:55.014Z,8.30
2019-01-11T01:31:25.234Z,8.93
2019-01-11T01:33:56.107Z,9.73
2019-01-11T01:36:26.218Z,9.33
2019-01-11T01:38:56.486Z,7.83
2019-01-11T01:41:26.613Z,8.77
2019-01-11T01:43:58.951Z,12.00
2019-01-11T01:46:28.908Z,7.30
2019-01-11T01:48:59.343Z,8.93
2019-01-11T01:51:29.437Z,10.17
2019-01-11T01:53:59.959Z,9.10
2019-01-11T01:56:30.071Z,9.33
2019-01-11T01:59:00.124Z,8.50
2019-01-11T02:01:30.019Z,9.27
2019-01-11T02:03:59.999Z,7.87
2019-01-11T02:06:30.120Z,8.53
2019-01-11T02:09:00.403Z,9.23
2019-01-11T02:11:29.996Z,9.50
2019-01-11T02:14:00.362Z,8.97
2019-01-11T02:16:32.199Z,8.27
2019-01-11T02:19:02.602Z,9.53
2019-01-11T02:21:32.616Z,7.83
2019-01-11T02:24:03.022Z,10.37
2019-01-11T02:26:34.490Z,9.30
2019-01-11T02:29:04.687Z,9.53
2019-01-11T02:31:34.884Z,10.63
2019-01-11T02:34:05.186Z,11.23
2019-01-11T02:36:35.216Z,10.33
2019-01-11T02:39:07.790Z,10.37
2019-01-11T02:41:37.280Z,8.00
2019-01-11T02:44:07.891Z,7.97
2019-01-11T02:46:37.984Z,9.67
2019-01-11T02:49:07.962Z,8.77
2019-01-11T02:51:37.969Z,9.97
2019-01-11T02:54:08.249Z,9.07
2019-01-11T02:56:38.311Z,11.10
2019-01-11T02:59:09.820Z,9.93
2019-01-11T03:01:40.062Z,10.50
2019-01-11T03:04:10.446Z,10.10
2019-01-11T03:06:40.618Z,9.67
2019-01-11T03:09:10.808Z,10.50
2019-01-11T03:11:40.962Z,10.00
2019-01-11T03:14:11.070Z,8.60
2019-01-11T03:16:41.606Z,8.47
2019-01-11T03:19:12.035Z,11.37
2019-01-11T03:21:41.874Z,8.90
2019-01-11T03:24:11.770Z,9.47
2019-01-11T03:26:42.556Z,10.10
2019-01-11T03:29:12.671Z,9.27
2019-01-11T03:31:42.833Z,8.00
2019-01-11T03:34:12.918Z,10.23
2019-01-11T03:36:43.131Z,11.60
2019-01-11T03:39:13.655Z,10.37
2019-01-11T03:41:55.130Z,9.17
2019-01-11T03:44:24.832Z,10.73
2019-01-11T03:46:54.784Z,10.47
2019-01-11T03:49:26.007Z,13.00
2019-01-11T03:51:56.133Z,11.43
2019-01-11T03:54:25.984Z,10.07
2019-01-11T03:56:56.069Z,10.50
2019-01-11T03:59:26.505Z,10.23
2019-01-11T04:01:56.601Z,8.57
2019-01-11T04:04:26.733Z,10.37
2019-01-11T04:06:56.695Z,10.43
2019-01-11T04:09:26.218Z,10.67
2019-01-11T04:11:55.643Z,10.30
2019-01-11T04:14:25.380Z,9.97
2019-01-11T04:16:56.382Z,11.10
2019-01-11T04:19:26.208Z,8.27
2019-01-11T04:22:20.801Z,11.17
2019-01-11T04:25:08.534Z,10.63
2019-01-11T04:27:38.951Z,12.23
2019-01-11T04:30:17.109Z,9.57
2019-01-11T04:32:47.421Z,8.60
2019-01-11T04:35:20.060Z,9.67
2019-01-11T04:37:50.150Z,7.90
2019-01-11T04:40:21.270Z,12.17
2019-01-11T04:42:51.283Z,10.90
2019-01-11T04:45:21.189Z,11.60
2019-01-11T04:47:51.271Z,10.60
2019-01-11T04:50:21.456Z,10.50
2019-01-11T04:52:51.643Z,9.97
2019-01-11T04:55:22.116Z,10.77
2019-01-11T04:57:52.267Z,10.50
2019-01-11T05:00:22.834Z,8.30
2019-01-11T05:02:52.884Z,10.93
2019-01-11T05:05:22.820Z,10.27
2019-01-11T05:07:52.264Z,10.90
2019-01-11T05:10:22.671Z,10.37
2019-01-11T05:12:52.808Z,10.57
2019-01-11T05:15:22.783Z,11.13
2019-01-11T05:17:52.214Z,8.13
2019-01-11T05:20:22.003Z,9.63
2019-01-11T05:22:51.478Z,9.97
2019-01-11T05:25:22.609Z,8.57
2019-01-11T05:27:52.325Z,8.80
2019-01-11T05:30:21.707Z,8.97
2019-01-11T05:32:51.871Z,10.07
2019-01-11T05:35:23.129Z,9.90
2019-01-11T05:37:52.724Z,9.37
2019-01-11T05:40:22.770Z,8.77
2019-01-11T05:42:52.831Z,11.50
2019-01-11T05:45:23.926Z,9.03
2019-01-11T05:47:53.738Z,11.23
2019-01-11T05:50:24.501Z,9.73
2019-01-11T05:52:54.374Z,11.37
2019-01-11T05:55:44.451Z,9.13
2019-01-11T05:58:29.786Z,10.83
2019-01-11T06:00:59.988Z,9.53
2019-01-11T06:03:29.633Z,10.83
2019-01-11T06:05:59.808Z,10.40
2019-01-11T06:08:30.943Z,11.70
2019-01-11T06:11:00.545Z,9.80
2019-01-11T06:13:30.558Z,10.97
2019-01-11T06:16:01.860Z,10.20
2019-01-11T06:18:31.322Z,11.57
2019-01-11T06:21:01.299Z,11.20
2019-01-11T06:23:31.199Z,9.67
2019-01-11T06:26:01.169Z,11.80
2019-01-11T06:28:31.318Z,11.27
2019-01-11T06:31:00.703Z,9.07
2019-01-11T06:33:30.159Z,10.67
2019-01-11T06:36:00.371Z,11.87
2019-01-11T06:38:30.628Z,12.43
2019-01-11T06:41:00.049Z,10.80
2019-01-11T06:43:29.797Z,10.73
2019-01-11T06:45:59.991Z,9.67
2019-01-11T06:48:40.728Z,9.73
2019-01-11T06:51:10.307Z,9.53
2019-01-11T06:53:42.358Z,10.33
2019-01-11T06:56:12.571Z,10.13
2019-01-11T06:58:43.303Z,9.60
2019-01-11T07:01:12.910Z,11.10
2019-01-11T07:03:43.766Z,10.53
2019-01-11T07:06:13.558Z,10.40
2019-01-11T07:08:43.528Z,10.63
2019-01-11T07:11:15.293Z,11.30
2019-01-11T07:13:45.330Z,9.60
2019-01-11T07:16:15.063Z,10.73
2019-01-11T07:18:44.532Z,9.53
2019-01-11T07:21:15.264Z,10.40
2019-01-11T07:23:46.196Z,10.57
2019-01-11T07:26:15.607Z,11.80
2019-01-11T07:28:46.502Z,11.53
2019-01-11T07:31:19.678Z,11.07
2019-01-11T07:33:49.801Z,11.70
2019-01-11T07:36:29.507Z,10.73
2019-01-11T07:39:00.257Z,11.47
2019-01-11T07:41:30.027Z,14.03
2019-01-11T07:44:00.472Z,11.13
2019-01-11T07:46:30.238Z,14.57
2019-01-11T07:49:01.177Z,11.13
2019-01-11T07:51:30.586Z,10.97
2019-01-11T07:54:00.748Z,12.37
2019-01-11T07:56:31.058Z,11.93
2019-01-11T07:59:01.226Z,11.60
2019-01-11T08:01:35.673Z,14.20
2019-01-11T08:04:06.206Z,11.53
2019-01-11T08:06:35.709Z,12.23
2019-01-11T08:09:07.280Z,13.17
2019-01-11T08:11:37.231Z,13.37
2019-01-11T08:14:07.326Z,17.83
2019-01-11T08:16:37.153Z,11.57
2019-01-11T08:19:06.761Z,13.97
2019-01-11T08:21:36.294Z,11.83
2019-01-11T08:24:06.638Z,12.10
2019-01-11T08:26:36.859Z,12.57
2019-01-11T08:29:06.548Z,10.17
2019-01-11T08:31:36.234Z,10.53
2019-01-11T08:34:06.303Z,12.77
2019-01-11T08:36:36.313Z,12.93
2019-01-11T08:39:09.135Z,11.87
2019-01-11T08:41:38.926Z,11.43
2019-01-11T08:44:10.017Z,11.80
2019-01-11T08:46:40.897Z,12.13
2019-01-11T08:49:10.406Z,13.13
2019-01-11T08:51:40.614Z,13.07
2019-01-11T08:54:10.839Z,14.03
2019-01-11T08:56:40.358Z,12.00
2019-01-11T08:59:11.048Z,14.47
2019-01-11T09:01:41.119Z,12.47
2019-01-11T09:04:12.278Z,11.30
2019-01-11T09:06:41.786Z,11.90
2019-01-11T09:09:11.493Z,13.63
2019-01-11T09:11:42.311Z,12.50
2019-01-11T09:14:31.132Z,11.63
2019-01-11T09:17:00.672Z,12.07
2019-01-11T09:19:32.071Z,13.07
2019-01-11T09:22:01.572Z,12.87
2019-01-11T09:24:31.377Z,12.30
2019-01-11T09:27:01.214Z,13.43
2019-01-11T09:29:30.713Z,13.67
2019-01-11T09:32:00.583Z,15.93
2019-01-11T09:34:30.034Z,13.60
2019-01-11T09:36:59.853Z,13.77
2019-01-11T09:39:29.811Z,13.83
2019-01-11T09:41:59.559Z,14.83
2019-01-11T09:44:29.643Z,15.67
2019-01-11T09:46:59.472Z,13.63
2019-01-11T09:49:28.895Z,13.70
2019-01-11T09:51:59.045Z,16.07
2019-01-11T09:54:29.210Z,12.00
2019-01-11T09:56:59.352Z,13.20
2019-01-11T09:59:35.001Z,13.87
2019-01-11T10:02:27.048Z,12.40
2019-01-11T10:04:56.829Z,13.17
2019-01-11T10:07:28.538Z,13.57
2019-01-11T10:09:58.874Z,12.90
2019-01-11T10:12:30.303Z,13.53
2019-01-11T10:15:00.185Z,15.57
2019-01-11T10:17:29.726Z,15.20
2019-01-11T10:20:00.187Z,13.07
2019-01-11T10:22:29.788Z,18.63
2019-01-11T10:25:00.249Z,11.83
2019-01-11T10:27:30.347Z,15.10
2019-01-11T10:30:00.634Z,13.77
2019-01-11T10:32:30.157Z,36.43
2019-01-11T10:35:00.377Z,13.77
2019-01-11T10:37:30.565Z,10.53
2019-01-11T10:40:00.603Z,11.93
2019-01-11T10:42:31.022Z,11.00
2019-01-11T10:45:01.004Z,13.37
2019-01-11T10:47:30.957Z,14.10
2019-01-11T10:50:01.075Z,14.27
2019-01-11T10:52:31.573Z,12.43
2019-01-11T10:55:01.840Z,11.93
2019-01-11T10:57:31.677Z,12.67
2019-01-11T11:00:01.112Z,16.43
2019-01-11T11:02:32.794Z,11.37
2019-01-11T11:05:02.468Z,12.47
2019-01-11T11:07:31.947Z,13.03
2019-01-11T11:10:02.151Z,13.53
2019-01-11T11:12:31.748Z,14.40
2019-01-11T11:15:01.235Z,12.17
2019-01-11T11:17:31.370Z,19.10
2019-01-11T11:20:01.259Z,13.37
2019-01-11T11:22:31.405Z,13.70
2019-01-11T11:25:01.807Z,14.03
2019-01-11T11:27:31.775Z,12.77
2019-01-11T11:30:01.768Z,14.10
2019-01-11T11:33:06.274Z,16.97
2019-01-11T11:35:35.796Z,14.20
2019-01-11T11:38:06.103Z,11.83
2019-01-11T11:40:36.264Z,12.40
2019-01-11T11:43:06.594Z,12.40
2019-01-11T11:45:36.790Z,14.17
2019-01-11T11:48:06.730Z,13.63
2019-01-11T11:50:36.802Z,12.53
2019-01-11T11:53:06.914Z,14.13
2019-01-11T11:55:36.448Z,12.67
2019-01-11T11:58:06.545Z,14.80
2019-01-11T12:00:36.230Z,12.50
2019-01-11T12:03:05.896Z,13.37
2019-01-11T12:05:35.306Z,11.30
2019-01-11T12:08:04.894Z,12.80
2019-01-11T12:10:34.923Z,12.47
2019-01-11T12:13:04.602Z,15.07
2019-01-11T12:15:35.003Z,12.17
2019-01-11T12:18:05.733Z,16.17
2019-01-11T12:20:37.004Z,12.33
2019-01-11T12:23:07.344Z,11.90
2019-01-11T12:25:37.518Z,13.50
2019-01-11T12:28:07.407Z,12.43
2019-01-11T12:30:37.601Z,14.13
2019-01-11T12:33:07.947Z,11.33
2019-01-11T12:35:37.625Z,13.43
2019-01-11T12:38:13.543Z,11.60
2019-01-11T12:40:39.069Z,11.33
2019-01-11T12:43:09.125Z,15.73
2019-01-11T12:45:39.094Z,13.47
2019-01-11T12:48:09.322Z,14.17
2019-01-11T12:50:40.503Z,11.77
2019-01-11T12:53:09.995Z,13.13
2019-01-11T12:55:39.860Z,14.63
2019-01-11T12:58:09.953Z,13.03
2019-01-11T13:00:39.423Z,15.33
2019-01-11T13:03:08.878Z,12.27
2019-01-11T13:05:38.341Z,13.87
2019-01-11T13:08:08.116Z,14.87
2019-01-11T13:10:37.690Z,12.90
2019-01-11T13:13:07.850Z,11.80
2019-01-11T13:15:38.403Z,15.83
2019-01-11T13:18:08.633Z,12.23
2019-01-11T13:20:38.811Z,9.43
2019-01-11T13:23:08.335Z,8.73
2019-01-11T13:25:38.098Z,9.00
2019-01-11T13:28:07.572Z,10.10
2019-01-11T13:30:37.058Z,10.00
2019-01-11T13:33:07.186Z,11.97
2019-01-11T13:35:37.458Z,9.87
2019-01-11T13:38:06.965Z,9.30
2019-01-11T13:40:37.438Z,11.00
2019-01-11T13:43:07.735Z,10.50
2019-01-11T13:45:38.301Z,11.10
2019-01-11T13:48:07.915Z,11.83
2019-01-11T13:50:42.132Z,11.40
2019-01-11T13:53:15.586Z,13.33
2019-01-11T13:55:45.162Z,12.13
2019-01-11T13:58:14.767Z,10.47
2019-01-11T14:00:45.157Z,12.87
2019-01-11T14:03:16.338Z,12.17
2019-01-11T14:05:46.192Z,11.83
2019-01-11T14:08:16.212Z,10.53
2019-01-11T14:10:46.223Z,11.90
2019-01-11T14:13:15.809Z,12.93
2019-01-11T14:15:45.979Z,14.33
2019-01-11T14:18:16.178Z,14.33
2019-01-11T14:20:45.737Z,11.07
2019-01-11T14:23:15.585Z,12.77
2019-01-11T14:25:45.027Z,13.70
2019-01-11T14:28:17.294Z,13.13
2019-01-11T14:30:46.924Z,13.60
2019-01-11T14:33:16.413Z,12.33
2019-01-11T14:35:45.779Z,14.27
2019-01-11T14:38:15.633Z,13.63
2019-01-11T14:40:45.703Z,13.40
2019-01-11T14:43:15.175Z,13.63
2019-01-11T14:45:45.643Z,11.30
2019-01-11T14:48:15.965Z,12.23
2019-01-11T14:50:45.570Z,13.13
2019-01-11T14:53:16.343Z,12.23
2019-01-11T14:55:46.487Z,11.63
2019-01-11T14:58:18.148Z,11.23
2019-01-11T15:00:48.193Z,13.23
2019-01-11T15:03:18.266Z,15.13
2019-01-11T15:05:47.818Z,15.63
2019-01-11T15:08:17.545Z,12.90
2019-01-11T15:10:47.093Z,13.70
2019-01-11T15:13:17.138Z,16.63
2019-01-11T15:15:47.198Z,13.73
2019-01-11T15:18:16.772Z,13.97
2019-01-11T15:20:46.915Z,13.37
2019-01-11T15:23:17.095Z,13.80
2019-01-11T15:25:47.651Z,14.43
2019-01-11T15:28:17.870Z,13.33
2019-01-11T15:30:47.630Z,13.37
2019-01-11T15:33:17.580Z,15.63
2019-01-11T15:35:47.770Z,16.30
2019-01-11T15:38:17.481Z,15.17
2019-01-11T15:40:46.891Z,13.90
2019-01-11T15:43:16.358Z,14.50
2019-01-11T15:45:46.160Z,14.53
2019-01-11T15:48:16.365Z,15.53
2019-01-11T15:51:00.213Z,12.57
2019-01-11T15:53:38.854Z,14.73
2019-01-11T15:56:10.110Z,14.83
2019-01-11T15:58:39.912Z,12.73
2019-01-11T16:01:09.382Z,15.50
2019-01-11T16:03:39.419Z,13.27
2019-01-11T16:06:33.393Z,13.00
2019-01-11T16:09:57.391Z,16.47
2019-01-11T16:12:28.647Z,16.90
2019-01-11T16:15:06.753Z,15.57
2019-01-11T16:17:37.282Z,16.50
2019-01-11T16:20:08.205Z,16.87
2019-01-11T16:22:39.686Z,15.73
2019-01-11T16:25:16.197Z,17.53
2019-01-11T16:27:46.075Z,19.20
2019-01-11T16:30:16.466Z,16.17
2019-01-11T16:32:47.055Z,18.40
2019-01-11T16:35:17.104Z,14.47
2019-01-11T16:37:47.248Z,16.73
2019-01-11T16:40:17.462Z,14.90
2019-01-11T16:42:48.391Z,16.57
2019-01-11T16:45:17.950Z,17.37
2019-01-11T16:47:50.560Z,16.20
2019-01-11T16:50:22.414Z,14.83
2019-01-11T16:52:53.029Z,15.20
2019-01-11T16:55:22.569Z,14.67
2019-01-11T16:57:53.066Z,16.90
2019-01-11T17:00:23.208Z,18.57
2019-01-11T17:02:53.393Z,17.70
2019-01-11T17:05:24.146Z,15.03
2019-01-11T17:07:54.150Z,14.60
2019-01-11T17:10:24.360Z,17.57
2019-01-11T17:12:54.360Z,18.87
2019-01-11T17:15:23.846Z,16.43
2019-01-11T17:17:54.169Z,16.53
2019-01-11T17:20:24.060Z,18.47
2019-01-11T17:22:54.467Z,17.50
2019-01-11T17:25:24.644Z,14.73
2019-01-11T17:27:54.743Z,15.63
2019-01-11T17:30:25.629Z,15.30
2019-01-11T17:32:55.338Z,16.20
2019-01-11T17:35:25.758Z,16.73
2019-01-11T17:37:55.924Z,17.13
2019-01-11T17:40:25.472Z,18.97
2019-01-11T17:42:55.181Z,20.20
2019-01-11T17:45:25.709Z,17.37
2019-01-11T17:47:55.610Z,18.87
2019-01-11T17:50:25.934Z,17.70
2019-01-11T17:53:00.079Z,18.20
2019-01-11T17:55:27.636Z,20.50
2019-01-11T17:57:58.193Z,21.10
2019-01-11T18:00:28.424Z,19.17
2019-01-11T18:02:58.800Z,20.40
2019-01-11T18:05:28.481Z,19.73
2019-01-11T18:07:59.554Z,18.03
2019-01-11T18:10:31.802Z,23.67
2019-01-11T18:13:01.846Z,22.90
2019-01-11T18:15:31.851Z,22.80
2019-01-11T18:18:02.651Z,19.80
2019-01-11T18:20:32.773Z,17.50
2019-01-11T18:23:07.123Z,20.33
2019-01-11T18:25:36.781Z,17.90
2019-01-11T18:28:06.901Z,17.50
2019-01-11T18:30:36.978Z,16.57
2019-01-11T18:33:08.650Z,16.20
2019-01-11T18:35:38.674Z,15.20
2019-01-11T18:38:08.774Z,19.30
2019-01-11T18:40:38.920Z,17.40
2019-01-11T18:43:09.892Z,17.57
2019-01-11T18:45:39.999Z,29.73
2019-01-11T18:48:09.599Z,18.20
2019-01-11T18:50:39.505Z,17.63
2019-01-11T18:53:13.812Z,20.93
2019-01-11T18:55:41.748Z,19.33
2019-01-11T18:58:11.329Z,19.50
2019-01-11T19:00:41.035Z,19.20
2019-01-11T19:03:12.418Z,20.33
2019-01-11T19:05:43.370Z,19.93
2019-01-11T19:08:13.454Z,18.27
2019-01-11T19:10:44.755Z,16.53
2019-01-11T19:13:14.365Z,16.07
2019-01-11T19:15:44.985Z,18.80
2019-01-11T19:18:14.636Z,15.63
2019-01-11T19:20:45.085Z,15.73
2019-01-11T19:23:20.436Z,16.93
2019-01-11T19:25:46.250Z,14.40
2019-01-11T19:28:16.257Z,16.23
2019-01-11T19:30:46.595Z,14.10
2019-01-11T19:33:16.976Z,13.47
2019-01-11T19:35:46.682Z,15.37
2019-01-11T19:38:16.907Z,14.83
2019-01-11T19:40:47.082Z,16.13
2019-01-11T19:43:17.161Z,15.30
2019-01-11T19:45:46.700Z,14.77
2019-01-11T19:48:17.323Z,15.60
2019-01-11T19:50:46.851Z,14.40
2019-01-11T19:53:16.964Z,11.80
2019-01-11T19:55:47.094Z,16.47
2019-01-11T19:58:17.025Z,16.37
2019-01-11T20:00:47.130Z,16.10
2019-01-11T20:03:17.340Z,17.57
2019-01-11T20:05:49.710Z,20.93
2019-01-11T20:08:19.189Z,17.30
2019-01-11T20:10:49.181Z,16.70
2019-01-11T20:13:19.591Z,16.30
2019-01-11T20:15:49.123Z,16.63
2019-01-11T20:18:18.467Z,18.80
2019-01-11T20:20:48.421Z,16.23
2019-01-11T20:23:18.904Z,16.13
2019-01-11T20:25:48.663Z,20.30
2019-01-11T20:28:18.066Z,15.60
2019-01-11T20:30:48.135Z,17.63
2019-01-11T20:33:18.355Z,17.37
2019-01-11T20:35:47.911Z,19.03
2019-01-11T20:38:17.924Z,16.17
2019-01-11T20:40:47.999Z,18.27
2019-01-11T20:43:18.055Z,17.90
2019-01-11T20:45:48.199Z,17.30
2019-01-11T20:48:32.213Z,16.17
2019-01-11T20:51:02.789Z,15.80
2019-01-11T20:53:33.247Z,17.47
2019-01-11T20:56:03.450Z,15.60
2019-01-11T20:58:33.881Z,16.63
2019-01-11T21:01:05.336Z,18.47
2019-01-11T21:03:35.414Z,18.33
2019-01-11T21:06:06.379Z,16.53
2019-01-11T21:08:36.458Z,17.33
2019-01-11T21:11:06.502Z,17.40
2019-01-11T21:13:36.579Z,17.97
2019-01-11T21:16:06.147Z,18.60
2019-01-11T21:18:36.146Z,18.67
2019-01-11T21:21:07.120Z,17.97
2019-01-11T21:23:37.283Z,18.17
2019-01-11T21:26:07.834Z,18.57
2019-01-11T21:28:38.090Z,18.87
2019-01-11T21:31:08.266Z,21.77
2019-01-11T21:33:38.483Z,20.33
2019-01-11T21:36:08.106Z,21.30
2019-01-11T21:38:38.233Z,19.60
2019-01-11T21:41:07.900Z,20.73
2019-01-11T21:43:37.401Z,19.23
2019-01-11T21:46:07.470Z,21.23
2019-01-11T21:48:37.508Z,19.33
2019-01-11T21:51:08.186Z,20.27
2019-01-11T21:53:38.279Z,19.13
2019-01-11T21:56:08.456Z,24.43
2019-01-11T21:58:38.366Z,22.03
2019-01-11T22:01:08.466Z,21.57
2019-01-11T22:03:39.110Z,20.83
2019-01-11T22:06:09.500Z,21.10
2019-01-11T22:08:39.732Z,20.30
2019-01-11T22:11:09.938Z,22.93
2019-01-11T22:13:39.518Z,20.87
2019-01-11T22:16:09.006Z,22.17
2019-01-11T22:18:38.688Z,19.87
2019-01-11T22:21:08.195Z,21.60
2019-01-11T22:23:39.877Z,19.90
2019-01-11T22:26:09.799Z,19.07
2019-01-11T22:28:39.885Z,17.00
2019-01-11T22:31:10.103Z,19.97
2019-01-11T22:33:40.315Z,20.20
2019-01-11T22:36:12.465Z,20.27
2019-01-11T22:38:42.475Z,20.57
2019-01-11T22:41:13.046Z,21.87
2019-01-11T22:43:44.640Z,20.30
2019-01-11T22:46:14.673Z,20.77
2019-01-11T22:48:44.834Z,20.17
2019-01-11T22:51:14.539Z,22.97
2019-01-11T22:53:45.039Z,19.10
2019-01-11T22:56:15.276Z,20.67
2019-01-11T22:58:45.302Z,20.37
2019-01-11T23:02:01.284Z,21.23
2019-01-11T23:04:30.864Z,17.83
2019-01-11T23:07:22.489Z,20.37
2019-01-11T23:09:59.283Z,20.03
2019-01-11T23:12:59.847Z,20.03
2019-01-11T23:15:38.258Z,20.43
2019-01-11T23:18:29.254Z,20.13
2019-01-11T23:21:05.683Z,21.40
2019-01-11T23:23:35.311Z,18.80
2019-01-11T23:26:05.054Z,20.80
2019-01-11T23:28:35.109Z,20.63
2019-01-11T23:31:05.287Z,19.73
2019-01-11T23:33:34.782Z,22.47
2019-01-11T23:36:04.184Z,21.93
2019-01-11T23:38:34.955Z,19.37
2019-01-11T23:41:05.072Z,21.67
2019-01-11T23:43:35.224Z,19.40
2019-01-11T23:46:05.693Z,18.63
2019-01-11T23:48:35.844Z,19.60
2019-01-11T23:51:06.044Z,20.53
2019-01-11T23:53:36.250Z,19.40
2019-01-11T23:56:06.482Z,18.27
2019-01-11T23:58:37.007Z,17.27
