createdAt,value
2018-07-09T00:01:24.761Z,15.58
2018-07-09T00:03:54.496Z,15.41
2018-07-09T00:06:24.259Z,15.40
2018-07-09T00:08:53.931Z,15.65
2018-07-09T00:11:23.616Z,15.54
2018-07-09T00:13:53.720Z,15.78
2018-07-09T00:16:23.398Z,15.29
2018-07-09T00:18:53.332Z,15.03
2018-07-09T00:21:22.994Z,14.88
2018-07-09T00:23:52.804Z,14.76
2018-07-09T00:26:22.562Z,14.66
2018-07-09T00:28:52.822Z,14.81
2018-07-09T00:31:22.523Z,14.77
2018-07-09T00:33:52.248Z,14.95
2018-07-09T00:36:21.921Z,15.02
2018-07-09T00:38:51.769Z,15.37
2018-07-09T00:41:22.636Z,15.48
2018-07-09T00:43:52.666Z,15.51
2018-07-09T00:46:22.391Z,15.52
2018-07-09T00:48:52.148Z,15.48
2018-07-09T00:51:21.930Z,15.06
2018-07-09T00:53:51.651Z,14.95
2018-07-09T00:56:21.387Z,14.77
2018-07-09T00:58:51.265Z,14.88
2018-07-09T01:01:21.008Z,14.95
2018-07-09T01:03:50.739Z,14.86
2018-07-09T01:06:20.663Z,14.75
2018-07-09T01:08:50.359Z,14.67
2018-07-09T01:11:31.169Z,14.48
2018-07-09T01:14:00.864Z,14.46
2018-07-09T01:16:30.536Z,14.56
2018-07-09T01:19:00.300Z,14.52
2018-07-09T01:21:30.004Z,14.27
2018-07-09T01:23:59.779Z,14.28
2018-07-09T01:26:29.976Z,14.50
2018-07-09T01:29:00.113Z,14.68
2018-07-09T01:31:29.875Z,14.44
2018-07-09T01:33:59.561Z,14.27
2018-07-09T01:36:29.273Z,14.28
2018-07-09T01:38:58.980Z,14.18
2018-07-09T01:41:28.687Z,14.49
2018-07-09T01:43:58.412Z,14.51
2018-07-09T01:46:28.103Z,14.14
2018-07-09T01:48:57.768Z,14.21
2018-07-09T01:51:27.488Z,13.96
2018-07-09T01:53:57.177Z,13.81
2018-07-09T01:56:26.952Z,13.56
2018-07-09T01:58:56.840Z,13.84
2018-07-09T02:01:26.544Z,14.12
2018-07-09T02:03:56.263Z,14.23
2018-07-09T02:06:25.941Z,14.46
2018-07-09T02:08:55.624Z,14.36
2018-07-09T02:11:25.325Z,14.27
2018-07-09T02:13:54.987Z,14.30
2018-07-09T02:16:24.722Z,13.93
2018-07-09T02:18:54.459Z,13.88
2018-07-09T02:21:24.130Z,13.88
2018-07-09T02:23:53.793Z,13.86
2018-07-09T02:26:23.579Z,13.76
2018-07-09T02:28:53.290Z,14.06
2018-07-09T02:31:22.985Z,14.14
2018-07-09T02:33:52.747Z,14.25
2018-07-09T02:36:22.432Z,14.26
2018-07-09T02:38:52.433Z,14.34
2018-07-09T02:41:22.118Z,14.38
2018-07-09T02:43:51.780Z,14.38
2018-07-09T02:46:21.549Z,14.48
2018-07-09T02:48:52.323Z,14.44
2018-07-09T02:51:22.079Z,14.47
2018-07-09T02:53:51.748Z,14.44
2018-07-09T02:56:21.439Z,14.47
2018-07-09T02:58:51.212Z,14.41
2018-07-09T03:01:20.902Z,14.35
2018-07-09T03:03:50.653Z,14.33
2018-07-09T03:06:20.373Z,14.16
2018-07-09T03:08:50.113Z,13.92
2018-07-09T03:11:19.804Z,13.81
2018-07-09T03:13:50.272Z,14.05
2018-07-09T03:16:19.983Z,13.94
2018-07-09T03:18:49.650Z,13.95
2018-07-09T03:21:19.437Z,13.97
2018-07-09T03:23:49.130Z,14.11
2018-07-09T03:26:18.845Z,14.17
2018-07-09T03:28:48.821Z,14.21
2018-07-09T03:31:18.509Z,14.17
2018-07-09T03:33:48.531Z,14.22
2018-07-09T03:36:18.234Z,14.18
2018-07-09T03:38:47.904Z,14.14
2018-07-09T03:41:17.666Z,14.16
2018-07-09T03:43:47.420Z,14.19
2018-07-09T03:46:17.173Z,14.16
2018-07-09T03:48:46.854Z,14.29
2018-07-09T03:51:16.533Z,14.38
2018-07-09T03:53:46.294Z,14.48
2018-07-09T03:56:16.005Z,14.52
2018-07-09T03:58:45.651Z,14.56
2018-07-09T04:01:15.393Z,14.68
2018-07-09T04:03:45.103Z,14.69
2018-07-09T04:06:14.780Z,14.64
2018-07-09T04:08:44.539Z,14.69
2018-07-09T04:11:14.231Z,14.67
2018-07-09T04:13:43.917Z,14.70
2018-07-09T04:16:13.807Z,14.71
2018-07-09T04:18:43.488Z,14.64
2018-07-09T04:21:13.236Z,14.62
2018-07-09T04:23:42.930Z,14.62
2018-07-09T04:26:12.623Z,14.68
2018-07-09T04:28:42.342Z,14.74
2018-07-09T04:31:11.988Z,14.86
2018-07-09T04:33:41.652Z,14.93
2018-07-09T04:36:11.353Z,14.96
2018-07-09T04:38:41.058Z,15.02
2018-07-09T04:41:10.724Z,15.10
2018-07-09T04:43:40.505Z,15.10
2018-07-09T04:46:10.207Z,15.22
2018-07-09T04:48:39.901Z,15.18
2018-07-09T04:51:09.789Z,15.25
2018-07-09T04:53:39.456Z,15.32
2018-07-09T04:56:09.224Z,15.42
2018-07-09T04:58:38.948Z,15.44
2018-07-09T05:01:08.636Z,15.44
2018-07-09T05:03:38.354Z,15.51
2018-07-09T05:06:08.058Z,15.48
2018-07-09T05:08:37.773Z,15.56
2018-07-09T05:11:07.634Z,15.60
2018-07-09T05:13:37.337Z,15.56
2018-07-09T05:16:07.184Z,15.63
2018-07-09T05:18:36.904Z,15.67
2018-07-09T05:21:06.624Z,15.68
2018-07-09T05:23:36.343Z,15.71
2018-07-09T05:26:06.107Z,15.75
2018-07-09T05:28:35.816Z,15.70
2018-07-09T05:31:05.560Z,15.81
2018-07-09T05:33:35.262Z,15.76
2018-07-09T05:36:04.917Z,15.82
2018-07-09T05:38:34.776Z,15.82
2018-07-09T05:41:04.460Z,15.84
2018-07-09T05:43:34.276Z,15.94
2018-07-09T05:46:04.587Z,16.11
2018-07-09T05:48:34.424Z,16.30
2018-07-09T05:51:04.104Z,16.54
2018-07-09T05:53:33.786Z,16.71
2018-07-09T05:56:03.550Z,16.90
2018-07-09T05:58:33.238Z,17.04
2018-07-09T06:01:02.944Z,17.17
2018-07-09T06:03:32.667Z,17.32
2018-07-09T06:06:02.365Z,17.41
2018-07-09T06:08:32.094Z,17.37
2018-07-09T06:11:01.824Z,17.49
2018-07-09T06:13:31.529Z,17.61
2018-07-09T06:16:01.307Z,17.71
2018-07-09T06:18:30.994Z,17.88
2018-07-09T06:21:00.681Z,17.92
2018-07-09T06:23:30.444Z,17.98
2018-07-09T06:26:00.146Z,18.13
2018-07-09T06:28:29.835Z,18.25
2018-07-09T06:30:59.692Z,18.37
2018-07-09T06:33:29.353Z,18.37
2018-07-09T06:35:59.078Z,18.44
2018-07-09T06:38:28.764Z,18.60
2018-07-09T06:40:58.459Z,18.67
2018-07-09T06:43:28.200Z,18.71
2018-07-09T06:45:57.949Z,18.64
2018-07-09T06:48:27.720Z,18.84
2018-07-09T06:50:57.676Z,18.88
2018-07-09T06:53:33.779Z,18.93
2018-07-09T06:56:03.653Z,19.10
2018-07-09T06:58:33.296Z,19.12
2018-07-09T07:01:02.976Z,19.14
2018-07-09T07:03:32.770Z,19.26
2018-07-09T07:06:02.453Z,19.16
2018-07-09T07:08:32.212Z,19.20
2018-07-09T07:11:01.914Z,19.27
2018-07-09T07:13:31.642Z,19.36
2018-07-09T07:16:01.372Z,19.48
2018-07-09T07:18:31.077Z,19.71
2018-07-09T07:21:00.746Z,19.78
2018-07-09T07:23:30.492Z,19.86
2018-07-09T07:26:00.173Z,19.89
2018-07-09T07:28:29.850Z,20.06
2018-07-09T07:30:59.616Z,20.15
2018-07-09T07:33:29.302Z,20.19
2018-07-09T07:35:59.077Z,20.24
2018-07-09T07:38:28.777Z,20.39
2018-07-09T07:40:58.461Z,20.26
2018-07-09T07:43:28.212Z,20.28
2018-07-09T07:45:57.892Z,20.43
2018-07-09T07:48:27.616Z,20.55
2018-07-09T07:50:57.348Z,20.75
2018-07-09T07:53:27.013Z,20.83
2018-07-09T07:55:56.711Z,20.91
2018-07-09T07:58:26.459Z,20.99
2018-07-09T08:00:56.215Z,21.09
2018-07-09T08:03:25.957Z,21.22
2018-07-09T08:05:55.773Z,21.32
2018-07-09T08:08:25.462Z,21.13
2018-07-09T08:10:55.306Z,21.26
2018-07-09T08:13:29.006Z,21.26
2018-07-09T08:15:54.753Z,21.40
2018-07-09T08:18:24.538Z,21.47
2018-07-09T08:20:54.246Z,21.44
2018-07-09T08:23:24.000Z,21.55
2018-07-09T08:25:53.776Z,21.66
2018-07-09T08:28:23.553Z,21.81
2018-07-09T08:30:53.317Z,22.01
2018-07-09T08:33:23.045Z,22.11
2018-07-09T08:35:52.698Z,22.24
2018-07-09T08:38:22.437Z,22.28
2018-07-09T08:40:52.167Z,22.40
2018-07-09T08:43:21.969Z,22.59
2018-07-09T08:45:51.681Z,22.77
2018-07-09T08:48:21.381Z,23.00
2018-07-09T08:50:51.120Z,23.22
2018-07-09T08:53:20.808Z,23.24
2018-07-09T08:55:51.431Z,23.29
2018-07-09T08:58:21.166Z,23.21
2018-07-09T09:00:50.893Z,22.99
2018-07-09T09:03:20.623Z,22.96
2018-07-09T09:05:50.289Z,23.26
2018-07-09T09:08:19.975Z,23.41
2018-07-09T09:10:49.717Z,23.50
2018-07-09T09:13:19.379Z,23.54
2018-07-09T09:15:49.130Z,23.75
2018-07-09T09:18:18.869Z,23.88
2018-07-09T09:20:48.595Z,24.25
2018-07-09T09:23:18.314Z,24.24
2018-07-09T09:25:48.005Z,23.97
2018-07-09T09:28:17.720Z,24.04
2018-07-09T09:30:47.445Z,23.95
2018-07-09T09:33:17.148Z,23.87
2018-07-09T09:35:46.861Z,23.87
2018-07-09T09:38:16.580Z,23.90
2018-07-09T09:40:46.312Z,23.90
2018-07-09T09:43:15.997Z,23.95
2018-07-09T09:45:45.716Z,24.03
2018-07-09T09:48:15.511Z,23.96
2018-07-09T09:50:45.214Z,23.95
2018-07-09T09:53:14.881Z,23.95
2018-07-09T09:55:44.616Z,24.19
2018-07-09T09:58:14.298Z,24.23
2018-07-09T10:00:50.101Z,24.27
2018-07-09T10:03:19.796Z,24.19
2018-07-09T10:05:49.863Z,23.90
2018-07-09T10:08:19.589Z,23.87
2018-07-09T10:10:49.289Z,24.01
2018-07-09T10:13:18.980Z,23.89
2018-07-09T10:15:48.729Z,23.91
2018-07-09T10:18:18.428Z,23.82
2018-07-09T10:20:48.136Z,23.89
2018-07-09T10:23:17.927Z,23.81
2018-07-09T10:25:47.561Z,23.59
2018-07-09T10:28:17.278Z,23.50
2018-07-09T10:30:47.023Z,23.40
2018-07-09T10:33:16.698Z,23.25
2018-07-09T10:35:46.394Z,22.96
2018-07-09T10:38:16.076Z,22.93
2018-07-09T10:40:45.748Z,22.89
2018-07-09T10:43:15.498Z,22.92
2018-07-09T10:45:45.251Z,23.19
2018-07-09T10:48:14.916Z,23.36
2018-07-09T10:50:44.658Z,23.48
2018-07-09T10:53:14.364Z,23.92
2018-07-09T10:55:44.082Z,24.08
2018-07-09T10:58:13.818Z,24.21
2018-07-09T11:00:43.556Z,24.60
2018-07-09T11:03:13.275Z,24.97
2018-07-09T11:05:42.959Z,24.90
2018-07-09T11:08:12.703Z,24.74
2018-07-09T11:10:42.399Z,24.94
2018-07-09T11:13:12.178Z,24.99
2018-07-09T11:15:41.837Z,25.23
2018-07-09T11:18:11.499Z,25.40
2018-07-09T11:20:41.203Z,25.40
2018-07-09T11:23:10.872Z,25.20
2018-07-09T11:25:40.572Z,25.11
2018-07-09T11:28:10.297Z,25.16
2018-07-09T11:30:40.484Z,25.24
2018-07-09T11:33:10.167Z,25.24
2018-07-09T11:35:39.840Z,25.56
2018-07-09T11:38:09.552Z,25.51
2018-07-09T11:40:39.277Z,25.74
2018-07-09T11:43:08.974Z,25.59
2018-07-09T11:45:38.692Z,25.53
2018-07-09T11:48:08.452Z,25.07
2018-07-09T11:50:38.138Z,24.71
2018-07-09T11:53:07.912Z,24.58
2018-07-09T11:55:37.629Z,24.53
2018-07-09T11:58:07.312Z,24.65
2018-07-09T12:00:37.093Z,24.64
2018-07-09T12:03:06.859Z,24.50
2018-07-09T12:05:36.553Z,24.40
2018-07-09T12:08:06.355Z,24.20
2018-07-09T12:10:36.040Z,23.78
2018-07-09T12:13:05.804Z,23.65
2018-07-09T12:15:35.518Z,23.47
2018-07-09T12:18:05.204Z,23.06
2018-07-09T12:20:34.928Z,22.91
2018-07-09T12:23:04.636Z,22.96
2018-07-09T12:25:34.349Z,22.86
2018-07-09T12:28:03.992Z,22.89
2018-07-09T12:30:33.673Z,23.00
2018-07-09T12:33:03.428Z,23.12
2018-07-09T12:35:33.116Z,23.41
2018-07-09T12:38:02.752Z,23.74
2018-07-09T12:40:32.465Z,23.86
2018-07-09T12:43:02.128Z,23.93
2018-07-09T12:45:31.772Z,24.00
2018-07-09T12:48:01.505Z,23.87
2018-07-09T12:50:31.243Z,23.73
2018-07-09T12:53:00.923Z,23.58
2018-07-09T12:55:30.648Z,23.64
2018-07-09T12:58:00.356Z,23.79
2018-07-09T13:00:30.127Z,23.98
2018-07-09T13:02:59.823Z,23.95
2018-07-09T13:05:29.499Z,24.01
2018-07-09T13:07:59.219Z,23.96
2018-07-09T13:10:28.999Z,24.03
2018-07-09T13:12:58.659Z,23.86
2018-07-09T13:15:28.424Z,23.90
2018-07-09T13:17:58.079Z,24.01
2018-07-09T13:20:27.784Z,24.01
2018-07-09T13:22:57.520Z,24.15
2018-07-09T13:25:27.331Z,24.21
2018-07-09T13:27:57.404Z,24.35
2018-07-09T13:30:27.171Z,24.58
2018-07-09T13:32:56.867Z,24.59
2018-07-09T13:35:26.634Z,24.54
2018-07-09T13:37:56.374Z,24.57
2018-07-09T13:40:26.159Z,24.57
2018-07-09T13:42:55.820Z,24.83
2018-07-09T13:45:25.744Z,25.06
2018-07-09T13:47:55.524Z,25.09
2018-07-09T13:50:25.213Z,24.90
2018-07-09T13:52:54.952Z,24.91
2018-07-09T13:55:24.698Z,24.95
2018-07-09T13:57:54.616Z,24.97
2018-07-09T14:00:24.344Z,25.08
2018-07-09T14:02:53.999Z,25.07
2018-07-09T14:05:23.705Z,24.99
2018-07-09T14:07:53.433Z,24.85
2018-07-09T14:10:23.237Z,24.68
2018-07-09T14:12:52.792Z,24.62
2018-07-09T14:15:22.520Z,24.69
2018-07-09T14:17:52.208Z,24.83
2018-07-09T14:20:47.620Z,25.01
2018-07-09T14:23:18.555Z,24.89
2018-07-09T14:25:48.255Z,25.34
2018-07-09T14:28:17.965Z,25.73
2018-07-09T14:30:47.708Z,25.93
2018-07-09T14:33:17.411Z,25.80
2018-07-09T14:35:47.252Z,25.75
2018-07-09T14:38:16.904Z,25.46
2018-07-09T14:40:46.604Z,25.63
2018-07-09T14:43:16.343Z,25.85
2018-07-09T14:45:46.021Z,25.81
2018-07-09T14:48:15.693Z,25.73
2018-07-09T14:50:45.365Z,25.74
2018-07-09T14:53:15.022Z,25.79
2018-07-09T14:55:44.690Z,25.55
2018-07-09T14:58:14.423Z,25.52
2018-07-09T15:00:44.072Z,25.53
2018-07-09T15:03:13.739Z,25.53
2018-07-09T15:05:43.441Z,25.48
2018-07-09T15:08:13.105Z,25.47
2018-07-09T15:10:42.775Z,25.45
2018-07-09T15:13:12.509Z,25.22
2018-07-09T15:15:42.203Z,25.10
2018-07-09T15:18:11.921Z,25.16
2018-07-09T15:20:41.672Z,25.18
2018-07-09T15:23:11.332Z,25.09
2018-07-09T15:25:41.001Z,25.03
2018-07-09T15:28:10.997Z,25.00
2018-07-09T15:30:40.677Z,24.89
2018-07-09T15:33:10.422Z,24.75
2018-07-09T15:35:40.117Z,24.69
2018-07-09T15:38:09.866Z,24.51
2018-07-09T15:40:39.625Z,24.49
2018-07-09T15:43:09.272Z,24.42
2018-07-09T15:45:39.031Z,24.52
2018-07-09T15:48:08.719Z,24.51
2018-07-09T15:50:38.436Z,24.58
2018-07-09T15:53:08.100Z,24.64
2018-07-09T15:55:37.754Z,24.53
2018-07-09T15:58:07.465Z,24.43
2018-07-09T16:00:37.136Z,24.37
2018-07-09T16:03:06.780Z,24.29
2018-07-09T16:05:36.504Z,24.25
2018-07-09T16:08:06.164Z,24.15
2018-07-09T16:10:35.827Z,24.00
2018-07-09T16:13:05.549Z,23.92
2018-07-09T16:15:35.541Z,23.81
2018-07-09T16:18:05.527Z,23.74
2018-07-09T16:20:35.188Z,23.74
2018-07-09T16:23:04.873Z,23.76
2018-07-09T16:25:34.633Z,23.60
2018-07-09T16:28:04.322Z,23.55
2018-07-09T16:30:33.999Z,23.41
2018-07-09T16:33:03.732Z,23.38
2018-07-09T16:35:33.420Z,23.20
2018-07-09T16:38:03.379Z,23.23
2018-07-09T16:40:33.148Z,23.14
2018-07-09T16:43:02.840Z,23.20
2018-07-09T16:45:32.570Z,23.16
2018-07-09T16:48:02.247Z,23.15
2018-07-09T16:50:31.974Z,22.95
2018-07-09T16:53:01.676Z,22.80
2018-07-09T16:55:31.385Z,22.80
2018-07-09T16:58:01.048Z,22.80
2018-07-09T17:00:30.829Z,22.60
2018-07-09T17:03:00.636Z,22.66
2018-07-09T17:05:30.425Z,22.57
2018-07-09T17:08:00.177Z,22.63
2018-07-09T17:10:29.851Z,22.52
2018-07-09T17:12:59.565Z,22.55
2018-07-09T17:15:29.312Z,22.52
2018-07-09T17:17:58.999Z,22.48
2018-07-09T17:20:28.712Z,22.39
2018-07-09T17:22:58.445Z,22.36
2018-07-09T17:25:28.101Z,22.34
2018-07-09T17:27:57.753Z,22.25
2018-07-09T17:30:27.508Z,22.08
2018-07-09T17:32:57.180Z,22.03
2018-07-09T17:35:26.916Z,21.93
2018-07-09T17:37:56.636Z,21.91
2018-07-09T17:40:26.352Z,21.89
2018-07-09T17:42:56.177Z,21.85
2018-07-09T17:45:25.876Z,21.78
2018-07-09T17:47:55.582Z,21.63
2018-07-09T17:50:25.409Z,21.59
2018-07-09T17:52:55.138Z,21.56
2018-07-09T17:55:25.012Z,21.45
2018-07-09T17:57:54.751Z,21.49
2018-07-09T18:00:24.491Z,21.52
2018-07-09T18:02:54.191Z,21.52
2018-07-09T18:05:24.178Z,21.53
2018-07-09T18:07:54.010Z,21.44
2018-07-09T18:10:24.129Z,21.45
2018-07-09T18:12:53.756Z,21.37
2018-07-09T18:15:23.788Z,21.37
2018-07-09T18:17:53.876Z,21.36
2018-07-09T18:20:23.595Z,21.21
2018-07-09T18:25:57.015Z,21.16
2018-07-09T18:28:26.677Z,21.18
2018-07-09T18:30:56.395Z,21.06
2018-07-09T18:33:26.083Z,21.03
2018-07-09T18:35:55.772Z,20.94
2018-07-09T18:38:25.763Z,20.88
2018-07-09T18:40:55.685Z,20.77
2018-07-09T18:43:25.396Z,20.71
2018-07-09T18:45:55.055Z,20.70
2018-07-09T18:48:24.796Z,20.53
2018-07-09T18:50:54.863Z,20.47
2018-07-09T18:53:24.775Z,20.42
2018-07-09T18:55:54.504Z,20.42
2018-07-09T18:58:30.944Z,20.36
2018-07-09T19:01:00.854Z,20.33
2018-07-09T19:03:30.521Z,20.36
2018-07-09T19:06:09.232Z,20.30
2018-07-09T19:08:39.016Z,20.21
2018-07-09T19:11:09.129Z,20.18
2018-07-09T19:13:38.853Z,20.08
2018-07-09T19:16:08.577Z,20.11
2018-07-09T19:18:49.300Z,19.94
2018-07-09T19:21:35.215Z,19.84
2018-07-09T19:24:04.671Z,19.78
2018-07-09T19:26:32.995Z,19.79
2018-07-09T19:29:01.333Z,19.80
2018-07-09T19:31:29.668Z,19.61
2018-07-09T19:33:58.736Z,19.53
2018-07-09T19:36:27.009Z,19.39
2018-07-09T19:38:55.332Z,19.38
2018-07-09T19:41:23.620Z,19.33
2018-07-09T19:43:51.888Z,19.25
2018-07-09T19:46:20.214Z,19.24
2018-07-09T19:48:48.495Z,19.13
2018-07-09T19:51:16.779Z,19.09
2018-07-09T19:53:45.084Z,19.09
2018-07-09T19:56:13.358Z,19.06
2018-07-09T19:58:41.640Z,18.99
2018-07-09T20:01:10.044Z,18.97
2018-07-09T20:06:41.246Z,18.86
2018-07-09T20:12:13.536Z,18.91
2018-07-09T20:14:46.896Z,18.84
2018-07-09T20:17:21.293Z,18.78
2018-07-09T20:19:50.084Z,18.77
2018-07-09T20:22:18.375Z,18.84
2018-07-09T20:24:46.689Z,18.76
2018-07-09T20:27:14.961Z,18.83
2018-07-09T20:29:43.248Z,18.85
2018-07-09T20:32:11.573Z,18.73
2018-07-09T20:34:39.848Z,18.79
2018-07-09T20:37:08.123Z,18.79
2018-07-09T20:39:36.460Z,18.74
2018-07-09T20:42:04.747Z,18.70
2018-07-09T20:44:33.036Z,18.66
2018-07-09T20:47:01.355Z,18.60
2018-07-09T20:49:29.648Z,18.62
2018-07-09T20:51:57.920Z,18.64
2018-07-09T20:54:26.232Z,18.59
2018-07-09T20:56:54.497Z,18.60
2018-07-09T20:59:22.937Z,18.48
2018-07-09T21:01:51.266Z,18.42
2018-07-09T21:04:24.588Z,18.40
2018-07-09T21:06:53.245Z,18.39
2018-07-09T21:09:21.528Z,18.36
2018-07-09T21:11:49.797Z,18.28
2018-07-09T21:14:18.135Z,18.33
2018-07-09T21:16:46.420Z,18.31
2018-07-09T21:19:14.685Z,18.32
2018-07-09T21:21:43.009Z,18.24
2018-07-09T21:24:11.280Z,18.22
2018-07-09T21:26:39.576Z,18.25
2018-07-09T21:29:07.880Z,18.19
2018-07-09T21:31:36.159Z,18.12
2018-07-09T21:34:04.491Z,18.16
2018-07-09T21:36:32.821Z,18.21
2018-07-09T21:39:01.107Z,18.18
2018-07-09T21:41:29.396Z,18.15
2018-07-09T21:43:57.707Z,18.19
2018-07-09T21:46:25.972Z,18.17
2018-07-09T21:48:54.239Z,18.12
2018-07-09T21:51:22.552Z,18.06
2018-07-09T21:53:50.824Z,18.01
2018-07-09T21:56:19.104Z,17.99
2018-07-09T21:58:47.598Z,17.95
2018-07-09T22:01:15.894Z,17.92
2018-07-09T22:03:44.160Z,17.93
2018-07-09T22:06:12.475Z,17.95
2018-07-09T22:08:40.787Z,18.00
2018-07-09T22:11:09.040Z,18.01
2018-07-09T22:13:37.368Z,17.94
2018-07-09T22:16:05.639Z,17.85
2018-07-09T22:18:33.912Z,17.85
2018-07-09T22:21:02.221Z,17.76
2018-07-09T22:23:30.480Z,17.72
2018-07-09T22:25:58.745Z,17.65
2018-07-09T22:28:27.076Z,17.58
2018-07-09T22:30:56.829Z,17.65
2018-07-09T22:33:26.499Z,17.48
2018-07-09T22:35:56.192Z,17.63
2018-07-09T22:38:25.877Z,17.59
2018-07-09T22:40:55.543Z,17.54
2018-07-09T22:43:36.061Z,17.57
2018-07-09T22:46:05.740Z,17.49
2018-07-09T22:48:35.402Z,17.52
2018-07-09T22:51:05.414Z,17.39
2018-07-09T22:53:35.028Z,17.44
2018-07-09T22:56:08.588Z,17.43
2018-07-09T22:58:39.396Z,17.42
2018-07-09T23:01:09.175Z,17.42
2018-07-09T23:03:38.846Z,17.44
2018-07-09T23:06:08.526Z,17.39
2018-07-09T23:08:38.275Z,17.39
2018-07-09T23:11:19.216Z,17.35
2018-07-09T23:15:00.126Z,17.34
2018-07-09T23:17:40.809Z,17.29
2018-07-09T23:20:21.573Z,17.32
2018-07-09T23:22:49.847Z,17.26
2018-07-09T23:25:18.128Z,17.29
2018-07-09T23:27:46.452Z,17.15
2018-07-09T23:30:14.724Z,17.20
2018-07-09T23:32:43.005Z,17.20
2018-07-09T23:35:11.324Z,17.13
2018-07-09T23:37:39.598Z,17.05
2018-07-09T23:40:07.885Z,16.99
2018-07-09T23:42:36.203Z,16.95
2018-07-09T23:45:04.472Z,17.07
2018-07-09T23:47:32.762Z,17.00
2018-07-09T23:50:01.060Z,16.98
2018-07-09T23:52:29.336Z,16.91
2018-07-09T23:54:57.607Z,16.93
2018-07-09T23:58:13.239Z,16.98
