createdAt,value
2018-07-08T00:01:23.282Z,14.50
2018-07-08T00:03:51.147Z,14.40
2018-07-08T00:06:19.154Z,14.30
2018-07-08T00:08:47.077Z,14.20
2018-07-08T00:11:15.013Z,14.20
2018-07-08T00:13:42.973Z,14.10
2018-07-08T00:16:10.915Z,14.10
2018-07-08T00:18:38.834Z,14.00
2018-07-08T00:21:07.072Z,14.00
2018-07-08T00:23:35.118Z,14.00
2018-07-08T00:26:03.244Z,14.00
2018-07-08T00:28:31.453Z,14.00
2018-07-08T00:30:59.465Z,13.90
2018-07-08T00:33:27.548Z,13.80
2018-07-08T00:35:55.576Z,13.80
2018-07-08T00:38:23.634Z,13.90
2018-07-08T00:40:51.646Z,13.90
2018-07-08T00:43:19.548Z,14.00
2018-07-08T00:45:47.553Z,14.10
2018-07-08T00:48:15.447Z,14.00
2018-07-08T00:50:43.352Z,13.90
2018-07-08T00:53:11.432Z,13.70
2018-07-08T00:55:39.524Z,13.60
2018-07-08T00:58:07.506Z,13.50
2018-07-08T01:00:37.472Z,13.40
2018-07-08T01:03:07.400Z,13.40
2018-07-08T01:05:35.821Z,13.50
2018-07-08T01:08:04.296Z,13.40
2018-07-08T01:10:32.334Z,13.30
2018-07-08T01:13:01.389Z,13.30
2018-07-08T01:15:29.778Z,13.30
2018-07-08T01:17:58.325Z,13.30
2018-07-08T01:20:26.500Z,13.30
2018-07-08T01:22:54.643Z,13.30
2018-07-08T01:25:34.249Z,13.20
2018-07-08T01:28:02.209Z,13.10
2018-07-08T01:30:30.420Z,13.00
2018-07-08T01:32:58.352Z,12.90
2018-07-08T01:35:26.316Z,12.90
2018-07-08T01:37:54.282Z,12.80
2018-07-08T01:40:22.187Z,12.70
2018-07-08T01:42:50.592Z,12.60
2018-07-08T01:47:46.194Z,12.60
2018-07-08T01:50:14.189Z,12.70
2018-07-08T01:52:42.153Z,12.70
2018-07-08T01:55:10.123Z,12.80
2018-07-08T01:57:37.982Z,12.80
2018-07-08T02:00:06.610Z,12.90
2018-07-08T02:02:34.594Z,12.70
2018-07-08T02:05:02.591Z,12.60
2018-07-08T02:07:30.756Z,12.60
2018-07-08T02:09:59.144Z,12.50
2018-07-08T02:12:27.449Z,12.40
2018-07-08T02:14:55.459Z,12.40
2018-07-08T02:17:23.497Z,12.40
2018-07-08T02:19:51.460Z,12.30
2018-07-08T02:22:19.471Z,12.30
2018-07-08T02:24:47.493Z,12.20
2018-07-08T02:27:15.592Z,12.30
2018-07-08T02:29:43.575Z,12.20
2018-07-08T02:34:39.314Z,12.30
2018-07-08T02:37:07.368Z,12.20
2018-07-08T02:39:35.596Z,12.30
2018-07-08T02:42:03.852Z,12.30
2018-07-08T02:44:32.082Z,12.30
2018-07-08T02:47:00.024Z,12.30
2018-07-08T02:49:28.287Z,12.20
2018-07-08T02:51:56.167Z,12.10
2018-07-08T02:54:24.054Z,12.00
2018-07-08T02:56:52.209Z,12.00
2018-07-08T02:59:20.187Z,12.00
2018-07-08T03:01:48.009Z,11.90
2018-07-08T03:04:16.081Z,11.90
2018-07-08T03:06:44.100Z,11.90
2018-07-08T03:09:12.037Z,11.90
2018-07-08T03:11:40.173Z,11.90
2018-07-08T03:14:08.194Z,11.80
2018-07-08T03:16:36.137Z,11.80
2018-07-08T03:19:04.128Z,11.80
2018-07-08T03:21:32.139Z,11.80
2018-07-08T03:24:00.619Z,11.70
2018-07-08T03:26:28.697Z,11.80
2018-07-08T03:28:57.074Z,11.70
2018-07-08T03:31:25.009Z,11.90
2018-07-08T03:33:53.052Z,11.90
2018-07-08T03:36:21.006Z,12.10
2018-07-08T03:38:50.013Z,12.00
2018-07-08T03:41:17.947Z,12.10
2018-07-08T03:43:45.809Z,12.10
2018-07-08T03:46:13.587Z,12.30
2018-07-08T03:48:41.569Z,12.40
2018-07-08T03:51:09.566Z,12.30
2018-07-08T03:53:38.772Z,12.30
2018-07-08T03:56:07.247Z,12.20
2018-07-08T03:58:35.184Z,12.30
2018-07-08T04:01:03.288Z,12.30
2018-07-08T04:03:37.472Z,12.40
2018-07-08T04:06:05.852Z,12.50
2018-07-08T04:08:33.677Z,12.60
2018-07-08T04:11:02.526Z,12.70
2018-07-08T04:13:30.744Z,12.80
2018-07-08T04:16:00.108Z,12.80
2018-07-08T04:18:29.079Z,12.90
2018-07-08T04:20:58.089Z,13.10
2018-07-08T04:23:26.148Z,13.20
2018-07-08T04:25:54.142Z,13.10
2018-07-08T04:28:22.457Z,13.20
2018-07-08T04:30:50.484Z,13.20
2018-07-08T04:33:18.562Z,13.20
2018-07-08T04:35:46.559Z,13.30
2018-07-08T04:38:14.502Z,13.40
2018-07-08T04:40:42.467Z,13.30
2018-07-08T04:43:10.526Z,13.30
2018-07-08T04:45:38.842Z,13.30
2018-07-08T04:48:06.887Z,13.50
2018-07-08T04:50:34.913Z,13.50
2018-07-08T04:53:02.968Z,13.60
2018-07-08T04:55:31.134Z,13.70
2018-07-08T04:57:59.398Z,13.70
2018-07-08T05:00:27.575Z,13.80
2018-07-08T05:02:55.571Z,13.90
2018-07-08T05:05:23.441Z,13.90
2018-07-08T05:07:51.475Z,13.90
2018-07-08T05:10:19.531Z,13.80
2018-07-08T05:15:15.187Z,13.80
2018-07-08T05:17:43.061Z,13.80
2018-07-08T05:20:11.009Z,13.70
2018-07-08T05:22:38.969Z,13.80
2018-07-08T05:25:06.868Z,13.80
2018-07-08T05:27:34.959Z,13.80
2018-07-08T05:30:03.198Z,13.80
2018-07-08T05:32:31.237Z,13.90
2018-07-08T05:34:59.347Z,14.00
2018-07-08T05:37:27.335Z,14.10
2018-07-08T05:39:55.337Z,14.20
2018-07-08T05:42:23.133Z,14.20
2018-07-08T05:44:51.142Z,14.40
2018-07-08T05:47:18.991Z,14.50
2018-07-08T05:49:46.880Z,14.50
2018-07-08T05:52:14.810Z,14.50
2018-07-08T05:54:42.663Z,14.50
2018-07-08T05:57:10.732Z,14.70
2018-07-08T05:59:38.702Z,15.10
2018-07-08T06:02:06.846Z,15.40
2018-07-08T06:04:35.801Z,15.50
2018-07-08T06:07:03.812Z,15.50
2018-07-08T06:09:32.081Z,15.60
2018-07-08T06:12:00.139Z,15.70
2018-07-08T06:14:28.413Z,15.90
2018-07-08T06:16:56.712Z,16.00
2018-07-08T06:19:24.515Z,16.30
2018-07-08T06:21:52.517Z,16.60
2018-07-08T06:24:20.420Z,17.00
2018-07-08T06:26:48.393Z,17.90
2018-07-08T06:29:16.293Z,19.60
2018-07-08T06:31:44.205Z,21.20
2018-07-08T06:34:12.297Z,21.70
2018-07-08T06:36:40.277Z,22.70
2018-07-08T06:39:08.301Z,23.00
2018-07-08T06:41:36.295Z,23.30
2018-07-08T06:48:59.991Z,24.80
2018-07-08T06:51:28.242Z,25.20
2018-07-08T06:53:56.449Z,25.40
2018-07-08T06:56:24.525Z,25.40
2018-07-08T06:58:53.138Z,25.40
2018-07-08T07:01:21.047Z,25.60
2018-07-08T07:03:49.089Z,25.30
2018-07-08T07:06:17.261Z,25.30
2018-07-08T07:08:45.257Z,25.50
2018-07-08T07:11:13.353Z,25.50
2018-07-08T07:13:41.474Z,25.40
2018-07-08T07:16:09.490Z,25.40
2018-07-08T07:18:37.680Z,25.60
2018-07-08T07:21:06.067Z,25.70
2018-07-08T07:23:34.506Z,26.10
2018-07-08T07:26:02.627Z,26.00
2018-07-08T07:28:30.843Z,25.60
2018-07-08T07:30:59.282Z,25.60
2018-07-08T07:33:27.378Z,25.50
2018-07-08T07:35:56.021Z,25.30
2018-07-08T07:38:23.979Z,25.60
2018-07-08T07:40:51.936Z,25.40
2018-07-08T07:43:20.330Z,25.40
2018-07-08T07:45:48.550Z,25.40
2018-07-08T07:48:16.933Z,25.20
2018-07-08T07:50:44.987Z,25.40
2018-07-08T07:53:14.178Z,25.40
2018-07-08T07:55:42.457Z,25.30
2018-07-08T07:58:10.378Z,25.10
2018-07-08T08:00:38.523Z,24.90
2018-07-08T08:03:06.626Z,24.70
2018-07-08T08:05:34.931Z,24.40
2018-07-08T08:08:05.600Z,23.90
2018-07-08T08:10:35.142Z,23.90
2018-07-08T08:13:03.320Z,23.60
2018-07-08T08:15:32.875Z,23.70
2018-07-08T08:18:01.637Z,23.80
2018-07-08T08:20:31.023Z,23.90
2018-07-08T08:23:00.277Z,24.20
2018-07-08T08:25:28.915Z,24.00
2018-07-08T08:27:57.928Z,24.10
2018-07-08T08:30:26.193Z,24.30
2018-07-08T08:32:54.184Z,24.40
2018-07-08T08:35:22.281Z,24.10
2018-07-08T08:37:51.744Z,24.10
2018-07-08T08:42:48.584Z,24.20
2018-07-08T08:45:17.784Z,24.20
2018-07-08T08:47:45.811Z,24.10
2018-07-08T08:50:14.538Z,24.10
2018-07-08T08:52:42.584Z,24.10
2018-07-08T08:55:11.126Z,24.20
2018-07-08T08:57:39.070Z,24.40
2018-07-08T09:00:13.964Z,24.50
2018-07-08T09:02:41.939Z,24.80
2018-07-08T09:05:10.468Z,24.90
2018-07-08T09:07:38.533Z,25.00
2018-07-08T09:10:06.934Z,25.20
2018-07-08T09:12:35.007Z,25.40
2018-07-08T09:15:03.154Z,25.50
2018-07-08T09:17:31.607Z,25.30
2018-07-08T09:20:00.598Z,25.00
2018-07-08T09:22:29.142Z,24.90
2018-07-08T09:24:58.108Z,25.00
2018-07-08T09:27:27.039Z,24.80
2018-07-08T09:29:55.139Z,24.80
2018-07-08T09:32:23.274Z,24.90
2018-07-08T09:34:51.096Z,25.00
2018-07-08T09:37:19.015Z,25.00
2018-07-08T09:39:46.892Z,25.00
2018-07-08T09:42:14.779Z,25.10
2018-07-08T09:44:42.811Z,25.10
2018-07-08T09:47:10.650Z,25.30
2018-07-08T09:49:39.089Z,25.20
2018-07-08T09:52:07.176Z,25.00
2018-07-08T09:54:35.061Z,25.10
2018-07-08T09:57:03.104Z,25.30
2018-07-08T09:59:32.513Z,25.40
2018-07-08T10:02:01.094Z,25.30
2018-07-08T10:04:29.538Z,25.20
2018-07-08T10:06:58.106Z,25.00
2018-07-08T10:09:27.039Z,25.00
2018-07-08T10:11:56.225Z,25.20
2018-07-08T10:14:24.503Z,24.90
2018-07-08T10:16:53.110Z,24.50
2018-07-08T10:19:21.312Z,24.50
2018-07-08T10:21:49.280Z,24.80
2018-07-08T10:24:17.289Z,24.80
2018-07-08T10:26:50.045Z,25.10
2018-07-08T10:31:49.585Z,25.60
2018-07-08T10:34:18.854Z,25.50
2018-07-08T10:36:47.113Z,25.50
2018-07-08T10:39:15.780Z,25.40
2018-07-08T10:41:43.699Z,25.40
2018-07-08T10:44:11.985Z,25.90
2018-07-08T10:46:40.276Z,26.30
2018-07-08T10:49:08.725Z,26.10
2018-07-08T10:51:36.857Z,25.60
2018-07-08T10:54:04.943Z,25.30
2018-07-08T10:56:33.085Z,25.20
2018-07-08T10:59:01.371Z,25.20
2018-07-08T11:01:30.231Z,25.40
2018-07-08T11:03:59.036Z,25.50
2018-07-08T11:06:28.483Z,25.30
2018-07-08T11:08:57.041Z,25.10
2018-07-08T11:16:21.333Z,25.60
2018-07-08T11:18:49.334Z,26.10
2018-07-08T11:21:17.446Z,26.60
2018-07-08T11:23:45.446Z,26.40
2018-07-08T11:26:14.090Z,26.00
2018-07-08T11:28:42.167Z,25.20
2018-07-08T11:31:10.328Z,24.80
2018-07-08T11:33:38.322Z,25.00
2018-07-08T11:36:08.073Z,25.00
2018-07-08T11:38:36.849Z,25.20
2018-07-08T11:41:05.005Z,25.40
2018-07-08T11:43:33.119Z,25.20
2018-07-08T11:46:02.244Z,25.30
2018-07-08T11:48:30.494Z,25.60
2018-07-08T11:50:58.998Z,25.80
2018-07-08T11:53:28.559Z,26.30
2018-07-08T11:58:27.920Z,26.00
2018-07-08T12:00:56.413Z,26.00
2018-07-08T12:03:24.633Z,25.90
2018-07-08T12:05:52.652Z,25.70
2018-07-08T12:08:21.005Z,25.30
2018-07-08T12:10:48.944Z,25.30
2018-07-08T12:13:18.048Z,25.30
2018-07-08T12:15:46.879Z,25.50
2018-07-08T12:18:16.543Z,26.10
2018-07-08T12:20:45.698Z,26.50
2018-07-08T12:23:15.577Z,26.30
2018-07-08T12:25:45.407Z,25.90
2018-07-08T12:28:19.549Z,25.70
2018-07-08T12:30:50.005Z,25.50
2018-07-08T12:33:29.621Z,25.50
2018-07-08T12:36:00.229Z,25.40
2018-07-08T12:38:33.604Z,25.50
2018-07-08T12:41:03.619Z,25.70
2018-07-08T12:43:32.205Z,25.70
2018-07-08T12:46:01.088Z,25.70
2018-07-08T12:48:31.617Z,25.90
2018-07-08T12:51:01.256Z,26.30
2018-07-08T12:53:39.462Z,26.70
2018-07-08T12:56:07.808Z,26.40
2018-07-08T12:58:36.639Z,26.00
2018-07-08T13:01:07.535Z,26.20
2018-07-08T13:03:37.377Z,26.40
2018-07-08T13:06:06.809Z,25.80
2018-07-08T13:08:34.959Z,25.60
2018-07-08T13:11:02.977Z,25.80
2018-07-08T13:13:31.196Z,25.90
2018-07-08T13:15:59.558Z,26.00
2018-07-08T13:18:27.788Z,25.80
2018-07-08T13:20:57.022Z,25.80
2018-07-08T13:23:25.847Z,25.70
2018-07-08T13:25:53.873Z,25.70
2018-07-08T13:28:22.200Z,26.10
2018-07-08T13:30:50.872Z,26.30
2018-07-08T13:33:19.338Z,26.50
2018-07-08T13:35:49.781Z,26.50
2018-07-08T13:38:19.462Z,26.50
2018-07-08T13:40:49.237Z,26.00
2018-07-08T13:43:18.895Z,25.80
2018-07-08T13:45:47.035Z,25.70
2018-07-08T13:48:15.414Z,26.10
2018-07-08T13:51:00.490Z,26.20
2018-07-08T13:53:28.893Z,26.10
2018-07-08T13:56:08.974Z,25.90
2018-07-08T13:58:37.014Z,25.80
2018-07-08T14:01:05.079Z,26.00
2018-07-08T14:03:33.076Z,26.00
2018-07-08T14:06:01.216Z,26.00
2018-07-08T14:08:29.549Z,26.30
2018-07-08T14:10:57.585Z,26.40
2018-07-08T14:13:26.145Z,25.80
2018-07-08T14:15:54.188Z,25.20
2018-07-08T14:18:27.803Z,24.90
2018-07-08T14:20:55.996Z,24.80
2018-07-08T14:23:24.051Z,24.80
2018-07-08T14:25:51.980Z,24.80
2018-07-08T14:28:20.093Z,25.00
2018-07-08T14:30:47.953Z,25.20
2018-07-08T14:33:16.018Z,25.40
2018-07-08T14:35:43.988Z,25.50
2018-07-08T14:38:11.849Z,25.80
2018-07-08T14:40:39.953Z,25.80
2018-07-08T14:43:07.931Z,25.90
2018-07-08T14:45:36.374Z,25.80
2018-07-08T14:48:04.779Z,25.90
2018-07-08T14:50:33.019Z,26.00
2018-07-08T14:53:01.478Z,26.30
2018-07-08T14:55:29.876Z,26.40
2018-07-08T14:57:58.524Z,26.70
2018-07-08T15:00:27.123Z,26.80
2018-07-08T15:02:55.437Z,27.00
2018-07-08T15:05:23.544Z,26.80
2018-07-08T15:07:51.501Z,26.70
2018-07-08T15:10:19.740Z,26.80
2018-07-08T15:12:47.741Z,26.70
2018-07-08T15:15:15.718Z,26.70
2018-07-08T15:17:43.793Z,26.60
2018-07-08T15:20:11.772Z,26.60
2018-07-08T15:22:39.862Z,26.20
2018-07-08T15:25:08.031Z,25.90
2018-07-08T15:27:36.044Z,25.90
2018-07-08T15:30:06.399Z,25.70
2018-07-08T15:32:34.611Z,25.50
2018-07-08T15:35:03.455Z,25.50
2018-07-08T15:37:32.098Z,25.40
2018-07-08T15:40:00.364Z,25.10
2018-07-08T15:42:28.602Z,25.00
2018-07-08T15:44:56.778Z,25.10
2018-07-08T15:47:25.207Z,25.20
2018-07-08T15:49:53.258Z,25.20
2018-07-08T15:52:21.341Z,25.10
2018-07-08T15:54:49.414Z,24.80
2018-07-08T15:57:21.712Z,24.50
2018-07-08T15:59:49.845Z,24.50
2018-07-08T16:02:18.206Z,24.40
2018-07-08T16:04:47.649Z,24.50
2018-07-08T16:07:15.718Z,24.40
2018-07-08T16:09:44.032Z,24.40
2018-07-08T16:12:12.194Z,24.30
2018-07-08T16:14:41.830Z,24.40
2018-07-08T16:17:11.207Z,24.50
2018-07-08T16:19:39.319Z,24.80
2018-07-08T16:22:08.393Z,24.90
2018-07-08T16:24:39.915Z,25.00
2018-07-08T16:27:09.803Z,25.20
2018-07-08T16:29:43.360Z,25.60
2018-07-08T16:32:11.560Z,25.70
2018-07-08T16:34:51.015Z,25.40
2018-07-08T16:37:19.428Z,25.20
2018-07-08T16:39:47.583Z,25.00
2018-07-08T16:42:16.337Z,24.90
2018-07-08T16:44:44.857Z,24.80
2018-07-08T16:47:13.874Z,24.80
2018-07-08T16:49:41.907Z,24.60
2018-07-08T16:52:10.274Z,24.50
2018-07-08T16:54:40.832Z,24.30
2018-07-08T16:57:13.782Z,24.30
2018-07-08T16:59:41.898Z,24.20
2018-07-08T17:02:10.201Z,24.10
2018-07-08T17:04:38.489Z,24.10
2018-07-08T17:07:06.835Z,24.10
2018-07-08T17:09:35.015Z,24.10
2018-07-08T17:12:09.563Z,24.10
2018-07-08T17:14:37.526Z,24.20
2018-07-08T17:17:05.625Z,24.20
2018-07-08T17:19:33.727Z,24.10
2018-07-08T17:22:02.884Z,24.10
2018-07-08T17:24:32.942Z,24.10
2018-07-08T17:27:01.498Z,24.10
2018-07-08T17:29:32.443Z,24.10
2018-07-08T17:32:02.071Z,24.30
2018-07-08T17:34:30.600Z,24.40
2018-07-08T17:36:59.452Z,24.40
2018-07-08T17:39:29.490Z,24.50
2018-07-08T17:41:59.639Z,24.50
2018-07-08T17:44:29.994Z,24.50
2018-07-08T17:47:00.951Z,24.50
2018-07-08T17:49:30.115Z,24.40
2018-07-08T17:52:01.159Z,24.20
2018-07-08T17:54:35.305Z,24.10
2018-07-08T17:57:03.744Z,24.10
2018-07-08T17:59:33.041Z,24.10
2018-07-08T18:02:02.596Z,24.10
2018-07-08T18:04:31.459Z,24.10
2018-07-08T18:07:00.423Z,24.10
2018-07-08T18:09:30.223Z,24.00
2018-07-08T18:11:59.345Z,23.90
2018-07-08T18:14:27.956Z,23.90
2018-07-08T18:16:57.360Z,23.80
2018-07-08T18:19:26.976Z,23.80
2018-07-08T18:21:58.061Z,23.80
2018-07-08T18:24:27.625Z,23.80
2018-07-08T18:26:56.255Z,23.80
2018-07-08T18:29:24.353Z,23.60
2018-07-08T18:31:52.396Z,23.60
2018-07-08T18:34:20.382Z,23.50
2018-07-08T18:36:49.271Z,23.30
2018-07-08T18:39:17.310Z,23.20
2018-07-08T18:41:45.435Z,23.10
2018-07-08T18:44:16.332Z,22.90
2018-07-08T18:46:44.345Z,22.80
2018-07-08T18:49:12.350Z,22.60
2018-07-08T18:51:40.400Z,22.50
2018-07-08T18:54:08.329Z,22.40
2018-07-08T18:56:36.387Z,22.30
2018-07-08T18:59:04.705Z,22.20
2018-07-08T19:01:33.697Z,22.10
2018-07-08T19:04:03.695Z,21.90
2018-07-08T19:06:32.090Z,21.90
2018-07-08T19:09:00.775Z,21.80
2018-07-08T19:11:30.017Z,21.70
2018-07-08T19:13:58.363Z,21.60
2018-07-08T19:16:27.018Z,21.50
2018-07-08T19:18:54.867Z,21.40
2018-07-08T19:21:22.873Z,21.40
2018-07-08T19:23:50.876Z,21.30
2018-07-08T19:26:18.846Z,21.20
2018-07-08T19:28:46.763Z,21.10
2018-07-08T19:31:14.869Z,21.10
2018-07-08T19:33:42.888Z,21.00
2018-07-08T19:36:11.100Z,20.90
2018-07-08T19:38:39.259Z,20.90
2018-07-08T19:41:07.268Z,20.80
2018-07-08T19:43:35.348Z,20.80
2018-07-08T19:46:03.605Z,20.70
2018-07-08T19:48:31.984Z,20.60
2018-07-08T19:51:01.187Z,20.60
2018-07-08T19:53:29.477Z,20.50
2018-07-08T19:55:59.883Z,20.50
2018-07-08T19:58:28.464Z,20.50
2018-07-08T20:00:57.919Z,20.50
2018-07-08T20:03:26.608Z,20.50
2018-07-08T20:05:54.875Z,20.50
2018-07-08T20:08:23.081Z,20.40
2018-07-08T20:10:51.202Z,20.40
2018-07-08T20:13:19.151Z,20.40
2018-07-08T20:15:47.381Z,20.30
2018-07-08T20:18:15.459Z,20.20
2018-07-08T20:20:43.504Z,20.10
2018-07-08T20:23:11.640Z,19.90
2018-07-08T20:25:39.679Z,19.90
2018-07-08T20:28:07.938Z,19.80
2018-07-08T20:30:36.023Z,19.80
2018-07-08T20:33:04.258Z,19.70
2018-07-08T20:35:33.969Z,19.60
2018-07-08T20:38:02.562Z,19.60
2018-07-08T20:40:31.455Z,19.60
2018-07-08T20:42:59.607Z,19.60
2018-07-08T20:45:28.023Z,19.60
2018-07-08T20:47:56.173Z,19.60
2018-07-08T20:50:24.289Z,19.50
2018-07-08T20:52:52.333Z,19.40
2018-07-08T20:55:20.636Z,19.30
2018-07-08T20:57:48.740Z,19.40
2018-07-08T21:00:16.845Z,19.30
2018-07-08T21:02:44.897Z,19.20
2018-07-08T21:05:12.872Z,19.10
2018-07-08T21:07:41.230Z,19.00
2018-07-08T21:10:09.307Z,18.90
2018-07-08T21:12:38.353Z,18.80
2018-07-08T21:15:06.275Z,18.70
2018-07-08T21:17:34.761Z,18.60
2018-07-08T21:20:02.815Z,18.60
2018-07-08T21:22:32.135Z,18.70
2018-07-08T21:25:01.183Z,18.70
2018-07-08T21:27:29.436Z,18.70
2018-07-08T21:29:58.186Z,18.70
2018-07-08T21:32:30.049Z,18.70
2018-07-08T21:34:58.717Z,18.80
2018-07-08T21:37:28.456Z,18.70
2018-07-08T21:39:58.269Z,18.70
2018-07-08T21:42:26.979Z,18.70
2018-07-08T21:44:55.036Z,18.60
2018-07-08T21:47:23.052Z,18.50
2018-07-08T21:49:51.143Z,18.60
2018-07-08T21:52:19.313Z,18.60
2018-07-08T21:54:47.340Z,18.60
2018-07-08T21:57:15.433Z,18.50
2018-07-08T21:59:43.521Z,18.50
2018-07-08T22:02:18.411Z,18.40
2018-07-08T22:04:46.595Z,18.40
2018-07-08T22:07:20.642Z,18.30
2018-07-08T22:09:48.601Z,18.20
2018-07-08T22:12:16.939Z,18.10
2018-07-08T22:14:45.169Z,18.00
2018-07-08T22:17:13.150Z,18.00
2018-07-08T22:19:41.274Z,18.10
2018-07-08T22:22:09.315Z,18.20
2018-07-08T22:24:37.367Z,18.20
2018-07-08T22:27:05.550Z,18.20
2018-07-08T22:29:36.771Z,18.20
2018-07-08T22:32:05.197Z,18.20
2018-07-08T22:34:33.350Z,18.20
2018-07-08T22:37:01.561Z,18.10
2018-07-08T22:39:29.689Z,18.10
2018-07-08T22:41:57.906Z,18.20
2018-07-08T22:44:26.090Z,18.20
2018-07-08T22:46:54.109Z,18.00
2018-07-08T22:49:22.308Z,18.00
2018-07-08T22:51:50.602Z,17.90
2018-07-08T22:54:18.552Z,17.80
2018-07-08T22:56:46.552Z,17.70
2018-07-08T22:59:14.570Z,17.70
2018-07-08T23:01:53.885Z,17.70
2018-07-08T23:04:21.837Z,17.70
2018-07-08T23:06:49.843Z,17.60
2018-07-08T23:09:17.742Z,17.60
2018-07-08T23:11:45.515Z,17.50
2018-07-08T23:14:13.508Z,17.40
2018-07-08T23:16:41.457Z,17.50
2018-07-08T23:19:09.384Z,17.40
2018-07-08T23:24:05.335Z,17.30
2018-07-08T23:26:33.638Z,17.20
2018-07-08T23:29:02.168Z,17.20
2018-07-08T23:31:30.375Z,17.20
2018-07-08T23:33:58.892Z,17.20
2018-07-08T23:36:27.721Z,17.30
2018-07-08T23:38:55.627Z,17.20
2018-07-08T23:41:23.637Z,17.10
2018-07-08T23:43:51.649Z,16.90
2018-07-08T23:46:19.713Z,16.70
2018-07-08T23:48:47.535Z,16.50
2018-07-08T23:51:16.438Z,16.40
2018-07-08T23:53:44.365Z,16.30
2018-07-08T23:56:12.371Z,16.20
2018-07-08T23:58:40.301Z,16.10
