createdAt,value
2017-11-23T00:01:59.620Z,9.39
2017-11-23T00:04:30.581Z,9.36
2017-11-23T00:06:59.462Z,9.33
2017-11-23T00:09:28.411Z,9.21
2017-11-23T00:11:57.747Z,9.09
2017-11-23T00:14:26.842Z,9.12
2017-11-23T00:16:56.177Z,9.08
2017-11-23T00:19:25.016Z,9.18
2017-11-23T00:21:54.046Z,9.25
2017-11-23T00:24:23.167Z,9.29
2017-11-23T00:26:52.095Z,9.30
2017-11-23T00:29:21.340Z,9.30
2017-11-23T00:31:56.912Z,9.25
2017-11-23T00:37:00.479Z,8.95
2017-11-23T00:39:40.233Z,8.98
2017-11-23T00:42:09.245Z,8.94
2017-11-23T00:44:38.165Z,9.01
2017-11-23T00:47:07.285Z,8.96
2017-11-23T00:49:36.340Z,9.00
2017-11-23T00:52:07.819Z,8.96
2017-11-23T00:54:37.555Z,8.92
2017-11-23T00:57:06.622Z,8.92
2017-11-23T00:59:35.463Z,8.89
2017-11-23T01:02:05.292Z,8.84
2017-11-23T01:04:34.426Z,8.88
2017-11-23T01:07:03.250Z,8.86
2017-11-23T01:09:37.362Z,8.86
2017-11-23T01:12:06.213Z,8.85
2017-11-23T01:14:35.467Z,8.92
2017-11-23T01:17:04.461Z,8.93
2017-11-23T01:19:33.368Z,8.92
2017-11-23T01:24:52.401Z,8.91
2017-11-23T01:27:21.342Z,8.91
2017-11-23T01:29:50.290Z,8.80
2017-11-23T01:32:19.355Z,8.80
2017-11-23T01:34:48.200Z,8.87
2017-11-23T01:37:20.145Z,8.80
2017-11-23T01:39:55.127Z,8.78
2017-11-23T01:42:25.809Z,8.78
2017-11-23T01:44:54.934Z,8.79
2017-11-23T01:47:24.209Z,8.86
2017-11-23T01:49:54.735Z,8.79
2017-11-23T01:52:23.770Z,8.79
2017-11-23T01:54:52.739Z,8.81
2017-11-23T01:57:21.754Z,8.82
2017-11-23T01:59:50.840Z,8.85
2017-11-23T02:02:19.739Z,8.91
2017-11-23T02:04:48.838Z,8.96
2017-11-23T02:07:17.857Z,8.92
2017-11-23T02:09:46.835Z,8.86
2017-11-23T02:12:15.987Z,8.93
2017-11-23T02:14:50.161Z,8.97
2017-11-23T02:17:19.428Z,8.95
2017-11-23T02:19:49.761Z,8.80
2017-11-23T02:22:18.776Z,8.87
2017-11-23T02:24:48.898Z,8.83
2017-11-23T02:27:17.874Z,8.87
2017-11-23T02:29:46.990Z,8.85
2017-11-23T02:32:16.983Z,8.81
2017-11-23T02:34:46.080Z,8.75
2017-11-23T02:37:15.128Z,8.79
2017-11-23T02:39:46.947Z,8.86
2017-11-23T02:42:16.000Z,8.87
2017-11-23T02:44:45.025Z,8.88
2017-11-23T02:47:14.301Z,8.83
2017-11-23T02:49:43.310Z,8.71
2017-11-23T02:52:12.451Z,8.69
2017-11-23T02:54:41.807Z,8.77
2017-11-23T02:57:16.470Z,8.72
2017-11-23T02:59:48.414Z,8.77
2017-11-23T03:02:17.437Z,8.76
2017-11-23T03:04:46.461Z,8.76
2017-11-23T03:07:20.839Z,8.81
2017-11-23T03:09:53.497Z,8.78
2017-11-23T03:12:22.853Z,8.76
2017-11-23T03:14:51.692Z,8.81
2017-11-23T03:17:20.697Z,8.78
2017-11-23T03:19:52.868Z,8.70
2017-11-23T03:22:21.844Z,8.67
2017-11-23T03:24:50.693Z,8.77
2017-11-23T03:27:19.973Z,8.76
2017-11-23T03:29:49.046Z,8.74
2017-11-23T03:32:18.066Z,8.81
2017-11-23T03:34:46.942Z,8.76
2017-11-23T03:37:15.974Z,8.76
2017-11-23T03:39:44.803Z,8.71
2017-11-23T03:42:19.898Z,8.75
2017-11-23T03:44:49.645Z,8.73
2017-11-23T03:47:18.902Z,8.71
2017-11-23T03:49:48.799Z,8.70
2017-11-23T03:52:17.681Z,8.75
2017-11-23T03:54:46.664Z,8.81
2017-11-23T03:57:17.274Z,8.79
2017-11-23T03:59:46.221Z,8.74
2017-11-23T04:02:15.355Z,8.80
2017-11-23T04:07:17.855Z,8.78
2017-11-23T04:09:46.745Z,8.80
2017-11-23T04:12:16.589Z,8.78
2017-11-23T04:14:45.577Z,8.73
2017-11-23T04:17:14.745Z,8.80
2017-11-23T04:19:44.552Z,8.72
2017-11-23T04:22:13.545Z,8.76
2017-11-23T04:24:42.438Z,8.69
2017-11-23T04:27:13.151Z,8.83
2017-11-23T04:29:42.145Z,8.91
2017-11-23T04:32:11.001Z,8.91
2017-11-23T04:34:39.980Z,8.92
2017-11-23T04:37:09.030Z,8.95
2017-11-23T04:39:37.926Z,8.87
2017-11-23T04:44:40.899Z,8.86
2017-11-23T04:47:09.850Z,8.87
2017-11-23T04:49:38.731Z,8.90
2017-11-23T04:52:10.119Z,9.01
2017-11-23T04:54:40.960Z,9.01
2017-11-23T04:57:10.071Z,9.06
2017-11-23T04:59:39.324Z,8.92
2017-11-23T05:02:08.235Z,8.95
2017-11-23T05:04:37.159Z,8.97
2017-11-23T05:07:06.068Z,8.92
2017-11-23T05:09:35.017Z,8.91
2017-11-23T05:12:03.848Z,8.96
2017-11-23T05:14:32.767Z,8.95
2017-11-23T05:17:02.510Z,8.92
2017-11-23T05:19:31.333Z,8.91
2017-11-23T05:22:00.212Z,8.92
2017-11-23T05:24:29.345Z,8.97
2017-11-23T05:27:04.175Z,8.99
2017-11-23T05:29:34.348Z,9.00
2017-11-23T05:32:04.499Z,9.10
2017-11-23T05:34:33.380Z,9.11
2017-11-23T05:37:03.536Z,9.01
2017-11-23T05:39:32.370Z,9.06
2017-11-23T05:42:01.696Z,9.05
2017-11-23T05:44:32.907Z,9.09
2017-11-23T05:47:07.568Z,9.14
2017-11-23T05:49:36.723Z,9.10
2017-11-23T05:52:05.899Z,9.18
2017-11-23T05:54:34.939Z,9.19
2017-11-23T05:57:04.696Z,9.21
2017-11-23T05:59:35.879Z,9.20
2017-11-23T06:02:08.475Z,9.14
2017-11-23T06:04:37.504Z,9.16
2017-11-23T06:07:11.463Z,9.19
2017-11-23T06:09:40.404Z,9.23
2017-11-23T06:12:10.218Z,9.25
2017-11-23T06:14:39.166Z,9.34
2017-11-23T06:17:07.971Z,9.37
2017-11-23T06:19:37.982Z,9.37
2017-11-23T06:22:09.176Z,9.44
2017-11-23T06:24:47.625Z,9.49
2017-11-23T06:27:16.591Z,9.59
2017-11-23T06:29:45.494Z,9.65
2017-11-23T06:32:14.282Z,9.68
2017-11-23T06:34:44.777Z,9.69
2017-11-23T06:37:14.541Z,9.77
2017-11-23T06:39:43.859Z,9.94
2017-11-23T06:42:12.775Z,9.88
2017-11-23T06:44:41.621Z,9.93
2017-11-23T06:47:10.522Z,9.79
2017-11-23T06:49:39.490Z,9.93
2017-11-23T06:52:08.313Z,10.13
2017-11-23T06:54:37.284Z,10.19
2017-11-23T06:57:07.153Z,10.25
2017-11-23T06:59:35.997Z,10.44
2017-11-23T07:02:05.004Z,10.57
2017-11-23T07:04:34.818Z,10.60
2017-11-23T07:07:03.807Z,10.54
2017-11-23T07:09:32.862Z,10.72
2017-11-23T07:12:02.843Z,10.70
2017-11-23T07:14:31.813Z,10.53
2017-11-23T07:17:00.770Z,10.74
2017-11-23T07:19:29.629Z,10.92
2017-11-23T07:21:58.526Z,11.00
2017-11-23T07:24:27.356Z,10.86
2017-11-23T07:26:58.216Z,10.88
2017-11-23T07:29:27.090Z,10.99
2017-11-23T07:31:56.470Z,11.12
2017-11-23T07:34:27.286Z,11.18
2017-11-23T07:36:56.141Z,11.23
2017-11-23T07:39:25.301Z,11.13
2017-11-23T07:41:54.334Z,11.34
2017-11-23T07:44:23.166Z,11.69
2017-11-23T07:46:51.985Z,11.80
2017-11-23T07:49:20.859Z,11.64
2017-11-23T07:51:50.080Z,11.60
2017-11-23T07:54:19.008Z,11.50
2017-11-23T07:56:48.114Z,11.65
2017-11-23T07:59:17.039Z,11.55
2017-11-23T08:01:45.869Z,11.63
2017-11-23T08:06:49.133Z,11.47
2017-11-23T08:09:17.967Z,11.61
2017-11-23T08:11:47.665Z,11.86
2017-11-23T08:14:16.528Z,12.05
2017-11-23T08:16:45.364Z,12.19
2017-11-23T08:19:14.302Z,12.08
2017-11-23T08:21:43.336Z,12.16
2017-11-23T08:24:12.207Z,12.13
2017-11-23T08:26:41.067Z,12.14
2017-11-23T08:29:09.939Z,12.10
2017-11-23T08:31:38.900Z,12.03
2017-11-23T08:34:07.816Z,12.09
2017-11-23T08:36:36.906Z,12.06
2017-11-23T08:39:06.835Z,12.25
2017-11-23T08:41:36.672Z,12.19
2017-11-23T08:44:05.542Z,12.28
2017-11-23T08:46:36.723Z,12.08
2017-11-23T08:49:05.599Z,12.05
2017-11-23T08:51:34.404Z,12.02
2017-11-23T08:54:03.323Z,11.86
2017-11-23T08:56:37.359Z,11.61
2017-11-23T08:59:06.683Z,11.62
2017-11-23T09:01:44.044Z,11.44
2017-11-23T09:04:13.360Z,11.25
2017-11-23T09:06:42.849Z,11.51
2017-11-23T09:09:13.079Z,11.37
2017-11-23T09:11:42.038Z,11.36
2017-11-23T09:14:10.955Z,11.43
2017-11-23T09:16:40.726Z,11.66
2017-11-23T09:19:09.638Z,11.68
2017-11-23T09:21:38.622Z,11.84
2017-11-23T09:24:07.567Z,11.91
2017-11-23T09:26:36.452Z,11.62
2017-11-23T09:29:05.373Z,11.47
2017-11-23T09:31:34.342Z,11.55
2017-11-23T09:34:03.260Z,11.50
2017-11-23T09:36:32.256Z,11.27
2017-11-23T09:39:01.276Z,11.50
2017-11-23T09:41:30.228Z,11.66
2017-11-23T09:43:59.142Z,11.62
2017-11-23T09:46:28.977Z,11.67
2017-11-23T09:48:57.899Z,11.75
2017-11-23T09:51:26.824Z,11.90
2017-11-23T09:53:58.416Z,11.87
2017-11-23T09:56:27.306Z,11.87
2017-11-23T09:58:56.240Z,12.14
2017-11-23T10:01:25.234Z,12.31
2017-11-23T10:03:54.033Z,12.30
2017-11-23T10:06:22.865Z,11.99
2017-11-23T10:08:51.783Z,11.95
2017-11-23T10:11:20.766Z,12.25
2017-11-23T10:13:49.657Z,12.33
2017-11-23T10:16:18.582Z,12.70
2017-11-23T10:18:47.537Z,12.54
2017-11-23T10:21:16.459Z,12.67
2017-11-23T10:23:45.332Z,12.87
2017-11-23T10:26:14.231Z,12.85
2017-11-23T10:28:43.108Z,13.01
2017-11-23T10:31:13.662Z,13.18
2017-11-23T10:33:42.549Z,13.13
2017-11-23T10:36:11.482Z,12.73
2017-11-23T10:38:40.453Z,12.39
2017-11-23T10:41:09.385Z,12.45
2017-11-23T10:43:38.256Z,12.44
2017-11-23T10:46:07.163Z,12.51
2017-11-23T10:48:36.116Z,12.65
2017-11-23T10:51:05.196Z,12.40
2017-11-23T10:53:35.853Z,12.24
2017-11-23T10:56:04.675Z,12.32
2017-11-23T10:58:33.503Z,12.41
2017-11-23T11:01:02.503Z,12.22
2017-11-23T11:03:31.422Z,12.25
2017-11-23T11:06:00.298Z,12.34
2017-11-23T11:08:29.250Z,12.17
2017-11-23T11:10:58.152Z,12.28
2017-11-23T11:13:27.004Z,11.88
2017-11-23T11:15:55.879Z,12.07
2017-11-23T11:18:24.822Z,12.16
2017-11-23T11:20:53.703Z,12.34
2017-11-23T11:23:23.382Z,12.45
2017-11-23T11:25:52.297Z,12.62
2017-11-23T11:28:21.108Z,12.56
2017-11-23T11:30:51.605Z,12.53
2017-11-23T11:33:20.571Z,12.71
2017-11-23T11:35:49.546Z,12.95
2017-11-23T11:38:20.206Z,12.76
2017-11-23T11:40:49.035Z,13.00
2017-11-23T11:43:17.944Z,13.15
2017-11-23T11:57:47.220Z,12.94
2017-11-23T12:00:16.080Z,12.65
2017-11-23T12:02:45.006Z,12.76
2017-11-23T12:05:15.558Z,12.86
2017-11-23T12:07:44.408Z,13.01
2017-11-23T12:10:13.280Z,13.13
2017-11-23T12:12:47.589Z,13.22
2017-11-23T12:18:27.838Z,13.28
2017-11-23T12:21:08.756Z,13.40
2017-11-23T12:23:45.913Z,13.42
2017-11-23T12:26:14.944Z,13.56
2017-11-23T12:28:56.655Z,13.65
2017-11-23T12:31:25.529Z,13.70
2017-11-23T12:33:54.430Z,13.66
2017-11-23T12:36:25.550Z,13.60
2017-11-23T12:38:54.417Z,13.48
2017-11-23T12:41:23.364Z,12.94
2017-11-23T12:43:52.412Z,12.69
2017-11-23T12:46:21.201Z,12.60
2017-11-23T12:48:50.079Z,12.52
2017-11-23T12:51:18.944Z,12.45
2017-11-23T12:53:47.873Z,12.37
2017-11-23T12:56:16.784Z,12.33
2017-11-23T12:58:45.666Z,12.27
2017-11-23T13:01:14.515Z,12.07
2017-11-23T13:03:43.358Z,12.02
2017-11-23T13:06:12.269Z,12.09
2017-11-23T13:08:41.189Z,12.17
2017-11-23T13:11:09.987Z,12.13
2017-11-23T13:16:13.389Z,12.03
2017-11-23T13:18:42.197Z,12.00
2017-11-23T13:21:11.108Z,11.95
2017-11-23T13:23:39.952Z,11.90
2017-11-23T13:26:08.866Z,11.77
2017-11-23T13:31:11.816Z,11.64
2017-11-23T13:33:40.707Z,11.61
2017-11-23T13:36:09.683Z,11.37
2017-11-23T13:38:38.538Z,11.30
2017-11-23T13:41:07.331Z,11.24
2017-11-23T13:43:36.999Z,11.22
2017-11-23T13:46:05.844Z,11.14
2017-11-23T13:48:34.739Z,11.10
2017-11-23T13:51:03.741Z,11.02
2017-11-23T13:53:32.700Z,10.88
2017-11-23T13:56:01.543Z,10.93
2017-11-23T13:58:31.785Z,11.01
2017-11-23T14:01:00.601Z,10.98
2017-11-23T14:03:29.635Z,10.90
2017-11-23T14:05:59.762Z,10.81
2017-11-23T14:08:28.664Z,10.81
2017-11-23T14:10:57.527Z,10.84
2017-11-23T14:13:28.097Z,10.91
2017-11-23T14:15:56.992Z,11.02
2017-11-23T14:18:25.823Z,11.01
2017-11-23T14:20:54.731Z,10.79
2017-11-23T14:23:23.573Z,10.61
2017-11-23T14:25:52.403Z,10.70
2017-11-23T14:28:21.522Z,10.70
2017-11-23T14:30:50.356Z,10.77
2017-11-23T14:33:19.201Z,10.85
2017-11-23T14:35:49.920Z,10.85
2017-11-23T14:38:18.882Z,10.83
2017-11-23T14:40:47.692Z,10.84
2017-11-23T14:43:16.530Z,10.78
2017-11-23T14:45:45.368Z,10.81
2017-11-23T14:48:14.264Z,10.77
2017-11-23T14:50:43.337Z,10.67
2017-11-23T14:53:12.175Z,10.65
2017-11-23T14:55:40.996Z,10.61
2017-11-23T14:58:10.705Z,10.52
2017-11-23T15:00:39.635Z,10.45
2017-11-23T15:03:08.528Z,10.47
2017-11-23T15:05:37.423Z,10.45
2017-11-23T15:08:06.206Z,10.47
2017-11-23T15:10:35.039Z,10.48
2017-11-23T15:13:04.844Z,10.51
2017-11-23T15:15:33.732Z,10.46
2017-11-23T15:18:02.623Z,10.41
2017-11-23T15:20:32.564Z,10.44
2017-11-23T15:23:01.362Z,10.36
2017-11-23T15:25:30.213Z,10.36
2017-11-23T15:28:00.061Z,10.42
2017-11-23T15:30:29.036Z,10.47
2017-11-23T15:32:57.923Z,10.47
2017-11-23T15:35:26.812Z,10.42
2017-11-23T15:37:55.640Z,10.34
2017-11-23T15:40:24.459Z,10.39
2017-11-23T15:42:56.556Z,10.32
2017-11-23T15:45:25.378Z,10.37
2017-11-23T15:47:54.232Z,10.40
2017-11-23T15:50:23.139Z,10.37
2017-11-23T15:52:52.026Z,10.22
2017-11-23T15:55:21.021Z,10.23
2017-11-23T15:57:49.866Z,10.24
2017-11-23T16:00:18.744Z,10.26
2017-11-23T16:02:47.716Z,10.20
2017-11-23T16:05:16.626Z,10.22
2017-11-23T16:07:45.599Z,10.28
2017-11-23T16:10:14.504Z,10.28
2017-11-23T16:12:44.407Z,10.22
2017-11-23T16:15:13.324Z,10.22
2017-11-23T16:17:42.203Z,10.20
2017-11-23T16:20:11.162Z,10.22
2017-11-23T16:22:40.771Z,10.15
2017-11-23T16:25:09.621Z,10.14
2017-11-23T16:27:40.300Z,10.16
2017-11-23T16:30:09.275Z,10.01
2017-11-23T16:32:38.150Z,10.07
2017-11-23T16:37:41.559Z,10.09
2017-11-23T16:40:21.247Z,10.06
2017-11-23T16:43:05.845Z,10.03
2017-11-23T16:45:40.428Z,9.94
2017-11-23T16:48:14.781Z,9.83
2017-11-23T16:50:50.494Z,9.76
2017-11-23T16:53:24.955Z,9.73
2017-11-23T16:59:22.238Z,9.57
2017-11-23T17:01:56.573Z,9.50
2017-11-23T17:04:47.367Z,9.40
2017-11-23T17:07:22.932Z,9.35
2017-11-23T17:10:02.495Z,9.29
2017-11-23T17:12:41.708Z,9.28
2017-11-23T17:15:17.190Z,9.27
2017-11-23T17:17:54.997Z,9.26
2017-11-23T17:20:23.834Z,9.27
2017-11-23T17:22:52.697Z,9.25
2017-11-23T17:25:22.484Z,9.27
2017-11-23T17:27:51.503Z,9.29
2017-11-23T17:30:20.366Z,9.23
2017-11-23T17:32:49.440Z,9.25
2017-11-23T17:35:18.355Z,9.28
2017-11-23T17:37:47.231Z,9.31
2017-11-23T17:40:17.161Z,9.40
2017-11-23T17:42:46.088Z,9.48
2017-11-23T17:45:14.936Z,9.50
2017-11-23T17:47:43.886Z,9.54
2017-11-23T17:50:12.824Z,9.63
2017-11-23T17:52:41.867Z,9.67
2017-11-23T17:55:13.415Z,9.73
2017-11-23T17:57:42.306Z,9.73
2017-11-23T18:00:11.167Z,9.82
2017-11-23T18:02:40.183Z,9.84
2017-11-23T18:05:09.073Z,9.85
2017-11-23T18:07:37.945Z,9.88
2017-11-23T18:10:06.854Z,9.91
2017-11-23T18:12:35.781Z,9.97
2017-11-23T18:15:04.672Z,9.99
2017-11-23T18:20:08.316Z,10.08
2017-11-23T18:22:38.494Z,10.10
2017-11-23T18:25:07.693Z,10.11
2017-11-23T18:27:36.983Z,10.18
2017-11-23T18:30:11.453Z,10.21
2017-11-23T18:32:40.627Z,10.22
2017-11-23T18:35:09.537Z,10.17
2017-11-23T18:37:40.186Z,10.11
2017-11-23T18:42:37.025Z,10.11
2017-11-23T18:45:06.042Z,10.10
2017-11-23T18:47:35.044Z,10.13
2017-11-23T18:50:03.924Z,10.11
2017-11-23T18:52:32.806Z,10.07
2017-11-23T18:55:01.725Z,10.03
2017-11-23T18:57:30.561Z,10.01
2017-11-23T19:00:00.543Z,9.99
2017-11-23T19:02:29.430Z,9.94
2017-11-23T19:04:58.277Z,9.91
2017-11-23T19:07:28.108Z,9.91
2017-11-23T19:09:56.944Z,9.85
2017-11-23T19:12:25.807Z,9.86
2017-11-23T19:14:54.818Z,9.84
2017-11-23T19:17:23.640Z,9.85
2017-11-23T19:19:54.277Z,9.77
2017-11-23T19:22:26.608Z,9.68
2017-11-23T19:25:01.567Z,9.58
2017-11-23T19:27:31.166Z,9.47
2017-11-23T19:30:00.206Z,9.41
2017-11-23T19:32:29.187Z,9.32
2017-11-23T19:34:58.213Z,9.27
2017-11-23T19:37:27.068Z,9.18
2017-11-23T19:39:55.941Z,9.12
2017-11-23T19:42:24.887Z,9.08
2017-11-23T19:44:53.760Z,8.99
2017-11-23T19:47:22.598Z,8.96
2017-11-23T19:49:53.340Z,8.91
2017-11-23T19:52:22.200Z,8.86
2017-11-23T19:54:52.650Z,8.80
2017-11-23T19:57:21.661Z,8.74
2017-11-23T19:59:50.529Z,8.69
2017-11-23T20:02:19.380Z,8.63
2017-11-23T20:04:49.170Z,8.62
2017-11-23T20:07:18.049Z,8.64
2017-11-23T20:09:46.936Z,8.64
2017-11-23T20:12:16.644Z,8.65
2017-11-23T20:14:45.488Z,8.65
2017-11-23T20:17:14.502Z,8.61
2017-11-23T20:19:43.517Z,8.51
2017-11-23T20:22:12.437Z,8.47
2017-11-23T20:24:41.379Z,8.49
2017-11-23T20:27:10.488Z,8.47
2017-11-23T20:29:39.382Z,8.46
2017-11-23T20:32:13.169Z,8.31
2017-11-23T20:34:44.072Z,8.30
2017-11-23T20:37:12.885Z,8.22
2017-11-23T20:39:41.815Z,8.20
2017-11-23T20:42:11.560Z,8.21
2017-11-23T20:44:40.846Z,8.17
2017-11-23T20:47:09.701Z,8.16
2017-11-23T20:49:46.691Z,8.14
2017-11-23T20:52:16.907Z,8.08
2017-11-23T20:54:45.854Z,8.04
2017-11-23T20:57:14.987Z,7.96
2017-11-23T20:59:43.825Z,7.94
2017-11-23T21:02:12.663Z,7.93
2017-11-23T21:04:43.426Z,7.94
2017-11-23T21:07:12.372Z,7.97
2017-11-23T21:09:41.188Z,8.00
2017-11-23T21:12:10.963Z,8.04
2017-11-23T21:14:39.904Z,8.07
2017-11-23T21:17:08.761Z,8.04
2017-11-23T21:19:37.849Z,8.00
2017-11-23T21:22:06.777Z,8.03
2017-11-23T21:24:36.461Z,7.98
2017-11-23T21:27:05.497Z,7.99
2017-11-23T21:29:34.517Z,8.03
2017-11-23T21:32:03.377Z,8.02
2017-11-23T21:34:33.203Z,8.04
2017-11-23T21:37:01.996Z,7.98
2017-11-23T21:39:31.098Z,7.96
2017-11-23T21:42:00.904Z,8.01
2017-11-23T21:44:29.749Z,8.00
2017-11-23T21:46:58.590Z,7.99
2017-11-23T21:49:27.622Z,7.98
2017-11-23T21:51:56.489Z,7.95
2017-11-23T21:54:25.399Z,8.00
2017-11-23T21:56:55.434Z,8.04
2017-11-23T21:59:24.264Z,8.02
2017-11-23T22:01:53.125Z,7.94
2017-11-23T22:04:22.243Z,7.93
2017-11-23T22:06:51.297Z,7.94
2017-11-23T22:09:20.143Z,7.97
2017-11-23T22:11:49.127Z,7.98
2017-11-23T22:14:18.238Z,7.98
2017-11-23T22:16:47.180Z,8.02
2017-11-23T22:19:16.376Z,8.05
2017-11-23T22:21:45.437Z,8.05
2017-11-23T22:24:14.295Z,8.09
2017-11-23T22:26:43.338Z,8.12
2017-11-23T22:29:12.162Z,8.14
2017-11-23T22:31:41.013Z,8.17
2017-11-23T22:34:09.923Z,8.20
2017-11-23T22:36:38.811Z,8.20
2017-11-23T22:39:07.862Z,8.22
2017-11-23T22:41:36.895Z,8.25
2017-11-23T22:44:05.815Z,8.30
2017-11-23T22:46:34.654Z,8.33
2017-11-23T22:49:04.596Z,8.36
2017-11-23T22:51:33.425Z,8.33
2017-11-23T22:54:02.253Z,8.32
2017-11-23T22:56:31.366Z,8.32
2017-11-23T22:59:00.301Z,8.38
2017-11-23T23:01:29.132Z,8.40
2017-11-23T23:03:58.865Z,8.40
2017-11-23T23:06:27.736Z,8.35
2017-11-23T23:08:56.603Z,8.33
2017-11-23T23:11:25.570Z,8.32
2017-11-23T23:13:54.468Z,8.28
2017-11-23T23:16:23.414Z,8.26
2017-11-23T23:18:52.296Z,8.32
2017-11-23T23:21:21.114Z,8.34
2017-11-23T23:23:49.918Z,8.34
2017-11-23T23:26:18.833Z,8.35
2017-11-23T23:28:47.699Z,8.30
2017-11-23T23:31:16.612Z,8.29
2017-11-23T23:33:46.623Z,8.32
2017-11-23T23:36:15.582Z,8.27
2017-11-23T23:38:44.472Z,8.20
2017-11-23T23:41:13.387Z,8.19
2017-11-23T23:43:42.418Z,8.19
2017-11-23T23:46:12.565Z,8.14
2017-11-23T23:48:42.477Z,8.12
2017-11-23T23:51:11.286Z,8.09
2017-11-23T23:53:41.020Z,8.12
2017-11-23T23:56:10.749Z,8.16
2017-11-23T23:58:39.750Z,8.13
