createdAt,value
2022-10-30T00:01:36.356Z,13.95
2022-10-30T00:04:02.928Z,13.93
2022-10-30T00:06:29.531Z,13.91
2022-10-30T00:08:56.096Z,13.89
2022-10-30T00:11:22.699Z,13.86
2022-10-30T00:13:50.117Z,13.81
2022-10-30T00:16:16.658Z,13.77
2022-10-30T00:18:43.410Z,13.76
2022-10-30T00:21:12.425Z,13.73
2022-10-30T00:23:39.550Z,13.73
2022-10-30T00:26:07.347Z,13.70
2022-10-30T00:28:34.507Z,13.65
2022-10-30T00:31:03.013Z,13.62
2022-10-30T00:33:30.261Z,13.57
2022-10-30T00:35:56.898Z,13.51
2022-10-30T00:38:23.483Z,13.44
2022-10-30T00:40:50.122Z,13.44
2022-10-30T00:43:37.275Z,13.39
2022-10-30T00:46:28.559Z,13.38
2022-10-30T00:49:00.811Z,13.40
2022-10-30T00:51:29.082Z,13.38
2022-10-30T00:53:58.829Z,13.34
2022-10-30T00:56:26.145Z,13.31
2022-10-30T00:59:15.782Z,13.28
2022-10-30T01:01:45.189Z,13.31
2022-10-30T01:04:13.197Z,13.30
2022-10-30T01:06:43.132Z,13.32
2022-10-30T01:09:09.793Z,13.30
2022-10-30T01:11:36.486Z,13.28
2022-10-30T01:14:07.620Z,13.24
2022-10-30T01:16:55.708Z,13.22
2022-10-30T01:19:59.577Z,13.20
2022-10-30T01:23:03.008Z,13.23
2022-10-30T01:25:47.045Z,13.22
2022-10-30T01:28:38.553Z,13.18
2022-10-30T01:31:23.569Z,13.13
2022-10-30T01:34:18.958Z,13.10
2022-10-30T01:37:03.463Z,13.10
2022-10-30T01:39:35.634Z,13.12
2022-10-30T01:42:31.836Z,13.12
2022-10-30T01:44:58.503Z,13.13
2022-10-30T01:47:54.251Z,13.08
2022-10-30T01:50:38.765Z,13.01
2022-10-30T01:53:14.957Z,13.01
2022-10-30T01:55:58.544Z,13.03
2022-10-30T01:58:37.093Z,13.08
2022-10-30T02:01:04.640Z,13.10
2022-10-30T02:03:31.417Z,13.09
2022-10-30T02:05:58.000Z,13.07
2022-10-30T02:08:24.742Z,13.08
2022-10-30T02:10:53.571Z,13.07
2022-10-30T02:13:20.925Z,13.09
2022-10-30T02:15:48.848Z,13.07
2022-10-30T02:18:15.542Z,13.08
2022-10-30T02:20:42.470Z,13.08
2022-10-30T02:23:12.702Z,13.07
2022-10-30T02:25:39.518Z,13.04
2022-10-30T02:28:06.026Z,13.04
2022-10-30T02:30:32.711Z,13.02
2022-10-30T02:32:59.547Z,13.01
2022-10-30T02:35:26.725Z,12.99
2022-10-30T02:37:53.284Z,12.95
2022-10-30T02:40:19.800Z,12.88
2022-10-30T02:42:52.730Z,12.85
2022-10-30T02:45:19.845Z,12.82
2022-10-30T02:47:46.539Z,12.80
2022-10-30T02:50:13.387Z,12.78
2022-10-30T02:52:40.052Z,12.72
2022-10-30T02:55:06.891Z,12.69
2022-10-30T02:57:33.882Z,12.68
2022-10-30T03:00:00.422Z,12.67
2022-10-30T03:02:27.009Z,12.67
2022-10-30T03:04:53.587Z,12.66
2022-10-30T03:07:20.113Z,12.66
2022-10-30T03:09:46.617Z,12.64
2022-10-30T03:12:13.287Z,12.64
2022-10-30T03:14:39.798Z,12.62
2022-10-30T03:17:06.297Z,12.57
2022-10-30T03:19:32.968Z,12.56
2022-10-30T03:21:59.552Z,12.54
2022-10-30T03:24:26.032Z,12.53
2022-10-30T03:26:52.634Z,12.51
2022-10-30T03:29:19.176Z,12.49
2022-10-30T03:31:45.705Z,12.49
2022-10-30T03:34:12.580Z,12.49
2022-10-30T03:36:39.086Z,12.51
2022-10-30T03:39:05.754Z,12.47
2022-10-30T03:41:32.333Z,12.46
2022-10-30T03:43:58.939Z,12.45
2022-10-30T03:46:25.477Z,12.43
2022-10-30T03:48:52.136Z,12.43
2022-10-30T03:51:18.670Z,12.43
2022-10-30T03:53:45.229Z,12.39
2022-10-30T03:56:11.803Z,12.36
2022-10-30T03:58:38.366Z,12.34
2022-10-30T04:01:06.715Z,12.31
2022-10-30T04:03:33.554Z,12.30
2022-10-30T04:06:00.133Z,12.33
2022-10-30T04:08:26.732Z,12.33
2022-10-30T04:10:53.371Z,12.33
2022-10-30T04:13:22.875Z,12.29
2022-10-30T04:15:57.239Z,12.28
2022-10-30T04:18:24.550Z,12.29
2022-10-30T04:20:51.170Z,12.27
2022-10-30T04:23:19.814Z,12.23
2022-10-30T04:25:46.575Z,12.19
2022-10-30T04:28:13.121Z,12.16
2022-10-30T04:30:40.580Z,12.15
2022-10-30T04:33:10.905Z,12.15
2022-10-30T04:35:38.407Z,12.14
2022-10-30T04:38:10.462Z,12.15
2022-10-30T04:40:38.167Z,12.10
2022-10-30T04:43:06.271Z,12.14
2022-10-30T04:45:33.081Z,12.15
2022-10-30T04:48:07.676Z,12.12
2022-10-30T04:50:35.085Z,12.10
2022-10-30T04:53:11.835Z,12.09
2022-10-30T04:55:38.652Z,12.08
2022-10-30T04:58:05.200Z,12.06
2022-10-30T05:00:32.361Z,12.05
2022-10-30T05:03:00.923Z,12.02
2022-10-30T05:05:28.951Z,11.97
2022-10-30T05:07:55.991Z,11.94
2022-10-30T05:10:23.150Z,11.91
2022-10-30T05:12:52.624Z,11.89
2022-10-30T05:15:19.499Z,11.87
2022-10-30T05:17:46.072Z,11.87
2022-10-30T05:20:14.917Z,11.88
2022-10-30T05:22:45.206Z,11.90
2022-10-30T05:25:11.833Z,11.92
2022-10-30T05:27:38.342Z,11.91
2022-10-30T05:30:05.537Z,11.87
2022-10-30T05:32:32.097Z,11.85
2022-10-30T05:34:58.614Z,11.84
2022-10-30T05:37:25.227Z,11.83
2022-10-30T05:39:51.745Z,11.80
2022-10-30T05:42:18.242Z,11.79
2022-10-30T05:45:00.440Z,11.74
2022-10-30T05:47:27.740Z,11.74
2022-10-30T05:49:54.400Z,11.73
2022-10-30T05:52:20.937Z,11.71
2022-10-30T05:54:47.460Z,11.73
2022-10-30T05:57:14.060Z,12.10
2022-10-30T05:59:40.653Z,12.56
2022-10-30T06:02:07.265Z,12.93
2022-10-30T06:04:33.896Z,13.29
2022-10-30T06:07:00.395Z,13.61
2022-10-30T06:09:27.043Z,13.90
2022-10-30T06:11:53.782Z,14.11
2022-10-30T06:14:20.402Z,14.24
2022-10-30T06:16:47.690Z,14.34
2022-10-30T06:19:17.562Z,14.46
2022-10-30T06:21:45.951Z,14.55
2022-10-30T06:24:12.968Z,14.60
2022-10-30T06:26:39.754Z,14.62
2022-10-30T06:29:06.270Z,14.58
2022-10-30T06:31:32.839Z,14.56
2022-10-30T06:33:59.441Z,14.61
2022-10-30T06:36:26.018Z,14.69
2022-10-30T06:38:52.565Z,14.71
2022-10-30T06:41:19.084Z,14.70
2022-10-30T06:43:45.653Z,14.68
2022-10-30T06:46:12.177Z,14.74
2022-10-30T06:48:38.771Z,14.79
2022-10-30T06:51:05.635Z,14.82
2022-10-30T06:53:32.151Z,14.88
2022-10-30T06:56:00.979Z,14.87
2022-10-30T06:58:28.475Z,14.72
2022-10-30T07:00:55.479Z,14.61
2022-10-30T07:03:22.634Z,14.65
2022-10-30T07:05:49.182Z,14.78
2022-10-30T07:08:15.732Z,14.90
2022-10-30T07:10:42.231Z,15.04
2022-10-30T07:13:08.925Z,15.18
2022-10-30T07:15:35.644Z,15.33
2022-10-30T07:18:03.679Z,15.40
2022-10-30T07:20:33.164Z,15.39
2022-10-30T07:23:00.754Z,15.44
2022-10-30T07:25:27.676Z,15.47
2022-10-30T07:27:55.565Z,15.48
2022-10-30T07:33:01.362Z,15.62
2022-10-30T07:35:28.896Z,15.76
2022-10-30T07:37:56.122Z,15.83
2022-10-30T07:40:23.065Z,15.93
2022-10-30T07:42:49.727Z,16.04
2022-10-30T07:45:16.365Z,16.16
2022-10-30T07:47:43.871Z,16.29
2022-10-30T07:50:11.497Z,16.37
2022-10-30T07:52:38.064Z,16.46
2022-10-30T07:55:05.266Z,16.57
2022-10-30T07:57:36.171Z,16.70
2022-10-30T08:00:07.864Z,16.86
2022-10-30T08:02:34.515Z,16.96
2022-10-30T08:05:01.246Z,17.08
2022-10-30T08:07:31.681Z,17.13
2022-10-30T08:09:58.423Z,17.23
2022-10-30T08:12:26.400Z,17.30
2022-10-30T08:14:53.510Z,17.35
2022-10-30T08:17:21.210Z,17.40
2022-10-30T08:19:47.830Z,17.37
2022-10-30T08:22:14.633Z,17.32
2022-10-30T08:24:41.313Z,17.21
2022-10-30T08:27:07.931Z,17.16
2022-10-30T08:29:34.936Z,17.16
2022-10-30T08:32:01.646Z,17.08
2022-10-30T08:34:31.625Z,17.06
2022-10-30T08:36:58.259Z,17.09
2022-10-30T08:39:24.841Z,17.20
2022-10-30T08:41:51.372Z,17.23
2022-10-30T08:44:17.936Z,17.24
2022-10-30T08:46:44.461Z,17.19
2022-10-30T08:49:10.974Z,17.18
2022-10-30T08:51:37.530Z,17.25
2022-10-30T08:54:04.164Z,17.22
2022-10-30T08:56:30.691Z,17.13
2022-10-30T08:58:57.233Z,17.09
2022-10-30T09:01:23.816Z,17.07
2022-10-30T09:03:50.427Z,16.98
2022-10-30T09:06:16.952Z,16.90
2022-10-30T09:08:43.627Z,16.94
2022-10-30T09:11:10.146Z,17.01
2022-10-30T09:13:36.648Z,16.96
2022-10-30T09:16:03.776Z,16.96
2022-10-30T09:18:31.046Z,17.06
2022-10-30T09:20:57.595Z,17.12
2022-10-30T09:23:24.202Z,17.18
2022-10-30T09:25:50.742Z,17.17
2022-10-30T09:28:17.452Z,17.22
2022-10-30T09:30:44.004Z,17.29
2022-10-30T09:33:10.738Z,17.31
2022-10-30T09:35:37.363Z,17.31
2022-10-30T09:38:03.868Z,17.42
2022-10-30T09:40:51.799Z,17.44
2022-10-30T09:43:25.423Z,17.36
2022-10-30T09:46:16.704Z,17.25
2022-10-30T09:49:11.581Z,17.12
2022-10-30T09:52:02.729Z,17.11
2022-10-30T09:54:41.516Z,17.19
2022-10-30T09:57:15.533Z,17.17
2022-10-30T10:00:02.487Z,17.10
2022-10-30T10:02:39.907Z,17.15
2022-10-30T10:05:23.649Z,17.27
2022-10-30T10:07:58.384Z,17.37
2022-10-30T10:10:49.206Z,17.47
2022-10-30T10:13:26.627Z,17.56
2022-10-30T10:16:04.821Z,17.68
2022-10-30T10:19:00.471Z,17.82
2022-10-30T10:21:28.989Z,17.97
2022-10-30T10:24:04.334Z,18.10
2022-10-30T10:26:43.006Z,18.24
2022-10-30T10:29:47.716Z,18.34
2022-10-30T10:32:36.177Z,18.41
2022-10-30T10:35:21.016Z,18.55
2022-10-30T10:37:57.025Z,18.70
2022-10-30T10:40:44.985Z,18.82
2022-10-30T10:43:23.396Z,18.97
2022-10-30T10:46:07.341Z,19.14
2022-10-30T10:49:17.698Z,19.29
2022-10-30T10:51:50.187Z,19.49
2022-10-30T10:54:23.513Z,19.66
2022-10-30T10:56:51.889Z,19.87
2022-10-30T10:59:26.888Z,20.07
2022-10-30T11:02:03.301Z,20.21
2022-10-30T11:04:47.842Z,20.38
2022-10-30T11:07:23.207Z,20.53
2022-10-30T11:09:55.302Z,20.61
2022-10-30T11:12:30.871Z,20.68
2022-10-30T11:15:12.748Z,20.75
2022-10-30T11:17:45.561Z,20.84
2022-10-30T11:20:18.536Z,20.93
2022-10-30T11:22:50.247Z,20.99
2022-10-30T11:25:24.167Z,21.01
2022-10-30T11:27:59.227Z,21.05
2022-10-30T11:30:28.993Z,21.08
2022-10-30T11:32:59.521Z,21.06
2022-10-30T11:35:26.331Z,21.08
2022-10-30T11:38:13.318Z,21.09
2022-10-30T11:40:46.700Z,21.12
2022-10-30T11:43:20.438Z,21.15
2022-10-30T11:45:47.577Z,21.17
2022-10-30T11:48:27.612Z,21.22
2022-10-30T11:50:59.137Z,21.28
2022-10-30T11:53:31.319Z,21.32
2022-10-30T11:55:58.910Z,21.37
2022-10-30T11:58:37.274Z,21.47
2022-10-30T12:01:13.215Z,21.59
2022-10-30T12:03:41.668Z,21.67
2022-10-30T12:06:20.507Z,21.74
2022-10-30T12:09:23.168Z,21.74
2022-10-30T12:11:50.444Z,21.80
2022-10-30T12:14:19.076Z,21.88
2022-10-30T12:16:51.147Z,21.97
2022-10-30T12:19:21.128Z,22.11
2022-10-30T12:21:50.414Z,22.24
2022-10-30T12:24:36.759Z,22.33
2022-10-30T12:27:10.517Z,22.45
2022-10-30T12:30:03.080Z,22.61
2022-10-30T12:32:39.733Z,22.72
2022-10-30T12:35:18.610Z,22.79
2022-10-30T12:37:46.587Z,22.91
2022-10-30T12:40:23.267Z,22.98
2022-10-30T12:43:02.690Z,23.03
2022-10-30T12:45:35.587Z,23.06
2022-10-30T12:48:18.507Z,23.13
2022-10-30T12:50:52.684Z,23.18
2022-10-30T12:53:47.624Z,23.18
2022-10-30T12:56:24.784Z,23.24
2022-10-30T12:59:17.931Z,23.26
2022-10-30T13:02:04.748Z,23.30
2022-10-30T13:04:39.573Z,23.39
2022-10-30T13:07:18.429Z,23.39
2022-10-30T13:10:19.319Z,23.45
2022-10-30T13:12:52.453Z,23.61
2022-10-30T13:15:36.522Z,23.76
2022-10-30T13:18:15.844Z,23.85
2022-10-30T13:20:49.203Z,23.98
2022-10-30T13:23:25.029Z,24.14
2022-10-30T13:26:13.561Z,24.19
2022-10-30T13:28:44.762Z,24.25
2022-10-30T13:31:23.885Z,24.25
2022-10-30T13:34:14.961Z,24.34
2022-10-30T13:36:58.934Z,24.57
2022-10-30T13:39:42.639Z,24.83
2022-10-30T13:42:24.531Z,24.93
2022-10-30T13:45:01.735Z,24.92
2022-10-30T13:47:40.560Z,25.01
2022-10-30T13:50:22.736Z,25.12
2022-10-30T13:52:54.526Z,25.14
2022-10-30T13:55:25.961Z,25.05
2022-10-30T13:58:16.750Z,25.16
2022-10-30T14:00:52.290Z,25.25
2022-10-30T14:03:24.698Z,25.38
2022-10-30T14:06:14.231Z,25.54
2022-10-30T14:08:52.643Z,25.66
2022-10-30T14:11:19.166Z,25.84
2022-10-30T14:14:04.735Z,25.90
2022-10-30T14:16:33.349Z,25.87
2022-10-30T14:19:05.585Z,25.72
2022-10-30T14:21:37.841Z,25.49
2022-10-30T14:24:13.577Z,25.20
2022-10-30T14:27:11.142Z,24.77
2022-10-30T14:29:40.338Z,24.64
2022-10-30T14:32:16.013Z,24.43
2022-10-30T14:34:45.771Z,24.18
2022-10-30T14:37:13.341Z,24.00
2022-10-30T14:39:40.766Z,23.87
2022-10-30T14:42:15.993Z,23.69
2022-10-30T14:45:20.896Z,23.44
2022-10-30T14:48:14.627Z,23.30
2022-10-30T14:50:54.837Z,23.19
2022-10-30T14:53:47.843Z,22.97
2022-10-30T14:59:10.638Z,22.56
2022-10-30T15:01:48.722Z,22.38
2022-10-30T15:04:43.041Z,22.24
2022-10-30T15:07:38.009Z,22.02
2022-10-30T15:10:31.501Z,21.82
2022-10-30T15:13:22.996Z,21.65
2022-10-30T15:16:01.755Z,21.49
2022-10-30T15:18:30.692Z,21.40
2022-10-30T15:21:04.849Z,21.28
2022-10-30T15:23:34.537Z,21.18
2022-10-30T15:26:09.236Z,21.09
2022-10-30T15:28:38.182Z,20.95
2022-10-30T15:31:17.698Z,20.78
2022-10-30T15:33:44.996Z,20.64
2022-10-30T15:36:23.592Z,20.47
2022-10-30T15:39:22.839Z,20.29
2022-10-30T15:41:55.478Z,20.15
2022-10-30T15:44:33.913Z,20.02
2022-10-30T15:47:02.458Z,19.84
2022-10-30T15:49:33.308Z,19.70
2022-10-30T15:52:02.863Z,19.56
2022-10-30T15:54:30.555Z,19.43
2022-10-30T15:59:54.973Z,19.19
2022-10-30T16:02:24.373Z,19.09
2022-10-30T16:04:51.094Z,18.98
2022-10-30T16:07:21.131Z,18.86
2022-10-30T16:09:57.768Z,18.76
2022-10-30T16:12:26.871Z,18.68
2022-10-30T16:14:55.562Z,18.61
2022-10-30T16:17:22.930Z,18.52
2022-10-30T16:19:52.467Z,18.45
2022-10-30T16:22:27.808Z,18.35
2022-10-30T16:24:56.791Z,18.28
2022-10-30T16:27:24.656Z,18.21
2022-10-30T16:29:55.591Z,18.16
2022-10-30T16:32:25.942Z,18.11
2022-10-30T16:34:57.137Z,18.05
2022-10-30T16:37:39.373Z,17.95
2022-10-30T16:40:17.754Z,17.88
2022-10-30T16:42:54.267Z,17.84
2022-10-30T16:45:23.626Z,17.80
2022-10-30T16:47:54.939Z,17.75
2022-10-30T16:50:21.655Z,17.72
2022-10-30T16:52:49.647Z,17.67
2022-10-30T16:55:21.687Z,17.61
2022-10-30T16:57:53.280Z,17.51
2022-10-30T17:00:25.942Z,17.49
2022-10-30T17:02:56.373Z,17.41
2022-10-30T17:05:26.115Z,17.34
2022-10-30T17:08:02.011Z,17.24
2022-10-30T17:10:41.927Z,17.15
2022-10-30T17:13:34.719Z,17.03
2022-10-30T17:16:20.371Z,16.94
2022-10-30T17:18:52.282Z,16.92
2022-10-30T17:21:23.427Z,16.85
2022-10-30T17:24:00.506Z,16.78
2022-10-30T17:26:29.776Z,16.71
2022-10-30T17:28:56.452Z,16.65
2022-10-30T17:31:48.000Z,16.52
2022-10-30T17:34:19.507Z,16.49
2022-10-30T17:36:49.088Z,16.44
2022-10-30T17:39:15.707Z,16.40
2022-10-30T17:41:43.039Z,16.36
2022-10-30T17:44:21.060Z,16.33
2022-10-30T17:46:47.640Z,16.27
2022-10-30T17:49:29.184Z,16.17
2022-10-30T17:51:56.132Z,16.12
2022-10-30T17:54:22.921Z,16.09
2022-10-30T17:56:49.671Z,16.06
2022-10-30T17:59:16.572Z,16.00
2022-10-30T18:01:43.511Z,15.92
2022-10-30T18:04:20.476Z,15.88
2022-10-30T18:06:47.669Z,15.85
2022-10-30T18:09:14.216Z,15.83
2022-10-30T18:11:40.885Z,15.84
2022-10-30T18:14:09.479Z,15.82
2022-10-30T18:16:36.000Z,15.82
2022-10-30T18:19:02.638Z,15.82
2022-10-30T18:21:29.317Z,15.81
2022-10-30T18:23:55.984Z,15.81
2022-10-30T18:26:25.433Z,15.77
2022-10-30T18:28:52.773Z,15.75
2022-10-30T18:31:22.338Z,15.75
2022-10-30T18:33:49.529Z,15.75
2022-10-30T18:36:22.154Z,15.72
2022-10-30T18:38:49.098Z,15.67
2022-10-30T18:41:23.636Z,15.65
2022-10-30T18:43:50.782Z,15.63
2022-10-30T18:46:17.362Z,15.62
2022-10-30T18:48:44.838Z,15.57
2022-10-30T18:51:17.716Z,15.56
2022-10-30T18:53:51.558Z,15.55
2022-10-30T18:56:25.282Z,15.55
2022-10-30T18:58:56.447Z,15.54
2022-10-30T19:01:28.399Z,15.50
2022-10-30T19:03:55.206Z,15.44
2022-10-30T19:06:24.203Z,15.42
2022-10-30T19:08:50.954Z,15.39
2022-10-30T19:11:24.514Z,15.36
2022-10-30T19:13:53.209Z,15.32
2022-10-30T19:16:20.948Z,15.25
2022-10-30T19:18:48.583Z,15.20
2022-10-30T19:21:19.691Z,15.14
2022-10-30T19:23:46.708Z,15.11
2022-10-30T19:26:17.461Z,15.05
2022-10-30T19:28:45.365Z,14.99
2022-10-30T19:31:17.503Z,14.92
2022-10-30T19:33:43.990Z,14.81
2022-10-30T19:36:27.103Z,14.80
2022-10-30T19:38:54.024Z,14.77
2022-10-30T19:41:20.711Z,14.74
2022-10-30T19:43:47.275Z,14.70
2022-10-30T19:46:15.173Z,14.64
2022-10-30T19:48:58.477Z,14.58
2022-10-30T19:51:26.137Z,14.54
2022-10-30T19:53:53.896Z,14.47
2022-10-30T19:56:21.435Z,14.45
2022-10-30T19:58:48.206Z,14.44
2022-10-30T20:01:14.995Z,14.44
2022-10-30T20:03:41.826Z,14.42
2022-10-30T20:06:11.653Z,14.36
2022-10-30T20:08:38.168Z,14.29
2022-10-30T20:11:04.786Z,14.28
2022-10-30T20:13:33.188Z,14.28
2022-10-30T20:16:02.681Z,14.28
2022-10-30T20:18:31.541Z,14.24
2022-10-30T20:21:00.334Z,14.23
2022-10-30T20:23:27.753Z,14.21
2022-10-30T20:26:21.797Z,14.13
2022-10-30T20:28:48.348Z,14.05
2022-10-30T20:31:15.241Z,14.02
2022-10-30T20:33:41.924Z,14.00
2022-10-30T20:36:11.483Z,14.01
2022-10-30T20:38:40.072Z,14.01
2022-10-30T20:41:07.238Z,13.98
2022-10-30T20:43:38.938Z,13.94
2022-10-30T20:46:07.507Z,13.90
2022-10-30T20:48:34.072Z,13.84
2022-10-30T20:51:02.067Z,13.82
2022-10-30T20:53:29.568Z,13.79
2022-10-30T20:55:56.773Z,13.78
2022-10-30T20:58:23.843Z,13.76
2022-10-30T21:00:53.322Z,13.74
2022-10-30T21:03:19.892Z,13.70
2022-10-30T21:05:46.610Z,13.67
2022-10-30T21:08:14.366Z,13.65
2022-10-30T21:10:42.014Z,13.62
2022-10-30T21:13:10.347Z,13.61
2022-10-30T21:15:42.525Z,13.56
2022-10-30T21:18:10.338Z,13.51
2022-10-30T21:20:37.382Z,13.46
2022-10-30T21:23:04.728Z,13.43
2022-10-30T21:25:34.636Z,13.40
2022-10-30T21:28:01.290Z,13.40
2022-10-30T21:30:28.575Z,13.41
2022-10-30T21:32:55.327Z,13.42
2022-10-30T21:35:22.100Z,13.42
2022-10-30T21:37:48.699Z,13.44
2022-10-30T21:40:15.382Z,13.42
2022-10-30T21:42:41.935Z,13.39
2022-10-30T21:45:09.916Z,13.35
2022-10-30T21:47:36.467Z,13.33
2022-10-30T21:50:06.179Z,13.32
2022-10-30T21:52:34.575Z,13.28
2022-10-30T21:55:01.098Z,13.28
2022-10-30T21:57:28.970Z,13.29
2022-10-30T21:59:57.615Z,13.27
2022-10-30T22:02:26.624Z,13.25
2022-10-30T22:04:53.199Z,13.27
2022-10-30T22:07:19.868Z,13.24
2022-10-30T22:09:46.558Z,13.23
2022-10-30T22:12:13.134Z,13.22
2022-10-30T22:14:39.710Z,13.18
2022-10-30T22:17:06.197Z,13.16
2022-10-30T22:19:32.885Z,13.12
2022-10-30T22:21:59.389Z,13.10
2022-10-30T22:24:25.941Z,13.08
2022-10-30T22:26:52.453Z,13.03
2022-10-30T22:29:18.937Z,12.97
2022-10-30T22:31:45.455Z,12.96
2022-10-30T22:34:11.966Z,12.96
2022-10-30T22:36:38.764Z,12.94
2022-10-30T22:39:07.780Z,12.93
2022-10-30T22:41:37.516Z,12.96
2022-10-30T22:44:08.030Z,12.95
2022-10-30T22:46:35.948Z,12.94
2022-10-30T22:49:03.203Z,12.93
2022-10-30T22:51:36.054Z,12.93
2022-10-30T22:54:06.050Z,12.92
2022-10-30T22:56:34.761Z,12.90
2022-10-30T22:59:03.573Z,12.88
2022-10-30T23:01:32.670Z,12.85
2022-10-30T23:04:01.711Z,12.84
2022-10-30T23:06:30.413Z,12.82
2022-10-30T23:08:59.215Z,12.79
2022-10-30T23:11:26.693Z,12.75
2022-10-30T23:13:53.308Z,12.69
2022-10-30T23:16:22.218Z,12.68
2022-10-30T23:18:50.049Z,12.66
2022-10-30T23:21:20.325Z,12.66
2022-10-30T23:23:46.877Z,12.64
2022-10-30T23:26:17.627Z,12.61
2022-10-30T23:28:45.514Z,12.58
2022-10-30T23:31:28.678Z,12.52
2022-10-30T23:34:00.784Z,12.52
2022-10-30T23:36:27.319Z,12.44
2022-10-30T23:38:59.409Z,12.46
2022-10-30T23:41:26.791Z,12.39
2022-10-30T23:43:54.945Z,12.44
2022-10-30T23:46:22.036Z,12.45
2022-10-30T23:48:48.679Z,12.46
2022-10-30T23:51:15.251Z,12.46
2022-10-30T23:53:41.873Z,12.45
2022-10-30T23:56:08.770Z,12.45
2022-10-30T23:58:35.446Z,12.45
