createdAt,value
2019-04-05T00:01:33.131Z,100460.79
2019-04-05T00:04:02.709Z,100457.25
2019-04-05T00:06:32.281Z,100452.84
2019-04-05T00:09:01.839Z,100458.59
2019-04-05T00:11:31.725Z,100461.76
2019-04-05T00:14:01.279Z,100465.78
2019-04-05T00:16:30.833Z,100466.27
2019-04-05T00:19:00.492Z,100467.61
2019-04-05T00:21:30.075Z,100470.78
2019-04-05T00:23:59.650Z,100472.13
2019-04-05T00:26:29.519Z,100474.80
2019-04-05T00:28:59.062Z,100469.03
2019-04-05T00:31:28.892Z,100480.62
2019-04-05T00:34:01.497Z,100482.85
2019-04-05T00:36:31.091Z,100486.39
2019-04-05T00:39:00.630Z,100494.44
2019-04-05T00:41:32.960Z,100497.69
2019-04-05T00:44:02.312Z,100502.57
2019-04-05T00:46:31.864Z,100491.47
2019-04-05T00:49:01.444Z,100504.88
2019-04-05T00:51:31.266Z,100510.25
2019-04-05T00:54:00.826Z,100508.50
2019-04-05T00:56:49.666Z,100513.41
2019-04-05T00:59:19.213Z,100513.02
2019-04-05T01:01:48.786Z,100513.86
2019-04-05T01:04:18.324Z,100517.03
2019-04-05T01:06:47.912Z,100517.44
2019-04-05T01:09:19.768Z,100518.37
2019-04-05T01:11:49.319Z,100521.55
2019-04-05T01:14:19.269Z,100524.23
2019-04-05T01:16:48.816Z,100522.88
2019-04-05T01:19:18.364Z,100519.34
2019-04-05T01:21:47.928Z,100524.23
2019-04-05T01:24:17.514Z,100528.25
2019-04-05T01:26:47.086Z,100520.28
2019-04-05T01:29:16.648Z,100523.85
2019-04-05T01:31:46.847Z,100528.33
2019-04-05T01:34:16.404Z,100531.02
2019-04-05T01:36:45.966Z,100536.30
2019-04-05T01:39:16.036Z,100533.25
2019-04-05T01:41:45.577Z,100538.13
2019-04-05T01:44:15.114Z,100532.35
2019-04-05T01:46:45.178Z,100532.35
2019-04-05T01:49:14.726Z,100531.02
2019-04-05T01:51:44.319Z,100527.47
2019-04-05T01:54:13.867Z,100532.84
2019-04-05T01:56:43.414Z,100530.16
2019-04-05T01:59:12.985Z,100534.18
2019-04-05T02:01:42.536Z,100526.13
2019-04-05T02:04:12.106Z,100526.61
2019-04-05T02:06:41.983Z,100525.76
2019-04-05T02:09:11.962Z,100529.78
2019-04-05T02:11:41.506Z,100533.80
2019-04-05T02:14:11.321Z,100534.73
2019-04-05T02:16:40.877Z,100536.08
2019-04-05T02:19:10.457Z,100537.91
2019-04-05T02:21:40.007Z,100540.11
2019-04-05T02:24:09.575Z,100541.08
2019-04-05T02:26:39.117Z,100538.87
2019-04-05T02:29:09.023Z,100545.10
2019-04-05T02:31:38.612Z,100545.59
2019-04-05T02:34:08.156Z,100541.56
2019-04-05T02:36:37.724Z,100541.56
2019-04-05T02:39:08.338Z,100547.78
2019-04-05T02:41:38.261Z,100542.04
2019-04-05T02:44:07.839Z,100546.52
2019-04-05T02:46:37.710Z,100545.66
2019-04-05T02:49:07.246Z,100543.38
2019-04-05T02:51:36.853Z,100535.41
2019-04-05T02:54:06.663Z,100542.13
2019-04-05T02:56:36.764Z,100542.13
2019-04-05T02:59:06.293Z,100540.41
2019-04-05T03:01:35.838Z,100546.63
2019-04-05T03:04:05.416Z,100552.48
2019-04-05T03:06:38.337Z,100549.80
2019-04-05T03:09:07.903Z,100554.19
2019-04-05T03:11:37.419Z,100548.91
2019-04-05T03:14:07.678Z,100551.59
2019-04-05T03:16:41.630Z,100553.41
2019-04-05T03:19:14.893Z,100559.63
2019-04-05T03:21:47.774Z,100558.41
2019-04-05T03:24:18.817Z,100560.60
2019-04-05T03:26:55.613Z,100561.95
2019-04-05T03:29:25.160Z,100566.45
2019-04-05T03:31:54.789Z,100561.95
2019-04-05T03:34:24.323Z,100561.95
2019-04-05T03:36:53.909Z,100561.87
2019-04-05T03:39:24.059Z,100567.31
2019-04-05T03:41:54.015Z,100574.02
2019-04-05T03:44:23.536Z,100573.64
2019-04-05T03:46:56.948Z,100564.25
2019-04-05T03:49:24.557Z,100561.16
2019-04-05T03:51:54.261Z,100562.50
2019-04-05T03:54:24.058Z,100562.98
2019-04-05T03:56:53.606Z,100565.72
2019-04-05T03:59:23.210Z,100563.03
2019-04-05T04:01:52.791Z,100573.77
2019-04-05T04:04:22.344Z,100568.50
2019-04-05T04:06:52.161Z,100569.84
2019-04-05T04:09:21.709Z,100566.75
2019-04-05T04:11:51.281Z,100568.58
2019-04-05T04:14:20.833Z,100571.27
2019-04-05T04:16:50.377Z,100570.89
2019-04-05T04:19:20.181Z,100570.89
2019-04-05T04:22:11.321Z,100570.00
2019-04-05T04:24:40.906Z,100574.50
2019-04-05T04:27:10.467Z,100573.16
2019-04-05T04:29:40.405Z,100576.41
2019-04-05T04:32:09.941Z,100580.35
2019-04-05T04:34:39.503Z,100578.63
2019-04-05T04:37:09.038Z,100586.68
2019-04-05T04:39:38.742Z,100585.41
2019-04-05T04:42:08.296Z,100592.98
2019-04-05T04:44:37.845Z,100590.70
2019-04-05T04:47:07.535Z,100597.48
2019-04-05T04:49:37.076Z,100592.20
2019-04-05T04:52:06.910Z,100593.54
2019-04-05T04:54:36.454Z,100604.75
2019-04-05T04:57:06.174Z,100598.91
2019-04-05T04:59:35.735Z,100603.03
2019-04-05T05:02:05.652Z,100605.72
2019-04-05T05:04:35.470Z,100601.70
2019-04-05T05:07:05.025Z,100605.72
2019-04-05T05:09:34.598Z,100603.89
2019-04-05T05:12:04.155Z,100611.08
2019-04-05T05:14:33.795Z,100610.59
2019-04-05T05:17:03.362Z,100611.86
2019-04-05T05:19:32.977Z,100620.84
2019-04-05T05:22:02.578Z,100621.25
2019-04-05T05:24:32.235Z,100620.28
2019-04-05T05:27:01.963Z,100620.36
2019-04-05T05:29:31.540Z,100618.09
2019-04-05T05:32:01.156Z,100620.84
2019-04-05T05:34:30.722Z,100623.63
2019-04-05T05:37:00.273Z,100628.52
2019-04-05T05:39:29.831Z,100627.95
2019-04-05T05:41:59.390Z,100628.41
2019-04-05T05:44:28.932Z,100630.23
2019-04-05T05:46:58.476Z,100634.55
2019-04-05T05:49:28.306Z,100635.90
2019-04-05T05:51:58.311Z,100636.20
2019-04-05T05:54:27.893Z,100632.17
2019-04-05T05:56:57.511Z,100634.38
2019-04-05T05:59:30.028Z,100634.38
2019-04-05T06:01:58.870Z,100630.35
2019-04-05T06:04:28.411Z,100637.95
2019-04-05T06:06:58.293Z,100637.95
2019-04-05T06:09:27.933Z,100637.47
2019-04-05T06:11:57.470Z,100641.01
2019-04-05T06:14:27.026Z,100639.59
2019-04-05T06:16:56.557Z,100646.30
2019-04-05T06:19:26.127Z,100653.38
2019-04-05T06:21:55.666Z,100648.39
2019-04-05T06:24:25.300Z,100648.83
2019-04-05T06:26:54.862Z,100654.50
2019-04-05T06:29:24.419Z,100650.41
2019-04-05T06:31:54.015Z,100657.97
2019-04-05T06:34:23.571Z,100656.52
2019-04-05T06:36:53.210Z,100659.91
2019-04-05T06:39:22.751Z,100655.33
2019-04-05T06:41:52.320Z,100661.00
2019-04-05T06:44:21.878Z,100668.45
2019-04-05T06:46:51.534Z,100666.55
2019-04-05T06:49:21.099Z,100669.47
2019-04-05T06:51:50.656Z,100672.94
2019-04-05T06:54:20.237Z,100665.73
2019-04-05T06:56:49.772Z,100666.04
2019-04-05T06:59:19.482Z,100675.36
2019-04-05T07:01:49.163Z,100668.05
2019-04-05T07:04:18.753Z,100665.30
2019-04-05T07:06:48.322Z,100665.59
2019-04-05T07:09:17.988Z,100674.91
2019-04-05T07:11:47.519Z,100669.84
2019-04-05T07:14:17.433Z,100669.17
2019-04-05T07:16:47.093Z,100679.84
2019-04-05T07:19:16.951Z,100677.52
2019-04-05T07:21:48.408Z,100682.89
2019-04-05T07:24:18.292Z,100687.70
2019-04-05T07:26:47.857Z,100693.45
2019-04-05T07:29:17.431Z,100702.28
2019-04-05T07:31:47.047Z,100699.04
2019-04-05T07:34:16.653Z,100703.44
2019-04-05T07:36:46.219Z,100705.98
2019-04-05T07:39:15.952Z,100709.03
2019-04-05T07:41:45.567Z,100703.88
2019-04-05T07:44:15.173Z,100704.26
2019-04-05T07:46:46.548Z,100704.97
2019-04-05T07:49:16.027Z,100709.66
2019-04-05T07:51:45.602Z,100709.18
2019-04-05T07:54:15.378Z,100705.63
2019-04-05T07:56:46.365Z,100706.41
2019-04-05T07:59:16.081Z,100707.09
2019-04-05T08:01:45.736Z,100706.60
2019-04-05T08:04:15.779Z,100713.23
2019-04-05T08:06:45.673Z,100707.87
2019-04-05T08:09:15.233Z,100712.75
2019-04-05T08:11:44.980Z,100710.84
2019-04-05T08:14:14.599Z,100712.56
2019-04-05T08:16:44.176Z,100709.80
2019-04-05T08:19:14.622Z,100711.47
2019-04-05T08:21:44.297Z,100716.77
2019-04-05T08:24:14.114Z,100717.06
2019-04-05T08:26:43.725Z,100716.09
2019-04-05T08:29:13.363Z,100711.98
2019-04-05T08:31:42.954Z,100712.47
2019-04-05T08:34:12.850Z,100716.31
2019-04-05T08:36:42.402Z,100720.23
2019-04-05T08:39:12.433Z,100713.92
2019-04-05T08:41:42.276Z,100718.81
2019-04-05T08:44:11.951Z,100708.84
2019-04-05T08:46:41.531Z,100717.38
2019-04-05T08:49:11.829Z,100716.34
2019-04-05T08:51:41.628Z,100710.84
2019-04-05T08:54:11.180Z,100709.50
2019-04-05T08:56:40.740Z,100710.77
2019-04-05T08:59:10.309Z,100710.69
2019-04-05T09:01:39.910Z,100710.20
2019-04-05T09:04:09.457Z,100706.95
2019-04-05T09:06:39.302Z,100704.64
2019-04-05T09:09:08.879Z,100710.39
2019-04-05T09:11:38.468Z,100703.66
2019-04-05T09:14:08.319Z,100704.15
2019-04-05T09:16:38.138Z,100702.44
2019-04-05T09:19:07.784Z,100692.62
2019-04-05T09:21:40.520Z,100694.45
2019-04-05T09:24:08.650Z,100691.77
2019-04-05T09:26:38.197Z,100690.05
2019-04-05T09:29:09.231Z,100687.92
2019-04-05T09:31:39.172Z,100688.41
2019-04-05T09:34:08.804Z,100691.18
2019-04-05T09:36:38.382Z,100690.41
2019-04-05T09:39:15.309Z,100688.28
2019-04-05T09:41:42.307Z,100692.91
2019-04-05T09:44:12.145Z,100698.73
2019-04-05T09:46:48.088Z,100698.36
2019-04-05T09:49:13.089Z,100698.55
2019-04-05T09:51:42.665Z,100699.97
2019-04-05T09:54:12.240Z,100699.97
2019-04-05T09:56:41.832Z,100694.71
2019-04-05T09:59:11.379Z,100689.91
2019-04-05T10:01:41.059Z,100700.24
2019-04-05T10:04:10.612Z,100694.98
2019-04-05T10:06:40.281Z,100704.38
2019-04-05T10:09:09.901Z,100695.52
2019-04-05T10:11:39.464Z,100690.22
2019-04-05T10:14:09.012Z,100688.98
2019-04-05T10:16:39.321Z,100688.98
2019-04-05T10:19:08.854Z,100689.06
2019-04-05T10:21:38.399Z,100685.52
2019-04-05T10:24:08.323Z,100679.37
2019-04-05T10:26:37.871Z,100686.08
2019-04-05T10:29:07.473Z,100684.37
2019-04-05T10:31:37.044Z,100680.90
2019-04-05T10:34:06.666Z,100691.64
2019-04-05T10:36:36.295Z,100691.72
2019-04-05T10:39:08.551Z,100676.09
2019-04-05T10:41:38.119Z,100681.09
2019-04-05T10:44:10.233Z,100679.83
2019-04-05T10:46:39.764Z,100682.02
2019-04-05T10:49:09.368Z,100683.00
2019-04-05T10:51:38.925Z,100677.33
2019-04-05T10:54:09.600Z,100682.41
2019-04-05T10:56:39.494Z,100680.28
2019-04-05T10:59:09.041Z,100673.94
2019-04-05T11:01:38.605Z,100669.91
2019-04-05T11:04:08.179Z,100668.97
2019-04-05T11:06:38.088Z,100665.24
2019-04-05T11:09:08.399Z,100665.62
2019-04-05T11:11:37.988Z,100659.76
2019-04-05T11:14:13.581Z,100659.31
2019-04-05T11:16:39.241Z,100663.71
2019-04-05T11:19:09.121Z,100657.56
2019-04-05T11:21:38.867Z,100656.63
2019-04-05T11:24:08.455Z,100658.34
2019-04-05T11:26:38.055Z,100665.42
2019-04-05T11:29:07.607Z,100672.44
2019-04-05T11:31:37.463Z,100670.23
2019-04-05T11:34:07.003Z,100668.81
2019-04-05T11:36:36.742Z,100663.92
2019-04-05T11:39:07.785Z,100662.85
2019-04-05T11:41:37.484Z,100671.47
2019-04-05T11:44:07.019Z,100665.73
2019-04-05T11:46:37.186Z,100656.33
2019-04-05T11:49:06.784Z,100656.33
2019-04-05T11:51:36.332Z,100653.64
2019-04-05T11:54:06.298Z,100652.38
2019-04-05T11:56:35.959Z,100655.92
2019-04-05T11:59:08.012Z,100649.77
2019-04-05T12:01:48.283Z,100646.23
2019-04-05T12:04:17.877Z,100648.05
2019-04-05T12:06:47.448Z,100653.02
2019-04-05T12:09:21.525Z,100654.47
2019-04-05T12:11:51.666Z,100648.70
2019-04-05T12:14:30.055Z,100646.13
2019-04-05T12:16:52.475Z,100643.92
2019-04-05T12:19:22.350Z,100640.83
2019-04-05T12:21:51.914Z,100657.34
2019-04-05T12:24:21.533Z,100640.45
2019-04-05T12:26:51.077Z,100636.91
2019-04-05T12:29:20.656Z,100641.39
2019-04-05T12:31:53.252Z,100637.36
2019-04-05T12:34:22.303Z,100633.82
2019-04-05T12:36:54.202Z,100632.48
2019-04-05T12:39:24.083Z,100624.05
2019-04-05T12:41:53.652Z,100625.95
2019-04-05T12:44:23.247Z,100618.87
2019-04-05T12:46:52.802Z,100615.30
2019-04-05T12:49:22.355Z,100617.12
2019-04-05T12:51:51.984Z,100620.29
2019-04-05T12:54:21.592Z,100615.89
2019-04-05T12:56:54.077Z,100620.77
2019-04-05T12:59:25.122Z,100625.73
2019-04-05T13:01:53.862Z,100619.62
2019-04-05T13:04:23.681Z,100609.81
2019-04-05T13:06:53.710Z,100611.16
2019-04-05T13:09:24.575Z,100613.36
2019-04-05T13:11:57.396Z,100605.30
2019-04-05T13:14:26.506Z,100607.13
2019-04-05T13:16:56.547Z,100608.10
2019-04-05T13:19:26.392Z,100608.55
2019-04-05T13:21:55.971Z,100612.91
2019-04-05T13:24:25.555Z,100598.81
2019-04-05T13:26:55.997Z,100596.42
2019-04-05T13:29:25.595Z,100595.16
2019-04-05T13:31:55.161Z,100591.25
2019-04-05T13:34:25.998Z,100583.19
2019-04-05T13:36:56.135Z,100581.84
2019-04-05T13:39:27.581Z,100591.62
2019-04-05T13:41:56.919Z,100588.93
2019-04-05T13:44:26.806Z,100584.91
2019-04-05T13:46:56.634Z,100588.07
2019-04-05T13:49:26.164Z,100584.05
2019-04-05T13:51:55.720Z,100577.34
2019-04-05T13:54:25.259Z,100575.99
2019-04-05T13:56:55.263Z,100578.30
2019-04-05T13:59:24.843Z,100576.96
2019-04-05T14:02:05.564Z,100568.02
2019-04-05T14:04:25.663Z,100560.86
2019-04-05T14:06:55.262Z,100557.69
2019-04-05T14:09:24.964Z,100562.20
2019-04-05T14:11:54.545Z,100549.71
2019-04-05T14:14:24.124Z,100553.73
2019-04-05T14:16:54.167Z,100554.22
2019-04-05T14:19:23.833Z,100551.16
2019-04-05T14:21:53.761Z,100560.45
2019-04-05T14:24:24.225Z,100553.73
2019-04-05T14:26:53.773Z,100548.86
2019-04-05T14:29:23.462Z,100546.66
2019-04-05T14:31:53.380Z,100547.14
2019-04-05T14:34:23.725Z,100536.78
2019-04-05T14:36:53.956Z,100537.63
2019-04-05T14:39:23.807Z,100527.01
2019-04-05T14:41:53.439Z,100527.46
2019-04-05T14:44:22.995Z,100518.06
2019-04-05T14:46:52.579Z,100520.67
2019-04-05T14:49:22.174Z,100514.04
2019-04-05T14:51:55.035Z,100501.87
2019-04-05T14:54:23.258Z,100507.25
2019-04-05T14:56:52.858Z,100508.67
2019-04-05T14:59:22.822Z,100515.67
2019-04-05T15:01:52.394Z,100507.25
2019-04-05T15:04:22.258Z,100510.78
2019-04-05T15:06:52.101Z,100502.36
2019-04-05T15:09:26.410Z,100507.73
2019-04-05T15:11:56.469Z,100503.22
2019-04-05T15:14:27.306Z,100506.39
2019-04-05T15:16:56.858Z,100505.53
2019-04-05T15:19:26.664Z,100515.86
2019-04-05T15:22:05.696Z,100507.81
2019-04-05T15:24:27.489Z,100511.36
2019-04-05T15:26:57.329Z,100512.24
2019-04-05T15:29:26.960Z,100504.19
2019-04-05T15:31:56.846Z,100505.91
2019-04-05T15:34:28.385Z,100496.70
2019-04-05T15:36:59.389Z,100506.39
2019-04-05T15:39:30.866Z,100504.19
2019-04-05T15:42:18.578Z,100502.93
2019-04-05T15:44:48.146Z,100498.82
2019-04-05T15:47:17.720Z,100502.45
2019-04-05T15:49:47.285Z,100498.05
2019-04-05T15:52:19.074Z,100507.89
2019-04-05T15:54:49.236Z,100501.10
2019-04-05T15:57:18.821Z,100506.47
2019-04-05T15:59:48.408Z,100498.50
2019-04-05T16:02:17.967Z,100503.41
2019-04-05T16:04:47.554Z,100502.45
2019-04-05T16:07:17.306Z,100507.81
2019-04-05T16:09:47.304Z,100507.81
2019-04-05T16:12:16.857Z,100498.05
2019-04-05T16:14:46.396Z,100502.07
2019-04-05T16:17:16.006Z,100500.24
2019-04-05T16:19:45.973Z,100498.91
2019-04-05T16:22:15.879Z,100496.70
2019-04-05T16:24:45.456Z,100502.07
2019-04-05T16:27:14.999Z,100501.59
2019-04-05T16:29:44.602Z,100504.75
2019-04-05T16:32:14.520Z,100506.39
2019-04-05T16:34:44.112Z,100498.22
2019-04-05T16:37:13.759Z,100504.28
2019-04-05T16:39:43.405Z,100501.60
2019-04-05T16:42:13.054Z,100506.00
2019-04-05T16:44:42.633Z,100509.55
2019-04-05T16:47:12.295Z,100506.78
2019-04-05T16:49:41.885Z,100512.15
2019-04-05T16:52:11.448Z,100509.83
2019-04-05T16:54:40.991Z,100518.78
2019-04-05T16:57:10.552Z,100521.55
2019-04-05T16:59:40.110Z,100527.48
2019-04-05T17:02:10.002Z,100518.64
2019-04-05T17:04:39.573Z,100522.67
2019-04-05T17:07:09.120Z,100524.61
2019-04-05T17:09:38.668Z,100526.41
2019-04-05T17:12:08.553Z,100523.84
2019-04-05T17:14:38.179Z,100529.58
2019-04-05T17:17:07.818Z,100521.64
2019-04-05T17:19:37.380Z,100533.72
2019-04-05T17:22:06.943Z,100530.14
2019-04-05T17:24:36.494Z,100527.94
2019-04-05T17:27:06.050Z,100528.91
2019-04-05T17:29:35.660Z,100535.92
2019-04-05T17:32:05.755Z,100539.09
2019-04-05T17:34:35.352Z,100532.83
2019-04-05T17:37:05.323Z,100536.00
2019-04-05T17:39:34.899Z,100535.52
2019-04-05T17:42:04.510Z,100534.66
2019-04-05T17:44:34.360Z,100536.85
2019-04-05T17:47:03.941Z,100537.42
2019-04-05T17:49:33.506Z,100527.66
2019-04-05T17:52:03.091Z,100528.51
2019-04-05T17:54:32.674Z,100526.80
2019-04-05T17:57:02.458Z,100526.39
2019-04-05T17:59:32.005Z,100530.05
2019-04-05T18:02:01.831Z,100538.95
2019-04-05T18:04:31.414Z,100543.95
2019-04-05T18:07:01.329Z,100534.15
2019-04-05T18:09:30.864Z,100536.27
2019-04-05T18:12:00.421Z,100538.87
2019-04-05T18:14:30.036Z,100547.30
2019-04-05T18:16:59.537Z,100542.34
2019-04-05T18:19:29.111Z,100548.34
2019-04-05T18:21:58.691Z,100552.48
2019-04-05T18:24:28.248Z,100552.94
2019-04-05T18:26:57.915Z,100557.94
2019-04-05T18:29:27.479Z,100558.01
2019-04-05T18:31:57.025Z,100556.78
2019-04-05T18:34:26.613Z,100556.30
2019-04-05T18:36:56.172Z,100558.49
2019-04-05T18:39:25.948Z,100561.18
2019-04-05T18:41:55.530Z,100559.95
2019-04-05T18:44:25.083Z,100561.29
2019-04-05T18:46:55.006Z,100564.91
2019-04-05T18:49:25.865Z,100570.69
2019-04-05T18:51:55.429Z,100567.22
2019-04-05T18:54:24.973Z,100578.81
2019-04-05T18:56:54.517Z,100574.41
2019-04-05T18:59:24.064Z,100582.47
2019-04-05T19:01:53.631Z,100574.48
2019-04-05T19:04:42.496Z,100572.30
2019-04-05T19:07:12.075Z,100574.56
2019-04-05T19:09:41.641Z,100579.48
2019-04-05T19:12:11.579Z,100587.53
2019-04-05T19:14:41.272Z,100589.81
2019-04-05T19:17:23.163Z,100592.02
2019-04-05T19:19:43.523Z,100587.23
2019-04-05T19:22:13.446Z,100588.17
2019-04-05T19:24:43.063Z,100583.29
2019-04-05T19:27:12.612Z,100591.34
2019-04-05T19:29:42.223Z,100596.70
2019-04-05T19:49:51.133Z,100608.38
2019-04-05T19:52:20.692Z,100601.30
2019-04-05T19:54:50.241Z,100605.69
2019-04-05T19:57:19.815Z,100598.98
2019-04-05T19:59:49.362Z,100601.30
2019-04-05T20:02:19.237Z,100597.64
2019-04-05T20:04:48.784Z,100587.88
2019-04-05T20:07:18.336Z,100586.91
2019-04-05T20:09:47.901Z,100589.22
2019-04-05T20:12:17.467Z,100591.42
2019-04-05T20:14:47.029Z,100593.17
2019-04-05T20:17:16.593Z,100585.56
2019-04-05T20:19:46.259Z,100590.94
2019-04-05T20:22:16.107Z,100595.36
2019-04-05T20:24:45.640Z,100587.80
2019-04-05T20:27:15.192Z,100590.94
2019-04-05T20:29:44.763Z,100591.42
2019-04-05T20:32:14.364Z,100591.05
2019-04-05T20:34:44.222Z,100593.73
2019-04-05T20:37:13.767Z,100595.44
2019-04-05T20:39:43.345Z,100587.50
2019-04-05T20:42:12.873Z,100594.10
2019-04-05T20:44:42.509Z,100599.47
2019-04-05T20:47:12.090Z,100593.24
2019-04-05T20:49:41.716Z,100591.91
2019-04-05T20:52:11.719Z,100591.53
2019-04-05T20:54:41.433Z,100593.32
2019-04-05T20:57:10.989Z,100590.08
2019-04-05T20:59:40.606Z,100595.44
2019-04-05T21:02:10.424Z,100597.64
2019-04-05T21:04:40.290Z,100591.91
2019-04-05T21:07:09.853Z,100595.44
2019-04-05T21:09:39.491Z,100593.24
2019-04-05T21:12:09.099Z,100594.59
2019-04-05T21:14:38.631Z,100598.12
2019-04-05T21:17:08.176Z,100597.64
2019-04-05T21:19:37.846Z,100594.59
2019-04-05T21:22:07.396Z,100591.64
2019-04-05T21:24:36.940Z,100589.63
2019-04-05T21:27:06.574Z,100585.15
2019-04-05T21:29:36.192Z,100587.72
2019-04-05T21:32:06.073Z,100583.70
2019-04-05T21:34:35.716Z,100586.01
2019-04-05T21:37:05.279Z,100582.06
2019-04-05T21:39:34.856Z,100575.45
2019-04-05T21:42:04.736Z,100579.08
2019-04-05T21:44:34.397Z,100574.27
2019-04-05T21:47:04.156Z,100569.80
2019-04-05T21:49:34.058Z,100579.56
2019-04-05T21:52:03.903Z,100579.08
2019-04-05T21:54:33.507Z,100571.03
2019-04-05T21:57:03.096Z,100580.53
2019-04-05T21:59:32.711Z,100577.36
2019-04-05T22:02:02.345Z,100575.61
2019-04-05T22:04:31.944Z,100577.84
2019-04-05T22:07:01.497Z,100584.63
2019-04-05T22:09:31.468Z,100578.78
2019-04-05T22:12:01.140Z,100586.46
2019-04-05T22:14:30.750Z,100579.83
2019-04-05T22:17:00.347Z,100587.39
2019-04-05T22:19:30.196Z,100591.05
2019-04-05T22:21:59.795Z,100591.91
2019-04-05T22:24:29.374Z,100595.44
2019-04-05T22:26:58.963Z,100595.44
2019-04-05T22:29:28.783Z,100596.89
2019-04-05T22:31:58.400Z,100590.75
2019-04-05T22:34:27.990Z,100593.43
2019-04-05T22:36:57.572Z,100586.80
2019-04-05T22:39:27.166Z,100587.20
2019-04-05T22:41:57.110Z,100589.00
2019-04-05T22:44:37.440Z,100586.80
2019-04-05T22:46:57.975Z,100587.28
2019-04-05T22:49:27.806Z,100585.56
2019-04-05T22:51:57.381Z,100586.42
2019-04-05T22:54:26.954Z,100581.62
2019-04-05T22:56:56.526Z,100583.81
2019-04-05T22:59:26.094Z,100582.10
2019-04-05T23:01:55.685Z,100574.98
2019-04-05T23:04:25.303Z,100568.28
2019-04-05T23:06:54.896Z,100567.42
2019-04-05T23:09:24.462Z,100566.08
2019-04-05T23:11:54.035Z,100569.25
2019-04-05T23:14:23.599Z,100567.91
2019-04-05T23:16:53.181Z,100563.02
2019-04-05T23:19:22.855Z,100564.36
2019-04-05T23:21:52.428Z,100564.36
2019-04-05T23:24:22.053Z,100559.08
2019-04-05T23:26:51.643Z,100572.41
2019-04-05T23:29:21.246Z,100566.64
2019-04-05T23:31:51.065Z,100567.98
2019-04-05T23:34:20.690Z,100569.32
2019-04-05T23:36:50.277Z,100564.92
2019-04-05T23:39:20.132Z,100572.12
2019-04-05T23:41:49.714Z,100570.29
2019-04-05T23:44:19.352Z,100561.87
2019-04-05T23:46:48.927Z,100561.46
2019-04-05T23:49:18.754Z,100562.32
2019-04-05T23:51:48.346Z,100565.48
2019-04-05T23:54:17.914Z,100564.14
2019-04-05T23:56:47.578Z,100563.28
2019-04-05T23:59:17.214Z,100561.95
