createdAt,value
2022-08-05T00:00:26.977Z,2.28
2022-08-05T00:02:07.846Z,1.67
2022-08-05T00:03:45.721Z,2.72
2022-08-05T00:06:03.253Z,1.73
2022-08-05T00:07:27.275Z,4.18
2022-08-05T00:09:12.861Z,1.45
2022-08-05T00:10:50.555Z,1.38
2022-08-05T00:12:23.906Z,2.90
2022-08-05T00:13:57.793Z,2.80
2022-08-05T00:15:54.871Z,3.88
2022-08-05T00:17:25.737Z,1.35
2022-08-05T00:18:59.276Z,2.90
2022-08-05T00:20:32.888Z,1.55
2022-08-05T00:22:06.677Z,2.28
2022-08-05T00:23:53.662Z,1.58
2022-08-05T00:25:46.176Z,2.92
2022-08-05T00:27:21.343Z,2.65
2022-08-05T00:29:02.490Z,2.47
2022-08-05T00:30:36.871Z,2.22
2022-08-05T00:32:15.333Z,3.00
2022-08-05T00:34:55.856Z,3.70
2022-08-05T00:35:48.015Z,3.25
2022-08-05T00:37:53.221Z,3.72
2022-08-05T00:39:27.772Z,1.92
2022-08-05T00:41:11.679Z,1.23
2022-08-05T00:42:49.193Z,3.00
2022-08-05T00:44:30.932Z,3.80
2022-08-05T00:46:04.888Z,2.17
2022-08-05T00:47:57.246Z,2.80
2022-08-05T00:49:51.074Z,2.83
2022-08-05T00:51:50.512Z,1.90
2022-08-05T00:54:00.439Z,4.47
2022-08-05T00:55:15.498Z,1.92
2022-08-05T00:56:51.592Z,2.05
2022-08-05T00:58:27.485Z,3.25
2022-08-05T01:00:00.182Z,4.38
2022-08-05T01:01:42.586Z,2.60
2022-08-05T01:03:23.494Z,2.03
2022-08-05T01:04:57.420Z,2.45
2022-08-05T01:06:32.606Z,2.67
2022-08-05T01:08:39.879Z,2.47
2022-08-05T01:10:04.355Z,2.92
2022-08-05T01:11:48.696Z,2.20
2022-08-05T01:13:58.904Z,4.63
2022-08-05T01:15:47.891Z,2.83
2022-08-05T01:17:39.863Z,2.88
2022-08-05T01:20:01.338Z,3.47
2022-08-05T01:22:00.815Z,1.98
2022-08-05T01:23:58.909Z,2.20
2022-08-05T01:25:54.514Z,1.27
2022-08-05T01:28:15.658Z,3.28
2022-08-05T01:29:55.440Z,4.88
2022-08-05T01:31:44.752Z,2.58
2022-08-05T01:33:25.298Z,1.80
2022-08-05T01:35:10.367Z,2.85
2022-08-05T01:36:52.827Z,3.22
2022-08-05T01:38:29.408Z,4.43
2022-08-05T01:40:07.619Z,4.60
2022-08-05T01:41:44.374Z,2.28
2022-08-05T01:43:22.017Z,1.70
2022-08-05T01:44:59.148Z,3.05
2022-08-05T01:46:43.161Z,2.50
2022-08-05T01:48:21.847Z,1.25
2022-08-05T01:50:01.314Z,2.10
2022-08-05T01:51:37.129Z,3.97
2022-08-05T01:53:16.851Z,2.70
2022-08-05T01:55:14.223Z,1.70
2022-08-05T01:58:12.247Z,2.13
2022-08-05T01:58:47.089Z,3.70
2022-08-05T02:00:30.324Z,1.55
2022-08-05T02:02:10.565Z,2.53
2022-08-05T02:03:52.591Z,1.95
2022-08-05T02:05:35.828Z,1.45
2022-08-05T02:07:10.522Z,3.50
2022-08-05T02:08:58.826Z,2.15
2022-08-05T02:10:44.066Z,1.65
2022-08-05T02:12:26.581Z,1.70
2022-08-05T02:14:12.757Z,2.50
2022-08-05T02:15:51.139Z,3.78
2022-08-05T02:18:28.136Z,3.05
2022-08-05T02:19:35.515Z,4.25
2022-08-05T02:21:15.845Z,6.32
2022-08-05T02:22:58.002Z,2.47
2022-08-05T02:24:39.927Z,2.15
2022-08-05T02:26:23.014Z,2.90
2022-08-05T02:28:02.138Z,1.88
2022-08-05T02:29:59.772Z,1.63
2022-08-05T02:31:37.298Z,2.75
2022-08-05T02:33:15.530Z,4.47
2022-08-05T02:35:02.155Z,3.08
2022-08-05T02:36:52.542Z,3.17
2022-08-05T02:38:35.120Z,1.83
2022-08-05T02:40:11.567Z,3.05
2022-08-05T02:42:01.027Z,3.65
2022-08-05T02:43:37.432Z,1.88
2022-08-05T02:45:51.937Z,2.20
2022-08-05T02:48:06.622Z,3.03
2022-08-05T02:49:24.688Z,4.07
2022-08-05T02:51:01.510Z,2.15
2022-08-05T02:52:36.153Z,2.17
2022-08-05T02:54:11.575Z,2.60
2022-08-05T02:56:06.545Z,3.95
2022-08-05T02:58:09.950Z,2.08
2022-08-05T03:00:31.871Z,3.38
2022-08-05T03:02:09.325Z,1.50
2022-08-05T03:04:02.290Z,1.58
2022-08-05T03:06:54.784Z,3.97
2022-08-05T03:07:59.496Z,4.22
2022-08-05T03:09:27.194Z,1.48
2022-08-05T03:11:55.639Z,1.77
2022-08-05T03:13:16.804Z,1.58
2022-08-05T03:14:50.635Z,3.17
2022-08-05T03:16:24.220Z,1.83
2022-08-05T03:17:59.406Z,1.60
2022-08-05T03:19:34.503Z,2.30
2022-08-05T03:21:09.728Z,4.03
2022-08-05T03:22:46.780Z,4.07
2022-08-05T03:24:30.040Z,3.45
2022-08-05T03:26:31.799Z,6.72
2022-08-05T03:28:00.666Z,2.72
2022-08-05T03:29:44.591Z,4.75
2022-08-05T03:31:56.990Z,7.72
2022-08-05T03:33:15.717Z,3.05
2022-08-05T03:34:51.373Z,4.90
2022-08-05T03:36:30.328Z,2.15
2022-08-05T03:38:04.424Z,3.40
2022-08-05T03:39:58.600Z,4.15
2022-08-05T03:41:32.982Z,5.50
2022-08-05T03:43:58.261Z,3.85
2022-08-05T03:45:21.399Z,3.85
2022-08-05T03:46:56.333Z,5.25
2022-08-05T03:48:35.474Z,3.80
2022-08-05T03:50:10.180Z,2.85
2022-08-05T03:52:38.381Z,4.65
2022-08-05T03:55:50.145Z,3.55
2022-08-05T03:56:10.463Z,2.38
2022-08-05T03:57:50.971Z,4.78
2022-08-05T03:59:47.153Z,3.28
2022-08-05T04:01:24.670Z,2.88
2022-08-05T04:03:04.321Z,2.35
2022-08-05T04:04:40.605Z,3.10
2022-08-05T04:06:20.559Z,3.17
2022-08-05T04:07:58.769Z,2.90
2022-08-05T04:09:36.684Z,3.20
2022-08-05T04:11:12.092Z,1.98
2022-08-05T04:12:46.139Z,3.05
2022-08-05T04:14:30.536Z,3.58
2022-08-05T04:16:05.021Z,1.92
2022-08-05T04:17:56.568Z,3.25
2022-08-05T04:19:31.318Z,4.70
2022-08-05T04:21:07.810Z,3.20
2022-08-05T04:22:44.582Z,2.28
2022-08-05T04:24:19.378Z,3.63
2022-08-05T04:26:00.931Z,3.30
2022-08-05T04:27:43.628Z,2.08
2022-08-05T04:29:28.144Z,2.95
2022-08-05T04:31:04.010Z,3.08
2022-08-05T04:32:43.937Z,3.38
2022-08-05T04:34:32.820Z,3.58
2022-08-05T04:36:38.421Z,2.38
2022-08-05T04:38:06.527Z,2.40
2022-08-05T04:39:40.527Z,2.20
2022-08-05T04:41:14.421Z,2.40
2022-08-05T04:42:49.943Z,2.65
2022-08-05T04:44:29.692Z,2.47
2022-08-05T04:46:05.034Z,4.28
2022-08-05T04:47:42.840Z,3.78
2022-08-05T04:49:38.015Z,2.38
2022-08-05T04:51:14.292Z,3.25
2022-08-05T04:52:47.964Z,2.95
2022-08-05T04:54:26.885Z,3.03
2022-08-05T04:56:32.275Z,2.70
2022-08-05T04:57:55.360Z,2.40
2022-08-05T04:59:38.399Z,2.72
2022-08-05T05:01:13.422Z,2.47
2022-08-05T05:02:47.000Z,2.75
2022-08-05T05:04:20.398Z,2.85
2022-08-05T05:06:36.165Z,3.45
2022-08-05T05:07:56.298Z,4.85
2022-08-05T05:09:34.138Z,2.33
2022-08-05T05:11:11.737Z,3.75
2022-08-05T05:12:50.686Z,3.38
2022-08-05T05:14:28.106Z,2.22
2022-08-05T05:16:07.258Z,3.15
2022-08-05T05:17:56.779Z,2.70
2022-08-05T05:19:37.178Z,5.10
2022-08-05T05:21:19.596Z,5.00
2022-08-05T05:22:54.295Z,2.60
2022-08-05T05:24:56.183Z,2.70
2022-08-05T05:26:28.759Z,3.08
2022-08-05T05:28:06.566Z,4.03
2022-08-05T05:29:41.165Z,2.88
2022-08-05T05:33:16.877Z,2.80
2022-08-05T05:34:52.430Z,2.60
2022-08-05T05:36:28.502Z,3.50
2022-08-05T05:38:05.629Z,3.22
2022-08-05T05:39:42.543Z,5.18
2022-08-05T05:41:19.172Z,2.65
2022-08-05T05:42:53.000Z,3.33
2022-08-05T05:44:37.564Z,2.50
2022-08-05T05:46:17.975Z,3.47
2022-08-05T05:48:06.392Z,3.33
2022-08-05T05:49:41.030Z,2.90
2022-08-05T05:51:21.223Z,3.40
2022-08-05T05:52:55.417Z,4.78
2022-08-05T05:54:50.558Z,4.03
2022-08-05T05:56:26.139Z,5.47
2022-08-05T05:58:05.578Z,3.67
2022-08-05T05:59:40.408Z,5.32
2022-08-05T06:01:15.327Z,6.85
2022-08-05T06:02:49.188Z,4.03
2022-08-05T06:04:23.822Z,4.03
2022-08-05T06:05:57.302Z,4.68
2022-08-05T06:07:41.187Z,5.05
2022-08-05T06:09:17.063Z,4.15
2022-08-05T06:11:00.911Z,4.30
2022-08-05T06:12:35.711Z,4.93
2022-08-05T06:14:15.690Z,5.45
2022-08-05T06:16:30.805Z,6.13
2022-08-05T06:17:52.829Z,5.97
2022-08-05T06:19:35.219Z,5.97
2022-08-05T06:21:16.654Z,5.93
2022-08-05T06:22:52.227Z,6.93
2022-08-05T06:24:27.294Z,7.03
2022-08-05T06:26:20.720Z,7.75
2022-08-05T06:28:12.176Z,7.78
2022-08-05T06:30:04.155Z,8.80
2022-08-05T06:31:41.051Z,8.48
2022-08-05T06:33:19.286Z,9.88
2022-08-05T06:34:53.408Z,9.13
2022-08-05T06:36:29.930Z,8.73
2022-08-05T06:38:36.102Z,9.00
2022-08-05T06:40:12.444Z,8.23
2022-08-05T06:41:50.370Z,8.85
2022-08-05T06:43:59.228Z,9.05
2022-08-05T06:45:21.067Z,8.73
2022-08-05T06:46:55.083Z,8.57
2022-08-05T06:48:53.807Z,10.43
2022-08-05T06:50:23.637Z,9.10
2022-08-05T06:51:58.157Z,10.77
2022-08-05T06:53:32.844Z,9.48
2022-08-05T06:55:12.821Z,10.18
2022-08-05T06:56:54.683Z,11.23
2022-08-05T06:58:43.489Z,9.88
2022-08-05T07:00:24.521Z,10.23
2022-08-05T07:01:58.728Z,10.05
2022-08-05T07:03:33.438Z,10.90
2022-08-05T07:05:14.126Z,10.48
2022-08-05T07:06:47.914Z,13.68
2022-08-05T07:08:25.129Z,11.05
2022-08-05T07:09:58.702Z,9.93
2022-08-05T07:11:32.941Z,12.00
2022-08-05T07:13:58.570Z,9.98
2022-08-05T07:16:00.860Z,9.85
2022-08-05T07:17:58.539Z,10.38
2022-08-05T07:21:25.949Z,9.80
2022-08-05T07:22:59.471Z,10.70
2022-08-05T07:24:35.030Z,11.02
2022-08-05T07:26:22.570Z,10.13
2022-08-05T07:28:03.806Z,10.15
2022-08-05T07:30:25.483Z,10.48
2022-08-05T07:31:53.923Z,10.35
2022-08-05T07:33:36.718Z,10.38
2022-08-05T07:36:03.136Z,10.15
2022-08-05T07:37:06.844Z,9.63
2022-08-05T07:38:44.124Z,11.05
2022-08-05T07:40:32.357Z,10.77
2022-08-05T07:42:14.168Z,11.75
2022-08-05T07:43:48.156Z,13.02
2022-08-05T07:45:56.423Z,14.07
2022-08-05T07:47:16.801Z,13.30
2022-08-05T07:49:02.384Z,13.40
2022-08-05T07:50:39.489Z,12.93
2022-08-05T07:52:15.476Z,14.40
2022-08-05T07:53:50.573Z,12.43
2022-08-05T07:56:05.121Z,13.00
2022-08-05T07:57:42.122Z,12.50
2022-08-05T07:59:12.881Z,12.43
2022-08-05T08:00:50.135Z,15.50
2022-08-05T08:02:31.454Z,15.48
2022-08-05T08:04:34.430Z,16.73
2022-08-05T08:06:11.786Z,16.75
2022-08-05T08:07:59.731Z,17.35
2022-08-05T08:09:34.747Z,16.83
2022-08-05T08:11:08.928Z,17.27
2022-08-05T08:12:49.795Z,19.88
2022-08-05T08:14:23.337Z,18.00
2022-08-05T08:16:34.774Z,17.90
2022-08-05T08:17:53.070Z,15.93
2022-08-05T08:20:10.213Z,19.50
2022-08-05T08:21:20.571Z,16.35
2022-08-05T08:22:54.201Z,16.13
2022-08-05T08:24:50.978Z,17.08
2022-08-05T08:26:29.624Z,15.35
2022-08-05T08:28:03.453Z,11.07
2022-08-05T08:30:04.073Z,8.45
2022-08-05T08:31:32.972Z,7.07
2022-08-05T08:33:13.641Z,6.03
2022-08-05T08:34:47.149Z,4.90
2022-08-05T08:36:38.331Z,4.80
2022-08-05T08:38:16.731Z,5.28
2022-08-05T08:40:06.953Z,4.72
2022-08-05T08:41:51.945Z,4.88
2022-08-05T08:45:20.946Z,4.47
2022-08-05T08:45:30.774Z,3.72
2022-08-05T08:47:46.794Z,3.70
2022-08-05T08:50:07.820Z,3.28
2022-08-05T08:51:07.662Z,3.65
2022-08-05T08:52:57.662Z,3.15
2022-08-05T08:54:32.830Z,3.67
2022-08-05T08:56:07.091Z,4.60
2022-08-05T08:57:48.456Z,5.32
2022-08-05T08:59:33.580Z,4.47
2022-08-05T09:01:09.096Z,5.28
2022-08-05T09:02:52.138Z,5.50
2022-08-05T09:04:30.471Z,5.25
2022-08-05T09:06:08.158Z,5.35
2022-08-05T09:07:57.655Z,5.72
2022-08-05T09:09:34.969Z,5.35
2022-08-05T09:11:12.165Z,5.78
2022-08-05T09:12:51.120Z,5.20
2022-08-05T09:14:56.854Z,5.53
2022-08-05T09:16:22.239Z,4.75
2022-08-05T09:18:01.679Z,4.57
2022-08-05T09:19:55.099Z,4.65
2022-08-05T09:22:23.235Z,4.65
2022-08-05T09:23:28.777Z,4.60
2022-08-05T09:25:23.684Z,5.50
2022-08-05T09:26:59.833Z,6.60
2022-08-05T09:28:35.127Z,5.55
2022-08-05T09:30:16.479Z,5.68
2022-08-05T09:32:46.160Z,6.07
2022-08-05T09:34:02.759Z,5.65
2022-08-05T09:35:36.428Z,5.78
2022-08-05T09:38:16.723Z,5.72
2022-08-05T09:39:17.982Z,6.60
2022-08-05T09:40:54.112Z,6.80
2022-08-05T09:42:29.947Z,6.15
2022-08-05T09:44:05.460Z,5.80
2022-08-05T09:46:07.735Z,6.35
2022-08-05T09:47:55.542Z,6.03
2022-08-05T09:49:40.332Z,5.70
2022-08-05T09:51:38.002Z,6.30
2022-08-05T09:53:22.881Z,5.90
2022-08-05T09:55:55.485Z,6.13
2022-08-05T09:56:57.665Z,5.82
2022-08-05T09:58:34.963Z,5.65
2022-08-05T10:00:13.183Z,5.47
2022-08-05T10:01:48.142Z,5.75
2022-08-05T10:03:38.698Z,5.47
2022-08-05T10:05:32.687Z,5.28
2022-08-05T10:07:20.467Z,5.40
2022-08-05T10:09:25.113Z,4.45
2022-08-05T10:11:04.652Z,4.68
2022-08-05T10:12:50.053Z,4.80
2022-08-05T10:14:26.771Z,4.80
2022-08-05T10:16:00.600Z,4.55
2022-08-05T10:17:37.782Z,4.88
2022-08-05T10:19:15.203Z,4.97
2022-08-05T10:20:53.021Z,5.07
2022-08-05T10:22:29.805Z,4.90
2022-08-05T10:24:07.565Z,5.47
2022-08-05T10:25:44.560Z,6.60
2022-08-05T10:27:20.118Z,5.50
2022-08-05T10:29:00.057Z,5.05
2022-08-05T10:32:48.095Z,5.07
2022-08-05T10:32:51.792Z,4.38
2022-08-05T10:34:25.652Z,4.05
2022-08-05T10:36:06.628Z,5.60
2022-08-05T10:37:45.014Z,4.93
2022-08-05T10:39:59.153Z,5.82
2022-08-05T10:41:46.732Z,4.68
2022-08-05T10:43:36.456Z,6.40
2022-08-05T10:45:24.033Z,4.60
2022-08-05T10:47:26.645Z,6.38
2022-08-05T10:49:10.456Z,4.07
2022-08-05T10:51:22.178Z,5.65
2022-08-05T10:52:58.734Z,5.15
2022-08-05T10:55:06.689Z,3.70
2022-08-05T10:56:49.449Z,5.78
2022-08-05T10:58:35.964Z,4.45
2022-08-05T11:00:23.117Z,3.42
2022-08-05T11:02:14.096Z,4.72
2022-08-05T11:04:07.180Z,5.25
2022-08-05T11:05:40.770Z,5.68
2022-08-05T11:07:19.169Z,8.65
2022-08-05T11:09:32.025Z,5.63
2022-08-05T11:11:44.310Z,4.20
2022-08-05T11:13:57.853Z,3.47
2022-08-05T11:16:00.156Z,3.67
2022-08-05T11:17:59.554Z,2.97
2022-08-05T11:20:10.286Z,4.32
2022-08-05T11:21:40.911Z,4.63
2022-08-05T11:24:04.102Z,5.53
2022-08-05T11:26:04.420Z,4.45
2022-08-05T11:27:51.035Z,3.22
2022-08-05T11:29:41.605Z,4.72
2022-08-05T11:31:56.714Z,4.68
2022-08-05T11:33:34.721Z,4.22
2022-08-05T11:36:07.449Z,4.78
2022-08-05T11:38:30.567Z,5.10
2022-08-05T11:40:03.116Z,7.90
2022-08-05T11:42:01.264Z,11.32
2022-08-05T11:44:00.707Z,3.75
2022-08-05T11:46:14.878Z,5.00
2022-08-05T11:47:48.550Z,4.78
2022-08-05T11:49:21.454Z,3.92
2022-08-05T11:50:55.420Z,8.82
2022-08-05T11:52:31.157Z,6.45
2022-08-05T11:54:05.450Z,5.68
2022-08-05T11:55:55.397Z,4.68
2022-08-05T11:58:08.085Z,5.28
2022-08-05T11:59:28.146Z,6.90
2022-08-05T12:01:08.450Z,5.20
2022-08-05T12:02:44.585Z,4.30
2022-08-05T12:04:18.096Z,5.32
2022-08-05T12:05:51.688Z,6.25
2022-08-05T12:08:10.541Z,5.68
2022-08-05T12:09:24.785Z,6.72
2022-08-05T12:11:23.294Z,6.40
2022-08-05T12:13:16.028Z,7.63
2022-08-05T12:14:51.604Z,8.32
2022-08-05T12:16:29.620Z,8.85
2022-08-05T12:18:11.916Z,10.15
2022-08-05T12:20:27.240Z,10.02
2022-08-05T12:21:48.493Z,10.48
2022-08-05T12:23:21.067Z,10.45
2022-08-05T12:24:56.050Z,10.15
2022-08-05T12:26:34.583Z,9.60
2022-08-05T12:28:08.660Z,8.38
2022-08-05T12:29:59.835Z,9.70
2022-08-05T12:31:46.082Z,7.97
2022-08-05T12:33:27.308Z,7.45
2022-08-05T12:35:04.041Z,7.20
2022-08-05T12:36:39.053Z,7.95
2022-08-05T12:38:13.305Z,6.55
2022-08-05T12:39:51.316Z,6.03
2022-08-05T12:41:34.438Z,5.65
2022-08-05T12:43:10.014Z,5.05
2022-08-05T12:44:45.838Z,5.25
2022-08-05T12:46:29.051Z,6.15
2022-08-05T12:48:26.897Z,5.05
2022-08-05T12:50:16.799Z,4.53
2022-08-05T12:52:12.390Z,4.47
2022-08-05T12:53:55.916Z,3.58
2022-08-05T12:55:32.820Z,3.42
2022-08-05T12:57:10.487Z,3.58
2022-08-05T12:59:21.042Z,3.40
2022-08-05T13:02:03.287Z,4.18
2022-08-05T13:02:56.342Z,2.50
2022-08-05T13:04:32.501Z,4.80
2022-08-05T13:06:11.612Z,3.65
2022-08-05T13:08:00.204Z,2.22
2022-08-05T13:09:36.355Z,2.20
2022-08-05T13:11:10.031Z,2.35
2022-08-05T13:12:57.502Z,2.80
2022-08-05T13:14:38.853Z,1.73
2022-08-05T13:16:17.130Z,3.95
2022-08-05T13:17:56.151Z,3.20
2022-08-05T13:19:52.455Z,2.92
2022-08-05T13:21:38.172Z,3.72
2022-08-05T13:23:22.489Z,2.40
2022-08-05T13:24:57.911Z,3.20
2022-08-05T13:26:35.012Z,2.58
2022-08-05T13:28:10.479Z,2.38
2022-08-05T13:30:31.441Z,3.13
2022-08-05T13:32:04.350Z,2.00
2022-08-05T13:34:20.954Z,2.55
2022-08-05T13:35:43.338Z,2.42
2022-08-05T13:37:34.248Z,2.45
2022-08-05T13:40:12.803Z,2.72
2022-08-05T13:41:03.637Z,2.05
2022-08-05T13:42:37.232Z,3.28
2022-08-05T13:44:11.086Z,3.10
2022-08-05T13:45:46.034Z,1.65
2022-08-05T13:47:34.786Z,2.17
2022-08-05T13:49:10.351Z,3.53
2022-08-05T13:50:45.528Z,1.98
2022-08-05T13:52:29.101Z,3.63
2022-08-05T13:54:03.025Z,3.00
2022-08-05T13:55:41.762Z,3.05
2022-08-05T13:57:22.887Z,2.15
2022-08-05T13:58:58.118Z,1.88
2022-08-05T14:00:39.806Z,5.50
2022-08-05T14:02:19.887Z,1.35
2022-08-05T14:04:11.613Z,2.22
2022-08-05T14:06:24.335Z,1.35
2022-08-05T14:08:01.041Z,2.22
2022-08-05T14:09:37.633Z,3.03
2022-08-05T14:11:20.428Z,2.10
2022-08-05T14:12:54.728Z,1.10
2022-08-05T14:14:33.590Z,1.05
2022-08-05T14:16:11.630Z,4.03
2022-08-05T14:17:51.520Z,2.83
2022-08-05T14:19:28.936Z,2.53
2022-08-05T14:22:09.203Z,2.05
2022-08-05T14:22:56.637Z,3.97
2022-08-05T14:24:30.595Z,4.82
2022-08-05T14:26:04.793Z,4.57
2022-08-05T14:27:40.284Z,3.53
2022-08-05T14:29:21.113Z,1.92
2022-08-05T14:30:57.013Z,2.47
2022-08-05T14:32:31.477Z,2.72
2022-08-05T14:34:06.569Z,2.58
2022-08-05T14:35:50.270Z,2.67
2022-08-05T14:37:48.109Z,1.60
2022-08-05T14:39:23.076Z,2.03
2022-08-05T14:40:57.692Z,2.10
2022-08-05T14:42:31.323Z,1.83
2022-08-05T14:44:10.066Z,2.30
2022-08-05T14:45:53.520Z,3.38
2022-08-05T14:47:58.520Z,2.58
2022-08-05T14:49:23.033Z,2.50
2022-08-05T14:50:56.806Z,3.25
2022-08-05T14:52:51.623Z,3.25
2022-08-05T14:54:28.401Z,3.00
2022-08-05T14:56:03.980Z,4.75
2022-08-05T14:57:54.791Z,1.60
2022-08-05T14:59:35.639Z,2.10
2022-08-05T15:01:16.072Z,2.53
2022-08-05T15:02:52.457Z,1.08
2022-08-05T15:04:29.140Z,2.72
2022-08-05T15:06:07.772Z,1.42
2022-08-05T15:08:05.827Z,1.00
2022-08-05T15:09:52.343Z,2.13
2022-08-05T15:11:52.424Z,2.03
2022-08-05T15:13:21.160Z,2.45
2022-08-05T15:15:15.591Z,2.47
2022-08-05T15:16:49.197Z,2.45
2022-08-05T15:18:24.935Z,4.07
2022-08-05T15:20:00.510Z,3.25
2022-08-05T15:21:33.968Z,3.50
2022-08-05T15:23:12.000Z,2.58
2022-08-05T15:24:45.834Z,2.67
2022-08-05T15:26:32.247Z,1.65
2022-08-05T15:28:06.735Z,1.70
2022-08-05T15:29:42.093Z,2.83
2022-08-05T15:31:15.831Z,2.72
2022-08-05T15:32:49.216Z,2.83
2022-08-05T15:34:31.878Z,5.78
2022-08-05T15:36:17.401Z,2.28
2022-08-05T15:38:09.229Z,2.08
2022-08-05T15:40:59.596Z,1.08
2022-08-05T15:41:57.691Z,1.65
2022-08-05T15:43:45.737Z,1.33
2022-08-05T15:45:37.890Z,3.08
2022-08-05T15:47:13.301Z,0.75
2022-08-05T15:48:52.764Z,1.15
2022-08-05T15:50:32.365Z,1.88
2022-08-05T15:52:12.963Z,1.02
2022-08-05T15:53:50.318Z,2.22
2022-08-05T15:56:03.043Z,0.90
2022-08-05T15:57:18.031Z,1.38
2022-08-05T15:58:52.193Z,1.95
2022-08-05T16:00:30.509Z,1.77
2022-08-05T16:02:14.871Z,1.05
2022-08-05T16:03:53.156Z,1.30
2022-08-05T16:05:28.515Z,2.08
2022-08-05T16:07:02.479Z,3.67
2022-08-05T16:08:37.347Z,1.30
2022-08-05T16:10:11.790Z,1.25
2022-08-05T16:11:49.690Z,0.88
2022-08-05T16:13:34.216Z,4.28
2022-08-05T16:15:10.289Z,0.60
2022-08-05T16:16:52.147Z,2.20
2022-08-05T16:18:28.099Z,1.67
2022-08-05T16:20:02.595Z,2.65
2022-08-05T16:21:58.869Z,2.22
2022-08-05T16:23:53.539Z,0.57
2022-08-05T16:25:34.097Z,0.88
2022-08-05T16:27:09.114Z,1.02
2022-08-05T16:28:42.470Z,1.13
2022-08-05T16:30:25.522Z,0.50
2022-08-05T16:32:00.606Z,1.65
2022-08-05T16:33:41.283Z,0.50
2022-08-05T16:35:16.003Z,1.52
2022-08-05T16:36:52.203Z,0.60
2022-08-05T16:38:27.999Z,1.52
2022-08-05T16:40:05.000Z,1.05
2022-08-05T16:42:13.747Z,1.63
2022-08-05T16:43:37.246Z,0.73
2022-08-05T16:46:03.762Z,0.55
2022-08-05T16:47:05.080Z,1.20
2022-08-05T16:48:39.223Z,1.33
2022-08-05T16:50:12.872Z,0.90
2022-08-05T16:51:50.940Z,1.58
2022-08-05T16:53:32.195Z,0.35
2022-08-05T16:55:19.735Z,0.73
2022-08-05T16:56:55.700Z,2.25
2022-08-05T16:58:30.147Z,1.08
2022-08-05T17:00:07.745Z,1.27
2022-08-05T17:01:54.650Z,2.03
2022-08-05T17:03:29.404Z,1.60
2022-08-05T17:05:04.915Z,2.10
2022-08-05T17:06:41.857Z,0.70
2022-08-05T17:08:15.594Z,3.20
2022-08-05T17:10:10.320Z,0.50
2022-08-05T17:11:48.488Z,2.88
2022-08-05T17:13:37.781Z,2.20
2022-08-05T17:15:15.549Z,0.70
2022-08-05T17:16:49.736Z,0.65
2022-08-05T17:18:27.242Z,0.93
2022-08-05T17:20:00.942Z,1.58
2022-08-05T17:21:36.760Z,1.27
2022-08-05T17:23:10.955Z,1.20
2022-08-05T17:25:22.306Z,2.58
2022-08-05T17:26:59.866Z,3.30
2022-08-05T17:28:36.126Z,1.67
2022-08-05T17:30:18.899Z,2.80
2022-08-05T17:31:58.984Z,1.20
2022-08-05T17:33:38.852Z,1.20
2022-08-05T17:35:22.068Z,0.30
2022-08-05T17:36:55.747Z,1.00
2022-08-05T17:38:29.072Z,0.50
2022-08-05T17:40:02.578Z,0.55
2022-08-05T17:42:17.788Z,0.50
2022-08-05T17:43:50.651Z,0.57
2022-08-05T17:45:29.516Z,1.52
2022-08-05T17:47:11.019Z,0.73
2022-08-05T17:48:47.632Z,0.80
2022-08-05T17:50:27.816Z,0.63
2022-08-05T17:52:02.978Z,0.75
2022-08-05T17:53:36.549Z,1.45
2022-08-05T17:55:13.145Z,1.00
2022-08-05T17:56:48.996Z,2.05
2022-08-05T17:58:32.838Z,0.55
2022-08-05T18:00:08.519Z,2.10
2022-08-05T18:01:50.402Z,2.25
2022-08-05T18:03:56.564Z,2.25
2022-08-05T18:05:18.496Z,1.45
2022-08-05T18:06:51.955Z,2.17
2022-08-05T18:08:26.026Z,0.57
2022-08-05T18:10:02.057Z,0.85
2022-08-05T18:11:43.941Z,1.38
2022-08-05T18:13:17.295Z,0.30
2022-08-05T18:14:52.390Z,1.33
2022-08-05T18:16:25.804Z,0.40
2022-08-05T18:18:05.758Z,1.17
2022-08-05T18:19:44.717Z,1.35
2022-08-05T18:21:26.084Z,2.33
2022-08-05T18:23:00.611Z,0.80
2022-08-05T18:24:42.965Z,1.27
2022-08-05T18:26:18.769Z,0.52
2022-08-05T18:27:52.870Z,0.40
2022-08-05T18:29:40.301Z,0.20
2022-08-05T18:31:15.904Z,0.20
2022-08-05T18:32:53.474Z,1.00
2022-08-05T18:34:40.887Z,0.90
2022-08-05T18:36:15.355Z,0.32
2022-08-05T18:37:49.131Z,0.40
2022-08-05T18:39:42.220Z,0.70
2022-08-05T18:41:56.853Z,0.73
2022-08-05T18:43:16.566Z,1.65
2022-08-05T18:44:55.682Z,1.95
2022-08-05T18:46:30.012Z,1.48
2022-08-05T18:48:04.129Z,1.77
2022-08-05T18:49:57.805Z,1.42
2022-08-05T18:52:06.598Z,0.47
2022-08-05T18:53:42.955Z,0.95
2022-08-05T18:55:19.892Z,1.50
2022-08-05T18:56:53.627Z,0.63
2022-08-05T18:58:29.064Z,1.10
2022-08-05T19:00:07.558Z,0.93
2022-08-05T19:01:47.846Z,3.40
2022-08-05T19:03:53.194Z,2.13
2022-08-05T19:06:12.910Z,1.23
2022-08-05T19:07:20.046Z,0.55
2022-08-05T19:08:53.496Z,0.50
2022-08-05T19:10:28.551Z,0.63
2022-08-05T19:12:02.257Z,0.77
2022-08-05T19:13:36.732Z,2.55
2022-08-05T19:15:56.884Z,2.63
2022-08-05T19:17:07.728Z,0.35
2022-08-05T19:18:41.580Z,1.30
2022-08-05T19:20:15.763Z,2.15
2022-08-05T19:21:52.320Z,1.95
2022-08-05T19:24:05.687Z,1.55
2022-08-05T19:25:29.527Z,0.47
2022-08-05T19:27:05.915Z,3.38
2022-08-05T19:28:43.359Z,0.93
2022-08-05T19:30:20.529Z,0.43
2022-08-05T19:31:57.358Z,1.50
2022-08-05T19:33:35.962Z,1.25
2022-08-05T19:35:11.092Z,0.85
2022-08-05T19:36:49.021Z,1.95
2022-08-05T19:38:26.579Z,0.57
2022-08-05T19:40:00.963Z,2.47
2022-08-05T19:42:05.621Z,0.70
2022-08-05T19:44:05.728Z,2.97
2022-08-05T19:45:21.088Z,0.80
2022-08-05T19:46:59.040Z,0.70
2022-08-05T19:48:32.468Z,1.20
2022-08-05T19:50:11.855Z,5.30
2022-08-05T19:52:04.696Z,1.15
2022-08-05T19:54:04.223Z,1.92
2022-08-05T19:56:13.997Z,0.30
2022-08-05T19:57:48.937Z,1.85
2022-08-05T19:59:59.629Z,5.65
2022-08-05T20:01:15.777Z,0.77
2022-08-05T20:03:08.772Z,3.50
2022-08-05T20:04:46.097Z,2.92
2022-08-05T20:06:21.660Z,0.45
2022-08-05T20:08:02.926Z,0.57
2022-08-05T20:09:55.152Z,0.40
2022-08-05T20:11:29.933Z,0.32
2022-08-05T20:13:03.343Z,2.15
2022-08-05T20:14:36.829Z,1.33
2022-08-05T20:16:10.864Z,1.20
2022-08-05T20:17:44.332Z,0.55
2022-08-05T20:19:18.449Z,0.70
2022-08-05T20:20:58.221Z,0.57
2022-08-05T20:22:33.912Z,1.27
2022-08-05T20:24:11.505Z,0.88
2022-08-05T20:25:47.411Z,1.30
2022-08-05T20:27:26.767Z,3.25
2022-08-05T20:29:01.091Z,1.02
2022-08-05T20:30:35.043Z,0.57
2022-08-05T20:32:10.229Z,3.33
2022-08-05T20:33:44.092Z,2.28
2022-08-05T20:35:18.462Z,3.33
2022-08-05T20:36:52.585Z,1.08
2022-08-05T20:38:27.696Z,0.55
2022-08-05T20:40:01.754Z,1.58
2022-08-05T20:41:43.160Z,1.55
2022-08-05T20:43:33.250Z,2.25
2022-08-05T20:45:12.660Z,1.40
2022-08-05T20:46:46.196Z,0.70
2022-08-05T20:48:19.825Z,1.73
2022-08-05T20:49:53.877Z,1.00
2022-08-05T20:51:28.727Z,1.10
2022-08-05T20:53:02.347Z,0.43
2022-08-05T20:54:43.350Z,0.77
2022-08-05T20:56:41.882Z,2.45
2022-08-05T20:58:17.439Z,1.13
2022-08-05T21:00:21.177Z,0.95
2022-08-05T21:01:51.588Z,1.63
2022-08-05T21:03:25.072Z,2.58
2022-08-05T21:04:58.759Z,2.13
2022-08-05T21:06:35.815Z,2.15
2022-08-05T21:08:09.373Z,1.73
2022-08-05T21:09:50.280Z,1.92
2022-08-05T21:12:08.990Z,1.00
2022-08-05T21:13:48.412Z,4.28
2022-08-05T21:15:15.910Z,1.23
2022-08-05T21:16:50.201Z,0.50
2022-08-05T21:18:23.706Z,2.38
2022-08-05T21:19:57.256Z,1.02
2022-08-05T21:21:39.154Z,1.00
2022-08-05T21:23:16.967Z,1.38
2022-08-05T21:24:51.585Z,1.15
2022-08-05T21:26:26.418Z,2.97
2022-08-05T21:28:03.927Z,3.10
2022-08-05T21:29:40.698Z,0.75
2022-08-05T21:31:14.384Z,1.20
2022-08-05T21:32:50.412Z,1.77
2022-08-05T21:34:23.119Z,1.63
2022-08-05T21:35:58.959Z,1.40
2022-08-05T21:37:33.033Z,0.93
2022-08-05T21:39:06.652Z,0.65
2022-08-05T21:40:41.952Z,0.82
2022-08-05T21:42:41.507Z,0.20
2022-08-05T21:44:13.140Z,1.00
2022-08-05T21:45:56.511Z,0.98
2022-08-05T21:47:57.134Z,1.95
2022-08-05T21:49:58.883Z,0.50
2022-08-05T21:51:25.077Z,1.13
2022-08-05T21:53:16.781Z,0.73
2022-08-05T21:54:51.911Z,4.22
2022-08-05T21:56:28.387Z,0.70
2022-08-05T21:58:02.401Z,0.65
2022-08-05T21:59:54.388Z,1.63
2022-08-05T22:01:35.404Z,2.03
2022-08-05T22:03:15.085Z,1.75
2022-08-05T22:04:49.300Z,1.27
2022-08-05T22:06:35.176Z,1.75
2022-08-05T22:08:22.141Z,0.40
2022-08-05T22:09:57.899Z,0.93
2022-08-05T22:11:34.800Z,0.82
2022-08-05T22:14:19.378Z,2.58
2022-08-05T22:15:02.996Z,3.38
2022-08-05T22:16:41.715Z,1.55
2022-08-05T22:18:25.564Z,0.43
2022-08-05T22:20:08.213Z,1.02
2022-08-05T22:21:47.664Z,1.05
2022-08-05T22:24:01.122Z,1.63
2022-08-05T22:26:09.648Z,0.35
2022-08-05T22:28:10.603Z,1.10
2022-08-05T22:29:38.461Z,1.10
2022-08-05T22:31:12.025Z,1.70
2022-08-05T22:32:48.988Z,1.80
2022-08-05T22:34:28.272Z,4.35
2022-08-05T22:36:02.379Z,1.95
2022-08-05T22:37:59.091Z,1.02
2022-08-05T22:39:33.874Z,1.95
2022-08-05T22:41:09.385Z,1.15
2022-08-05T22:42:53.001Z,1.77
2022-08-05T22:44:31.480Z,1.05