createdAt,value
2023-02-13T00:02:00.420Z,6.81
2023-02-13T00:04:27.271Z,6.80
2023-02-13T00:06:54.016Z,6.79
2023-02-13T00:09:20.748Z,6.78
2023-02-13T00:11:47.480Z,6.78
2023-02-13T00:14:14.295Z,6.76
2023-02-13T00:16:41.129Z,6.80
2023-02-13T00:19:07.808Z,6.73
2023-02-13T00:21:34.507Z,6.75
2023-02-13T00:24:01.295Z,6.73
2023-02-13T00:26:28.197Z,6.75
2023-02-13T00:28:56.655Z,6.72
2023-02-13T00:31:24.839Z,6.72
2023-02-13T00:33:51.749Z,6.70
2023-02-13T00:36:21.404Z,6.69
2023-02-13T00:38:48.634Z,6.72
2023-02-13T00:41:17.578Z,6.71
2023-02-13T00:43:45.517Z,6.71
2023-02-13T00:46:12.485Z,6.72
2023-02-13T00:48:39.770Z,6.71
2023-02-13T00:51:07.754Z,6.71
2023-02-13T00:53:35.018Z,6.70
2023-02-13T00:56:02.724Z,6.72
2023-02-13T00:58:29.672Z,6.70
2023-02-13T01:00:57.988Z,6.70
2023-02-13T01:03:26.012Z,6.69
2023-02-13T01:05:53.118Z,6.70
2023-02-13T01:08:21.009Z,6.71
2023-02-13T01:10:48.737Z,6.67
2023-02-13T01:13:18.512Z,6.69
2023-02-13T01:15:46.086Z,6.69
2023-02-13T01:18:14.433Z,6.68
2023-02-13T01:20:42.340Z,6.67
2023-02-13T01:23:09.053Z,6.69
2023-02-13T01:25:35.960Z,6.67
2023-02-13T01:28:02.737Z,6.62
2023-02-13T01:30:29.435Z,6.63
2023-02-13T01:32:56.186Z,6.62
2023-02-13T01:35:22.882Z,6.61
2023-02-13T01:37:49.672Z,6.60
2023-02-13T01:40:17.412Z,6.61
2023-02-13T01:42:44.377Z,6.60
2023-02-13T01:45:24.697Z,6.59
2023-02-13T01:47:56.890Z,6.58
2023-02-13T01:50:33.327Z,6.58
2023-02-13T01:53:07.310Z,6.58
2023-02-13T01:55:37.880Z,6.55
2023-02-13T01:58:11.392Z,6.56
2023-02-13T02:00:39.583Z,6.51
2023-02-13T02:03:21.150Z,6.52
2023-02-13T02:05:51.419Z,6.49
2023-02-13T02:08:19.750Z,6.47
2023-02-13T02:10:52.590Z,6.46
2023-02-13T02:13:21.459Z,6.46
2023-02-13T02:15:53.128Z,6.44
2023-02-13T02:18:24.804Z,6.37
2023-02-13T02:21:09.870Z,6.34
2023-02-13T02:24:01.544Z,6.30
2023-02-13T02:26:50.628Z,6.18
2023-02-13T02:29:29.513Z,6.14
2023-02-13T02:32:08.351Z,6.17
2023-02-13T02:34:54.954Z,6.17
2023-02-13T02:37:43.521Z,6.03
2023-02-13T02:40:38.317Z,5.84
2023-02-13T02:43:11.474Z,5.77
2023-02-13T02:45:48.793Z,5.61
2023-02-13T02:49:13.468Z,5.53
2023-02-13T02:51:55.545Z,5.48
2023-02-13T02:55:04.346Z,5.33
2023-02-13T02:57:55.594Z,5.34
2023-02-13T03:00:44.111Z,5.29
2023-02-13T03:03:49.202Z,5.20
2023-02-13T03:06:40.484Z,5.14
2023-02-13T03:09:31.651Z,5.12
2023-02-13T03:12:17.359Z,4.99
2023-02-13T03:14:44.510Z,5.02
2023-02-13T03:17:35.942Z,5.00
2023-02-13T03:20:27.410Z,4.78
2023-02-13T03:23:02.239Z,4.76
2023-02-13T03:25:43.921Z,4.78
2023-02-13T03:28:35.424Z,4.75
2023-02-13T03:31:23.378Z,4.65
2023-02-13T03:33:52.720Z,4.55
2023-02-13T03:37:06.182Z,4.50
2023-02-13T03:39:57.516Z,4.41
2023-02-13T03:42:42.863Z,4.35
2023-02-13T03:45:33.329Z,4.27
2023-02-13T03:48:09.815Z,4.51
2023-02-13T03:50:43.348Z,4.52
2023-02-13T03:53:14.156Z,4.54
2023-02-13T03:56:04.264Z,4.60
2023-02-13T03:58:56.100Z,4.54
2023-02-13T04:01:28.212Z,4.38
2023-02-13T04:04:03.389Z,4.45
2023-02-13T04:06:34.190Z,4.36
2023-02-13T04:09:00.902Z,4.53
2023-02-13T04:11:39.290Z,4.33
2023-02-13T04:14:14.154Z,4.18
2023-02-13T04:16:49.594Z,4.07
2023-02-13T04:19:17.119Z,4.03
2023-02-13T04:21:43.856Z,3.98
2023-02-13T04:24:10.610Z,4.05
2023-02-13T04:26:40.022Z,4.15
2023-02-13T04:29:07.339Z,3.94
2023-02-13T04:31:34.565Z,4.03
2023-02-13T04:34:01.618Z,4.18
2023-02-13T04:36:28.409Z,3.99
2023-02-13T04:38:55.258Z,4.00
2023-02-13T04:41:21.957Z,4.31
2023-02-13T04:43:49.075Z,4.39
2023-02-13T04:46:15.797Z,4.26
2023-02-13T04:48:42.745Z,4.09
2023-02-13T04:51:09.425Z,3.90
2023-02-13T04:53:36.343Z,3.94
2023-02-13T04:56:03.086Z,3.77
2023-02-13T04:58:29.834Z,3.97
2023-02-13T05:00:56.874Z,4.05
2023-02-13T05:03:23.949Z,3.81
2023-02-13T05:05:50.885Z,3.74
2023-02-13T05:08:17.717Z,3.89
2023-02-13T05:10:44.442Z,3.83
2023-02-13T05:13:12.212Z,3.98
2023-02-13T05:15:38.926Z,4.14
2023-02-13T05:18:05.830Z,3.97
2023-02-13T05:20:32.533Z,4.03
2023-02-13T05:23:17.883Z,4.04
2023-02-13T05:25:44.682Z,3.95
2023-02-13T05:28:29.769Z,4.05
2023-02-13T05:30:57.466Z,4.00
2023-02-13T05:33:24.676Z,4.02
2023-02-13T05:35:51.363Z,3.99
2023-02-13T05:38:18.241Z,3.89
2023-02-13T05:40:45.110Z,3.94
2023-02-13T05:43:11.901Z,3.98
2023-02-13T05:45:38.694Z,3.96
2023-02-13T05:48:05.544Z,3.63
2023-02-13T05:50:32.208Z,3.78
2023-02-13T05:52:59.096Z,3.63
2023-02-13T05:55:25.755Z,3.52
2023-02-13T05:57:56.918Z,3.72
2023-02-13T06:00:24.153Z,3.79
2023-02-13T06:02:51.114Z,3.90
2023-02-13T06:05:17.864Z,3.70
2023-02-13T06:07:44.640Z,3.78
2023-02-13T06:10:11.661Z,3.84
2023-02-13T06:12:38.324Z,3.72
2023-02-13T06:15:05.730Z,3.71
2023-02-13T06:17:32.425Z,3.71
2023-02-13T06:19:59.060Z,3.67
2023-02-13T06:22:25.892Z,3.73
2023-02-13T06:24:52.560Z,3.71
2023-02-13T06:27:19.228Z,3.78
2023-02-13T06:29:45.963Z,3.71
2023-02-13T06:32:12.699Z,3.73
2023-02-13T06:34:39.536Z,3.66
2023-02-13T06:37:06.371Z,3.68
2023-02-13T06:39:33.087Z,3.68
2023-02-13T06:41:59.807Z,3.49
2023-02-13T06:44:26.545Z,3.61
2023-02-13T06:46:53.510Z,3.53
2023-02-13T06:49:20.234Z,3.40
2023-02-13T06:51:46.892Z,3.39
2023-02-13T06:54:13.619Z,3.34
2023-02-13T06:56:40.322Z,3.28
2023-02-13T06:59:07.267Z,3.32
2023-02-13T07:01:33.973Z,3.20
2023-02-13T07:04:01.085Z,3.21
2023-02-13T07:06:27.970Z,3.20
2023-02-13T07:08:56.104Z,3.40
2023-02-13T07:11:24.641Z,3.34
2023-02-13T07:13:52.561Z,3.46
2023-02-13T07:16:19.554Z,3.43
2023-02-13T07:18:46.392Z,3.41
2023-02-13T07:21:13.255Z,3.59
2023-02-13T07:23:40.007Z,3.55
2023-02-13T07:26:07.036Z,3.72
2023-02-13T07:28:33.766Z,3.70
2023-02-13T07:31:04.350Z,3.84
2023-02-13T07:33:31.162Z,4.26
2023-02-13T07:35:57.869Z,4.51
2023-02-13T07:38:24.532Z,5.03
2023-02-13T07:40:51.285Z,5.23
2023-02-13T07:43:18.034Z,4.96
2023-02-13T07:45:44.796Z,5.08
2023-02-13T07:48:11.470Z,5.69
2023-02-13T07:50:38.249Z,5.79
2023-02-13T07:53:04.971Z,5.65
2023-02-13T07:55:32.812Z,6.66
2023-02-13T07:58:00.933Z,5.93
2023-02-13T08:00:27.832Z,5.93
2023-02-13T08:02:54.540Z,5.80
2023-02-13T08:05:21.376Z,5.43
2023-02-13T08:07:48.032Z,6.03
2023-02-13T08:10:33.701Z,5.79
2023-02-13T08:13:00.673Z,5.66
2023-02-13T08:15:27.493Z,6.04
2023-02-13T08:17:54.193Z,5.35
2023-02-13T08:20:21.293Z,5.25
2023-02-13T08:22:48.001Z,5.66
2023-02-13T08:25:14.779Z,5.72
2023-02-13T08:27:41.464Z,6.73
2023-02-13T08:30:09.649Z,6.12
2023-02-13T08:32:52.094Z,6.05
2023-02-13T08:35:20.418Z,6.30
2023-02-13T08:37:47.710Z,6.71
2023-02-13T08:40:14.840Z,6.98
2023-02-13T08:42:41.718Z,7.04
2023-02-13T08:45:10.584Z,7.58
2023-02-13T08:47:38.628Z,7.25
2023-02-13T08:50:06.508Z,7.68
2023-02-13T08:52:33.284Z,7.21
2023-02-13T08:54:59.996Z,7.53
2023-02-13T08:57:27.380Z,7.34
2023-02-13T08:59:54.114Z,7.51
2023-02-13T09:02:20.911Z,7.29
2023-02-13T09:04:47.847Z,7.58
2023-02-13T09:07:14.864Z,8.13
2023-02-13T09:09:41.721Z,8.19
2023-02-13T09:12:08.493Z,7.26
2023-02-13T09:14:35.348Z,7.79
2023-02-13T09:17:03.244Z,7.55
2023-02-13T09:19:30.039Z,7.56
2023-02-13T09:21:56.834Z,7.55
2023-02-13T09:24:23.693Z,7.26
2023-02-13T09:26:50.346Z,7.41
2023-02-13T09:29:17.476Z,7.89
2023-02-13T09:31:44.415Z,7.54
2023-02-13T09:34:11.400Z,7.51
2023-02-13T09:36:38.180Z,8.06
2023-02-13T09:39:04.915Z,7.88
2023-02-13T09:41:36.212Z,8.28
2023-02-13T09:44:10.552Z,7.74
2023-02-13T09:46:39.780Z,8.66
2023-02-13T09:49:20.401Z,8.22
2023-02-13T09:51:55.091Z,8.60
2023-02-13T09:54:22.220Z,8.16
2023-02-13T09:56:55.069Z,8.59
2023-02-13T09:59:50.389Z,9.94
2023-02-13T10:02:30.454Z,8.98
2023-02-13T10:05:03.836Z,9.12
2023-02-13T10:07:38.111Z,9.68
2023-02-13T10:10:48.449Z,9.86
2023-02-13T10:13:44.226Z,9.73
2023-02-13T10:16:23.481Z,8.93
2023-02-13T10:19:14.313Z,9.01
2023-02-13T10:21:51.072Z,9.40
2023-02-13T10:24:40.032Z,9.29
2023-02-13T10:27:19.866Z,9.39
2023-02-13T10:30:12.728Z,9.55
2023-02-13T10:32:52.305Z,9.97
2023-02-13T10:35:29.388Z,9.58
2023-02-13T10:37:58.652Z,9.78
2023-02-13T10:40:40.730Z,10.09
2023-02-13T10:43:18.600Z,9.85
2023-02-13T10:45:45.358Z,9.57
2023-02-13T10:48:34.038Z,9.84
2023-02-13T10:51:13.381Z,10.20
2023-02-13T10:53:46.190Z,10.19
2023-02-13T10:56:21.720Z,10.28
2023-02-13T10:59:05.014Z,9.98
2023-02-13T11:01:55.148Z,10.61
2023-02-13T11:04:22.423Z,10.19
2023-02-13T11:06:53.001Z,10.38
2023-02-13T11:09:20.504Z,10.80
2023-02-13T11:11:47.425Z,10.39
2023-02-13T11:14:18.388Z,10.08
2023-02-13T11:16:48.178Z,10.49
2023-02-13T11:19:22.238Z,10.26
2023-02-13T11:21:53.593Z,10.22
2023-02-13T11:24:26.651Z,10.30
2023-02-13T11:26:59.399Z,10.67
2023-02-13T11:29:33.911Z,10.88
2023-02-13T11:32:16.088Z,10.62
2023-02-13T11:34:43.033Z,10.83
2023-02-13T11:37:12.419Z,11.07
2023-02-13T11:39:41.609Z,10.51
2023-02-13T11:42:19.461Z,10.94
2023-02-13T11:44:51.971Z,11.10
2023-02-13T11:47:38.085Z,11.29
2023-02-13T11:50:19.426Z,10.87
2023-02-13T11:52:54.776Z,10.72
2023-02-13T11:55:34.023Z,10.95
2023-02-13T11:58:25.221Z,11.32
2023-02-13T12:01:09.291Z,11.02
2023-02-13T12:03:36.268Z,11.93
2023-02-13T12:06:15.578Z,12.00
2023-02-13T12:08:48.291Z,11.53
2023-02-13T12:11:23.876Z,11.78
2023-02-13T12:13:52.184Z,11.92
2023-02-13T12:16:37.510Z,11.52
2023-02-13T12:19:13.741Z,11.35
2023-02-13T12:22:07.169Z,11.59
2023-02-13T12:24:52.133Z,11.98
2023-02-13T12:27:52.437Z,11.62
2023-02-13T12:30:52.007Z,12.04
2023-02-13T12:33:37.894Z,12.03
2023-02-13T12:36:07.489Z,12.24
2023-02-13T12:38:37.088Z,12.10
2023-02-13T12:41:24.032Z,12.01
2023-02-13T12:43:58.319Z,11.97
2023-02-13T12:46:35.400Z,12.35
2023-02-13T12:49:35.576Z,11.94
2023-02-13T12:52:33.158Z,12.07
2023-02-13T12:55:18.258Z,12.13
2023-02-13T12:58:03.154Z,12.21
2023-02-13T13:00:53.019Z,12.26
2023-02-13T13:04:00.983Z,12.33
2023-02-13T13:06:48.686Z,12.29
2023-02-13T13:09:33.866Z,12.49
2023-02-13T13:12:06.442Z,12.53
2023-02-13T13:14:45.344Z,12.77
2023-02-13T13:17:43.092Z,12.36
2023-02-13T13:20:52.210Z,12.38
2023-02-13T13:23:35.139Z,12.50
2023-02-13T13:26:18.622Z,12.43
2023-02-13T13:28:49.677Z,12.16
2023-02-13T13:31:16.996Z,12.46
2023-02-13T13:33:46.722Z,12.23
2023-02-13T13:36:34.566Z,13.02
2023-02-13T13:39:23.240Z,12.61
2023-02-13T13:42:06.980Z,12.30
2023-02-13T13:45:05.358Z,12.56
2023-02-13T13:47:47.905Z,12.74
2023-02-13T13:50:26.576Z,12.89
2023-02-13T13:53:10.492Z,13.00
2023-02-13T13:56:09.609Z,13.05
2023-02-13T13:58:40.593Z,12.86
2023-02-13T14:01:30.892Z,12.89
2023-02-13T14:04:06.312Z,12.81
2023-02-13T14:06:45.664Z,12.29
2023-02-13T14:09:27.373Z,12.66
2023-02-13T14:11:56.648Z,12.72
2023-02-13T14:14:29.201Z,12.86
2023-02-13T14:17:02.029Z,13.17
2023-02-13T14:19:35.777Z,13.11
2023-02-13T14:22:20.377Z,12.98
2023-02-13T14:24:54.798Z,12.54
2023-02-13T14:27:28.732Z,12.60
2023-02-13T14:29:56.087Z,12.44
2023-02-13T14:32:34.436Z,12.40
2023-02-13T14:35:14.505Z,12.79
2023-02-13T14:37:59.841Z,12.70
2023-02-13T14:40:33.730Z,12.96
2023-02-13T14:43:06.156Z,12.67
2023-02-13T14:45:47.837Z,12.66
2023-02-13T14:48:18.023Z,12.72
2023-02-13T14:50:53.449Z,12.71
2023-02-13T14:53:35.445Z,12.68
2023-02-13T14:56:14.589Z,12.97
2023-02-13T14:58:54.521Z,12.94
2023-02-13T15:02:10.794Z,12.59
2023-02-13T15:04:48.317Z,12.54
2023-02-13T15:07:22.703Z,12.59
2023-02-13T15:09:53.901Z,12.75
2023-02-13T15:12:32.902Z,12.55
2023-02-13T15:15:03.596Z,12.35
2023-02-13T15:17:41.296Z,12.51
2023-02-13T15:20:34.054Z,12.49
2023-02-13T15:23:01.399Z,12.28
2023-02-13T15:25:39.275Z,12.65
2023-02-13T15:28:08.592Z,12.51
2023-02-13T15:30:37.450Z,12.46
2023-02-13T15:33:05.177Z,12.63
2023-02-13T15:35:34.807Z,12.26
2023-02-13T15:38:38.348Z,12.36
2023-02-13T15:41:28.109Z,12.36
2023-02-13T15:43:58.451Z,12.26
2023-02-13T15:46:31.527Z,12.22
2023-02-13T15:49:00.147Z,12.12
2023-02-13T15:51:32.427Z,11.91
2023-02-13T15:54:22.340Z,11.80
2023-02-13T15:56:50.455Z,11.65
2023-02-13T15:59:19.092Z,11.44
2023-02-13T16:01:46.939Z,11.42
2023-02-13T16:04:16.422Z,11.38
2023-02-13T16:06:45.217Z,11.25
2023-02-13T16:09:31.165Z,11.23
2023-02-13T16:12:07.211Z,11.03
2023-02-13T16:14:38.177Z,10.94
2023-02-13T16:17:07.245Z,10.84
2023-02-13T16:19:44.512Z,10.85
2023-02-13T16:22:29.070Z,10.62
2023-02-13T16:25:17.046Z,10.47
2023-02-13T16:27:45.784Z,10.49
2023-02-13T16:30:21.602Z,10.40
2023-02-13T16:32:48.378Z,10.33
2023-02-13T16:35:18.159Z,10.15
2023-02-13T16:37:56.406Z,10.13
2023-02-13T16:40:33.945Z,9.99
2023-02-13T16:43:38.653Z,9.94
2023-02-13T16:46:29.887Z,9.83
2023-02-13T16:48:56.614Z,9.88
2023-02-13T16:51:34.278Z,9.68
2023-02-13T16:54:05.526Z,9.61
2023-02-13T16:56:53.992Z,9.57
2023-02-13T16:59:36.073Z,9.34
2023-02-13T17:02:28.901Z,9.06
2023-02-13T17:05:07.772Z,9.09
2023-02-13T17:07:40.285Z,8.91
2023-02-13T17:10:19.267Z,8.67
2023-02-13T17:12:47.257Z,8.48
2023-02-13T17:15:16.393Z,8.47
2023-02-13T17:17:43.138Z,8.36
2023-02-13T17:20:17.670Z,8.39
2023-02-13T17:22:46.616Z,8.33
2023-02-13T17:25:16.182Z,8.35
2023-02-13T17:27:43.243Z,8.24
2023-02-13T17:30:30.364Z,8.18
2023-02-13T17:33:07.116Z,8.12
2023-02-13T17:35:35.532Z,8.14
2023-02-13T17:38:02.671Z,8.01
2023-02-13T17:40:32.067Z,8.09
2023-02-13T17:42:59.538Z,7.98
2023-02-13T17:45:29.272Z,7.87
2023-02-13T17:47:57.986Z,7.80
2023-02-13T17:50:26.502Z,7.77
2023-02-13T17:52:53.759Z,7.73
2023-02-13T17:55:24.611Z,7.73
2023-02-13T17:57:53.248Z,7.64
2023-02-13T18:00:21.481Z,7.68
2023-02-13T18:02:49.732Z,7.53
2023-02-13T18:05:18.136Z,7.49
2023-02-13T18:07:46.110Z,7.43
2023-02-13T18:10:18.566Z,7.56
2023-02-13T18:12:46.810Z,7.43
2023-02-13T18:15:13.892Z,7.32
2023-02-13T18:17:40.918Z,7.24
2023-02-13T18:20:11.137Z,7.13
2023-02-13T18:22:38.001Z,6.95
2023-02-13T18:25:05.662Z,6.85
2023-02-13T18:27:32.704Z,6.90
2023-02-13T18:29:59.704Z,6.70
2023-02-13T18:32:26.652Z,6.60
2023-02-13T18:34:56.141Z,6.47
2023-02-13T18:37:23.163Z,6.56
2023-02-13T18:39:49.915Z,6.31
2023-02-13T18:42:18.861Z,6.40
2023-02-13T18:44:45.681Z,6.10
2023-02-13T18:47:12.607Z,5.98
2023-02-13T18:49:39.732Z,5.89
2023-02-13T18:52:06.814Z,5.92
2023-02-13T18:54:33.928Z,5.91
2023-02-13T18:57:00.762Z,6.06
2023-02-13T18:59:27.635Z,6.09
2023-02-13T19:01:54.489Z,6.12
2023-02-13T19:04:21.404Z,6.00
2023-02-13T19:06:49.233Z,5.84
2023-02-13T19:09:16.156Z,5.78
2023-02-13T19:11:44.633Z,5.69
2023-02-13T19:14:13.212Z,5.90
2023-02-13T19:16:40.811Z,5.85
2023-02-13T19:19:08.383Z,5.76
2023-02-13T19:21:37.848Z,5.84
2023-02-13T19:24:07.917Z,5.84
2023-02-13T19:26:35.337Z,6.02
2023-02-13T19:29:02.114Z,5.95
2023-02-13T19:31:30.834Z,5.88
2023-02-13T19:33:59.563Z,5.96
2023-02-13T19:36:28.792Z,5.73
2023-02-13T19:39:01.338Z,5.70
2023-02-13T19:41:29.172Z,5.52
2023-02-13T19:43:56.593Z,5.51
2023-02-13T19:46:26.349Z,5.38
2023-02-13T19:48:53.498Z,5.51
2023-02-13T19:51:24.407Z,5.52
2023-02-13T19:54:00.387Z,5.51
2023-02-13T19:56:28.414Z,5.51
2023-02-13T19:58:55.806Z,5.48
2023-02-13T20:01:24.319Z,5.31
2023-02-13T20:03:51.550Z,5.14
2023-02-13T20:06:23.186Z,5.06
2023-02-13T20:08:50.740Z,4.99
2023-02-13T20:11:19.835Z,4.95
2023-02-13T20:13:46.833Z,4.87
2023-02-13T20:16:15.797Z,5.17
2023-02-13T20:18:43.352Z,4.89
2023-02-13T20:21:12.665Z,4.97
2023-02-13T20:23:39.966Z,5.03
2023-02-13T20:26:09.267Z,4.91
2023-02-13T20:28:36.207Z,4.99
2023-02-13T20:31:12.444Z,4.84
2023-02-13T20:33:40.481Z,4.77
2023-02-13T20:36:14.533Z,4.61
2023-02-13T20:38:42.083Z,4.60
2023-02-13T20:41:11.051Z,4.52
2023-02-13T20:43:37.955Z,4.49
2023-02-13T20:46:05.680Z,4.51
2023-02-13T20:48:34.652Z,4.46
2023-02-13T20:51:02.559Z,4.38
2023-02-13T20:53:29.965Z,4.34
2023-02-13T20:56:10.663Z,4.27
2023-02-13T20:58:38.404Z,4.33
2023-02-13T21:01:16.437Z,4.37
2023-02-13T21:03:44.229Z,4.26
2023-02-13T21:06:12.055Z,4.25
2023-02-13T21:08:39.207Z,4.16
2023-02-13T21:11:08.047Z,4.22
2023-02-13T21:13:35.673Z,4.14
2023-02-13T21:16:09.285Z,4.06
2023-02-13T21:18:37.408Z,4.01
2023-02-13T21:21:05.144Z,4.11
2023-02-13T21:23:33.355Z,4.12
2023-02-13T21:26:10.651Z,4.20
2023-02-13T21:28:38.536Z,4.12
2023-02-13T21:31:10.811Z,4.08
2023-02-13T21:33:38.220Z,4.37
2023-02-13T21:36:08.065Z,4.23
2023-02-13T21:38:35.881Z,4.22
2023-02-13T21:41:11.240Z,4.09
2023-02-13T21:43:38.485Z,4.09
2023-02-13T21:46:07.340Z,4.02
2023-02-13T21:48:34.295Z,3.94
2023-02-13T21:51:05.798Z,3.99
2023-02-13T21:53:32.860Z,3.90
2023-02-13T21:56:02.671Z,4.16
2023-02-13T21:58:32.688Z,4.49
2023-02-13T22:00:59.862Z,4.19
2023-02-13T22:03:26.954Z,4.03
2023-02-13T22:05:53.732Z,3.82
2023-02-13T22:08:20.459Z,3.72
2023-02-13T22:10:58.433Z,3.57
2023-02-13T22:13:26.105Z,3.45
2023-02-13T22:16:04.379Z,3.32
2023-02-13T22:18:33.797Z,3.32
2023-02-13T22:21:13.454Z,3.32
2023-02-13T22:23:41.532Z,3.28
2023-02-13T22:26:14.741Z,3.28
2023-02-13T22:28:41.803Z,3.47
2023-02-13T22:31:09.903Z,3.28
2023-02-13T22:33:36.908Z,3.43
2023-02-13T22:36:03.997Z,3.40
2023-02-13T22:38:35.518Z,3.27
2023-02-13T22:41:23.423Z,3.16
2023-02-13T22:43:51.490Z,3.32
2023-02-13T22:46:28.448Z,3.14
2023-02-13T22:48:55.433Z,3.17
2023-02-13T22:51:29.032Z,3.05
2023-02-13T22:53:57.284Z,3.07
2023-02-13T22:56:27.343Z,3.16
2023-02-13T22:58:54.346Z,3.18
2023-02-13T23:01:23.246Z,3.00
2023-02-13T23:03:50.371Z,3.05
2023-02-13T23:06:17.854Z,3.21
2023-02-13T23:08:45.189Z,3.64
2023-02-13T23:11:35.730Z,3.32
2023-02-13T23:14:03.840Z,3.52
2023-02-13T23:16:50.957Z,3.62
2023-02-13T23:19:18.022Z,3.48
2023-02-13T23:21:44.884Z,3.55
2023-02-13T23:24:11.893Z,3.48
2023-02-13T23:26:39.079Z,3.35
2023-02-13T23:29:06.139Z,3.44
2023-02-13T23:31:32.940Z,3.42
2023-02-13T23:33:59.783Z,3.53
2023-02-13T23:36:26.726Z,3.23
2023-02-13T23:38:53.468Z,2.96
2023-02-13T23:41:20.317Z,2.89
2023-02-13T23:43:46.984Z,3.06
2023-02-13T23:46:13.803Z,3.27
2023-02-13T23:48:40.726Z,3.26
2023-02-13T23:51:07.448Z,3.06
2023-02-13T23:53:37.601Z,2.79
2023-02-13T23:56:05.433Z,2.73
2023-02-13T23:58:32.225Z,2.67
