createdAt,value
2023-02-15T00:00:13.848Z,61.27
2023-02-15T00:02:41.825Z,60.72
2023-02-15T00:05:09.736Z,60.70
2023-02-15T00:07:37.356Z,60.70
2023-02-15T00:10:06.166Z,60.49
2023-02-15T00:12:33.850Z,61.34
2023-02-15T00:15:01.264Z,61.04
2023-02-15T00:17:29.969Z,60.99
2023-02-15T00:19:57.598Z,60.32
2023-02-15T00:22:25.241Z,60.70
2023-02-15T00:24:52.933Z,60.54
2023-02-15T00:27:20.343Z,60.95
2023-02-15T00:29:48.472Z,60.77
2023-02-15T00:32:16.449Z,60.82
2023-02-15T00:34:44.420Z,61.25
2023-02-15T00:37:12.245Z,61.14
2023-02-15T00:39:40.126Z,61.33
2023-02-15T00:42:07.657Z,61.28
2023-02-15T00:44:35.205Z,61.23
2023-02-15T00:47:03.042Z,61.52
2023-02-15T00:49:30.587Z,61.84
2023-02-15T00:51:58.186Z,61.61
2023-02-15T00:54:26.127Z,61.43
2023-02-15T00:56:53.681Z,61.56
2023-02-15T00:59:21.263Z,61.39
2023-02-15T01:01:49.196Z,62.02
2023-02-15T01:04:17.046Z,61.55
2023-02-15T01:06:44.452Z,61.59
2023-02-15T01:09:13.575Z,61.24
2023-02-15T01:11:40.952Z,61.33
2023-02-15T01:14:08.581Z,61.36
2023-02-15T01:16:39.541Z,61.66
2023-02-15T01:19:07.334Z,61.27
2023-02-15T01:21:35.638Z,61.54
2023-02-15T01:24:04.216Z,61.34
2023-02-15T01:26:31.769Z,61.44
2023-02-15T01:28:59.477Z,60.73
2023-02-15T01:31:27.793Z,60.90
2023-02-15T01:33:55.512Z,60.99
2023-02-15T01:36:23.171Z,60.34
2023-02-15T01:38:53.065Z,60.47
2023-02-15T01:41:28.218Z,60.29
2023-02-15T01:44:01.424Z,59.93
2023-02-15T01:46:34.415Z,59.76
2023-02-15T01:49:06.460Z,59.62
2023-02-15T01:51:36.272Z,59.82
2023-02-15T01:54:11.621Z,60.08
2023-02-15T01:56:40.273Z,59.89
2023-02-15T01:59:12.374Z,60.21
2023-02-15T02:01:40.161Z,60.25
2023-02-15T02:04:08.150Z,60.51
2023-02-15T02:06:36.961Z,61.04
2023-02-15T02:09:04.908Z,60.81
2023-02-15T02:11:34.395Z,60.85
2023-02-15T02:14:02.238Z,61.28
2023-02-15T02:16:37.694Z,61.08
2023-02-15T02:19:19.574Z,60.70
2023-02-15T02:22:33.217Z,61.23
2023-02-15T02:25:16.312Z,61.00
2023-02-15T02:28:03.977Z,60.60
2023-02-15T02:30:49.559Z,60.84
2023-02-15T02:33:19.747Z,60.47
2023-02-15T02:35:56.517Z,60.60
2023-02-15T02:38:45.887Z,59.55
2023-02-15T02:41:32.991Z,59.98
2023-02-15T02:44:26.055Z,60.27
2023-02-15T02:47:13.189Z,59.84
2023-02-15T02:49:45.135Z,59.76
2023-02-15T02:52:37.118Z,59.53
2023-02-15T02:55:08.618Z,59.61
2023-02-15T02:57:38.804Z,59.30
2023-02-15T03:02:41.133Z,59.52
2023-02-15T03:05:12.812Z,59.19
2023-02-15T03:07:42.206Z,59.23
2023-02-15T03:10:10.726Z,59.60
2023-02-15T03:12:41.744Z,59.73
2023-02-15T03:15:14.565Z,60.22
2023-02-15T03:17:45.734Z,59.84
2023-02-15T03:20:35.196Z,59.41
2023-02-15T03:23:05.978Z,59.04
2023-02-15T03:25:34.920Z,59.54
2023-02-15T03:28:09.245Z,59.62
2023-02-15T03:30:38.473Z,59.55
2023-02-15T03:33:06.238Z,59.49
2023-02-15T03:36:05.310Z,59.78
2023-02-15T03:38:49.097Z,59.71
2023-02-15T03:41:18.250Z,59.49
2023-02-15T03:44:04.194Z,59.71
2023-02-15T03:46:41.470Z,59.82
2023-02-15T03:49:13.426Z,59.51
2023-02-15T03:51:43.966Z,59.77
2023-02-15T03:54:36.940Z,59.94
2023-02-15T03:57:23.077Z,59.82
2023-02-15T04:00:09.433Z,59.26
2023-02-15T04:03:18.425Z,58.82
2023-02-15T04:05:46.410Z,59.34
2023-02-15T04:08:14.080Z,59.26
2023-02-15T04:10:54.462Z,59.72
2023-02-15T04:13:31.545Z,59.45
2023-02-15T04:16:06.365Z,59.01
2023-02-15T04:18:53.130Z,59.07
2023-02-15T04:21:40.243Z,58.92
2023-02-15T04:24:27.883Z,58.71
2023-02-15T04:26:56.888Z,59.07
2023-02-15T04:29:26.061Z,58.56
2023-02-15T04:31:55.103Z,58.59
2023-02-15T04:34:23.022Z,58.50
2023-02-15T04:36:51.294Z,59.25
2023-02-15T04:39:20.022Z,58.14
2023-02-15T04:41:48.830Z,59.32
2023-02-15T04:44:17.063Z,59.40
2023-02-15T04:46:44.680Z,59.29
2023-02-15T04:49:12.756Z,59.01
2023-02-15T04:51:40.609Z,58.98
2023-02-15T04:54:08.160Z,58.54
2023-02-15T04:56:38.769Z,58.42
2023-02-15T04:59:06.929Z,59.04
2023-02-15T05:01:34.449Z,59.24
2023-02-15T05:04:02.072Z,59.10
2023-02-15T05:06:29.969Z,59.09
2023-02-15T05:09:00.187Z,58.68
2023-02-15T05:11:28.368Z,58.32
2023-02-15T05:13:56.326Z,59.21
2023-02-15T05:16:24.274Z,59.03
2023-02-15T05:18:52.370Z,59.50
2023-02-15T05:21:20.751Z,59.88
2023-02-15T05:23:48.223Z,59.57
2023-02-15T05:26:42.728Z,59.15
2023-02-15T05:29:11.661Z,58.91
2023-02-15T05:31:39.319Z,58.92
2023-02-15T05:34:07.450Z,59.02
2023-02-15T05:36:35.253Z,59.52
2023-02-15T05:39:05.071Z,59.06
2023-02-15T05:41:32.687Z,59.49
2023-02-15T05:44:00.445Z,59.61
2023-02-15T05:46:27.912Z,59.67
2023-02-15T05:48:55.458Z,60.08
2023-02-15T05:51:23.728Z,60.00
2023-02-15T05:53:51.302Z,60.42
2023-02-15T05:56:19.212Z,60.33
2023-02-15T05:58:47.025Z,60.09
2023-02-15T06:01:18.161Z,60.15
2023-02-15T06:03:46.842Z,59.56
2023-02-15T06:06:14.600Z,58.86
2023-02-15T06:08:42.620Z,60.05
2023-02-15T06:11:13.453Z,59.51
2023-02-15T06:13:41.342Z,59.42
2023-02-15T06:16:08.938Z,59.29
2023-02-15T06:18:36.873Z,59.53
2023-02-15T06:21:04.502Z,59.18
2023-02-15T06:23:32.038Z,59.54
2023-02-15T06:25:59.930Z,59.99
2023-02-15T06:28:27.744Z,60.08
2023-02-15T06:30:55.405Z,59.59
2023-02-15T06:33:24.057Z,60.06
2023-02-15T06:35:51.836Z,60.12
2023-02-15T06:38:19.551Z,59.86
2023-02-15T06:40:47.723Z,59.61
2023-02-15T06:43:15.670Z,59.16
2023-02-15T06:45:43.377Z,59.56
2023-02-15T06:48:12.228Z,59.40
2023-02-15T06:50:39.769Z,59.34
2023-02-15T06:53:07.631Z,59.91
2023-02-15T06:55:35.529Z,59.68
2023-02-15T06:58:03.086Z,59.56
2023-02-15T07:00:30.527Z,59.61
2023-02-15T07:02:59.272Z,59.99
2023-02-15T07:05:32.248Z,60.25
2023-02-15T07:08:00.492Z,60.38
2023-02-15T07:10:28.611Z,60.62
2023-02-15T07:12:56.030Z,60.54
2023-02-15T07:15:23.981Z,60.54
2023-02-15T07:17:51.869Z,60.26
2023-02-15T07:20:21.549Z,61.14
2023-02-15T07:22:49.899Z,60.18
2023-02-15T07:25:18.355Z,60.30
2023-02-15T07:27:46.471Z,60.71
2023-02-15T07:30:18.006Z,61.45
2023-02-15T07:33:05.869Z,60.83
2023-02-15T07:35:34.743Z,61.26
2023-02-15T07:38:02.599Z,61.61
2023-02-15T07:40:32.288Z,61.44
2023-02-15T07:43:00.474Z,61.31
2023-02-15T07:45:28.403Z,61.17
2023-02-15T07:47:56.352Z,61.22
2023-02-15T07:50:24.602Z,60.87
2023-02-15T07:52:58.640Z,61.06
2023-02-15T07:55:49.433Z,60.76
2023-02-15T07:58:19.908Z,60.62
2023-02-15T08:01:02.773Z,60.63
2023-02-15T08:03:30.502Z,60.41
2023-02-15T08:06:06.203Z,60.11
2023-02-15T08:08:38.691Z,59.91
2023-02-15T08:11:29.823Z,59.31
2023-02-15T08:14:09.458Z,59.14
2023-02-15T08:16:42.662Z,59.40
2023-02-15T08:19:30.461Z,59.35
2023-02-15T08:22:00.977Z,58.76
2023-02-15T08:24:30.924Z,59.49
2023-02-15T08:26:59.460Z,58.85
2023-02-15T08:29:29.111Z,59.06
2023-02-15T08:32:00.069Z,58.52
2023-02-15T08:34:27.686Z,59.66
2023-02-15T08:36:55.430Z,59.77
2023-02-15T08:39:23.535Z,57.90
2023-02-15T08:41:51.612Z,56.92
2023-02-15T08:44:20.332Z,57.10
2023-02-15T08:46:49.742Z,56.24
2023-02-15T08:49:20.060Z,55.57
2023-02-15T08:51:48.993Z,55.98
2023-02-15T08:54:19.253Z,57.37
2023-02-15T08:56:47.436Z,57.27
2023-02-15T08:59:19.020Z,56.56
2023-02-15T09:01:47.870Z,56.54
2023-02-15T09:04:17.101Z,55.79
2023-02-15T09:06:48.112Z,56.52
2023-02-15T09:09:17.845Z,56.56
2023-02-15T09:11:47.903Z,52.37
2023-02-15T09:14:19.229Z,52.78
2023-02-15T09:16:49.813Z,52.63
2023-02-15T09:19:19.557Z,53.46
2023-02-15T09:21:47.451Z,53.48
2023-02-15T09:24:16.461Z,52.57
2023-02-15T09:26:48.224Z,51.78
2023-02-15T09:29:17.548Z,53.29
2023-02-15T09:31:51.037Z,52.69
2023-02-15T09:34:21.187Z,53.30
2023-02-15T09:36:49.377Z,52.27
2023-02-15T09:39:21.618Z,53.61
2023-02-15T09:41:52.706Z,51.83
2023-02-15T09:44:26.623Z,50.70
2023-02-15T09:47:06.824Z,50.98
2023-02-15T09:49:50.530Z,51.17
2023-02-15T09:52:24.473Z,49.65
2023-02-15T09:55:13.346Z,48.60
2023-02-15T09:58:22.738Z,47.81
2023-02-15T10:00:55.955Z,47.73
2023-02-15T10:04:01.826Z,45.72
2023-02-15T10:06:45.413Z,47.31
2023-02-15T10:09:37.543Z,48.20
2023-02-15T10:12:15.133Z,46.15
2023-02-15T10:15:08.118Z,45.21
2023-02-15T10:17:53.920Z,44.16
2023-02-15T10:20:40.817Z,47.41
2023-02-15T10:23:27.253Z,46.92
2023-02-15T10:25:58.042Z,46.10
2023-02-15T10:28:39.725Z,46.47
2023-02-15T10:31:33.097Z,45.34
2023-02-15T10:34:19.976Z,43.25
2023-02-15T10:37:11.651Z,42.76
2023-02-15T10:40:09.892Z,43.08
2023-02-15T10:43:21.152Z,43.36
2023-02-15T10:45:55.937Z,43.00
2023-02-15T10:48:59.683Z,42.62
2023-02-15T10:51:33.003Z,42.95
2023-02-15T10:54:19.575Z,41.24
2023-02-15T10:56:56.350Z,39.69
2023-02-15T10:59:30.383Z,40.69
2023-02-15T11:02:11.740Z,41.31
2023-02-15T11:04:52.777Z,39.41
2023-02-15T11:07:27.311Z,40.74
2023-02-15T11:10:06.814Z,40.86
2023-02-15T11:12:34.615Z,40.45
2023-02-15T11:15:15.903Z,39.79
2023-02-15T11:17:48.278Z,39.58
2023-02-15T11:20:22.771Z,41.17
2023-02-15T11:22:51.947Z,40.57
2023-02-15T11:25:31.308Z,40.63
2023-02-15T11:27:59.899Z,40.28
2023-02-15T11:30:34.271Z,40.85
2023-02-15T11:33:05.032Z,40.86
2023-02-15T11:35:59.712Z,38.11
2023-02-15T11:38:29.808Z,37.37
2023-02-15T11:41:03.420Z,37.70
2023-02-15T11:43:35.905Z,38.85
2023-02-15T11:46:04.192Z,38.91
2023-02-15T11:48:33.030Z,38.14
2023-02-15T11:51:02.069Z,39.93
2023-02-15T11:53:34.138Z,40.41
2023-02-15T11:56:01.832Z,39.61
2023-02-15T11:58:35.161Z,39.02
2023-02-15T12:01:38.083Z,37.91
2023-02-15T12:04:35.950Z,37.19
2023-02-15T12:07:26.663Z,37.80
2023-02-15T12:10:23.471Z,37.12
2023-02-15T12:13:10.373Z,37.81
2023-02-15T12:15:38.964Z,38.14
2023-02-15T12:18:07.544Z,37.59
2023-02-15T12:20:36.213Z,37.84
2023-02-15T12:23:05.697Z,37.22
2023-02-15T12:25:55.647Z,36.80
2023-02-15T12:28:34.128Z,36.00
2023-02-15T12:31:04.306Z,36.80
2023-02-15T12:33:37.375Z,37.27
2023-02-15T12:36:27.778Z,37.10
2023-02-15T12:39:10.163Z,36.06
2023-02-15T12:41:38.736Z,35.70
2023-02-15T12:44:20.164Z,36.41
2023-02-15T12:47:17.025Z,37.39
2023-02-15T12:49:47.878Z,37.81
2023-02-15T12:52:18.754Z,37.37
2023-02-15T12:54:47.262Z,36.57
2023-02-15T12:57:34.877Z,36.77
2023-02-15T13:00:26.705Z,38.02
2023-02-15T13:02:56.294Z,38.92
2023-02-15T13:05:44.075Z,38.49
2023-02-15T13:08:22.797Z,39.16
2023-02-15T13:10:57.362Z,39.17
2023-02-15T13:13:30.683Z,39.29
2023-02-15T13:16:01.937Z,37.96
2023-02-15T13:18:33.853Z,37.98
2023-02-15T13:21:36.336Z,39.06
2023-02-15T13:24:11.919Z,38.78
2023-02-15T13:26:41.705Z,38.92
2023-02-15T13:29:30.061Z,39.87
2023-02-15T13:32:00.636Z,39.83
2023-02-15T13:34:36.308Z,40.34
2023-02-15T13:37:16.192Z,39.85
2023-02-15T13:40:11.710Z,39.61
2023-02-15T13:42:44.063Z,39.55
2023-02-15T13:45:26.947Z,40.41
2023-02-15T13:48:05.780Z,40.56
2023-02-15T13:50:39.922Z,39.97
2023-02-15T13:53:40.820Z,39.16
2023-02-15T13:56:35.321Z,39.63
2023-02-15T13:59:41.489Z,39.58
2023-02-15T14:02:12.514Z,40.53
2023-02-15T14:04:43.549Z,39.50
2023-02-15T14:07:29.664Z,39.24
2023-02-15T14:10:11.145Z,39.30
2023-02-15T14:12:52.192Z,39.06
2023-02-15T14:15:41.870Z,39.68
2023-02-15T14:18:26.582Z,40.77
2023-02-15T14:21:14.983Z,40.18
2023-02-15T14:24:13.179Z,41.78
2023-02-15T14:26:56.468Z,42.37
2023-02-15T14:29:41.939Z,42.54
2023-02-15T14:32:16.471Z,42.22
2023-02-15T14:34:51.669Z,43.10
2023-02-15T14:37:26.029Z,43.32
2023-02-15T14:40:50.188Z,43.97
2023-02-15T14:43:42.779Z,44.46
2023-02-15T14:46:16.494Z,43.81
2023-02-15T14:48:48.775Z,43.68
2023-02-15T14:51:44.845Z,45.01
2023-02-15T14:54:19.025Z,44.52
2023-02-15T14:56:47.441Z,44.90
2023-02-15T14:59:17.730Z,44.97
2023-02-15T15:01:57.183Z,44.96
2023-02-15T15:04:41.490Z,44.74
2023-02-15T15:07:22.348Z,44.88
2023-02-15T15:10:18.487Z,46.06
2023-02-15T15:12:52.034Z,45.88
2023-02-15T15:15:32.189Z,45.39
2023-02-15T15:18:01.100Z,44.83
2023-02-15T15:20:51.744Z,45.34
2023-02-15T15:23:19.829Z,45.52
2023-02-15T15:25:58.349Z,45.04
2023-02-15T15:28:38.700Z,45.36
2023-02-15T15:31:18.596Z,44.95
2023-02-15T15:33:58.731Z,45.80
2023-02-15T15:36:48.635Z,45.71
2023-02-15T15:39:25.000Z,45.91
2023-02-15T15:42:10.418Z,45.92
2023-02-15T15:44:56.579Z,46.25
2023-02-15T15:47:27.372Z,46.12
2023-02-15T15:49:59.506Z,46.61
2023-02-15T15:52:27.564Z,46.64
2023-02-15T15:55:03.912Z,46.33
2023-02-15T15:57:39.669Z,46.57
2023-02-15T16:00:24.397Z,46.71
2023-02-15T16:02:53.511Z,46.93
2023-02-15T16:05:21.295Z,47.34
2023-02-15T16:07:50.110Z,47.30
2023-02-15T16:10:27.789Z,48.01
2023-02-15T16:12:55.907Z,47.88
2023-02-15T16:15:26.260Z,47.43
2023-02-15T16:17:56.389Z,47.60
2023-02-15T16:20:38.179Z,47.77
2023-02-15T16:23:18.470Z,48.72
2023-02-15T16:26:05.567Z,48.11
2023-02-15T16:28:33.361Z,48.19
2023-02-15T16:31:13.878Z,48.32
2023-02-15T16:33:42.941Z,48.54
2023-02-15T16:36:23.968Z,48.78
2023-02-15T16:38:51.550Z,48.57
2023-02-15T16:41:23.403Z,48.84
2023-02-15T16:43:52.046Z,48.96
2023-02-15T16:46:35.028Z,49.88
2023-02-15T16:49:03.596Z,49.84
2023-02-15T16:51:34.211Z,49.33
2023-02-15T16:54:09.193Z,49.79
2023-02-15T16:56:37.546Z,50.22
2023-02-15T16:59:07.037Z,50.15
2023-02-15T17:01:35.390Z,50.87
2023-02-15T17:04:28.945Z,51.21
2023-02-15T17:07:20.889Z,52.01
2023-02-15T17:09:57.254Z,51.60
2023-02-15T17:12:56.920Z,51.41
2023-02-15T17:15:35.106Z,51.71
2023-02-15T17:18:18.823Z,52.08
2023-02-15T17:20:48.754Z,51.62
2023-02-15T17:23:32.053Z,51.46
2023-02-15T17:26:02.092Z,51.16
2023-02-15T17:28:31.872Z,51.68
2023-02-15T17:31:00.637Z,51.73
2023-02-15T17:33:34.346Z,51.69
2023-02-15T17:36:14.788Z,51.88
2023-02-15T17:39:01.910Z,52.08
2023-02-15T17:41:32.233Z,52.26
2023-02-15T17:43:59.777Z,52.77
2023-02-15T17:46:29.477Z,52.94
2023-02-15T17:48:57.760Z,52.89
2023-02-15T17:51:25.274Z,52.63
2023-02-15T17:54:11.624Z,52.80
2023-02-15T17:56:39.954Z,52.67
2023-02-15T17:59:07.629Z,52.83
2023-02-15T18:02:06.946Z,52.65
2023-02-15T18:04:55.154Z,52.82
2023-02-15T18:07:41.187Z,53.26
2023-02-15T18:10:37.062Z,52.70
2023-02-15T18:13:05.013Z,53.66
2023-02-15T18:15:33.045Z,53.47
2023-02-15T18:18:00.648Z,53.46
2023-02-15T18:20:32.973Z,53.68
2023-02-15T18:23:02.332Z,53.36
2023-02-15T18:25:30.050Z,53.42
2023-02-15T18:27:57.958Z,53.29
2023-02-15T18:30:27.053Z,53.29
2023-02-15T18:32:57.817Z,53.28
2023-02-15T18:35:29.211Z,53.64
2023-02-15T18:37:58.596Z,53.75
2023-02-15T18:40:27.543Z,54.34
2023-02-15T18:42:57.099Z,54.51
2023-02-15T18:45:28.740Z,53.96
2023-02-15T18:47:56.275Z,54.15
2023-02-15T18:50:25.275Z,54.41
2023-02-15T18:52:53.436Z,54.48
2023-02-15T18:55:23.974Z,54.40
2023-02-15T18:57:53.198Z,54.72
2023-02-15T19:00:28.449Z,54.67
2023-02-15T19:02:57.317Z,54.53
2023-02-15T19:05:29.818Z,54.61
2023-02-15T19:07:59.005Z,54.38
2023-02-15T19:10:28.814Z,54.74
2023-02-15T19:12:56.801Z,55.01
2023-02-15T19:15:30.629Z,56.60
2023-02-15T19:17:59.856Z,55.80
2023-02-15T19:20:51.867Z,55.79
2023-02-15T19:23:23.843Z,55.38
2023-02-15T19:25:52.547Z,55.49
2023-02-15T19:28:40.503Z,54.97
2023-02-15T19:31:12.109Z,54.72
2023-02-15T19:33:41.187Z,55.30
2023-02-15T19:36:15.142Z,55.23
2023-02-15T19:38:44.005Z,55.35
2023-02-15T19:41:23.892Z,55.93
2023-02-15T19:43:53.292Z,56.54
2023-02-15T19:46:21.918Z,56.84
2023-02-15T19:48:51.075Z,56.33
2023-02-15T19:51:20.448Z,56.24
2023-02-15T19:53:49.274Z,56.13
2023-02-15T19:56:24.450Z,55.95
2023-02-15T19:58:52.260Z,55.73
2023-02-15T20:01:19.816Z,56.11
2023-02-15T20:03:47.622Z,56.04
2023-02-15T20:06:15.646Z,56.25
2023-02-15T20:08:43.878Z,56.13
2023-02-15T20:11:13.541Z,56.35
2023-02-15T20:13:41.034Z,56.25
2023-02-15T20:16:09.845Z,56.31
2023-02-15T20:18:37.722Z,57.38
2023-02-15T20:21:05.902Z,56.90
2023-02-15T20:23:36.797Z,57.03
2023-02-15T20:26:17.575Z,56.85
2023-02-15T20:28:46.320Z,57.25
2023-02-15T20:31:18.775Z,57.36
2023-02-15T20:33:47.817Z,56.99
2023-02-15T20:36:19.686Z,56.94
2023-02-15T20:38:47.393Z,58.00
2023-02-15T20:41:35.938Z,57.53
2023-02-15T20:44:18.645Z,57.57
2023-02-15T20:46:47.349Z,57.55
2023-02-15T20:49:14.901Z,57.61
2023-02-15T20:51:44.390Z,58.28
2023-02-15T20:54:17.213Z,57.70
2023-02-15T20:56:45.802Z,57.29
2023-02-15T20:59:21.149Z,57.18
2023-02-15T21:01:49.938Z,57.65
2023-02-15T21:04:24.203Z,57.13
2023-02-15T21:06:51.731Z,57.58
2023-02-15T21:09:19.962Z,58.08
2023-02-15T21:11:48.262Z,58.19
2023-02-15T21:14:21.457Z,57.95
2023-02-15T21:16:50.090Z,57.80
2023-02-15T21:19:20.372Z,57.50
2023-02-15T21:21:49.266Z,57.39
2023-02-15T21:24:27.155Z,57.47
2023-02-15T21:26:56.337Z,57.55
2023-02-15T21:29:27.152Z,57.80
2023-02-15T21:31:55.036Z,57.38
2023-02-15T21:34:23.078Z,57.69
2023-02-15T21:36:50.882Z,57.60
2023-02-15T21:39:26.900Z,57.51
2023-02-15T21:42:13.862Z,57.19
2023-02-15T21:45:00.071Z,57.17
2023-02-15T21:47:50.954Z,58.23
2023-02-15T21:50:40.225Z,58.12
2023-02-15T21:53:13.742Z,58.30
2023-02-15T21:55:45.798Z,58.93
2023-02-15T22:12:19.662Z,59.09
2023-02-15T22:26:48.808Z,59.35
2023-02-15T22:34:26.608Z,58.21
2023-02-15T22:40:16.427Z,58.33
2023-02-15T22:42:50.296Z,58.15
2023-02-15T22:45:24.140Z,58.17
2023-02-15T22:58:19.000Z,58.14
2023-02-15T23:05:02.853Z,58.09
2023-02-15T23:08:23.284Z,58.11
2023-02-15T23:11:35.521Z,57.98
2023-02-15T23:15:13.430Z,57.89
2023-02-15T23:40:09.821Z,58.17
2023-02-15T23:43:10.011Z,58.33
2023-02-15T23:46:22.007Z,58.84
2023-02-15T23:49:24.437Z,59.60
2023-02-15T23:52:15.435Z,59.56
2023-02-15T23:55:09.708Z,58.98
2023-02-15T23:58:02.957Z,58.75
