createdAt,value
2022-08-07T00:00:29.068Z,45.0576171875
2022-08-07T00:01:44.256Z,45.234375
2022-08-07T00:02:40.559Z,45.2783203125
2022-08-07T00:03:29.097Z,45.37890625
2022-08-07T00:04:29.142Z,45.3134765625
2022-08-07T00:05:28.986Z,45.4833984375
2022-08-07T00:06:33.454Z,45.2890625
2022-08-07T00:07:36.885Z,45.244140625
2022-08-07T00:08:28.969Z,45.2529296875
2022-08-07T00:09:35.648Z,45.4677734375
2022-08-07T00:10:29.600Z,45.306640625
2022-08-07T00:11:29.954Z,45.48828125
2022-08-07T00:12:29.007Z,45.3974609375
2022-08-07T00:13:28.965Z,45.5888671875
2022-08-07T00:14:30.364Z,45.5087890625
2022-08-07T00:15:37.844Z,45.64453125
2022-08-07T00:16:28.991Z,45.732421875
2022-08-07T00:17:35.249Z,45.587890625
2022-08-07T00:18:29.091Z,45.5546875
2022-08-07T00:20:00.359Z,45.6220703125
2022-08-07T00:20:29.986Z,45.6318359375
2022-08-07T00:21:57.225Z,45.8486328125
2022-08-07T00:22:35.398Z,45.74609375
2022-08-07T00:23:30.147Z,45.67578125
2022-08-07T00:24:28.933Z,45.4814453125
2022-08-07T00:25:28.969Z,45.7744140625
2022-08-07T00:26:49.363Z,46.068359375
2022-08-07T00:27:35.740Z,46.0537109375
2022-08-07T00:28:34.097Z,46.4375
2022-08-07T00:29:31.480Z,46.5146484375
2022-08-07T00:30:29.048Z,46.478515625
2022-08-07T00:31:38.132Z,46.546875
2022-08-07T00:32:29.322Z,46.453125
2022-08-07T00:33:28.903Z,46.544921875
2022-08-07T00:34:28.892Z,46.4326171875
2022-08-07T00:35:29.678Z,46.2060546875
2022-08-07T00:36:29.264Z,46.3095703125
2022-08-07T00:37:29.417Z,46.2529296875
2022-08-07T00:38:31.338Z,46.208984375
2022-08-07T00:39:32.056Z,46.1416015625
2022-08-07T00:40:36.257Z,46.1962890625
2022-08-07T00:41:28.966Z,45.9033203125
2022-08-07T00:42:29.393Z,45.880859375
2022-08-07T00:43:59.717Z,46.009765625
2022-08-07T00:44:29.308Z,46.146484375
2022-08-07T00:45:28.987Z,45.880859375
2022-08-07T00:46:29.318Z,46.1875
2022-08-07T00:48:07.964Z,46.2744140625
2022-08-07T00:48:31.926Z,45.810546875
2022-08-07T00:50:20.774Z,46.005859375
2022-08-07T00:50:46.708Z,46.2470703125
2022-08-07T00:51:57.112Z,46.154296875
2022-08-07T00:52:29.079Z,46.4453125
2022-08-07T00:53:39.416Z,46.7353515625
2022-08-07T00:54:29.002Z,46.71875
2022-08-07T00:56:02.707Z,47.0224609375
2022-08-07T00:56:30.392Z,46.91796875
2022-08-07T00:57:29.179Z,46.78515625
2022-08-07T00:58:29.092Z,46.4501953125
2022-08-07T00:59:35.426Z,46.53125
2022-08-07T01:00:29.056Z,46.712890625
2022-08-07T01:01:44.035Z,46.576171875
2022-08-07T01:02:29.674Z,46.5517578125
2022-08-07T01:03:54.624Z,46.798828125
2022-08-07T01:04:30.244Z,46.755859375
2022-08-07T01:05:28.972Z,46.994140625
2022-08-07T01:06:29.249Z,47.0732421875
2022-08-07T01:07:30.979Z,47.115234375
2022-08-07T01:08:29.035Z,47.171875
2022-08-07T01:10:04.196Z,46.990234375
2022-08-07T01:10:28.982Z,46.6826171875
2022-08-07T01:12:23.499Z,46.751953125
2022-08-07T01:12:34.930Z,46.853515625
2022-08-07T01:13:29.083Z,46.67578125
2022-08-07T01:14:29.241Z,46.7763671875
2022-08-07T01:16:00.712Z,46.9443359375
2022-08-07T01:16:30.070Z,46.7412109375
2022-08-07T01:17:29.540Z,46.9296875
2022-08-07T01:18:28.960Z,47.1181640625
2022-08-07T01:19:32.630Z,47.4228515625
2022-08-07T01:20:30.841Z,47.1708984375
2022-08-07T01:21:28.967Z,47.119140625
2022-08-07T01:22:29.651Z,47.0654296875
2022-08-07T01:23:36.346Z,46.8037109375
2022-08-07T01:24:29.095Z,46.8798828125
2022-08-07T01:25:53.646Z,47.0810546875
2022-08-07T01:26:29.276Z,47.4775390625
2022-08-07T01:27:32.361Z,47.9345703125
2022-08-07T01:28:28.896Z,47.37890625
2022-08-07T01:29:31.312Z,46.9658203125
2022-08-07T01:30:29.070Z,47.1015625
2022-08-07T01:31:30.001Z,47.1337890625
2022-08-07T01:32:29.078Z,47.0859375
2022-08-07T01:33:53.488Z,47.306640625
2022-08-07T01:34:31.937Z,47.1708984375
2022-08-07T01:35:53.536Z,47.099609375
2022-08-07T01:36:33.654Z,47.2451171875
2022-08-07T01:37:29.528Z,47.318359375
2022-08-07T01:38:29.185Z,47.205078125
2022-08-07T01:39:39.599Z,47.205078125
2022-08-07T01:40:31.900Z,47.0361328125
2022-08-07T01:41:29.026Z,46.87890625
2022-08-07T01:42:40.249Z,46.9794921875
2022-08-07T01:43:34.578Z,47.361328125
2022-08-07T01:44:29.349Z,47.6064453125
2022-08-07T01:45:36.374Z,47.669921875
2022-08-07T01:46:29.234Z,47.8759765625
2022-08-07T01:48:20.039Z,47.7470703125
2022-08-07T01:48:30.552Z,47.970703125
2022-08-07T01:49:28.885Z,48.037109375
2022-08-07T01:50:29.346Z,48.0498046875
2022-08-07T01:52:02.524Z,48.0966796875
2022-08-07T01:52:29.076Z,48.2431640625
2022-08-07T01:54:11.925Z,48.0732421875
2022-08-07T01:54:36.379Z,48.0068359375
2022-08-07T01:55:29.000Z,48.0859375
2022-08-07T01:56:29.238Z,48.23046875
2022-08-07T01:57:29.026Z,48.0048828125
2022-08-07T01:58:33.059Z,48.3623046875
2022-08-07T01:59:31.046Z,47.861328125
2022-08-07T02:00:29.216Z,48.2890625
2022-08-07T02:02:02.494Z,48.3564453125
2022-08-07T02:03:11.653Z,48.216796875
2022-08-07T02:03:32.037Z,48.109375
2022-08-07T02:04:30.370Z,48.2626953125
2022-08-07T02:05:47.768Z,48.451171875
2022-08-07T02:06:31.344Z,48.4375
2022-08-07T02:07:36.176Z,48.34765625
2022-08-07T02:08:29.031Z,48.3916015625
2022-08-07T02:09:51.669Z,48.638671875
2022-08-07T02:10:28.913Z,48.84375
2022-08-07T02:11:30.690Z,48.5478515625
2022-08-07T02:12:31.150Z,48.4775390625
2022-08-07T02:13:57.567Z,48.8134765625
2022-08-07T02:14:36.217Z,48.8251953125
2022-08-07T02:15:29.071Z,48.84765625
2022-08-07T02:16:33.344Z,48.634765625
2022-08-07T02:17:31.830Z,48.53125
2022-08-07T02:18:29.936Z,48.736328125
2022-08-07T02:20:05.177Z,48.6455078125
2022-08-07T02:20:29.019Z,48.4755859375
2022-08-07T02:21:56.787Z,48.6796875
2022-08-07T02:22:29.080Z,48.859375
2022-08-07T02:23:29.020Z,48.9814453125
2022-08-07T02:24:31.974Z,48.9560546875
2022-08-07T02:26:10.770Z,49.2890625
2022-08-07T02:26:33.072Z,49.0009765625
2022-08-07T02:27:34.370Z,48.822265625
2022-08-07T02:28:29.064Z,48.6533203125
2022-08-07T02:29:29.322Z,48.552734375
2022-08-07T02:30:28.889Z,48.58984375
2022-08-07T02:31:29.570Z,48.826171875
2022-08-07T02:32:30.004Z,48.76953125
2022-08-07T02:33:32.834Z,48.87109375
2022-08-07T02:34:29.064Z,48.6328125
2022-08-07T02:36:30.568Z,48.8818359375
2022-08-07T02:36:32.726Z,49.046875
2022-08-07T02:37:34.069Z,48.9765625
2022-08-07T02:38:31.798Z,49.2275390625
2022-08-07T02:39:43.636Z,49.109375
2022-08-07T02:40:33.251Z,49.0546875
2022-08-07T02:41:33.504Z,49.25
2022-08-07T02:42:29.023Z,49.24609375
2022-08-07T02:43:29.073Z,49.4345703125
2022-08-07T02:44:34.843Z,49.521484375
2022-08-07T02:46:00.331Z,49.40625
2022-08-07T02:46:34.960Z,49.767578125
2022-08-07T02:47:29.053Z,49.8212890625
2022-08-07T02:48:29.022Z,49.875
2022-08-07T02:49:57.644Z,49.974609375
2022-08-07T02:50:30.883Z,50.177734375
2022-08-07T02:51:42.785Z,49.8408203125
2022-08-07T02:52:32.035Z,49.80078125
2022-08-07T02:53:28.994Z,49.8095703125
2022-08-07T02:54:28.967Z,50.078125
2022-08-07T02:56:03.622Z,50.212890625
2022-08-07T02:56:29.349Z,50.412109375
2022-08-07T02:57:34.247Z,50.5712890625
2022-08-07T02:58:29.009Z,50.859375
2022-08-07T02:59:29.247Z,50.916015625
2022-08-07T03:00:30.385Z,50.8369140625
2022-08-07T03:01:36.353Z,50.296875
2022-08-07T03:02:28.889Z,50.38671875
2022-08-07T03:03:29.598Z,50.5634765625
2022-08-07T03:04:29.021Z,50.6513671875
2022-08-07T03:05:35.738Z,50.6064453125
2022-08-07T03:06:33.294Z,50.580078125
2022-08-07T03:08:05.261Z,50.697265625
2022-08-07T03:08:31.995Z,50.720703125
2022-08-07T03:09:43.377Z,50.5625
2022-08-07T03:10:29.031Z,50.642578125
2022-08-07T03:11:29.240Z,50.47265625
2022-08-07T03:12:31.034Z,50.7421875
2022-08-07T03:13:29.021Z,50.7841796875
2022-08-07T03:14:29.238Z,50.7861328125
2022-08-07T03:15:47.657Z,50.6025390625
2022-08-07T03:16:29.244Z,50.76171875
2022-08-07T03:17:29.386Z,50.8330078125
2022-08-07T03:18:34.900Z,50.8525390625
2022-08-07T03:19:37.028Z,50.7822265625
2022-08-07T03:20:29.060Z,50.8623046875
2022-08-07T03:21:32.826Z,51.0224609375
2022-08-07T03:22:30.198Z,51.08984375
2022-08-07T03:23:33.652Z,51.005859375
2022-08-07T03:24:29.032Z,51.3330078125
2022-08-07T03:25:32.445Z,51.2158203125
2022-08-07T03:26:29.314Z,51.408203125
2022-08-07T03:27:30.620Z,51.271484375
2022-08-07T03:28:38.344Z,51.44140625
2022-08-07T03:29:29.238Z,51.6767578125
2022-08-07T03:30:29.021Z,51.4609375
2022-08-07T03:31:42.404Z,51.3818359375
2022-08-07T03:32:29.007Z,51.3603515625
2022-08-07T03:33:32.316Z,51.3408203125
2022-08-07T03:34:29.042Z,51.4404296875
2022-08-07T03:35:43.946Z,51.6064453125
2022-08-07T03:36:29.363Z,51.748046875
2022-08-07T03:37:29.178Z,51.93359375
2022-08-07T03:38:31.121Z,51.744140625
2022-08-07T03:39:46.456Z,51.6357421875
2022-08-07T03:40:30.939Z,51.48828125
2022-08-07T03:41:42.173Z,51.4638671875
2022-08-07T03:42:29.020Z,51.7041015625
2022-08-07T03:43:32.285Z,51.9404296875
2022-08-07T03:44:34.259Z,51.8466796875
2022-08-07T03:45:30.427Z,51.8603515625
2022-08-07T03:46:34.872Z,51.8037109375
2022-08-07T03:47:29.654Z,51.7490234375
2022-08-07T03:48:29.686Z,51.736328125
2022-08-07T03:49:28.980Z,51.958984375
2022-08-07T03:50:29.119Z,51.8828125
2022-08-07T03:51:30.937Z,51.6337890625
2022-08-07T03:52:29.011Z,51.8681640625
2022-08-07T03:54:00.812Z,52.0244140625
2022-08-07T03:54:35.488Z,51.9833984375
2022-08-07T03:55:52.887Z,51.9951171875
2022-08-07T03:56:33.443Z,51.857421875
2022-08-07T03:58:32.541Z,51.87109375
2022-08-07T03:59:05.064Z,51.970703125
2022-08-07T03:59:29.329Z,52.1025390625
2022-08-07T04:00:33.217Z,52.1943359375
2022-08-07T04:01:29.335Z,52.2802734375
2022-08-07T04:02:29.060Z,52.423828125
2022-08-07T04:03:28.974Z,52.4912109375
2022-08-07T04:04:28.990Z,52.4453125
2022-08-07T04:05:40.231Z,52.2978515625
2022-08-07T04:06:37.040Z,52.7216796875
2022-08-07T04:07:41.815Z,52.7265625
2022-08-07T04:08:31.981Z,52.244140625
2022-08-07T04:09:38.092Z,52.1337890625
2022-08-07T04:10:29.506Z,52.41015625
2022-08-07T04:12:27.062Z,52.5068359375
2022-08-07T04:12:29.210Z,52.595703125
2022-08-07T04:13:29.103Z,52.5966796875
2022-08-07T04:14:39.044Z,52.470703125
2022-08-07T04:15:28.975Z,52.671875
2022-08-07T04:16:31.585Z,52.9296875
2022-08-07T04:18:56.346Z,53.2109375
2022-08-07T04:18:57.225Z,52.958984375
2022-08-07T04:19:34.120Z,52.8837890625
2022-08-07T04:20:29.102Z,52.9755859375
2022-08-07T04:21:31.191Z,52.8408203125
2022-08-07T04:22:30.008Z,52.634765625
2022-08-07T04:23:43.723Z,52.6923828125
2022-08-07T04:24:33.653Z,52.6240234375
2022-08-07T04:25:29.552Z,52.736328125
2022-08-07T04:26:29.312Z,52.6240234375
2022-08-07T04:27:29.075Z,52.7265625
2022-08-07T04:28:28.992Z,52.921875
2022-08-07T04:29:30.471Z,52.7744140625
2022-08-07T04:30:43.675Z,52.95703125
2022-08-07T04:31:38.667Z,53.162109375
2022-08-07T04:32:33.945Z,52.662109375
2022-08-07T04:33:28.959Z,52.6220703125
2022-08-07T04:34:33.229Z,52.224609375
2022-08-07T04:35:35.348Z,52.3720703125
2022-08-07T04:36:29.246Z,52.533203125
2022-08-07T04:37:28.906Z,52.69921875
2022-08-07T04:38:28.971Z,52.689453125
2022-08-07T04:39:29.091Z,52.9609375
2022-08-07T04:40:29.963Z,53.1767578125
2022-08-07T04:41:37.001Z,52.9580078125
2022-08-07T04:42:29.081Z,52.89453125
2022-08-07T04:44:12.443Z,52.759765625
2022-08-07T04:44:29.251Z,52.43359375
2022-08-07T04:45:57.941Z,52.48046875
2022-08-07T04:46:34.390Z,52.1767578125
2022-08-07T04:48:01.343Z,52.2685546875
2022-08-07T04:48:28.899Z,52.3173828125
2022-08-07T04:49:29.332Z,52.2060546875
2022-08-07T04:50:28.976Z,52.2939453125
2022-08-07T04:51:29.315Z,52.2607421875
2022-08-07T04:52:31.987Z,52.125
2022-08-07T04:53:40.171Z,52.5810546875
2022-08-07T04:54:30.258Z,52.6513671875
2022-08-07T04:58:10.890Z,52.6142578125
2022-08-07T04:58:13.258Z,52.693359375
2022-08-07T04:58:33.785Z,52.49609375
2022-08-07T05:00:12.686Z,52.3984375
2022-08-07T05:00:17.285Z,52.3193359375
2022-08-07T05:01:18.236Z,52.0419921875
2022-08-07T05:02:16.897Z,51.9091796875
2022-08-07T05:03:59.676Z,51.7744140625
2022-08-07T05:04:17.405Z,51.708984375
2022-08-07T05:05:52.631Z,51.6875
2022-08-07T05:06:19.374Z,51.7919921875
2022-08-07T05:07:19.998Z,51.6259765625
2022-08-07T05:08:15.718Z,51.40234375
2022-08-07T05:09:15.780Z,51.4033203125
2022-08-07T05:10:15.739Z,51.5556640625
2022-08-07T05:11:19.300Z,51.169921875
2022-08-07T05:12:15.764Z,51.21484375
2022-08-07T05:14:52.970Z,51.255859375
2022-08-07T05:14:53.106Z,51.0703125
2022-08-07T05:16:04.620Z,51.111328125
2022-08-07T05:17:05.925Z,51.0107421875
2022-08-07T05:18:08.639Z,50.900390625
2022-08-07T05:19:02.315Z,50.833984375
2022-08-07T05:20:05.400Z,50.767578125
2022-08-07T05:21:08.253Z,50.962890625
2022-08-07T05:22:04.728Z,50.7958984375
2022-08-07T05:23:02.289Z,50.4921875
2022-08-07T05:24:02.310Z,50.3681640625
2022-08-07T05:25:02.247Z,50.1884765625
2022-08-07T05:26:13.625Z,50.36328125
2022-08-07T05:27:02.272Z,50.20703125
2022-08-07T05:28:20.036Z,50.0263671875
2022-08-07T05:29:04.111Z,50.234375
2022-08-07T05:30:02.619Z,50.01171875
2022-08-07T05:31:03.631Z,49.7666015625
2022-08-07T05:32:05.308Z,49.642578125
2022-08-07T05:33:02.583Z,49.396484375
2022-08-07T05:34:05.870Z,49.2724609375
2022-08-07T05:35:02.369Z,49.556640625
2022-08-07T05:36:02.616Z,49.287109375
2022-08-07T05:37:02.384Z,49.0615234375
2022-08-07T05:38:09.108Z,49.1904296875
2022-08-07T05:40:05.710Z,49.2373046875
2022-08-07T05:40:14.282Z,48.9677734375
2022-08-07T05:41:12.298Z,48.90234375
2022-08-07T05:42:05.282Z,48.9658203125
2022-08-07T05:43:05.272Z,48.810546875
2022-08-07T05:44:08.334Z,48.484375
2022-08-07T05:45:14.705Z,48.3623046875
2022-08-07T05:46:02.546Z,48.263671875
2022-08-07T05:47:17.890Z,48.1435546875
2022-08-07T05:48:03.105Z,47.87890625
2022-08-07T05:49:11.632Z,47.8046875
2022-08-07T05:50:02.271Z,47.814453125
2022-08-07T05:51:03.294Z,46.1904296875
2022-08-07T05:52:02.301Z,42.2001953125
2022-08-07T05:53:02.218Z,36.4208984375
2022-08-07T05:54:13.457Z,31.6787109375
2022-08-07T05:55:07.261Z,26.7392578125
2022-08-07T05:56:05.572Z,22.44140625
2022-08-07T05:57:02.358Z,19.611328125
2022-08-07T05:58:02.375Z,17.208984375
2022-08-07T05:59:02.312Z,14.7822265625
2022-08-07T06:00:02.537Z,13.0986328125
2022-08-07T06:01:05.049Z,11.96875
2022-08-07T06:02:02.464Z,11.767578125
2022-08-07T06:03:02.369Z,11.1591796875
2022-08-07T06:04:02.296Z,10.7548828125
2022-08-07T06:05:05.634Z,11.013671875
2022-08-07T06:06:02.559Z,10.82421875
2022-08-07T06:07:03.915Z,10.5654296875
2022-08-07T06:08:14.135Z,10.9423828125
2022-08-07T06:09:04.597Z,10.330078125
2022-08-07T06:10:05.098Z,10.2802734375
2022-08-07T06:11:03.833Z,11.609375
2022-08-07T06:12:02.200Z,11.7529296875
2022-08-07T06:13:02.428Z,10.7275390625
2022-08-07T06:14:12.466Z,11.15234375
2022-08-07T06:15:05.647Z,11.5380859375
2022-08-07T06:16:08.245Z,12.4423828125
2022-08-07T06:17:02.381Z,12.8056640625
2022-08-07T06:18:02.280Z,11.9033203125
2022-08-07T06:19:02.492Z,10.9404296875
2022-08-07T06:20:04.041Z,10.9375
2022-08-07T06:22:14.759Z,10.6650390625
2022-08-07T06:22:16.781Z,11.876953125
2022-08-07T06:23:25.046Z,11.748046875
2022-08-07T06:24:45.438Z,10.564453125
2022-08-07T06:25:02.949Z,9.1044921875
2022-08-07T06:26:02.552Z,7.994140625
2022-08-07T06:27:03.783Z,6.4521484375
2022-08-07T06:28:02.738Z,6.8427734375
2022-08-07T06:29:02.322Z,7.126953125
2022-08-07T06:30:02.540Z,6.392578125
2022-08-07T06:31:02.550Z,6.7138671875
2022-08-07T06:32:02.344Z,6.7236328125
2022-08-07T06:33:05.307Z,7.091796875
2022-08-07T06:34:02.365Z,6.6416015625
2022-08-07T06:35:02.184Z,7.6123046875
2022-08-07T06:36:06.829Z,8.970703125
2022-08-07T06:37:02.800Z,10.4853515625
2022-08-07T06:38:02.354Z,12.041015625
2022-08-07T06:40:16.668Z,9.3408203125
2022-08-07T06:40:16.777Z,11.29296875
2022-08-07T06:41:02.702Z,6.8330078125
2022-08-07T06:42:03.458Z,6.12109375
2022-08-07T06:43:02.366Z,5.6591796875
2022-08-07T06:44:06.671Z,3.8828125
2022-08-07T06:45:02.555Z,3.4052734375
2022-08-07T06:46:02.359Z,2.4853515625
2022-08-07T06:47:12.245Z,1.40625
2022-08-07T06:48:02.395Z,0.94921875
2022-08-07T06:49:04.037Z,0
2022-08-07T06:50:03.926Z,0.408203125
2022-08-07T06:51:08.251Z,0.8525390625
2022-08-07T06:52:07.233Z,0.4208984375
2022-08-07T06:53:04.088Z,0
2022-08-07T06:55:31.288Z,0.94921875
2022-08-07T06:55:33.576Z,0.2158203125
2022-08-07T06:56:50.553Z,0.4560546875
2022-08-07T06:57:51.995Z,0.6005859375
2022-08-07T07:00:13.124Z,2.02734375
2022-08-07T07:00:13.436Z,0.5166015625
2022-08-07T07:00:49.008Z,2.3037109375
2022-08-07T07:01:55.101Z,1.8837890625
2022-08-07T07:02:53.985Z,2.0400390625
2022-08-07T07:03:57.238Z,0.5283203125
2022-08-07T07:04:54.888Z,0
2022-08-07T07:06:05.488Z,0.4677734375
2022-08-07T07:07:00.792Z,3.1982421875
2022-08-07T07:07:58.313Z,5.4833984375
2022-08-07T07:08:49.048Z,7.6513671875
2022-08-07T07:09:49.102Z,8.59765625
2022-08-07T07:10:56.475Z,8.337890625
2022-08-07T07:12:07.968Z,9.24609375
2022-08-07T07:12:53.590Z,9.37890625
2022-08-07T07:13:58.741Z,7.845703125
2022-08-07T07:14:49.320Z,6.732421875
2022-08-07T07:15:51.769Z,7.275390625
2022-08-07T07:16:50.797Z,7.3974609375
2022-08-07T07:17:50.527Z,4.69140625
2022-08-07T07:18:49.001Z,2.7216796875
2022-08-07T07:19:58.031Z,4.4990234375
2022-08-07T07:20:50.178Z,5.9609375
2022-08-07T07:22:04.634Z,7.630859375
2022-08-07T07:24:08.029Z,6.10546875
2022-08-07T07:24:08.992Z,4.404296875
2022-08-07T07:24:56.875Z,3.1884765625
2022-08-07T07:26:35.244Z,2.6259765625
2022-08-07T07:26:52.060Z,3.091796875
2022-08-07T07:27:55.683Z,4.78515625
2022-08-07T07:29:56.491Z,6.81640625
2022-08-07T07:30:09.077Z,5.6552734375
2022-08-07T07:30:49.380Z,4.8798828125
2022-08-07T07:31:49.143Z,6.837890625
2022-08-07T07:32:49.142Z,8.755859375
2022-08-07T07:33:56.411Z,8.0087890625
2022-08-07T07:34:51.991Z,9.7685546875
2022-08-07T07:36:03.901Z,9.603515625
2022-08-07T07:36:54.051Z,8.6875
2022-08-07T07:38:02.103Z,7.90625
2022-08-07T07:38:49.012Z,6.40234375
2022-08-07T07:39:52.554Z,4.48828125
2022-08-07T07:40:49.312Z,3.462890625
2022-08-07T07:41:50.860Z,3.224609375
2022-08-07T07:42:53.768Z,3.8564453125
2022-08-07T07:44:17.340Z,5.9609375
2022-08-07T07:44:49.372Z,8.1162109375
2022-08-07T07:46:37.036Z,9
2022-08-07T07:46:56.072Z,9.216796875
2022-08-07T07:47:52.709Z,8.1904296875
2022-08-07T07:48:49.084Z,6.095703125
2022-08-07T07:50:32.692Z,4.6552734375
2022-08-07T07:50:48.992Z,4.1318359375
2022-08-07T07:51:58.044Z,2.5556640625
2022-08-07T07:52:49.060Z,2.0400390625
2022-08-07T07:53:52.482Z,3.689453125
2022-08-07T07:54:51.183Z,5.1904296875
2022-08-07T07:55:57.482Z,10.2451171875
2022-08-07T07:56:51.989Z,14.9267578125
2022-08-07T07:57:52.937Z,17.78515625
2022-08-07T07:58:48.987Z,19.6103515625
2022-08-07T07:59:51.760Z,21.2490234375
2022-08-07T08:00:53.615Z,22.36328125
2022-08-07T08:02:02.469Z,23.8447265625
2022-08-07T08:03:01.074Z,24.9130859375
2022-08-07T08:04:06.430Z,25.3583984375
2022-08-07T08:04:50.428Z,25.771484375
2022-08-07T08:05:54.957Z,26.0576171875
2022-08-07T08:06:51.956Z,26.2734375
2022-08-07T08:08:00.881Z,26.9052734375
2022-08-07T08:08:49.140Z,28.2119140625
2022-08-07T08:09:52.563Z,28.603515625
2022-08-07T08:10:49.295Z,29.3359375
2022-08-07T08:12:02.656Z,30.517578125
2022-08-07T08:12:59.296Z,30.541015625
2022-08-07T08:13:53.760Z,31.2333984375
2022-08-07T08:14:49.021Z,31.6123046875
2022-08-07T08:15:58.511Z,31.125
2022-08-07T08:16:50.345Z,31.5625
2022-08-07T08:17:57.136Z,31.849609375
2022-08-07T08:18:52.020Z,31.90625
2022-08-07T08:20:17.644Z,32.064453125
2022-08-07T08:20:49.376Z,31.833984375
2022-08-07T08:21:55.815Z,32.0634765625
2022-08-07T08:22:54.359Z,31.859375
2022-08-07T08:23:48.927Z,31.6611328125
2022-08-07T08:24:57.131Z,31.5576171875
2022-08-07T08:25:49.792Z,31.8173828125
2022-08-07T08:26:50.612Z,31.7919921875
2022-08-07T08:27:56.396Z,31.7841796875
2022-08-07T08:28:49.071Z,31.4814453125
2022-08-07T08:29:54.524Z,31.0302734375
2022-08-07T08:30:51.180Z,30.81640625
2022-08-07T08:32:17.056Z,30.9873046875
2022-08-07T08:32:49.903Z,30.1650390625
2022-08-07T08:33:55.291Z,30.4384765625
2022-08-07T08:34:49.035Z,30.7548828125
2022-08-07T08:35:49.853Z,31.017578125
2022-08-07T08:36:49.367Z,30.9619140625
2022-08-07T08:38:00.814Z,30.91796875
2022-08-07T08:38:48.928Z,30.9404296875
2022-08-07T08:39:54.636Z,30.8623046875
2022-08-07T08:40:54.954Z,30.6337890625
2022-08-07T08:41:57.556Z,30.41015625
2022-08-07T08:42:51.704Z,30.4970703125
2022-08-07T08:43:55.934Z,30.43359375
2022-08-07T08:44:49.075Z,29.5625
2022-08-07T08:45:59.013Z,29.1611328125
2022-08-07T08:46:49.162Z,29.279296875
2022-08-07T08:47:52.507Z,28.6923828125
2022-08-07T08:48:51.051Z,28.66015625
2022-08-07T08:50:02.554Z,28.994140625
2022-08-07T08:50:49.377Z,28.8662109375
2022-08-07T08:52:14.057Z,29.146484375
2022-08-07T08:52:54.321Z,28.5400390625
2022-08-07T08:53:49.052Z,28.6357421875
2022-08-07T08:54:49.106Z,28.2353515625
2022-08-07T08:55:53.143Z,27.9287109375
2022-08-07T08:56:49.150Z,27.55078125
2022-08-07T08:57:52.065Z,27.4365234375
2022-08-07T08:58:50.670Z,27.634765625
2022-08-07T08:59:50.359Z,27.416015625
2022-08-07T09:00:51.724Z,27.2119140625
2022-08-07T09:01:49.721Z,27.1357421875
2022-08-07T09:02:49.656Z,26.919921875
2022-08-07T09:03:52.648Z,26.9453125
2022-08-07T09:04:49.061Z,26.525390625
2022-08-07T09:05:49.297Z,27.1357421875
2022-08-07T09:06:49.298Z,27.2529296875
2022-08-07T09:07:57.984Z,27.150390625
2022-08-07T09:08:51.990Z,27.421875
2022-08-07T09:09:49.019Z,27.3115234375
2022-08-07T09:10:49.297Z,27.2431640625
2022-08-07T09:11:53.622Z,27.0498046875
2022-08-07T09:12:53.655Z,27.0537109375
2022-08-07T09:13:49.327Z,26.490234375
2022-08-07T09:14:50.697Z,26.8349609375
2022-08-07T09:16:23.067Z,27.1416015625
2022-08-07T09:16:49.018Z,26.6767578125
2022-08-07T09:17:59.368Z,27.1494140625
2022-08-07T09:18:53.358Z,27.2255859375
2022-08-07T09:19:55.286Z,27.4189453125
2022-08-07T09:20:58.519Z,27.3984375
2022-08-07T09:22:09.635Z,27.1484375
2022-08-07T09:24:54.518Z,26.5
2022-08-07T09:24:58.735Z,26.455078125
2022-08-07T09:25:35.958Z,25.9150390625
2022-08-07T09:26:35.639Z,25.4287109375
2022-08-07T09:27:54.534Z,25.4326171875
2022-08-07T09:30:05.297Z,25.50390625
2022-08-07T09:30:05.704Z,25.0380859375
2022-08-07T09:30:35.879Z,25.7744140625
2022-08-07T09:31:38.467Z,26.01171875
2022-08-07T09:32:35.600Z,25.9208984375
2022-08-07T09:33:41.154Z,25.8876953125
2022-08-07T09:34:35.765Z,25.6416015625
2022-08-07T09:36:03.405Z,25.8291015625
2022-08-07T09:36:37.222Z,25.505859375
2022-08-07T09:37:53.677Z,25.21484375
2022-08-07T09:38:35.688Z,25.15625
2022-08-07T09:39:53.833Z,25.2646484375
2022-08-07T09:40:35.931Z,25.025390625
2022-08-07T09:41:58.406Z,24.9736328125
2022-08-07T09:42:35.679Z,24.166015625
2022-08-07T09:44:05.254Z,24.478515625
2022-08-07T09:45:03.607Z,24.732421875
2022-08-07T09:47:49.389Z,25.1611328125
2022-08-07T09:47:50.261Z,24.5634765625
2022-08-07T09:48:28.741Z,24.2734375
2022-08-07T09:50:02.147Z,23.857421875
2022-08-07T09:50:22.107Z,23.4267578125
2022-08-07T09:52:15.776Z,22.984375
2022-08-07T09:52:34.141Z,23.033203125
2022-08-07T09:53:22.193Z,22.775390625
2022-08-07T09:54:22.081Z,22.8017578125
2022-08-07T09:55:29.296Z,22.3720703125
2022-08-07T09:56:37.268Z,22.375
2022-08-07T09:57:22.096Z,22.3076171875
2022-08-07T09:58:31.922Z,22.2958984375
2022-08-07T09:59:23.393Z,22.123046875
2022-08-07T10:00:29.741Z,22.03125
2022-08-07T10:01:51.595Z,21.7978515625
2022-08-07T10:02:23.246Z,21.73046875
2022-08-07T10:04:07.172Z,22.50390625
2022-08-07T10:04:28.393Z,22.6162109375
2022-08-07T10:05:29.376Z,22.572265625
2022-08-07T10:06:24.580Z,22.0849609375
2022-08-07T10:07:24.575Z,21.302734375
2022-08-07T10:08:21.986Z,20.8720703125
2022-08-07T10:09:23.693Z,20.3349609375
2022-08-07T10:10:22.909Z,20.177734375
2022-08-07T10:12:01.578Z,19.8759765625
2022-08-07T10:12:26.313Z,20.0263671875
2022-08-07T10:13:55.120Z,19.8740234375
2022-08-07T10:14:30.428Z,19.607421875
2022-08-07T10:15:22.152Z,19.619140625
2022-08-07T10:16:22.415Z,19.419921875
2022-08-07T10:17:22.526Z,19.119140625
2022-08-07T10:18:26.293Z,18.86328125
2022-08-07T10:19:22.170Z,18.748046875
2022-08-07T10:20:22.288Z,18.4033203125
2022-08-07T10:22:12.196Z,17.6357421875
2022-08-07T10:22:33.436Z,17.052734375
2022-08-07T10:24:06.185Z,16.2705078125
2022-08-07T10:24:22.078Z,16.166015625
2022-08-07T10:25:42.046Z,16.0166015625
2022-08-07T10:26:24.587Z,15.5849609375
2022-08-07T10:27:22.136Z,15.609375
2022-08-07T10:28:22.123Z,15.236328125
2022-08-07T10:29:22.058Z,14.9912109375
2022-08-07T10:30:22.107Z,15.6005859375
2022-08-07T10:31:22.342Z,15.517578125
2022-08-07T10:32:51.333Z,15.4736328125
2022-08-07T10:34:06.676Z,15.9970703125
2022-08-07T10:34:32.020Z,16.1943359375
2022-08-07T10:35:25.786Z,16.2880859375
2022-08-07T10:36:29.941Z,16.265625
2022-08-07T10:37:48.791Z,16.125
2022-08-07T10:38:36.003Z,15.9140625