createdAt,value
2019-02-03T00:00:24.890Z,99456.00
2019-02-03T00:02:54.360Z,99469.00
2019-02-03T00:05:23.844Z,99477.00
2019-02-03T00:07:53.500Z,99479.00
2019-02-03T00:10:22.990Z,99488.00
2019-02-03T00:12:52.470Z,99490.00
2019-02-03T00:15:21.914Z,99493.00
2019-02-03T00:17:51.468Z,99495.00
2019-02-03T00:20:21.248Z,99497.00
2019-02-03T00:22:50.693Z,99503.00
2019-02-03T00:25:20.167Z,99495.00
2019-02-03T00:27:49.657Z,99497.00
2019-02-03T00:30:19.171Z,99491.00
2019-02-03T00:32:51.557Z,99487.00
2019-02-03T00:35:19.977Z,99489.00
2019-02-03T00:37:49.437Z,99497.00
2019-02-03T00:40:19.072Z,99492.00
2019-02-03T00:42:48.523Z,99480.00
2019-02-03T00:45:18.215Z,99487.00
2019-02-03T00:47:47.694Z,99481.00
2019-02-03T00:50:17.639Z,99481.00
2019-02-03T00:52:47.096Z,99484.00
2019-02-03T00:55:18.557Z,99483.00
2019-02-03T00:57:48.038Z,99490.00
2019-02-03T01:00:18.933Z,99481.00
2019-02-03T01:02:48.584Z,99485.00
2019-02-03T01:05:19.833Z,99484.00
2019-02-03T01:07:49.807Z,99485.00
2019-02-03T01:10:24.257Z,99481.00
2019-02-03T01:12:53.882Z,99483.00
2019-02-03T01:15:23.497Z,99494.00
2019-02-03T01:17:53.005Z,99499.00
2019-02-03T01:20:25.158Z,99511.00
2019-02-03T01:22:54.710Z,99514.00
2019-02-03T01:25:24.154Z,99516.00
2019-02-03T01:27:53.629Z,99512.00
2019-02-03T01:30:24.707Z,99513.00
2019-02-03T01:32:54.158Z,99520.00
2019-02-03T01:35:23.650Z,99516.00
2019-02-03T01:37:53.599Z,99511.00
2019-02-03T01:40:23.180Z,99513.00
2019-02-03T01:42:52.659Z,99508.00
2019-02-03T01:45:23.614Z,99506.00
2019-02-03T01:47:53.088Z,99507.00
2019-02-03T01:50:22.740Z,99511.00
2019-02-03T01:52:52.260Z,99510.00
2019-02-03T01:55:25.513Z,99513.00
2019-02-03T01:57:54.996Z,99502.00
2019-02-03T02:00:29.610Z,99510.00
2019-02-03T02:02:59.345Z,99510.00
2019-02-03T02:05:28.787Z,99493.00
2019-02-03T02:07:58.311Z,99501.00
2019-02-03T02:10:29.285Z,99500.00
2019-02-03T02:12:58.827Z,99512.00
2019-02-03T02:15:28.302Z,99504.00
2019-02-03T02:17:57.746Z,99511.00
2019-02-03T02:20:29.537Z,99510.00
2019-02-03T02:22:58.979Z,99524.00
2019-02-03T02:25:29.624Z,99523.00
2019-02-03T02:27:59.108Z,99520.00
2019-02-03T02:30:28.973Z,99521.00
2019-02-03T02:32:58.476Z,99526.00
2019-02-03T02:35:28.076Z,99532.00
2019-02-03T02:38:06.634Z,99533.00
2019-02-03T02:40:28.797Z,99532.00
2019-02-03T02:42:58.540Z,99544.00
2019-02-03T02:45:27.984Z,99539.00
2019-02-03T02:47:57.636Z,99538.00
2019-02-03T02:50:37.034Z,99536.00
2019-02-03T02:53:06.503Z,99539.00
2019-02-03T02:55:35.960Z,99541.00
2019-02-03T02:58:06.351Z,99547.00
2019-02-03T03:00:35.955Z,99545.00
2019-02-03T03:03:05.939Z,99546.00
2019-02-03T03:05:35.383Z,99549.00
2019-02-03T03:08:18.404Z,99563.00
2019-02-03T03:10:37.023Z,99560.00
2019-02-03T03:13:06.467Z,99564.00
2019-02-03T03:15:35.987Z,99571.00
2019-02-03T03:18:05.813Z,99567.00
2019-02-03T03:20:35.746Z,99574.00
2019-02-03T03:23:05.439Z,99583.00
2019-02-03T03:25:34.927Z,99587.00
2019-02-03T03:28:04.665Z,99580.00
2019-02-03T03:30:34.558Z,99585.00
2019-02-03T03:33:04.437Z,99590.00
2019-02-03T03:35:34.535Z,99597.00
2019-02-03T03:38:04.538Z,99600.00
2019-02-03T03:40:34.058Z,99598.00
2019-02-03T03:43:03.474Z,99603.00
2019-02-03T03:45:32.951Z,99603.00
2019-02-03T03:48:02.771Z,99601.00
2019-02-03T03:50:32.241Z,99601.00
2019-02-03T03:53:01.674Z,99613.00
2019-02-03T03:55:31.159Z,99614.00
2019-02-03T03:58:00.605Z,99613.00
2019-02-03T04:00:31.473Z,99626.00
2019-02-03T04:03:00.928Z,99621.00
2019-02-03T04:05:30.384Z,99616.00
2019-02-03T04:07:59.937Z,99614.00
2019-02-03T04:10:29.455Z,99614.00
2019-02-03T04:12:58.925Z,99615.00
2019-02-03T04:15:28.368Z,99620.00
2019-02-03T04:17:58.170Z,99622.00
2019-02-03T04:20:30.407Z,99621.00
2019-02-03T04:23:00.232Z,99626.00
2019-02-03T04:25:29.705Z,99631.00
2019-02-03T04:27:59.563Z,99632.00
2019-02-03T04:30:29.094Z,99644.00
2019-02-03T04:32:59.340Z,99650.00
2019-02-03T04:35:28.781Z,99639.00
2019-02-03T04:37:58.401Z,99633.00
2019-02-03T04:40:27.877Z,99632.00
2019-02-03T04:42:57.325Z,99636.00
2019-02-03T04:45:26.876Z,99631.00
2019-02-03T04:47:56.302Z,99632.00
2019-02-03T04:50:25.779Z,99635.00
2019-02-03T04:52:55.319Z,99621.00
2019-02-03T04:55:25.059Z,99627.00
2019-02-03T04:57:54.536Z,99621.00
2019-02-03T05:00:25.698Z,99623.00
2019-02-03T05:02:55.184Z,99622.00
2019-02-03T05:05:24.630Z,99612.00
2019-02-03T05:07:54.671Z,99612.00
2019-02-03T05:10:24.284Z,99627.00
2019-02-03T05:12:53.812Z,99632.00
2019-02-03T05:15:24.530Z,99638.00
2019-02-03T05:17:53.973Z,99644.00
2019-02-03T05:20:25.962Z,99651.00
2019-02-03T05:22:55.408Z,99647.00
2019-02-03T05:25:24.985Z,99659.00
2019-02-03T05:27:54.407Z,99661.00
2019-02-03T05:30:30.851Z,99665.00
2019-02-03T05:33:00.365Z,99674.00
2019-02-03T05:35:29.807Z,99677.00
2019-02-03T05:37:59.321Z,99685.00
2019-02-03T05:40:28.764Z,99691.00
2019-02-03T05:42:58.211Z,99682.00
2019-02-03T05:45:27.967Z,99693.00
2019-02-03T05:47:57.492Z,99683.00
2019-02-03T05:50:26.942Z,99686.00
2019-02-03T05:52:56.579Z,99684.00
2019-02-03T05:55:26.159Z,99681.00
2019-02-03T05:57:55.612Z,99680.00
2019-02-03T06:00:31.083Z,99674.00
2019-02-03T06:03:00.631Z,99677.00
2019-02-03T06:05:30.073Z,99674.00
2019-02-03T06:07:59.820Z,99681.00
2019-02-03T06:10:29.709Z,99690.00
2019-02-03T06:13:01.220Z,99696.00
2019-02-03T06:15:32.674Z,99694.00
2019-02-03T06:18:03.930Z,99698.00
2019-02-03T06:20:35.050Z,99711.00
2019-02-03T06:23:05.842Z,99722.00
2019-02-03T06:25:38.648Z,99724.00
2019-02-03T06:28:10.377Z,99726.00
2019-02-03T06:31:00.727Z,99726.00
2019-02-03T06:33:32.626Z,99727.00
2019-02-03T06:36:04.413Z,99714.00
2019-02-03T06:38:36.558Z,99705.00
2019-02-03T06:41:11.035Z,99697.00
2019-02-03T06:43:43.530Z,99690.00
2019-02-03T06:46:22.204Z,99691.00
2019-02-03T06:48:56.209Z,99687.00
2019-02-03T06:51:27.296Z,99696.00
2019-02-03T06:53:58.078Z,99701.00
2019-02-03T06:56:29.720Z,99701.00
2019-02-03T06:59:01.623Z,99718.00
2019-02-03T07:01:33.556Z,99714.00
2019-02-03T07:04:06.495Z,99707.00
2019-02-03T07:06:41.623Z,99702.00
2019-02-03T07:09:13.844Z,99705.00
2019-02-03T07:11:46.005Z,99725.00
2019-02-03T07:14:19.176Z,99746.00
2019-02-03T07:16:51.746Z,99756.00
2019-02-03T07:19:24.535Z,99752.00
2019-02-03T07:21:57.052Z,99743.00
2019-02-03T07:24:29.374Z,99744.00
2019-02-03T07:27:01.630Z,99740.00
2019-02-03T07:29:34.785Z,99749.00
2019-02-03T07:32:07.801Z,99768.00
2019-02-03T07:34:41.336Z,99759.00
2019-02-03T07:37:14.316Z,99747.00
2019-02-03T07:39:44.273Z,99734.00
2019-02-03T07:42:13.748Z,99735.00
2019-02-03T07:44:43.197Z,99740.00
2019-02-03T07:47:12.633Z,99749.00
2019-02-03T07:49:42.300Z,99769.00
2019-02-03T07:52:11.740Z,99771.00
2019-02-03T07:54:41.281Z,99781.00
2019-02-03T07:57:13.945Z,99798.00
2019-02-03T07:59:46.240Z,99791.00
2019-02-03T08:02:16.784Z,99798.00
2019-02-03T08:04:51.871Z,99778.00
2019-02-03T08:07:21.437Z,99787.00
2019-02-03T08:09:50.888Z,99788.00
2019-02-03T08:12:23.387Z,99793.00
2019-02-03T08:14:56.359Z,99801.00
2019-02-03T08:17:31.744Z,99808.00
2019-02-03T08:20:07.621Z,99803.00
2019-02-03T08:22:42.791Z,99827.00
2019-02-03T08:25:19.690Z,99836.00
2019-02-03T08:27:54.158Z,99842.00
2019-02-03T08:30:33.251Z,99832.00
2019-02-03T08:33:07.365Z,99829.00
2019-02-03T08:35:41.641Z,99821.00
2019-02-03T08:38:16.602Z,99819.00
2019-02-03T08:40:51.085Z,99810.00
2019-02-03T08:43:26.243Z,99808.00
2019-02-03T08:46:00.655Z,99809.00
2019-02-03T08:48:35.277Z,99824.00
2019-02-03T08:51:10.277Z,99837.00
2019-02-03T08:53:45.739Z,99845.00
2019-02-03T08:56:23.515Z,99843.00
2019-02-03T08:58:57.594Z,99847.00
2019-02-03T09:01:31.175Z,99858.00
2019-02-03T09:04:05.449Z,99866.00
2019-02-03T09:06:40.255Z,99868.00
2019-02-03T09:09:13.089Z,99849.00
2019-02-03T09:11:47.200Z,99826.00
2019-02-03T09:14:22.230Z,99820.00
2019-02-03T09:16:56.884Z,99827.00
2019-02-03T09:19:30.766Z,99849.00
2019-02-03T09:22:04.017Z,99838.00
2019-02-03T09:24:38.981Z,99833.00
2019-02-03T09:27:12.876Z,99826.00
2019-02-03T09:29:46.923Z,99818.00
2019-02-03T09:32:19.711Z,99799.00
2019-02-03T09:34:51.625Z,99801.00
2019-02-03T09:37:22.727Z,99828.00
2019-02-03T09:39:53.088Z,99838.00
2019-02-03T09:42:24.140Z,99851.00
2019-02-03T09:44:56.708Z,99848.00
2019-02-03T09:47:27.931Z,99853.00
2019-02-03T09:50:01.214Z,99849.00
2019-02-03T09:52:33.352Z,99848.00
2019-02-03T09:55:06.476Z,99852.00
2019-02-03T09:57:37.543Z,99832.00
2019-02-03T10:00:16.550Z,99824.00
2019-02-03T10:02:47.149Z,99820.00
2019-02-03T10:05:19.196Z,99830.00
2019-02-03T10:07:52.196Z,99831.00
2019-02-03T10:10:31.499Z,99846.00
2019-02-03T10:13:01.314Z,99837.00
2019-02-03T10:15:31.034Z,99839.00
2019-02-03T10:18:00.699Z,99832.00
2019-02-03T10:20:30.387Z,99845.00
2019-02-03T10:22:59.904Z,99859.00
2019-02-03T10:25:31.237Z,99878.00
2019-02-03T10:28:00.833Z,99861.00
2019-02-03T10:30:30.634Z,99855.00
2019-02-03T10:33:00.418Z,99844.00
2019-02-03T10:35:33.075Z,99828.00
2019-02-03T10:38:03.060Z,99819.00
2019-02-03T10:40:42.558Z,99811.00
2019-02-03T10:43:12.450Z,99800.00
2019-02-03T10:45:41.890Z,99797.00
2019-02-03T10:48:11.420Z,99789.00
2019-02-03T10:50:41.636Z,99786.00
2019-02-03T10:53:12.996Z,99781.00
2019-02-03T10:55:42.544Z,99787.00
2019-02-03T10:58:12.470Z,99790.00
2019-02-03T11:00:44.199Z,99798.00
2019-02-03T11:03:13.814Z,99784.00
2019-02-03T11:05:50.604Z,99791.00
2019-02-03T11:08:20.049Z,99802.00
2019-02-03T11:10:49.778Z,99821.00
2019-02-03T11:13:19.270Z,99813.00
2019-02-03T11:15:48.715Z,99808.00
2019-02-03T11:18:20.085Z,99834.00
2019-02-03T11:20:49.569Z,99856.00
2019-02-03T11:23:19.025Z,99855.00
2019-02-03T11:25:48.531Z,99842.00
2019-02-03T11:28:17.978Z,99839.00
2019-02-03T11:30:47.420Z,99840.00
2019-02-03T11:33:17.293Z,99835.00
2019-02-03T11:35:46.768Z,99834.00
2019-02-03T11:38:16.280Z,99821.00
2019-02-03T11:40:45.761Z,99840.00
2019-02-03T11:43:15.228Z,99857.00
2019-02-03T11:45:44.843Z,99865.00
2019-02-03T11:48:18.208Z,99871.00
2019-02-03T11:50:49.562Z,99873.00
2019-02-03T11:53:25.626Z,99882.00
2019-02-03T11:55:55.633Z,99883.00
2019-02-03T11:58:25.155Z,99885.00
2019-02-03T12:00:54.880Z,99872.00
2019-02-03T12:03:24.737Z,99878.00
2019-02-03T12:05:54.213Z,99875.00
2019-02-03T12:08:23.667Z,99866.00
2019-02-03T12:10:53.175Z,99863.00
2019-02-03T12:13:22.802Z,99863.00
2019-02-03T12:15:52.249Z,99863.00
2019-02-03T12:18:22.006Z,99873.00
2019-02-03T12:20:51.498Z,99869.00
2019-02-03T12:23:21.618Z,99861.00
2019-02-03T12:25:51.522Z,99873.00
2019-02-03T12:28:20.978Z,99882.00
2019-02-03T12:30:50.496Z,99886.00
2019-02-03T12:33:19.968Z,99880.00
2019-02-03T12:35:49.491Z,99874.00
2019-02-03T12:38:19.645Z,99877.00
2019-02-03T12:40:49.089Z,99883.00
2019-02-03T12:43:18.572Z,99897.00
2019-02-03T12:45:48.013Z,99897.00
2019-02-03T12:48:17.492Z,99913.00
2019-02-03T12:50:46.948Z,99926.00
2019-02-03T12:53:16.499Z,99934.00
2019-02-03T12:55:45.954Z,99945.00
2019-02-03T12:58:15.414Z,99940.00
2019-02-03T13:00:44.861Z,99930.00
2019-02-03T13:03:14.415Z,99926.00
2019-02-03T13:05:43.855Z,99925.00
2019-02-03T13:08:13.307Z,99937.00
2019-02-03T13:10:43.059Z,99931.00
2019-02-03T13:13:12.496Z,99940.00
2019-02-03T13:15:51.333Z,99944.00
2019-02-03T13:18:21.068Z,99935.00
2019-02-03T13:20:50.554Z,99923.00
2019-02-03T13:23:20.143Z,99931.00
2019-02-03T13:25:49.621Z,99936.00
2019-02-03T13:28:19.074Z,99951.00
2019-02-03T13:30:50.430Z,99953.00
2019-02-03T13:33:21.688Z,99954.00
2019-02-03T13:35:51.139Z,99951.00
2019-02-03T13:38:20.635Z,99946.00
2019-02-03T13:40:50.420Z,99957.00
2019-02-03T13:43:19.866Z,99965.00
2019-02-03T13:45:49.337Z,99962.00
2019-02-03T13:48:18.818Z,99961.00
2019-02-03T13:50:48.428Z,99968.00
2019-02-03T13:53:18.035Z,99973.00
2019-02-03T13:55:47.602Z,99979.00
2019-02-03T13:58:17.014Z,99985.00
2019-02-03T14:00:47.537Z,99988.00
2019-02-03T14:03:16.990Z,99991.00
2019-02-03T14:05:46.447Z,100002.00
2019-02-03T14:08:15.978Z,100006.00
2019-02-03T14:10:45.654Z,100015.00
2019-02-03T14:13:15.107Z,100022.00
2019-02-03T14:15:44.573Z,100012.00
2019-02-03T14:18:14.020Z,100015.00
2019-02-03T14:20:43.511Z,100016.00
2019-02-03T14:23:13.430Z,100004.00
2019-02-03T14:25:42.879Z,100000.00
2019-02-03T14:28:12.350Z,100004.00
2019-02-03T14:30:44.444Z,99990.00
2019-02-03T14:33:13.957Z,99983.00
2019-02-03T14:35:43.538Z,99990.00
2019-02-03T14:38:12.997Z,99997.00
2019-02-03T14:40:42.434Z,99989.00
2019-02-03T14:43:11.992Z,99994.00
2019-02-03T14:45:42.113Z,99980.00
2019-02-03T14:48:11.556Z,99987.00
2019-02-03T14:50:41.019Z,99988.00
2019-02-03T14:53:13.064Z,99987.00
2019-02-03T14:55:45.973Z,99985.00
2019-02-03T14:58:15.621Z,99981.00
2019-02-03T15:00:48.289Z,99980.00
2019-02-03T15:03:22.906Z,99978.00
2019-02-03T15:05:53.360Z,99986.00
2019-02-03T15:08:25.248Z,99980.00
2019-02-03T15:10:57.835Z,99983.00
2019-02-03T15:13:28.956Z,99992.00
2019-02-03T15:15:59.241Z,100000.00
2019-02-03T15:18:30.199Z,100003.00
2019-02-03T15:21:02.918Z,100006.00
2019-02-03T15:23:36.216Z,100012.00
2019-02-03T15:26:08.092Z,100017.00
2019-02-03T15:28:39.894Z,100032.00
2019-02-03T15:31:12.515Z,100024.00
2019-02-03T15:33:47.629Z,100034.00
2019-02-03T15:36:19.841Z,100020.00
2019-02-03T15:38:49.314Z,100020.00
2019-02-03T15:41:18.836Z,100018.00
2019-02-03T15:43:48.312Z,100025.00
2019-02-03T15:46:17.783Z,100032.00
2019-02-03T15:48:47.560Z,100035.00
2019-02-03T15:51:18.066Z,100039.00
2019-02-03T15:53:47.547Z,100036.00
2019-02-03T15:56:17.027Z,100024.00
2019-02-03T15:58:46.485Z,100027.00
2019-02-03T16:01:17.234Z,100036.00
2019-02-03T16:03:46.724Z,100047.00
2019-02-03T16:06:16.178Z,100054.00
2019-02-03T16:08:45.627Z,100051.00
2019-02-03T16:11:15.109Z,100044.00
2019-02-03T16:13:44.566Z,100039.00
2019-02-03T16:16:14.010Z,100037.00
2019-02-03T16:18:43.557Z,100031.00
2019-02-03T16:21:13.006Z,100040.00
2019-02-03T16:23:42.458Z,100048.00
2019-02-03T16:26:12.164Z,100061.00
2019-02-03T16:28:41.625Z,100067.00
2019-02-03T16:31:11.070Z,100082.00
2019-02-03T16:33:40.575Z,100080.00
2019-02-03T16:36:11.206Z,100088.00
2019-02-03T16:38:40.735Z,100091.00
2019-02-03T16:41:10.229Z,100102.00
2019-02-03T16:43:48.699Z,100103.00
2019-02-03T16:46:10.950Z,100124.00
2019-02-03T16:48:40.773Z,100133.00
2019-02-03T16:51:10.447Z,100133.00
2019-02-03T16:53:40.166Z,100119.00
2019-02-03T16:56:09.946Z,100105.00
2019-02-03T16:58:39.400Z,100098.00
2019-02-03T17:01:08.845Z,100103.00
2019-02-03T17:03:38.526Z,100099.00
2019-02-03T17:06:08.113Z,100093.00
2019-02-03T17:08:37.904Z,100105.00
2019-02-03T17:11:07.911Z,100115.00
2019-02-03T17:13:37.313Z,100127.00
2019-02-03T17:16:07.661Z,100147.00
2019-02-03T17:18:37.183Z,100149.00
2019-02-03T17:21:06.634Z,100142.00
2019-02-03T17:23:36.088Z,100135.00
2019-02-03T17:26:07.473Z,100128.00
2019-02-03T17:28:36.916Z,100123.00
2019-02-03T17:31:06.512Z,100136.00
2019-02-03T17:33:36.931Z,100154.00
2019-02-03T17:36:07.485Z,100176.00
2019-02-03T17:38:36.968Z,100179.00
2019-02-03T17:41:06.592Z,100179.00
2019-02-03T17:43:36.164Z,100189.00
2019-02-03T17:46:06.300Z,100205.00
2019-02-03T17:48:36.346Z,100214.00
2019-02-03T17:51:07.110Z,100213.00
2019-02-03T17:53:36.559Z,100213.00
2019-02-03T17:56:08.365Z,100222.00
2019-02-03T17:58:37.848Z,100223.00
2019-02-03T18:01:08.435Z,100232.00
2019-02-03T18:03:37.919Z,100235.00
2019-02-03T18:06:07.370Z,100237.00
2019-02-03T18:08:36.823Z,100238.00
2019-02-03T18:11:07.113Z,100234.00
2019-02-03T18:13:36.568Z,100236.00
2019-02-03T18:16:06.330Z,100242.00
2019-02-03T18:18:37.163Z,100246.00
2019-02-03T18:21:06.614Z,100248.00
2019-02-03T18:23:36.063Z,100253.00
2019-02-03T18:26:06.293Z,100257.00
2019-02-03T18:28:35.742Z,100256.00
2019-02-03T18:31:05.737Z,100274.00
2019-02-03T18:33:35.236Z,100264.00
2019-02-03T18:36:05.344Z,100270.00
2019-02-03T18:38:34.972Z,100269.00
2019-02-03T18:41:04.665Z,100270.00
2019-02-03T18:43:34.120Z,100278.00
2019-02-03T18:46:04.468Z,100266.00
2019-02-03T18:48:36.760Z,100267.00
2019-02-03T18:51:05.301Z,100281.00
2019-02-03T18:53:34.767Z,100282.00
2019-02-03T18:56:04.438Z,100288.00
2019-02-03T18:58:34.360Z,100287.00
2019-02-03T19:01:04.875Z,100286.00
2019-02-03T19:03:34.362Z,100288.00
2019-02-03T19:06:03.980Z,100289.00
2019-02-03T19:08:33.426Z,100289.00
2019-02-03T19:11:02.909Z,100284.00
2019-02-03T19:13:32.370Z,100289.00
2019-02-03T19:16:01.890Z,100293.00
2019-02-03T19:18:31.373Z,100294.00
2019-02-03T19:21:00.824Z,100293.00
2019-02-03T19:23:30.264Z,100277.00
2019-02-03T19:26:00.153Z,100283.00
2019-02-03T19:28:29.571Z,100294.00
2019-02-03T19:30:59.025Z,100293.00
2019-02-03T19:33:28.523Z,100297.00
2019-02-03T19:35:57.992Z,100305.00
2019-02-03T19:38:27.441Z,100296.00
2019-02-03T19:40:56.944Z,100316.00
2019-02-03T19:43:26.459Z,100307.00
2019-02-03T19:45:57.200Z,100331.00
2019-02-03T19:48:26.684Z,100336.00
2019-02-03T19:50:56.137Z,100319.00
2019-02-03T19:53:26.407Z,100333.00
2019-02-03T19:55:55.900Z,100326.00
2019-02-03T19:58:25.358Z,100316.00
2019-02-03T20:00:54.808Z,100334.00
2019-02-03T20:03:24.295Z,100338.00
2019-02-03T20:05:53.743Z,100353.00
2019-02-03T20:08:23.193Z,100359.00
2019-02-03T20:10:52.754Z,100354.00
2019-02-03T20:13:22.320Z,100360.00
2019-02-03T20:15:51.770Z,100360.00
2019-02-03T20:18:22.473Z,100373.00
2019-02-03T20:20:52.255Z,100372.00
2019-02-03T20:23:21.707Z,100368.00
2019-02-03T20:25:51.402Z,100379.00
2019-02-03T20:28:20.852Z,100375.00
2019-02-03T20:30:50.295Z,100379.00
2019-02-03T20:33:19.955Z,100382.00
2019-02-03T20:35:49.495Z,100383.00
2019-02-03T20:38:18.991Z,100389.00
2019-02-03T20:40:48.541Z,100392.00
2019-02-03T20:43:18.003Z,100398.00
2019-02-03T20:45:50.006Z,100401.00
2019-02-03T20:48:18.741Z,100406.00
2019-02-03T20:50:48.196Z,100407.00
2019-02-03T20:53:17.654Z,100422.00
2019-02-03T20:55:47.150Z,100422.00
2019-02-03T20:58:16.611Z,100422.00
2019-02-03T21:00:47.003Z,100432.00
2019-02-03T21:03:19.494Z,100445.00
2019-02-03T21:05:52.163Z,100454.00
2019-02-03T21:08:23.354Z,100455.00
2019-02-03T21:10:54.236Z,100444.00
2019-02-03T21:13:27.059Z,100457.00
2019-02-03T21:15:58.667Z,100460.00
2019-02-03T21:18:32.780Z,100457.00
2019-02-03T21:21:05.121Z,100460.00
2019-02-03T21:23:38.664Z,100465.00
2019-02-03T21:26:16.307Z,100467.00
2019-02-03T21:28:46.994Z,100472.00
2019-02-03T21:31:21.455Z,100472.00
2019-02-03T21:33:55.170Z,100482.00
2019-02-03T21:36:24.812Z,100481.00
2019-02-03T21:38:54.262Z,100479.00
2019-02-03T21:41:23.712Z,100487.00
2019-02-03T21:43:53.268Z,100498.00
2019-02-03T21:46:22.721Z,100496.00
2019-02-03T21:48:52.177Z,100507.00
2019-02-03T21:51:21.745Z,100510.00
2019-02-03T21:53:51.196Z,100512.00
2019-02-03T21:56:20.757Z,100511.00
2019-02-03T21:58:50.210Z,100516.00
2019-02-03T22:01:19.656Z,100522.00
2019-02-03T22:03:49.117Z,100527.00
2019-02-03T22:06:18.601Z,100533.00
2019-02-03T22:08:48.065Z,100535.00
2019-02-03T22:11:17.508Z,100528.00
2019-02-03T22:13:46.999Z,100534.00
2019-02-03T22:16:16.468Z,100549.00
2019-02-03T22:18:46.262Z,100545.00
2019-02-03T22:21:15.803Z,100549.00
2019-02-03T22:23:45.252Z,100558.00
2019-02-03T22:26:14.701Z,100563.00
2019-02-03T22:28:44.187Z,100567.00
2019-02-03T22:31:13.631Z,100564.00
2019-02-03T22:33:43.078Z,100572.00
2019-02-03T22:36:12.574Z,100578.00
2019-02-03T22:38:42.040Z,100580.00
2019-02-03T22:41:11.483Z,100580.00
2019-02-03T22:43:40.966Z,100588.00
2019-02-03T22:46:10.595Z,100598.00
2019-02-03T22:48:40.043Z,100592.00
2019-02-03T22:51:09.533Z,100593.00
2019-02-03T22:53:38.988Z,100607.00
2019-02-03T22:56:08.470Z,100607.00
2019-02-03T22:58:37.945Z,100604.00
2019-02-03T23:01:10.172Z,100616.00
2019-02-03T23:03:43.036Z,100613.00
2019-02-03T23:06:12.513Z,100627.00
2019-02-03T23:08:41.958Z,100637.00
2019-02-03T23:11:11.812Z,100633.00
2019-02-03T23:13:41.463Z,100640.00
2019-02-03T23:16:17.984Z,100644.00
2019-02-03T23:18:42.660Z,100642.00
2019-02-03T23:21:12.201Z,100647.00
2019-02-03T23:23:41.657Z,100642.00
2019-02-03T23:26:11.105Z,100645.00
2019-02-03T23:28:40.607Z,100653.00
2019-02-03T23:31:10.054Z,100651.00
2019-02-03T23:33:39.508Z,100650.00
2019-02-03T23:36:09.062Z,100656.00
2019-02-03T23:38:38.510Z,100659.00
2019-02-03T23:41:08.095Z,100667.00
2019-02-03T23:43:37.582Z,100668.00
2019-02-03T23:46:07.037Z,100681.00
2019-02-03T23:48:36.490Z,100669.00
2019-02-03T23:51:05.978Z,100678.00
2019-02-03T23:53:35.808Z,100679.00
2019-02-03T23:56:05.322Z,100683.00
2019-02-03T23:58:34.797Z,100673.00
