createdAt,value
2022-11-23T00:01:35.061Z,100.00
2022-11-23T00:04:05.527Z,100.00
2022-11-23T00:06:32.829Z,100.00
2022-11-23T00:08:59.259Z,100.00
2022-11-23T00:11:27.139Z,100.00
2022-11-23T00:13:54.536Z,100.00
2022-11-23T00:16:26.256Z,100.00
2022-11-23T00:18:53.946Z,100.00
2022-11-23T00:21:21.545Z,100.00
2022-11-23T00:23:48.213Z,100.00
2022-11-23T00:26:15.751Z,100.00
2022-11-23T00:28:42.312Z,100.00
2022-11-23T00:31:17.268Z,100.00
2022-11-23T00:33:48.716Z,100.00
2022-11-23T00:36:15.951Z,100.00
2022-11-23T00:38:43.446Z,100.00
2022-11-23T00:41:12.309Z,100.00
2022-11-23T00:43:38.714Z,100.00
2022-11-23T00:46:15.582Z,100.00
2022-11-23T00:48:43.199Z,100.00
2022-11-23T00:51:11.810Z,100.00
2022-11-23T00:53:38.402Z,100.00
2022-11-23T00:56:06.151Z,100.00
2022-11-23T00:58:32.886Z,100.00
2022-11-23T01:01:06.775Z,100.00
2022-11-23T01:03:33.277Z,100.00
2022-11-23T01:06:11.819Z,100.00
2022-11-23T01:08:38.606Z,100.00
2022-11-23T01:11:08.094Z,100.00
2022-11-23T01:13:34.873Z,100.00
2022-11-23T01:16:01.600Z,100.00
2022-11-23T01:18:28.036Z,100.00
2022-11-23T01:20:54.701Z,100.00
2022-11-23T01:23:21.203Z,100.00
2022-11-23T01:25:47.656Z,100.00
2022-11-23T01:28:14.210Z,100.00
2022-11-23T01:30:40.685Z,100.00
2022-11-23T01:33:07.089Z,100.00
2022-11-23T01:35:33.699Z,100.00
2022-11-23T01:38:00.144Z,100.00
2022-11-23T01:40:26.556Z,100.00
2022-11-23T01:42:57.246Z,100.00
2022-11-23T01:45:42.199Z,100.00
2022-11-23T01:48:18.090Z,100.00
2022-11-23T01:50:47.144Z,100.00
2022-11-23T01:53:13.535Z,100.00
2022-11-23T01:55:40.114Z,100.00
2022-11-23T01:58:08.056Z,100.00
2022-11-23T02:00:34.547Z,100.00
2022-11-23T02:03:01.229Z,100.00
2022-11-23T02:05:32.280Z,100.00
2022-11-23T02:08:00.731Z,100.00
2022-11-23T02:10:27.879Z,100.00
2022-11-23T02:12:54.584Z,100.00
2022-11-23T02:15:21.011Z,100.00
2022-11-23T02:17:47.431Z,100.00
2022-11-23T02:20:15.505Z,100.00
2022-11-23T02:23:10.117Z,100.00
2022-11-23T02:25:45.603Z,100.00
2022-11-23T02:28:14.635Z,100.00
2022-11-23T02:30:41.555Z,100.00
2022-11-23T02:33:07.937Z,100.00
2022-11-23T02:35:34.689Z,100.00
2022-11-23T02:38:02.963Z,100.00
2022-11-23T02:40:32.816Z,100.00
2022-11-23T02:42:59.733Z,100.00
2022-11-23T02:45:45.955Z,100.00
2022-11-23T02:48:12.409Z,100.00
2022-11-23T02:50:38.809Z,100.00
2022-11-23T02:53:05.179Z,100.00
2022-11-23T02:55:31.606Z,100.00
2022-11-23T02:57:58.063Z,100.00
2022-11-23T03:00:24.495Z,100.00
2022-11-23T03:02:50.961Z,100.00
2022-11-23T03:05:17.444Z,100.00
2022-11-23T03:07:43.895Z,100.00
2022-11-23T03:10:10.473Z,100.00
2022-11-23T03:12:36.855Z,100.00
2022-11-23T03:15:03.300Z,100.00
2022-11-23T03:17:30.499Z,100.00
2022-11-23T03:19:56.863Z,100.00
2022-11-23T03:22:23.267Z,100.00
2022-11-23T03:24:49.753Z,100.00
2022-11-23T03:27:16.271Z,100.00
2022-11-23T03:29:42.638Z,100.00
2022-11-23T03:32:09.088Z,100.00
2022-11-23T03:34:35.590Z,100.00
2022-11-23T03:37:02.005Z,100.00
2022-11-23T03:39:28.605Z,100.00
2022-11-23T03:41:55.045Z,100.00
2022-11-23T03:44:21.515Z,100.00
2022-11-23T03:46:48.011Z,100.00
2022-11-23T03:49:14.427Z,100.00
2022-11-23T03:51:40.834Z,100.00
2022-11-23T03:54:07.378Z,100.00
2022-11-23T03:56:33.845Z,100.00
2022-11-23T03:59:00.280Z,100.00
2022-11-23T04:01:26.749Z,100.00
2022-11-23T04:03:53.182Z,100.00
2022-11-23T04:06:19.610Z,100.00
2022-11-23T04:08:46.022Z,100.00
2022-11-23T04:11:12.458Z,100.00
2022-11-23T04:13:38.924Z,100.00
2022-11-23T04:16:07.207Z,100.00
2022-11-23T04:18:35.085Z,100.00
2022-11-23T04:21:01.492Z,100.00
2022-11-23T04:23:27.902Z,100.00
2022-11-23T04:25:54.535Z,100.00
2022-11-23T04:28:20.932Z,100.00
2022-11-23T04:30:47.362Z,100.00
2022-11-23T04:33:13.903Z,100.00
2022-11-23T04:35:40.377Z,100.00
2022-11-23T04:38:07.055Z,100.00
2022-11-23T04:40:33.495Z,100.00
2022-11-23T04:43:01.733Z,100.00
2022-11-23T04:45:28.755Z,100.00
2022-11-23T04:47:55.192Z,100.00
2022-11-23T04:50:21.590Z,100.00
2022-11-23T04:52:48.097Z,100.00
2022-11-23T04:55:14.562Z,100.00
2022-11-23T04:57:40.971Z,100.00
2022-11-23T05:00:08.110Z,100.00
2022-11-23T05:02:34.504Z,100.00
2022-11-23T05:05:00.921Z,100.00
2022-11-23T05:07:27.692Z,100.00
2022-11-23T05:09:54.118Z,100.00
2022-11-23T05:12:20.519Z,100.00
2022-11-23T05:14:46.931Z,100.00
2022-11-23T05:17:14.524Z,100.00
2022-11-23T05:19:40.894Z,100.00
2022-11-23T05:22:07.731Z,100.00
2022-11-23T05:24:34.144Z,100.00
2022-11-23T05:27:00.602Z,100.00
2022-11-23T05:29:27.006Z,100.00
2022-11-23T05:31:54.300Z,100.00
2022-11-23T05:34:20.678Z,100.00
2022-11-23T05:36:47.082Z,100.00
2022-11-23T05:39:13.503Z,100.00
2022-11-23T05:41:40.040Z,100.00
2022-11-23T05:44:06.516Z,100.00
2022-11-23T05:46:32.894Z,100.00
2022-11-23T05:48:59.262Z,100.00
2022-11-23T05:51:25.875Z,100.00
2022-11-23T05:53:52.238Z,100.00
2022-11-23T05:56:18.674Z,100.00
2022-11-23T05:58:45.126Z,100.00
2022-11-23T06:01:11.549Z,100.00
2022-11-23T06:03:38.163Z,100.00
2022-11-23T06:06:04.856Z,100.00
2022-11-23T06:08:31.254Z,100.00
2022-11-23T06:11:01.137Z,100.00
2022-11-23T06:13:27.530Z,100.00
2022-11-23T06:15:53.894Z,100.00
2022-11-23T06:18:20.330Z,100.00
2022-11-23T06:20:46.728Z,100.00
2022-11-23T06:23:13.135Z,100.00
2022-11-23T06:25:39.561Z,100.00
2022-11-23T06:28:06.192Z,100.00
2022-11-23T06:30:32.587Z,100.00
2022-11-23T06:33:02.963Z,100.00
2022-11-23T06:35:29.401Z,100.00
2022-11-23T06:37:55.836Z,100.00
2022-11-23T06:40:22.278Z,100.00
2022-11-23T06:42:48.822Z,100.00
2022-11-23T06:45:15.198Z,100.00
2022-11-23T06:47:41.680Z,100.00
2022-11-23T06:50:09.376Z,100.00
2022-11-23T06:52:35.803Z,100.00
2022-11-23T06:55:02.182Z,100.00
2022-11-23T06:57:28.679Z,100.00
2022-11-23T06:59:55.086Z,100.00
2022-11-23T07:02:21.491Z,100.00
2022-11-23T07:04:47.924Z,100.00
2022-11-23T07:07:14.447Z,100.00
2022-11-23T07:09:40.960Z,100.00
2022-11-23T07:12:07.739Z,100.00
2022-11-23T07:14:34.191Z,100.00
2022-11-23T07:17:00.577Z,100.00
2022-11-23T07:19:26.992Z,100.00
2022-11-23T07:21:54.138Z,100.00
2022-11-23T07:24:20.736Z,100.00
2022-11-23T07:26:47.221Z,100.00
2022-11-23T07:29:13.659Z,100.00
2022-11-23T07:31:40.091Z,100.00
2022-11-23T07:34:06.540Z,100.00
2022-11-23T07:36:33.280Z,100.00
2022-11-23T07:38:59.734Z,100.00
2022-11-23T07:41:27.484Z,100.00
2022-11-23T07:43:54.235Z,100.00
2022-11-23T07:46:20.878Z,100.00
2022-11-23T07:48:47.323Z,100.00
2022-11-23T07:51:13.773Z,100.00
2022-11-23T07:53:40.156Z,100.00
2022-11-23T07:56:06.966Z,100.00
2022-11-23T07:58:33.636Z,100.00
2022-11-23T08:01:00.301Z,100.00
2022-11-23T08:03:28.612Z,100.00
2022-11-23T08:05:56.124Z,100.00
2022-11-23T08:08:22.937Z,100.00
2022-11-23T08:10:53.496Z,100.00
2022-11-23T08:13:21.008Z,100.00
2022-11-23T08:15:53.262Z,100.00
2022-11-23T08:18:20.855Z,100.00
2022-11-23T08:20:47.318Z,100.00
2022-11-23T08:23:13.738Z,100.00
2022-11-23T08:25:40.264Z,100.00
2022-11-23T08:28:06.711Z,99.94
2022-11-23T08:30:34.051Z,100.00
2022-11-23T08:33:07.745Z,99.93
2022-11-23T08:35:36.389Z,98.98
2022-11-23T08:38:04.037Z,99.52
2022-11-23T08:40:30.564Z,99.71
2022-11-23T08:42:57.029Z,99.55
2022-11-23T08:45:23.523Z,100.00
2022-11-23T08:47:50.993Z,98.38
2022-11-23T08:50:17.967Z,98.72
2022-11-23T08:52:44.413Z,99.37
2022-11-23T08:55:10.962Z,97.69
2022-11-23T08:57:37.380Z,98.26
2022-11-23T09:00:05.232Z,97.29
2022-11-23T09:02:31.962Z,96.97
2022-11-23T09:04:58.678Z,96.64
2022-11-23T09:07:25.109Z,97.16
2022-11-23T09:09:51.722Z,97.15
2022-11-23T09:12:18.134Z,96.27
2022-11-23T09:14:44.816Z,96.08
2022-11-23T09:17:11.438Z,95.90
2022-11-23T09:19:37.880Z,96.18
2022-11-23T09:22:04.344Z,95.30
2022-11-23T09:24:31.101Z,94.98
2022-11-23T09:26:58.315Z,95.35
2022-11-23T09:29:25.420Z,94.17
2022-11-23T09:31:51.852Z,94.07
2022-11-23T09:34:18.232Z,94.47
2022-11-23T09:36:44.639Z,93.94
2022-11-23T09:39:11.555Z,93.77
2022-11-23T09:42:09.350Z,93.11
2022-11-23T09:45:01.740Z,92.18
2022-11-23T09:47:51.511Z,91.38
2022-11-23T09:50:27.339Z,92.29
2022-11-23T09:52:53.784Z,91.02
2022-11-23T09:55:44.887Z,90.69
2022-11-23T09:58:17.257Z,91.38
2022-11-23T10:00:48.065Z,89.90
2022-11-23T10:03:16.375Z,90.52
2022-11-23T10:05:48.097Z,90.68
2022-11-23T10:08:33.362Z,89.38
2022-11-23T10:11:05.908Z,89.63
2022-11-23T10:13:32.253Z,88.07
2022-11-23T10:16:02.723Z,88.45
2022-11-23T10:18:38.492Z,87.03
2022-11-23T10:21:19.529Z,86.67
2022-11-23T10:24:13.790Z,89.01
2022-11-23T10:26:41.655Z,87.05
2022-11-23T10:29:16.098Z,87.33
2022-11-23T10:31:49.603Z,86.54
2022-11-23T10:34:24.299Z,86.56
2022-11-23T10:36:50.723Z,86.19
2022-11-23T10:39:23.269Z,86.95
2022-11-23T10:41:51.556Z,86.09
2022-11-23T10:44:17.900Z,85.05
2022-11-23T10:46:44.715Z,84.68
2022-11-23T10:49:23.659Z,84.11
2022-11-23T10:51:56.767Z,83.77
2022-11-23T10:54:33.427Z,84.25
2022-11-23T10:57:03.460Z,83.05
2022-11-23T10:59:38.337Z,82.66
2022-11-23T11:02:17.796Z,82.24
2022-11-23T11:04:47.390Z,82.65
2022-11-23T11:07:29.669Z,81.53
2022-11-23T11:10:00.414Z,81.42
2022-11-23T11:12:35.926Z,81.69
2022-11-23T11:15:15.707Z,79.02
2022-11-23T11:17:42.672Z,80.47
2022-11-23T11:20:27.645Z,79.08
2022-11-23T11:23:17.539Z,80.58
2022-11-23T11:25:44.611Z,78.35
2022-11-23T11:28:29.768Z,78.02
2022-11-23T11:31:17.486Z,78.21
2022-11-23T11:33:54.182Z,79.96
2022-11-23T11:36:21.425Z,78.09
2022-11-23T11:39:15.091Z,77.58
2022-11-23T11:41:38.398Z,77.91
2022-11-23T11:44:12.798Z,77.61
2022-11-23T11:46:45.108Z,77.50
2022-11-23T11:49:18.338Z,77.70
2022-11-23T11:51:52.434Z,75.54
2022-11-23T11:54:31.930Z,75.87
2022-11-23T11:57:19.745Z,74.72
2022-11-23T11:59:49.871Z,75.74
2022-11-23T12:02:30.127Z,74.08
2022-11-23T12:04:59.809Z,74.50
2022-11-23T12:07:35.791Z,74.59
2022-11-23T12:10:30.108Z,73.41
2022-11-23T12:12:56.635Z,73.99
2022-11-23T12:15:48.801Z,73.40
2022-11-23T12:18:52.668Z,72.86
2022-11-23T12:21:39.099Z,73.68
2022-11-23T12:24:24.951Z,72.33
2022-11-23T12:27:12.609Z,72.70
2022-11-23T12:29:54.075Z,72.16
2022-11-23T12:32:39.129Z,70.95
2022-11-23T12:35:20.742Z,70.94
2022-11-23T12:37:52.135Z,71.87
2022-11-23T12:40:28.578Z,71.17
2022-11-23T12:43:06.269Z,70.82
2022-11-23T12:45:48.937Z,71.17
2022-11-23T12:48:22.042Z,70.46
2022-11-23T12:51:21.089Z,70.51
2022-11-23T12:54:10.376Z,71.42
2022-11-23T12:56:55.660Z,69.62
2022-11-23T12:59:23.367Z,68.56
2022-11-23T13:01:54.298Z,69.74
2022-11-23T13:04:54.229Z,70.40
2022-11-23T13:07:42.276Z,69.01
2022-11-23T13:10:36.413Z,69.25
2022-11-23T13:13:02.744Z,69.42
2022-11-23T13:15:37.984Z,66.80
2022-11-23T13:18:04.567Z,66.59
2022-11-23T13:21:09.153Z,67.15
2022-11-23T13:23:39.207Z,67.93
2022-11-23T13:26:15.341Z,68.20
2022-11-23T13:28:42.589Z,67.37
2022-11-23T13:31:15.775Z,67.57
2022-11-23T13:33:44.464Z,67.32
2022-11-23T13:36:56.350Z,67.46
2022-11-23T13:39:56.990Z,67.03
2022-11-23T13:42:25.150Z,67.77
2022-11-23T13:45:20.116Z,67.32
2022-11-23T13:48:08.528Z,68.34
2022-11-23T13:50:51.490Z,68.58
2022-11-23T13:53:21.719Z,67.24
2022-11-23T13:55:48.260Z,68.10
2022-11-23T13:58:23.589Z,66.97
2022-11-23T14:00:57.927Z,67.12
2022-11-23T14:03:43.033Z,67.17
2022-11-23T14:06:17.712Z,68.82
2022-11-23T14:08:44.188Z,66.56
2022-11-23T14:11:12.813Z,67.63
2022-11-23T14:13:40.964Z,67.49
2022-11-23T14:16:11.472Z,68.74
2022-11-23T14:18:53.858Z,67.40
2022-11-23T14:21:34.604Z,68.63
2022-11-23T14:24:20.500Z,68.61
2022-11-23T14:27:39.423Z,70.15
2022-11-23T14:30:04.621Z,71.79
2022-11-23T14:32:43.067Z,72.88
2022-11-23T14:35:24.651Z,73.76
2022-11-23T14:38:26.642Z,76.26
2022-11-23T14:41:07.238Z,76.31
2022-11-23T14:43:35.674Z,77.35
2022-11-23T14:46:04.077Z,79.14
2022-11-23T14:48:35.217Z,79.66
2022-11-23T14:51:04.220Z,83.94
2022-11-23T14:53:34.881Z,82.82
2022-11-23T14:56:01.536Z,82.91
2022-11-23T14:58:31.051Z,84.47
2022-11-23T15:01:01.832Z,85.56
2022-11-23T15:03:50.002Z,87.07
2022-11-23T15:06:18.363Z,87.48
2022-11-23T15:08:57.278Z,88.19
2022-11-23T15:11:26.474Z,88.85
2022-11-23T15:14:03.471Z,89.58
2022-11-23T15:16:30.192Z,90.41
2022-11-23T15:18:57.046Z,91.89
2022-11-23T15:21:27.606Z,90.85
2022-11-23T15:23:58.198Z,91.73
2022-11-23T15:26:47.515Z,92.24
2022-11-23T15:29:38.129Z,92.68
2022-11-23T15:32:31.996Z,92.90
2022-11-23T15:35:06.617Z,94.28
2022-11-23T15:37:37.085Z,92.19
2022-11-23T15:40:06.520Z,92.75
2022-11-23T15:42:32.992Z,94.17
2022-11-23T15:44:59.454Z,95.25
2022-11-23T15:47:28.160Z,94.70
2022-11-23T15:50:09.081Z,94.23
2022-11-23T15:52:36.882Z,95.09
2022-11-23T15:55:09.244Z,95.12
2022-11-23T15:57:37.172Z,95.43
2022-11-23T16:00:05.700Z,96.49
2022-11-23T16:02:32.274Z,97.36
2022-11-23T16:05:05.404Z,95.53
2022-11-23T16:07:32.038Z,96.75
2022-11-23T16:10:18.563Z,97.41
2022-11-23T16:12:56.050Z,98.39
2022-11-23T16:15:30.609Z,99.16
2022-11-23T16:17:57.076Z,99.55
2022-11-23T16:20:24.831Z,100.00
2022-11-23T16:22:52.155Z,99.32
2022-11-23T16:25:21.458Z,100.00
2022-11-23T16:28:03.821Z,100.00
2022-11-23T16:30:38.781Z,100.00
2022-11-23T16:33:05.916Z,100.00
2022-11-23T16:35:32.337Z,100.00
2022-11-23T16:37:58.784Z,100.00
2022-11-23T16:40:25.281Z,100.00
2022-11-23T16:42:52.741Z,100.00
2022-11-23T16:45:19.233Z,100.00
2022-11-23T16:47:55.619Z,100.00
2022-11-23T16:50:23.339Z,100.00
2022-11-23T16:52:50.049Z,100.00
2022-11-23T16:55:16.931Z,100.00
2022-11-23T16:57:43.587Z,100.00
2022-11-23T17:00:21.566Z,100.00
2022-11-23T17:02:48.268Z,100.00
2022-11-23T17:05:20.273Z,100.00
2022-11-23T17:07:47.188Z,100.00
2022-11-23T17:10:14.377Z,100.00
2022-11-23T17:12:50.851Z,100.00
2022-11-23T17:15:19.433Z,100.00
2022-11-23T17:17:45.821Z,100.00
2022-11-23T17:20:13.344Z,100.00
2022-11-23T17:22:39.782Z,100.00
2022-11-23T17:25:13.102Z,100.00
2022-11-23T17:27:41.917Z,100.00
2022-11-23T17:30:27.409Z,100.00
2022-11-23T17:32:54.345Z,100.00
2022-11-23T17:35:21.840Z,100.00
2022-11-23T17:37:48.518Z,100.00
2022-11-23T17:40:16.269Z,100.00
2022-11-23T17:42:42.702Z,100.00
2022-11-23T17:45:09.506Z,100.00
2022-11-23T17:47:36.352Z,100.00
2022-11-23T17:50:03.323Z,100.00
2022-11-23T17:52:29.765Z,100.00
2022-11-23T17:54:56.220Z,100.00
2022-11-23T17:57:24.698Z,100.00
2022-11-23T17:59:51.218Z,100.00
2022-11-23T18:02:19.247Z,100.00
2022-11-23T18:04:48.305Z,100.00
2022-11-23T18:07:16.172Z,100.00
2022-11-23T18:09:42.841Z,100.00
2022-11-23T18:12:09.729Z,100.00
2022-11-23T18:14:36.165Z,100.00
2022-11-23T18:17:02.636Z,100.00
2022-11-23T18:19:29.088Z,100.00
2022-11-23T18:21:55.542Z,100.00
2022-11-23T18:24:22.048Z,100.00
2022-11-23T18:26:48.463Z,100.00
2022-11-23T18:29:17.211Z,100.00
2022-11-23T18:31:44.128Z,100.00
2022-11-23T18:34:10.724Z,100.00
2022-11-23T18:36:37.154Z,100.00
2022-11-23T18:39:04.077Z,100.00
2022-11-23T18:41:30.471Z,100.00
2022-11-23T18:43:56.896Z,100.00
2022-11-23T18:46:23.445Z,100.00
2022-11-23T18:48:50.518Z,100.00
2022-11-23T18:51:17.741Z,100.00
2022-11-23T18:53:49.835Z,100.00
2022-11-23T18:56:16.857Z,100.00
2022-11-23T18:58:44.694Z,100.00
2022-11-23T19:01:19.355Z,100.00
2022-11-23T19:03:47.666Z,100.00
2022-11-23T19:06:15.467Z,100.00
2022-11-23T19:08:44.504Z,100.00
2022-11-23T19:11:17.637Z,100.00
2022-11-23T19:13:45.719Z,100.00
2022-11-23T19:16:18.463Z,100.00
2022-11-23T19:18:45.057Z,100.00
2022-11-23T19:21:12.308Z,100.00
2022-11-23T19:23:38.716Z,100.00
2022-11-23T19:26:05.180Z,100.00
2022-11-23T19:28:32.884Z,100.00
2022-11-23T19:30:59.430Z,100.00
2022-11-23T19:33:25.889Z,100.00
2022-11-23T19:35:52.822Z,100.00
2022-11-23T19:38:19.242Z,100.00
2022-11-23T19:40:54.086Z,100.00
2022-11-23T19:43:20.554Z,100.00
2022-11-23T19:45:53.663Z,100.00
2022-11-23T19:48:21.870Z,100.00
2022-11-23T19:51:00.001Z,100.00
2022-11-23T19:53:30.717Z,100.00
2022-11-23T19:56:30.441Z,100.00
2022-11-23T19:58:59.028Z,100.00
2022-11-23T20:01:27.893Z,100.00
2022-11-23T20:03:55.700Z,100.00
2022-11-23T20:06:26.212Z,100.00
2022-11-23T20:09:03.328Z,100.00
2022-11-23T20:11:31.168Z,100.00
2022-11-23T20:13:57.956Z,100.00
2022-11-23T20:16:25.583Z,100.00
2022-11-23T20:18:59.845Z,100.00
2022-11-23T20:21:27.681Z,100.00
2022-11-23T20:24:01.309Z,100.00
2022-11-23T20:26:30.894Z,100.00
2022-11-23T20:28:58.492Z,100.00
2022-11-23T20:31:27.585Z,100.00
2022-11-23T20:33:54.388Z,100.00
2022-11-23T20:36:25.894Z,100.00
2022-11-23T20:38:53.196Z,100.00
2022-11-23T20:41:28.254Z,100.00
2022-11-23T20:43:59.944Z,100.00
2022-11-23T20:49:15.017Z,100.00
2022-11-23T20:51:41.426Z,100.00
2022-11-23T20:54:08.785Z,100.00
2022-11-23T20:56:35.189Z,100.00
2022-11-23T20:59:01.649Z,100.00
2022-11-23T21:01:28.635Z,100.00
2022-11-23T21:03:58.177Z,100.00
2022-11-23T21:06:25.855Z,100.00
2022-11-23T21:08:52.785Z,100.00
2022-11-23T21:11:44.390Z,100.00
2022-11-23T21:14:18.116Z,100.00
2022-11-23T21:16:46.253Z,100.00
2022-11-23T21:19:14.137Z,100.00
2022-11-23T21:21:40.700Z,100.00
2022-11-23T21:24:07.603Z,100.00
2022-11-23T21:26:34.349Z,100.00
2022-11-23T21:29:00.998Z,100.00
2022-11-23T21:31:27.458Z,100.00
2022-11-23T21:33:55.509Z,100.00
2022-11-23T21:36:22.339Z,100.00
2022-11-23T21:38:48.852Z,100.00
2022-11-23T21:41:17.736Z,100.00
2022-11-23T21:43:51.478Z,100.00
2022-11-23T21:46:18.535Z,100.00
2022-11-23T21:48:44.954Z,100.00
2022-11-23T21:51:13.793Z,100.00
2022-11-23T21:53:41.845Z,100.00
2022-11-23T21:56:11.784Z,100.00
2022-11-23T21:58:38.557Z,100.00
2022-11-23T22:01:15.532Z,100.00
2022-11-23T22:03:47.435Z,100.00
2022-11-23T22:06:20.227Z,100.00
2022-11-23T22:08:51.772Z,100.00
2022-11-23T22:11:29.185Z,100.00
2022-11-23T22:14:06.113Z,100.00
2022-11-23T22:16:41.261Z,100.00
2022-11-23T22:19:10.459Z,100.00
2022-11-23T22:21:38.079Z,100.00
2022-11-23T22:24:05.493Z,100.00
2022-11-23T22:26:32.565Z,100.00
2022-11-23T22:29:02.742Z,100.00
2022-11-23T22:31:30.405Z,100.00
2022-11-23T22:33:56.860Z,100.00
2022-11-23T22:36:24.251Z,100.00
2022-11-23T22:39:01.047Z,100.00
2022-11-23T22:41:29.783Z,100.00
2022-11-23T22:43:56.479Z,100.00
2022-11-23T22:46:24.431Z,100.00
2022-11-23T22:48:53.157Z,100.00
2022-11-23T22:51:21.921Z,100.00
2022-11-23T22:53:48.653Z,100.00
2022-11-23T22:56:19.682Z,100.00
2022-11-23T22:58:47.317Z,100.00
2022-11-23T23:01:15.778Z,100.00
2022-11-23T23:03:43.359Z,100.00
2022-11-23T23:06:16.343Z,100.00
2022-11-23T23:08:42.845Z,100.00
2022-11-23T23:11:09.269Z,100.00
2022-11-23T23:13:35.700Z,100.00
2022-11-23T23:16:04.587Z,100.00
2022-11-23T23:18:34.314Z,100.00
2022-11-23T23:21:11.709Z,100.00
2022-11-23T23:23:39.242Z,100.00
2022-11-23T23:26:06.374Z,100.00
2022-11-23T23:28:33.431Z,100.00
2022-11-23T23:31:01.046Z,100.00
2022-11-23T23:33:29.464Z,100.00
2022-11-23T23:35:56.531Z,100.00
2022-11-23T23:38:27.238Z,100.00
2022-11-23T23:40:55.386Z,100.00
2022-11-23T23:43:22.644Z,100.00
2022-11-23T23:45:52.648Z,100.00
2022-11-23T23:48:19.300Z,100.00
2022-11-23T23:50:45.677Z,99.59
2022-11-23T23:53:12.227Z,100.00
2022-11-23T23:55:38.598Z,99.76
2022-11-23T23:58:05.017Z,99.48
