createdAt,value
2022-08-05T00:00:21.028Z,20.45
2022-08-05T00:02:51.496Z,20.76
2022-08-05T00:06:01.876Z,20.98
2022-08-05T00:08:32.694Z,20.89
2022-08-05T00:11:01.815Z,20.49
2022-08-05T00:13:39.064Z,20.28
2022-08-05T00:16:10.911Z,20.18
2022-08-05T00:18:44.934Z,20.14
2022-08-05T00:21:14.412Z,19.94
2022-08-05T00:23:46.043Z,19.89
2022-08-05T00:26:16.483Z,19.83
2022-08-05T00:28:45.927Z,19.89
2022-08-05T00:31:14.262Z,19.88
2022-08-05T00:34:56.128Z,19.87
2022-08-05T00:37:08.954Z,20.77
2022-08-05T00:39:16.320Z,20.62
2022-08-05T00:41:55.211Z,20.34
2022-08-05T00:44:30.682Z,20.10
2022-08-05T00:47:01.583Z,19.97
2022-08-05T00:49:32.659Z,20.00
2022-08-05T00:52:12.034Z,19.95
2022-08-05T00:54:39.480Z,19.93
2022-08-05T00:57:10.749Z,19.91
2022-08-05T00:59:44.536Z,19.89
2022-08-05T01:02:12.852Z,19.87
2022-08-05T01:04:43.943Z,19.82
2022-08-05T01:07:13.683Z,19.95
2022-08-05T01:09:42.022Z,19.95
2022-08-05T01:12:22.333Z,19.76
2022-08-05T01:14:56.184Z,19.61
2022-08-05T01:17:40.140Z,19.52
2022-08-05T01:20:27.118Z,19.45
2022-08-05T01:23:34.690Z,19.42
2022-08-05T01:26:02.320Z,19.37
2022-08-05T01:28:32.496Z,19.42
2022-08-05T01:31:44.678Z,19.36
2022-08-05T01:34:31.822Z,19.28
2022-08-05T01:37:11.183Z,19.29
2022-08-05T01:39:58.835Z,19.33
2022-08-05T01:42:28.408Z,19.28
2022-08-05T01:44:59.937Z,19.55
2022-08-05T01:47:39.418Z,19.60
2022-08-05T01:50:15.255Z,19.63
2022-08-05T01:52:49.875Z,19.59
2022-08-05T01:55:21.328Z,19.55
2022-08-05T01:58:13.193Z,19.62
2022-08-05T02:00:42.502Z,19.73
2022-08-05T02:03:29.230Z,19.82
2022-08-05T02:06:33.901Z,19.84
2022-08-05T02:08:58.137Z,19.72
2022-08-05T02:11:33.067Z,19.86
2022-08-05T02:14:12.923Z,19.84
2022-08-05T02:16:52.751Z,19.74
2022-08-05T02:19:46.900Z,19.70
2022-08-05T02:22:30.639Z,19.65
2022-08-05T02:25:12.913Z,19.64
2022-08-05T02:27:58.170Z,19.51
2022-08-05T02:30:34.446Z,19.44
2022-08-05T02:33:03.479Z,19.47
2022-08-05T02:35:37.554Z,19.50
2022-08-05T02:38:09.351Z,19.43
2022-08-05T02:40:41.668Z,19.27
2022-08-05T02:43:13.409Z,19.17
2022-08-05T02:45:52.573Z,19.10
2022-08-05T02:48:29.507Z,18.95
2022-08-05T02:51:03.060Z,18.86
2022-08-05T02:53:38.927Z,18.89
2022-08-05T02:56:15.812Z,18.80
2022-08-05T02:58:51.384Z,18.76
2022-08-05T03:01:25.023Z,18.61
2022-08-05T03:04:04.181Z,18.50
2022-08-05T03:06:57.016Z,18.57
2022-08-05T03:09:36.082Z,18.50
2022-08-05T03:12:06.370Z,18.54
2022-08-05T03:14:45.859Z,18.49
2022-08-05T03:17:16.642Z,18.43
2022-08-05T03:19:45.628Z,18.39
2022-08-05T03:22:16.740Z,18.30
2022-08-05T03:24:51.029Z,18.26
2022-08-05T03:27:21.236Z,18.21
2022-08-05T03:30:08.806Z,18.22
2022-08-05T03:32:37.469Z,18.24
2022-08-05T03:35:05.939Z,18.21
2022-08-05T03:37:45.734Z,18.21
2022-08-05T03:40:14.074Z,18.24
2022-08-05T03:42:52.365Z,18.22
2022-08-05T03:45:23.017Z,18.22
2022-08-05T03:47:51.949Z,18.36
2022-08-05T03:50:24.562Z,18.22
2022-08-05T03:54:59.977Z,18.20
2022-08-05T03:56:12.202Z,18.15
2022-08-05T03:58:47.836Z,18.25
2022-08-05T04:01:22.244Z,18.38
2022-08-05T04:04:09.540Z,18.24
2022-08-05T04:06:38.484Z,18.67
2022-08-05T04:09:26.042Z,18.83
2022-08-05T04:11:56.487Z,18.90
2022-08-05T04:14:30.536Z,18.81
2022-08-05T04:17:00.276Z,18.76
2022-08-05T04:19:29.850Z,18.70
2022-08-05T04:22:05.736Z,18.69
2022-08-05T04:24:43.933Z,18.70
2022-08-05T04:27:15.507Z,18.90
2022-08-05T04:29:42.808Z,19.03
2022-08-05T04:32:10.624Z,19.05
2022-08-05T04:34:42.918Z,19.22
2022-08-05T04:37:11.332Z,19.12
2022-08-05T04:39:39.149Z,19.21
2022-08-05T04:42:07.790Z,19.38
2022-08-05T04:44:36.546Z,19.69
2022-08-05T04:47:09.648Z,19.45
2022-08-05T04:50:02.659Z,19.51
2022-08-05T04:52:27.390Z,19.54
2022-08-05T04:54:57.478Z,19.83
2022-08-05T04:57:29.089Z,19.99
2022-08-05T04:59:58.544Z,20.18
2022-08-05T05:02:41.245Z,20.67
2022-08-05T05:05:25.955Z,20.66
2022-08-05T05:08:01.642Z,20.73
2022-08-05T05:10:39.579Z,21.07
2022-08-05T05:13:19.427Z,21.13
2022-08-05T05:15:57.267Z,21.15
2022-08-05T05:18:33.269Z,21.25
2022-08-05T05:21:02.243Z,21.25
2022-08-05T05:24:01.613Z,21.53
2022-08-05T05:26:18.300Z,21.70
2022-08-05T05:28:45.671Z,21.96
2022-08-05T05:31:13.455Z,22.06
2022-08-05T05:33:58.643Z,22.26
2022-08-05T05:36:28.597Z,22.52
2022-08-05T05:38:57.959Z,22.36
2022-08-05T05:41:26.312Z,22.44
2022-08-05T05:44:26.995Z,22.52
2022-08-05T05:46:56.159Z,22.90
2022-08-05T05:49:25.249Z,23.08
2022-08-05T05:51:53.510Z,23.33
2022-08-05T05:54:21.339Z,23.80
2022-08-05T05:56:48.799Z,23.75
2022-08-05T05:59:18.381Z,23.50
2022-08-05T06:01:57.843Z,23.75
2022-08-05T06:04:25.419Z,23.87
2022-08-05T06:06:52.920Z,24.12
2022-08-05T06:09:26.504Z,24.64
2022-08-05T06:12:09.511Z,24.75
2022-08-05T06:14:37.158Z,24.49
2022-08-05T06:17:22.672Z,24.58
2022-08-05T06:19:57.001Z,24.51
2022-08-05T06:22:33.628Z,24.83
2022-08-05T06:25:24.488Z,24.85
2022-08-05T06:28:10.625Z,24.87
2022-08-05T06:30:36.736Z,25.10
2022-08-05T06:33:04.125Z,25.46
2022-08-05T06:36:07.251Z,25.31
2022-08-05T06:38:18.700Z,25.46
2022-08-05T06:41:07.807Z,25.68
2022-08-05T06:43:57.836Z,25.90
2022-08-05T06:46:29.815Z,26.30
2022-08-05T06:48:59.763Z,26.22
2022-08-05T06:51:30.245Z,26.20
2022-08-05T06:54:03.366Z,26.28
2022-08-05T06:56:34.610Z,26.57
2022-08-05T06:59:04.020Z,26.89
2022-08-05T07:01:37.200Z,26.85
2022-08-05T07:04:10.930Z,26.84
2022-08-05T07:06:43.050Z,27.23
2022-08-05T07:09:10.336Z,27.47
2022-08-05T07:11:39.878Z,27.64
2022-08-05T07:14:29.923Z,27.63
2022-08-05T07:18:01.493Z,28.10
2022-08-05T07:20:34.175Z,28.04
2022-08-05T07:22:38.165Z,28.04
2022-08-05T07:25:23.620Z,28.05
2022-08-05T07:27:57.687Z,28.26
2022-08-05T07:30:38.912Z,28.13
2022-08-05T07:33:10.568Z,28.57
2022-08-05T07:36:03.192Z,28.76
2022-08-05T07:38:33.446Z,28.88
2022-08-05T07:42:08.072Z,28.86
2022-08-05T07:43:56.793Z,29.29
2022-08-05T07:46:29.848Z,29.23
2022-08-05T07:49:05.540Z,29.39
2022-08-05T07:51:37.158Z,29.58
2022-08-05T07:54:12.743Z,28.94
2022-08-05T07:57:01.237Z,28.86
2022-08-05T07:59:38.825Z,29.05
2022-08-05T08:02:17.037Z,29.40
2022-08-05T08:04:48.429Z,29.53
2022-08-05T08:07:22.733Z,30.01
2022-08-05T08:09:52.884Z,30.33
2022-08-05T08:12:35.036Z,30.43
2022-08-05T08:15:14.136Z,30.30
2022-08-05T08:17:50.561Z,30.71
2022-08-05T08:20:45.358Z,30.73
2022-08-05T08:23:59.963Z,31.10
2022-08-05T08:25:59.945Z,31.13
2022-08-05T08:28:35.580Z,31.08
2022-08-05T08:31:09.025Z,31.45
2022-08-05T08:33:38.012Z,31.86
2022-08-05T08:38:57.260Z,32.88
2022-08-05T08:41:52.064Z,33.49
2022-08-05T08:45:24.750Z,34.11
2022-08-05T08:47:46.834Z,34.36
2022-08-05T08:50:30.011Z,35.13
2022-08-05T08:52:51.712Z,35.57
2022-08-05T08:56:02.976Z,34.84
2022-08-05T08:58:13.164Z,33.99
2022-08-05T09:00:41.999Z,34.81
2022-08-05T09:03:11.338Z,34.70
2022-08-05T09:06:09.094Z,34.84
2022-08-05T09:08:26.656Z,35.27
2022-08-05T09:10:58.994Z,34.94
2022-08-05T09:13:31.741Z,36.19
2022-08-05T09:16:16.742Z,35.35
2022-08-05T09:18:44.558Z,35.11
2022-08-05T09:21:20.650Z,35.07
2022-08-05T09:24:10.162Z,36.30
2022-08-05T09:26:37.900Z,35.42
2022-08-05T09:29:09.207Z,36.14
2022-08-05T09:32:40.378Z,36.48
2022-08-05T09:34:26.050Z,37.61
2022-08-05T09:36:56.156Z,36.85
2022-08-05T09:39:41.641Z,36.18
2022-08-05T09:42:23.141Z,36.49
2022-08-05T09:45:17.250Z,35.10
2022-08-05T09:47:55.388Z,35.15
2022-08-05T09:50:38.488Z,34.46
2022-08-05T09:53:23.125Z,35.21
2022-08-05T09:56:03.721Z,36.54
2022-08-05T09:58:41.995Z,36.38
2022-08-05T10:01:15.718Z,35.92
2022-08-05T10:04:12.423Z,35.24
2022-08-05T10:06:58.631Z,35.02
2022-08-05T10:09:29.423Z,34.39
2022-08-05T10:12:18.491Z,35.08
2022-08-05T10:15:29.651Z,36.34
2022-08-05T10:18:10.846Z,37.53
2022-08-05T10:20:39.550Z,37.13
2022-08-05T10:23:33.979Z,36.26
2022-08-05T10:26:03.385Z,35.85
2022-08-05T10:28:36.406Z,36.61
2022-08-05T10:32:50.751Z,36.92
2022-08-05T10:33:52.301Z,37.39
2022-08-05T10:36:23.763Z,39.05
2022-08-05T10:39:01.361Z,39.35
2022-08-05T10:41:49.048Z,40.23
2022-08-05T10:44:19.686Z,40.89
2022-08-05T10:46:58.655Z,41.60
2022-08-05T10:49:33.282Z,41.95
2022-08-05T10:52:49.504Z,43.20
2022-08-05T10:55:18.781Z,44.54
2022-08-05T10:57:51.250Z,44.98
2022-08-05T11:00:24.366Z,41.25
2022-08-05T11:03:25.673Z,40.02
2022-08-05T11:06:04.267Z,38.02
2022-08-05T11:08:37.120Z,39.45
2022-08-05T11:11:44.608Z,41.03
2022-08-05T11:14:57.759Z,41.46
2022-08-05T11:18:00.052Z,41.45
2022-08-05T11:20:37.296Z,43.42
2022-08-05T11:24:04.649Z,46.00
2022-08-05T11:26:40.332Z,45.77
2022-08-05T11:29:14.063Z,43.58
2022-08-05T11:31:58.329Z,41.38
2022-08-05T11:34:50.944Z,40.12
2022-08-05T11:38:30.133Z,39.53
2022-08-05T11:41:35.289Z,43.48
2022-08-05T11:44:06.292Z,43.63
2022-08-05T11:46:58.152Z,39.07
2022-08-05T11:49:34.037Z,39.40
2022-08-05T11:52:11.314Z,39.04
2022-08-05T11:54:41.394Z,41.36
2022-08-05T11:57:25.075Z,44.68
2022-08-05T11:59:56.565Z,47.71
2022-08-05T12:02:33.652Z,48.96
2022-08-05T12:05:08.252Z,49.86
2022-08-05T12:08:08.753Z,46.50
2022-08-05T12:10:45.965Z,42.47
2022-08-05T12:13:27.998Z,41.13
2022-08-05T12:16:14.934Z,43.94
2022-08-05T12:18:49.033Z,45.75
2022-08-05T12:21:43.715Z,45.62
2022-08-05T12:24:21.088Z,47.44
2022-08-05T12:26:55.279Z,49.84
2022-08-05T12:29:38.739Z,50.73
2022-08-05T12:32:09.610Z,47.56
2022-08-05T12:34:38.665Z,42.55
2022-08-05T12:37:17.265Z,40.34
2022-08-05T12:39:48.753Z,39.96
2022-08-05T12:42:20.906Z,39.09
2022-08-05T12:44:48.883Z,38.63
2022-08-05T12:47:30.676Z,39.82
2022-08-05T12:50:12.794Z,42.81
2022-08-05T12:52:42.513Z,44.09
2022-08-05T12:55:26.316Z,44.40
2022-08-05T12:58:50.285Z,45.35
2022-08-05T13:02:05.740Z,46.73
2022-08-05T13:03:41.511Z,47.46
2022-08-05T13:06:17.677Z,47.52
2022-08-05T13:08:50.892Z,48.05
2022-08-05T13:12:01.179Z,47.01
2022-08-05T13:14:24.909Z,46.48
2022-08-05T13:17:20.404Z,49.08
2022-08-05T13:20:01.031Z,51.75
2022-08-05T13:22:29.894Z,52.27
2022-08-05T13:25:05.089Z,49.35
2022-08-05T13:27:58.342Z,49.93
2022-08-05T13:30:34.659Z,49.85
2022-08-05T13:33:04.311Z,47.90
2022-08-05T13:35:47.114Z,46.73
2022-08-05T13:38:30.911Z,44.80
2022-08-05T13:41:06.097Z,46.97
2022-08-05T13:43:45.582Z,49.12
2022-08-05T13:46:37.920Z,51.09
2022-08-05T13:49:11.747Z,49.97
2022-08-05T13:51:46.264Z,49.67
2022-08-05T13:54:24.970Z,51.00
2022-08-05T13:56:53.563Z,51.26
2022-08-05T13:59:24.346Z,48.83
2022-08-05T14:01:57.470Z,46.32
2022-08-05T14:04:51.491Z,44.98
2022-08-05T14:08:01.174Z,45.82
2022-08-05T14:10:28.411Z,46.93
2022-08-05T14:12:57.109Z,45.77
2022-08-05T14:16:08.817Z,43.44
2022-08-05T14:18:17.797Z,41.27
2022-08-05T14:20:49.072Z,38.84
2022-08-05T14:23:25.489Z,38.75
2022-08-05T14:25:58.412Z,38.31
2022-08-05T14:28:30.610Z,38.68
2022-08-05T14:30:59.579Z,38.60
2022-08-05T14:33:32.642Z,38.65
2022-08-05T14:36:21.292Z,38.80
2022-08-05T14:38:49.800Z,38.26
2022-08-05T14:41:18.811Z,38.26
2022-08-05T14:43:59.271Z,38.38
2022-08-05T14:46:30.714Z,38.31
2022-08-05T14:49:06.670Z,38.51
2022-08-05T14:51:37.814Z,38.54
2022-08-05T14:54:27.172Z,38.76
2022-08-05T14:56:58.213Z,39.21
2022-08-05T14:59:29.641Z,40.28
2022-08-05T15:02:24.358Z,42.54
2022-08-05T15:04:53.407Z,44.70
2022-08-05T15:07:21.708Z,45.97
2022-08-05T15:10:09.769Z,45.34
2022-08-05T15:12:59.750Z,44.12
2022-08-05T15:15:53.847Z,44.47
2022-08-05T15:18:12.583Z,44.70
2022-08-05T15:20:42.153Z,45.38
2022-08-05T15:23:12.303Z,45.16
2022-08-05T15:25:52.073Z,43.78
2022-08-05T15:28:27.821Z,44.28
2022-08-05T15:30:55.547Z,42.96
2022-08-05T15:34:18.592Z,42.71
2022-08-05T15:36:17.422Z,44.04
2022-08-05T15:39:07.617Z,45.84
2022-08-05T15:41:58.531Z,46.64
2022-08-05T15:44:30.297Z,47.06
2022-08-05T15:46:59.338Z,46.64
2022-08-05T15:49:41.845Z,45.12
2022-08-05T15:52:16.843Z,42.92
2022-08-05T15:54:57.005Z,43.38
2022-08-05T15:57:33.076Z,43.82
2022-08-05T16:00:03.280Z,42.38
2022-08-05T16:02:32.290Z,40.92
2022-08-05T16:05:00.231Z,41.89
2022-08-05T16:07:31.717Z,42.53
2022-08-05T16:09:59.650Z,42.45
2022-08-05T16:12:27.542Z,42.75
2022-08-05T16:14:54.904Z,42.70
2022-08-05T16:17:22.947Z,42.95
2022-08-05T16:20:05.693Z,43.14
2022-08-05T16:22:38.736Z,43.30
2022-08-05T16:25:09.436Z,43.66
2022-08-05T16:27:59.830Z,43.57
2022-08-05T16:30:29.098Z,42.49
2022-08-05T16:32:57.860Z,41.85
2022-08-05T16:35:28.446Z,40.74
2022-08-05T16:38:16.199Z,39.27
2022-08-05T16:40:51.990Z,37.14
2022-08-05T16:43:24.022Z,35.66
2022-08-05T16:46:04.608Z,34.65
2022-08-05T16:48:36.369Z,33.86
2022-08-05T16:51:08.744Z,33.21
2022-08-05T16:54:05.650Z,32.56
2022-08-05T16:56:30.987Z,32.14
2022-08-05T16:58:59.159Z,31.97
2022-08-05T17:01:52.510Z,31.56
2022-08-05T17:04:18.911Z,31.16
2022-08-05T17:06:46.337Z,30.95
2022-08-05T17:09:21.149Z,30.82
2022-08-05T17:11:56.000Z,30.73
2022-08-05T17:14:34.546Z,30.36
2022-08-05T17:17:06.820Z,30.19
2022-08-05T17:19:43.875Z,30.20
2022-08-05T17:22:24.375Z,29.99
2022-08-05T17:24:57.103Z,29.85
2022-08-05T17:27:34.280Z,29.92
2022-08-05T17:30:12.171Z,29.87
2022-08-05T17:32:46.719Z,29.90
2022-08-05T17:35:15.890Z,29.69
2022-08-05T17:37:48.879Z,29.49
2022-08-05T17:40:22.320Z,29.46
2022-08-05T17:42:52.819Z,29.22
2022-08-05T17:45:22.570Z,29.09
2022-08-05T17:47:55.089Z,28.89
2022-08-05T17:50:28.046Z,28.70
2022-08-05T17:53:01.165Z,28.65
2022-08-05T17:55:37.257Z,28.47
2022-08-05T17:58:13.233Z,28.30
2022-08-05T18:00:50.962Z,28.19
2022-08-05T18:06:11.232Z,28.04
2022-08-05T18:08:44.555Z,27.99
2022-08-05T18:11:23.876Z,28.01
2022-08-05T18:14:00.412Z,27.92
2022-08-05T18:16:30.612Z,27.82
2022-08-05T18:18:57.908Z,27.68
2022-08-05T18:22:07.804Z,27.61
2022-08-05T18:24:15.523Z,27.52
2022-08-05T18:26:43.783Z,27.43
2022-08-05T18:29:11.383Z,27.33
2022-08-05T18:31:43.102Z,27.28
2022-08-05T18:34:12.177Z,27.25
2022-08-05T18:36:41.233Z,27.18
2022-08-05T18:39:41.794Z,27.16
2022-08-05T18:42:02.973Z,27.12
2022-08-05T18:44:49.220Z,27.05
2022-08-05T18:47:26.561Z,26.85
2022-08-05T18:50:13.224Z,26.82
2022-08-05T18:52:50.591Z,26.58
2022-08-05T18:55:21.697Z,26.47
2022-08-05T18:57:53.031Z,26.48
2022-08-05T19:00:29.030Z,26.47
2022-08-05T19:03:04.262Z,26.41
2022-08-05T19:06:11.915Z,26.29
2022-08-05T19:08:19.955Z,26.19
2022-08-05T19:10:50.131Z,26.29
2022-08-05T19:13:18.300Z,26.03
2022-08-05T19:15:59.713Z,25.91
2022-08-05T19:18:28.731Z,25.87
2022-08-05T19:20:56.262Z,25.77
2022-08-05T19:24:05.320Z,25.63
2022-08-05T19:26:12.763Z,25.69
2022-08-05T19:28:43.937Z,25.61
2022-08-05T19:31:17.722Z,25.45
2022-08-05T19:33:48.246Z,25.83
2022-08-05T19:36:27.173Z,25.74
2022-08-05T19:39:00.621Z,25.60
2022-08-05T19:42:05.415Z,25.73
2022-08-05T19:44:18.869Z,26.16
2022-08-05T19:46:46.482Z,26.00
2022-08-05T19:49:17.094Z,26.26
2022-08-05T19:52:05.975Z,26.09
2022-08-05T19:54:35.254Z,26.00
2022-08-05T19:57:06.692Z,25.92
2022-08-05T20:00:00.994Z,25.56
2022-08-05T20:02:27.100Z,25.44
2022-08-05T20:04:59.019Z,25.54
2022-08-05T20:07:46.486Z,25.29
2022-08-05T20:10:17.522Z,25.37
2022-08-05T20:12:49.236Z,25.01
2022-08-05T20:15:48.561Z,24.65
2022-08-05T20:18:33.711Z,24.77
2022-08-05T20:20:58.076Z,24.93
2022-08-05T20:23:39.602Z,24.74
2022-08-05T20:26:17.090Z,24.70
2022-08-05T20:28:51.389Z,24.57
2022-08-05T20:31:36.861Z,24.49
2022-08-05T20:34:10.730Z,24.28
2022-08-05T20:36:39.163Z,23.94
2022-08-05T20:39:16.105Z,23.79
2022-08-05T20:41:45.341Z,23.80
2022-08-05T20:44:29.156Z,23.83
2022-08-05T20:47:03.610Z,24.17
2022-08-05T20:49:33.181Z,24.48
2022-08-05T20:52:05.791Z,24.34
2022-08-05T20:54:59.087Z,23.94
2022-08-05T20:57:43.868Z,23.64
2022-08-05T21:00:41.591Z,23.55
2022-08-05T21:03:06.992Z,23.49
2022-08-05T21:05:47.713Z,23.46
2022-08-05T21:08:35.951Z,23.61
2022-08-05T21:12:07.443Z,23.91
2022-08-05T21:14:01.452Z,24.04
2022-08-05T21:16:30.782Z,24.08
2022-08-05T21:19:00.649Z,24.08
2022-08-05T21:21:39.639Z,24.34
2022-08-05T21:24:13.552Z,24.31
2022-08-05T21:26:47.383Z,24.29
2022-08-05T21:29:26.657Z,24.41
2022-08-05T21:32:00.212Z,24.72
2022-08-05T21:34:31.604Z,24.45
2022-08-05T21:36:59.153Z,24.30
2022-08-05T21:39:29.515Z,24.05
2022-08-05T21:42:02.073Z,23.96
2022-08-05T21:44:30.464Z,23.80
2022-08-05T21:47:01.376Z,23.85
2022-08-05T21:49:48.018Z,23.86
2022-08-05T21:52:28.047Z,23.95
2022-08-05T21:54:57.804Z,24.06
2022-08-05T21:57:36.108Z,24.24
2022-08-05T22:00:12.329Z,23.94
2022-08-05T22:02:44.002Z,23.65
2022-08-05T22:05:13.633Z,23.62
2022-08-05T22:07:59.134Z,23.42
2022-08-05T22:10:30.973Z,23.41
2022-08-05T22:13:09.279Z,23.24
2022-08-05T22:15:56.629Z,23.07
2022-08-05T22:18:33.889Z,23.02
2022-08-05T22:21:04.739Z,23.05
2022-08-05T22:24:02.539Z,23.05
2022-08-05T22:26:54.411Z,23.03
2022-08-05T22:29:26.758Z,22.98
2022-08-05T22:31:59.570Z,23.01
2022-08-05T22:34:30.229Z,23.04
2022-08-05T22:36:58.350Z,22.84
2022-08-05T22:39:33.716Z,22.82
2022-08-05T22:42:12.553Z,22.46
2022-08-05T22:44:53.403Z,22.25
2022-08-05T22:47:28.954Z,22.17
2022-08-05T22:50:20.708Z,22.16
2022-08-05T22:52:52.770Z,22.35
2022-08-05T22:55:21.916Z,22.34
2022-08-05T22:57:53.738Z,22.35
2022-08-05T23:00:23.560Z,22.27
2022-08-05T23:02:53.636Z,22.23
2022-08-05T23:05:22.472Z,22.35
2022-08-05T23:07:51.281Z,22.21
2022-08-05T23:10:23.543Z,22.11
2022-08-05T23:12:54.701Z,22.27
2022-08-05T23:15:30.043Z,22.26
2022-08-05T23:18:05.877Z,22.17
2022-08-05T23:20:39.356Z,22.08
2022-08-05T23:23:09.588Z,22.06
2022-08-05T23:25:51.590Z,22.14
2022-08-05T23:28:21.971Z,22.18
2022-08-05T23:30:53.768Z,22.00
2022-08-05T23:33:26.249Z,21.95
2022-08-05T23:36:13.570Z,21.96
2022-08-05T23:38:41.988Z,21.95
2022-08-05T23:41:10.745Z,21.88
2022-08-05T23:44:04.823Z,22.04
2022-08-05T23:46:25.711Z,22.23
2022-08-05T23:49:00.658Z,22.23
2022-08-05T23:51:53.506Z,22.21
2022-08-05T23:54:38.527Z,22.34
2022-08-05T23:57:07.213Z,22.28
