createdAt,value
2023-05-21T00:00:10.683Z,75.26
2023-05-21T00:03:16.480Z,74.53
2023-05-21T00:06:21.160Z,76.54
2023-05-21T00:09:23.598Z,75.99
2023-05-21T00:12:26.092Z,76.78
2023-05-21T00:15:28.426Z,76.55
2023-05-21T00:18:32.470Z,77.39
2023-05-21T00:21:34.874Z,77.00
2023-05-21T00:24:37.148Z,77.28
2023-05-21T00:27:39.611Z,78.89
2023-05-21T00:30:43.098Z,79.49
2023-05-21T00:33:45.374Z,79.95
2023-05-21T00:36:47.779Z,79.16
2023-05-21T00:39:50.562Z,79.50
2023-05-21T00:42:57.123Z,78.47
2023-05-21T00:46:00.008Z,79.09
2023-05-21T00:49:02.516Z,77.01
2023-05-21T00:52:05.460Z,79.82
2023-05-21T00:55:09.138Z,78.20
2023-05-21T00:58:11.997Z,79.29
2023-05-21T01:01:14.360Z,79.00
2023-05-21T01:04:17.807Z,78.83
2023-05-21T01:07:20.258Z,79.64
2023-05-21T01:10:23.436Z,78.96
2023-05-21T01:13:26.428Z,79.89
2023-05-21T01:16:28.848Z,79.38
2023-05-21T01:19:35.541Z,79.53
2023-05-21T01:22:54.315Z,80.67
2023-05-21T01:25:56.730Z,80.16
2023-05-21T01:28:59.468Z,81.43
2023-05-21T01:32:04.439Z,81.24
2023-05-21T01:35:36.230Z,81.17
2023-05-21T01:38:47.586Z,81.04
2023-05-21T01:41:53.517Z,80.78
2023-05-21T01:44:59.613Z,80.79
2023-05-21T01:48:03.334Z,81.20
2023-05-21T01:51:06.590Z,82.84
2023-05-21T01:54:08.934Z,81.54
2023-05-21T01:57:11.294Z,81.98
2023-05-21T02:00:14.295Z,81.22
2023-05-21T02:03:20.772Z,81.09
2023-05-21T02:06:23.522Z,80.40
2023-05-21T02:09:25.884Z,81.22
2023-05-21T02:12:28.356Z,81.47
2023-05-21T02:15:30.722Z,80.67
2023-05-21T02:18:34.172Z,80.81
2023-05-21T02:21:36.538Z,80.26
2023-05-21T02:24:38.868Z,80.19
2023-05-21T02:27:42.599Z,79.51
2023-05-21T02:30:45.008Z,79.92
2023-05-21T02:33:47.796Z,78.72
2023-05-21T02:36:53.797Z,79.17
2023-05-21T02:39:56.404Z,79.02
2023-05-21T02:42:58.706Z,78.69
2023-05-21T02:46:01.216Z,78.12
2023-05-21T02:49:05.173Z,77.57
2023-05-21T02:52:07.758Z,77.13
2023-05-21T02:55:10.626Z,76.79
2023-05-21T02:58:13.690Z,76.98
2023-05-21T03:01:16.990Z,79.20
2023-05-21T03:04:22.140Z,79.72
2023-05-21T03:07:24.555Z,78.89
2023-05-21T03:10:26.911Z,79.12
2023-05-21T03:13:29.739Z,80.77
2023-05-21T03:16:34.754Z,80.17
2023-05-21T03:19:37.524Z,79.11
2023-05-21T03:22:40.559Z,80.07
2023-05-21T03:25:43.476Z,80.73
2023-05-21T03:28:46.770Z,81.50
2023-05-21T03:31:49.713Z,82.75
2023-05-21T03:34:52.295Z,83.36
2023-05-21T03:37:54.646Z,83.38
2023-05-21T03:40:56.936Z,82.99
2023-05-21T03:43:59.594Z,82.89
2023-05-21T03:47:06.524Z,82.78
2023-05-21T03:50:11.136Z,80.92
2023-05-21T03:53:13.974Z,80.86
2023-05-21T03:56:17.849Z,80.19
2023-05-21T03:59:20.187Z,78.89
2023-05-21T04:02:23.456Z,77.93
2023-05-21T04:05:25.997Z,77.19
2023-05-21T04:08:28.518Z,75.25
2023-05-21T04:11:31.415Z,75.92
2023-05-21T04:14:34.260Z,73.62
2023-05-21T04:17:36.642Z,75.81
2023-05-21T04:20:39.124Z,78.02
2023-05-21T04:23:41.718Z,77.73
2023-05-21T04:26:52.317Z,75.65
2023-05-21T04:29:54.897Z,75.29
2023-05-21T04:33:00.269Z,73.69
2023-05-21T04:36:03.914Z,74.25
2023-05-21T04:39:07.313Z,73.65
2023-05-21T04:42:11.184Z,73.45
2023-05-21T04:45:14.228Z,72.11
2023-05-21T04:48:19.311Z,72.15
2023-05-21T04:51:24.785Z,74.12
2023-05-21T04:54:27.708Z,70.56
2023-05-21T04:57:30.067Z,70.72
2023-05-21T05:00:33.485Z,68.14
2023-05-21T05:03:36.507Z,69.41
2023-05-21T05:06:39.581Z,67.00
2023-05-21T05:09:42.340Z,67.97
2023-05-21T05:12:44.737Z,68.68
2023-05-21T05:15:49.615Z,67.61
2023-05-21T05:18:53.948Z,65.55
2023-05-21T05:21:57.357Z,66.43
2023-05-21T05:24:59.734Z,60.22
2023-05-21T05:28:02.074Z,59.23
2023-05-21T05:31:04.715Z,52.61
2023-05-21T05:34:08.035Z,51.09
2023-05-21T05:37:10.440Z,51.32
2023-05-21T05:40:12.869Z,45.76
2023-05-21T05:43:15.342Z,44.66
2023-05-21T05:46:17.855Z,41.28
2023-05-21T05:49:21.076Z,42.32
2023-05-21T05:52:23.546Z,43.90
2023-05-21T05:55:26.841Z,42.31
2023-05-21T05:58:31.135Z,38.92
2023-05-21T06:01:43.514Z,40.93
2023-05-21T06:04:46.691Z,39.38
2023-05-21T06:07:49.713Z,38.65
2023-05-21T06:10:52.055Z,38.41
2023-05-21T06:13:54.452Z,40.98
2023-05-21T06:16:57.452Z,42.95
2023-05-21T06:20:01.240Z,45.98
2023-05-21T06:23:03.797Z,44.82
2023-05-21T06:26:06.400Z,46.86
2023-05-21T06:29:09.104Z,45.52
2023-05-21T06:32:11.893Z,45.16
2023-05-21T06:35:15.077Z,44.25
2023-05-21T06:38:17.488Z,44.77
2023-05-21T06:41:19.911Z,49.03
2023-05-21T06:44:26.749Z,45.54
2023-05-21T06:47:58.308Z,46.62
2023-05-21T06:51:00.581Z,45.49
2023-05-21T06:54:03.783Z,46.94
2023-05-21T06:57:06.374Z,46.25
2023-05-21T07:00:09.431Z,43.65
2023-05-21T07:03:12.608Z,45.28
2023-05-21T07:06:15.232Z,45.50
2023-05-21T07:09:18.422Z,44.39
2023-05-21T07:12:21.891Z,41.43
2023-05-21T07:15:24.416Z,40.82
2023-05-21T07:18:26.908Z,43.11
2023-05-21T07:21:29.850Z,41.17
2023-05-21T07:24:32.851Z,39.15
2023-05-21T07:27:35.168Z,39.43
2023-05-21T07:30:37.519Z,38.80
2023-05-21T07:33:45.203Z,38.62
2023-05-21T07:36:48.574Z,36.09
2023-05-21T07:39:52.051Z,35.15
2023-05-21T07:42:58.024Z,37.18
2023-05-21T07:46:04.957Z,34.96
2023-05-21T07:49:07.376Z,37.03
2023-05-21T07:52:09.761Z,34.49
2023-05-21T07:55:12.068Z,35.01
2023-05-21T07:58:19.890Z,34.09
2023-05-21T08:01:24.081Z,35.02
2023-05-21T08:04:27.158Z,35.29
2023-05-21T08:07:30.198Z,35.75
2023-05-21T08:10:32.987Z,35.21
2023-05-21T08:13:36.087Z,34.99
2023-05-21T08:16:40.112Z,33.68
2023-05-21T08:19:42.716Z,32.86
2023-05-21T08:22:46.948Z,33.90
2023-05-21T08:25:49.454Z,33.87
2023-05-21T08:28:52.267Z,33.61
2023-05-21T08:31:54.708Z,32.76
2023-05-21T08:35:00.825Z,33.78
2023-05-21T08:38:28.784Z,32.26
2023-05-21T08:41:53.214Z,32.85
2023-05-21T08:44:59.794Z,32.56
2023-05-21T08:48:02.773Z,33.37
2023-05-21T08:51:11.255Z,33.56
2023-05-21T08:54:19.624Z,32.39
2023-05-21T08:57:25.440Z,31.32
2023-05-21T09:00:37.293Z,30.51
2023-05-21T09:03:43.710Z,30.72
2023-05-21T09:06:49.927Z,30.74
2023-05-21T09:10:11.204Z,29.47
2023-05-21T09:13:15.163Z,28.69
2023-05-21T09:16:17.753Z,29.65
2023-05-21T09:19:22.328Z,30.61
2023-05-21T09:22:24.897Z,29.49
2023-05-21T09:25:33.707Z,28.07
2023-05-21T09:28:43.689Z,27.46
2023-05-21T09:31:46.254Z,26.15
2023-05-21T09:34:49.495Z,26.10
2023-05-21T09:37:53.509Z,25.17
2023-05-21T09:40:57.040Z,23.07
2023-05-21T09:44:02.063Z,23.16
2023-05-21T09:47:05.546Z,23.28
2023-05-21T09:50:12.622Z,22.61
2023-05-21T09:53:15.032Z,22.81
2023-05-21T09:56:37.538Z,23.67
2023-05-21T09:59:40.137Z,21.78
2023-05-21T10:02:49.333Z,24.22
2023-05-21T10:05:53.773Z,21.97
2023-05-21T10:08:57.820Z,23.37
2023-05-21T10:12:00.273Z,21.86
2023-05-21T10:15:09.283Z,24.69
2023-05-21T10:18:16.797Z,22.16
2023-05-21T10:21:19.155Z,23.23
2023-05-21T10:24:22.408Z,21.90
2023-05-21T10:27:24.914Z,20.44
2023-05-21T10:30:27.537Z,20.39
2023-05-21T10:33:33.048Z,20.74
2023-05-21T10:36:38.537Z,21.00
2023-05-21T10:39:43.491Z,22.09
2023-05-21T10:42:57.546Z,22.53
2023-05-21T10:46:20.656Z,21.98
2023-05-21T10:49:27.136Z,20.71
2023-05-21T10:52:52.994Z,20.40
2023-05-21T10:56:35.914Z,20.78
2023-05-21T10:59:53.434Z,21.54
2023-05-21T11:02:56.016Z,20.97
2023-05-21T11:06:01.443Z,21.05
2023-05-21T11:09:14.332Z,20.55
2023-05-21T11:12:18.459Z,21.46
2023-05-21T11:15:20.955Z,22.74
2023-05-21T11:18:24.026Z,23.50
2023-05-21T11:21:30.536Z,23.72
2023-05-21T11:24:33.892Z,25.23
2023-05-21T11:27:43.167Z,27.40
2023-05-21T11:31:26.176Z,26.78
2023-05-21T11:34:48.609Z,29.13
2023-05-21T11:37:54.065Z,28.23
2023-05-21T11:41:03.167Z,28.43
2023-05-21T11:44:08.884Z,28.37
2023-05-21T11:47:15.594Z,27.32
2023-05-21T11:50:18.356Z,28.19
2023-05-21T11:53:20.673Z,27.55
2023-05-21T11:56:26.615Z,27.34
2023-05-21T11:59:29.134Z,26.91
2023-05-21T12:02:32.779Z,26.87
2023-05-21T12:05:48.887Z,23.35
2023-05-21T12:08:52.631Z,24.22
2023-05-21T12:11:55.073Z,23.59
2023-05-21T12:14:58.540Z,26.13
2023-05-21T12:18:01.304Z,24.86
2023-05-21T12:21:04.884Z,25.19
2023-05-21T12:24:07.174Z,26.87
2023-05-21T12:27:10.775Z,26.84
2023-05-21T12:30:13.796Z,26.48
2023-05-21T12:33:18.033Z,26.16
2023-05-21T12:36:27.251Z,26.73
2023-05-21T12:39:30.308Z,25.87
2023-05-21T12:42:36.083Z,26.45
2023-05-21T12:45:41.706Z,29.87
2023-05-21T12:48:53.311Z,29.43
2023-05-21T12:51:57.035Z,28.24
2023-05-21T12:55:00.159Z,29.04
2023-05-21T12:58:08.204Z,31.71
2023-05-21T13:01:12.170Z,30.22
2023-05-21T13:04:14.570Z,30.19
2023-05-21T13:07:18.516Z,28.94
2023-05-21T13:10:20.982Z,30.06
2023-05-21T13:13:23.252Z,31.46
2023-05-21T13:16:25.632Z,31.42
2023-05-21T13:19:28.289Z,32.97
2023-05-21T13:22:33.802Z,32.05
2023-05-21T13:25:40.405Z,32.03
2023-05-21T13:28:43.716Z,31.80
2023-05-21T13:31:46.830Z,32.42
2023-05-21T13:34:49.225Z,32.31
2023-05-21T13:37:51.806Z,32.03
2023-05-21T13:40:54.132Z,29.92
2023-05-21T13:43:56.727Z,32.17
2023-05-21T13:46:59.337Z,30.95
2023-05-21T13:50:04.055Z,32.57
2023-05-21T13:53:06.331Z,34.02
2023-05-21T13:56:08.800Z,31.85
2023-05-21T13:59:11.156Z,34.84
2023-05-21T14:02:16.729Z,32.57
2023-05-21T14:05:19.106Z,30.68
2023-05-21T14:08:23.663Z,33.83
2023-05-21T14:11:28.041Z,31.02
2023-05-21T14:14:31.504Z,32.58
2023-05-21T14:17:33.980Z,33.79
2023-05-21T14:20:37.636Z,35.13
2023-05-21T14:23:39.969Z,35.26
2023-05-21T14:26:42.366Z,34.31
2023-05-21T14:29:44.757Z,32.89
2023-05-21T14:32:47.046Z,37.24
2023-05-21T14:35:49.382Z,33.62
2023-05-21T14:38:51.675Z,35.26
2023-05-21T14:41:53.995Z,35.27
2023-05-21T14:48:08.558Z,34.50
2023-05-21T14:51:11.055Z,33.39
2023-05-21T14:54:14.036Z,35.22
2023-05-21T14:57:16.337Z,34.93
2023-05-21T15:00:18.921Z,34.41
2023-05-21T15:03:21.695Z,33.24
2023-05-21T15:06:24.428Z,35.43
2023-05-21T15:09:26.771Z,35.96
2023-05-21T15:12:29.218Z,35.36
2023-05-21T15:15:34.265Z,36.35
2023-05-21T15:18:38.761Z,36.45
2023-05-21T15:21:41.134Z,36.15
2023-05-21T15:24:44.851Z,36.79
2023-05-21T15:27:49.347Z,34.25
2023-05-21T15:30:53.985Z,35.61
2023-05-21T15:34:00.460Z,34.24
2023-05-21T15:37:06.664Z,36.85
2023-05-21T15:40:09.713Z,35.94
2023-05-21T15:43:11.999Z,38.47
2023-05-21T15:46:14.432Z,37.28
2023-05-21T15:49:17.310Z,39.53
2023-05-21T15:52:20.075Z,36.69
2023-05-21T15:55:24.117Z,39.23
2023-05-21T15:58:26.840Z,38.84
2023-05-21T16:01:29.672Z,38.37
2023-05-21T16:04:33.840Z,39.42
2023-05-21T16:07:37.886Z,36.92
2023-05-21T16:10:41.727Z,39.32
2023-05-21T16:13:45.584Z,39.49
2023-05-21T16:16:48.049Z,37.90
2023-05-21T16:19:52.897Z,38.84
2023-05-21T16:22:56.101Z,38.27
2023-05-21T16:25:58.437Z,40.44
2023-05-21T16:29:04.372Z,39.69
2023-05-21T16:32:06.864Z,40.04
2023-05-21T16:35:09.386Z,43.12
2023-05-21T16:38:11.828Z,40.25
2023-05-21T16:41:14.129Z,42.25
2023-05-21T16:44:16.696Z,41.18
2023-05-21T16:47:18.992Z,40.71
2023-05-21T16:50:21.564Z,43.80
2023-05-21T16:53:23.948Z,42.35
2023-05-21T16:56:27.649Z,42.94
2023-05-21T16:59:30.021Z,42.42
2023-05-21T17:02:32.329Z,42.71
2023-05-21T17:05:41.116Z,48.11
2023-05-21T17:08:43.981Z,46.48
2023-05-21T17:11:46.331Z,47.78
2023-05-21T17:14:48.763Z,45.90
2023-05-21T17:17:51.121Z,47.92
2023-05-21T17:20:55.999Z,47.94
2023-05-21T17:23:58.854Z,48.98
2023-05-21T17:27:01.105Z,46.98
2023-05-21T17:30:04.594Z,51.14
2023-05-21T17:33:07.894Z,50.50
2023-05-21T17:36:10.524Z,48.57
2023-05-21T17:39:12.947Z,49.61
2023-05-21T17:42:15.296Z,49.27
2023-05-21T17:45:17.684Z,49.22
2023-05-21T17:48:20.229Z,51.48
2023-05-21T17:51:22.640Z,51.13
2023-05-21T17:54:25.132Z,51.23
2023-05-21T17:57:27.832Z,52.27
2023-05-21T18:00:32.120Z,53.01
2023-05-21T18:03:34.623Z,52.79
2023-05-21T18:06:37.000Z,53.19
2023-05-21T18:09:39.414Z,53.11
2023-05-21T18:12:42.279Z,53.80
2023-05-21T18:15:45.365Z,54.86
2023-05-21T18:18:47.879Z,55.54
2023-05-21T18:21:50.365Z,56.13
2023-05-21T18:24:52.727Z,59.31
2023-05-21T18:27:55.224Z,58.38
2023-05-21T18:31:01.007Z,59.32
2023-05-21T18:34:03.651Z,60.52
2023-05-21T18:37:06.797Z,57.46
2023-05-21T18:40:10.256Z,58.24
2023-05-21T18:43:14.013Z,59.10
2023-05-21T18:46:19.463Z,59.55
2023-05-21T18:49:22.038Z,61.08
2023-05-21T18:52:24.465Z,62.73
2023-05-21T18:55:28.796Z,62.23
2023-05-21T18:58:33.493Z,62.35
2023-05-21T19:01:36.149Z,60.93
2023-05-21T19:04:39.398Z,60.81
2023-05-21T19:07:42.010Z,61.36
2023-05-21T19:10:45.748Z,61.99
2023-05-21T19:13:48.351Z,63.43
2023-05-21T19:16:51.620Z,62.66
2023-05-21T19:19:58.218Z,62.89
2023-05-21T19:23:06.659Z,63.79
2023-05-21T19:26:17.324Z,61.92
2023-05-21T19:29:21.620Z,64.88
2023-05-21T19:32:26.292Z,62.44
2023-05-21T19:35:33.256Z,61.83
2023-05-21T19:38:56.610Z,61.78
2023-05-21T19:42:05.351Z,61.59
2023-05-21T19:45:09.767Z,61.23
2023-05-21T19:48:16.143Z,61.52
2023-05-21T19:51:19.035Z,61.90
2023-05-21T19:54:26.189Z,61.45
2023-05-21T19:57:32.697Z,62.29
2023-05-21T20:00:37.948Z,63.16
2023-05-21T20:03:46.386Z,65.26
2023-05-21T20:06:55.128Z,63.29
2023-05-21T20:09:58.668Z,67.47
2023-05-21T20:13:01.310Z,66.98
2023-05-21T20:16:07.767Z,68.66
2023-05-21T20:19:16.705Z,68.38
2023-05-21T20:22:25.009Z,69.62
2023-05-21T20:25:28.739Z,70.89
2023-05-21T20:28:39.012Z,70.25
2023-05-21T20:31:41.820Z,72.83
2023-05-21T20:35:02.731Z,70.97
2023-05-21T20:38:08.571Z,72.28
2023-05-21T20:41:11.251Z,73.03
2023-05-21T20:44:14.019Z,71.39
2023-05-21T20:47:16.938Z,71.53
2023-05-21T20:50:25.777Z,70.95
2023-05-21T20:53:28.087Z,70.38
2023-05-21T20:56:41.582Z,69.71
2023-05-21T20:59:44.744Z,70.28
2023-05-21T21:02:47.126Z,68.96
2023-05-21T21:05:49.511Z,68.50
2023-05-21T21:08:52.445Z,67.54
2023-05-21T21:11:56.131Z,67.85
2023-05-21T21:14:58.426Z,66.33
2023-05-21T21:18:00.751Z,66.12
2023-05-21T21:21:03.144Z,69.12
2023-05-21T21:24:06.084Z,66.19
2023-05-21T21:27:08.454Z,67.34
2023-05-21T21:30:11.112Z,66.79
2023-05-21T21:33:14.457Z,66.12
2023-05-21T21:36:16.874Z,66.44
2023-05-21T21:39:19.163Z,65.88
2023-05-21T21:42:21.510Z,66.50
2023-05-21T21:45:23.862Z,64.88
2023-05-21T21:48:26.288Z,65.83
2023-05-21T21:51:28.930Z,67.07
2023-05-21T21:54:31.236Z,65.64
2023-05-21T21:57:33.501Z,66.09
2023-05-21T22:00:36.907Z,65.86
2023-05-21T22:03:39.486Z,64.59
2023-05-21T22:06:41.788Z,65.10
2023-05-21T22:09:44.820Z,64.65
2023-05-21T22:12:47.188Z,64.64
2023-05-21T22:15:49.842Z,65.67
2023-05-21T22:18:54.158Z,63.23
2023-05-21T22:21:59.806Z,64.04
2023-05-21T22:25:02.565Z,65.55
2023-05-21T22:28:05.118Z,65.43
2023-05-21T22:31:07.803Z,62.93
2023-05-21T22:34:10.208Z,63.41
2023-05-21T22:37:12.562Z,64.11
2023-05-21T22:40:15.101Z,63.05
2023-05-21T22:43:17.505Z,64.34
2023-05-21T22:46:19.845Z,63.19
2023-05-21T22:49:22.501Z,63.73
2023-05-21T22:52:25.303Z,64.52
2023-05-21T22:55:27.684Z,64.29
2023-05-21T22:58:30.125Z,65.69
2023-05-21T23:01:33.204Z,65.64
2023-05-21T23:04:43.409Z,64.73
2023-05-21T23:07:46.617Z,64.51
2023-05-21T23:10:48.893Z,67.73
2023-05-21T23:13:51.215Z,65.14
2023-05-21T23:16:54.053Z,64.80
2023-05-21T23:19:56.426Z,66.00
2023-05-21T23:22:58.715Z,66.13
2023-05-21T23:26:01.361Z,70.13
2023-05-21T23:29:03.682Z,69.03
2023-05-21T23:32:06.389Z,70.33
2023-05-21T23:35:09.822Z,71.70
2023-05-21T23:38:12.207Z,72.83
2023-05-21T23:41:14.826Z,73.87
2023-05-21T23:44:17.265Z,75.35
2023-05-21T23:47:19.596Z,75.59
2023-05-21T23:50:21.933Z,74.52
2023-05-21T23:53:24.232Z,74.60
2023-05-21T23:56:26.528Z,74.30
2023-05-21T23:59:29.253Z,74.51
