createdAt,value
2022-11-20T00:01:26.159Z,8.10
2022-11-20T00:03:55.459Z,6.90
2022-11-20T00:06:24.455Z,6.70
2022-11-20T00:08:54.606Z,8.50
2022-11-20T00:11:24.514Z,5.90
2022-11-20T00:13:55.015Z,6.20
2022-11-20T00:16:24.842Z,6.50
2022-11-20T00:18:53.519Z,6.50
2022-11-20T00:21:23.964Z,6.60
2022-11-20T00:23:55.156Z,6.40
2022-11-20T00:26:24.910Z,6.30
2022-11-20T00:28:58.068Z,5.90
2022-11-20T00:31:26.677Z,5.40
2022-11-20T00:33:54.413Z,6.00
2022-11-20T00:36:24.626Z,5.40
2022-11-20T00:38:53.417Z,5.70
2022-11-20T00:41:21.809Z,5.50
2022-11-20T00:43:49.598Z,5.10
2022-11-20T00:46:20.103Z,5.40
2022-11-20T00:48:47.975Z,5.70
2022-11-20T00:51:18.497Z,5.60
2022-11-20T00:53:47.095Z,5.70
2022-11-20T00:56:18.108Z,5.50
2022-11-20T00:58:48.137Z,5.50
2022-11-20T01:01:19.088Z,5.00
2022-11-20T01:03:49.227Z,5.10
2022-11-20T01:06:40.325Z,4.70
2022-11-20T01:09:12.571Z,5.20
2022-11-20T01:11:43.288Z,5.40
2022-11-20T01:14:16.953Z,5.60
2022-11-20T01:16:50.737Z,5.60
2022-11-20T01:21:51.890Z,5.40
2022-11-20T01:24:21.185Z,5.40
2022-11-20T01:26:51.016Z,5.10
2022-11-20T01:29:22.445Z,5.30
2022-11-20T01:31:50.853Z,5.40
2022-11-20T01:34:20.745Z,5.20
2022-11-20T01:36:49.104Z,5.30
2022-11-20T01:39:20.065Z,5.70
2022-11-20T01:42:09.405Z,5.30
2022-11-20T01:44:49.854Z,5.30
2022-11-20T01:47:24.991Z,5.20
2022-11-20T01:50:01.988Z,5.20
2022-11-20T01:52:39.323Z,5.20
2022-11-20T01:55:14.057Z,5.30
2022-11-20T01:57:42.635Z,5.40
2022-11-20T02:00:15.167Z,5.30
2022-11-20T02:03:07.349Z,5.50
2022-11-20T02:05:42.941Z,5.40
2022-11-20T02:08:10.634Z,5.50
2022-11-20T02:10:38.453Z,5.20
2022-11-20T02:13:21.544Z,5.40
2022-11-20T02:15:50.047Z,5.40
2022-11-20T02:18:20.467Z,5.80
2022-11-20T02:20:52.156Z,5.80
2022-11-20T02:23:40.401Z,5.70
2022-11-20T02:26:13.254Z,5.20
2022-11-20T02:28:40.955Z,5.70
2022-11-20T02:31:08.621Z,5.30
2022-11-20T02:33:36.197Z,5.50
2022-11-20T02:36:04.354Z,5.60
2022-11-20T02:38:32.490Z,5.60
2022-11-20T02:41:00.086Z,6.30
2022-11-20T02:43:27.685Z,6.30
2022-11-20T02:45:55.357Z,5.90
2022-11-20T02:48:25.228Z,5.90
2022-11-20T02:50:53.268Z,5.90
2022-11-20T02:53:20.913Z,6.00
2022-11-20T02:55:48.539Z,5.40
2022-11-20T02:58:16.156Z,5.60
2022-11-20T03:00:43.774Z,6.10
2022-11-20T03:03:11.424Z,5.90
2022-11-20T03:05:39.029Z,5.90
2022-11-20T03:08:06.832Z,6.10
2022-11-20T03:10:34.445Z,5.50
2022-11-20T03:13:02.045Z,5.20
2022-11-20T03:15:31.539Z,5.70
2022-11-20T03:17:59.153Z,6.00
2022-11-20T03:20:26.756Z,5.60
2022-11-20T03:22:55.210Z,5.50
2022-11-20T03:25:23.240Z,5.30
2022-11-20T03:27:50.857Z,6.00
2022-11-20T03:30:18.470Z,6.00
2022-11-20T03:32:46.704Z,6.00
2022-11-20T03:35:14.443Z,6.10
2022-11-20T03:37:42.047Z,6.20
2022-11-20T03:40:10.312Z,6.20
2022-11-20T03:42:53.952Z,6.00
2022-11-20T03:45:21.571Z,6.30
2022-11-20T03:47:49.261Z,6.20
2022-11-20T03:50:17.021Z,6.10
2022-11-20T03:52:45.838Z,6.10
2022-11-20T03:55:13.587Z,5.40
2022-11-20T03:57:41.243Z,6.10
2022-11-20T04:00:09.536Z,6.50
2022-11-20T04:02:37.187Z,6.30
2022-11-20T04:05:05.384Z,6.10
2022-11-20T04:07:34.980Z,6.20
2022-11-20T04:10:02.919Z,5.80
2022-11-20T04:12:33.559Z,5.60
2022-11-20T04:15:01.751Z,6.00
2022-11-20T04:17:29.343Z,6.10
2022-11-20T04:19:56.953Z,5.80
2022-11-20T04:22:24.581Z,6.40
2022-11-20T04:24:52.907Z,5.80
2022-11-20T04:27:21.349Z,6.30
2022-11-20T04:29:49.009Z,5.80
2022-11-20T04:32:16.720Z,6.70
2022-11-20T04:34:44.313Z,6.70
2022-11-20T04:37:11.908Z,6.10
2022-11-20T04:39:39.732Z,6.00
2022-11-20T04:42:26.353Z,6.80
2022-11-20T04:44:54.307Z,6.00
2022-11-20T04:47:22.399Z,5.70
2022-11-20T04:49:50.112Z,5.60
2022-11-20T04:52:17.868Z,5.90
2022-11-20T04:54:45.587Z,6.00
2022-11-20T04:57:14.966Z,6.10
2022-11-20T04:59:42.945Z,6.00
2022-11-20T05:02:11.945Z,6.20
2022-11-20T05:04:39.576Z,6.20
2022-11-20T05:07:07.228Z,5.70
2022-11-20T05:09:34.896Z,6.20
2022-11-20T05:12:02.513Z,5.90
2022-11-20T05:14:30.204Z,6.40
2022-11-20T05:16:58.043Z,6.00
2022-11-20T05:19:25.691Z,6.00
2022-11-20T05:21:53.313Z,5.80
2022-11-20T05:24:21.026Z,5.60
2022-11-20T05:26:48.645Z,5.70
2022-11-20T05:29:16.233Z,5.50
2022-11-20T05:31:43.832Z,5.50
2022-11-20T05:34:11.780Z,6.20
2022-11-20T05:36:39.373Z,6.00
2022-11-20T05:39:07.033Z,5.40
2022-11-20T05:41:34.670Z,6.00
2022-11-20T05:44:02.365Z,5.80
2022-11-20T05:46:30.125Z,5.30
2022-11-20T05:48:59.052Z,5.80
2022-11-20T05:51:27.908Z,5.40
2022-11-20T05:53:58.291Z,6.00
2022-11-20T05:56:26.055Z,5.60
2022-11-20T05:58:53.756Z,5.40
2022-11-20T06:01:24.344Z,5.90
2022-11-20T06:03:53.961Z,5.70
2022-11-20T06:06:22.352Z,5.90
2022-11-20T06:08:50.057Z,5.80
2022-11-20T06:11:18.703Z,5.60
2022-11-20T06:13:47.554Z,5.40
2022-11-20T06:16:17.484Z,5.10
2022-11-20T06:18:46.299Z,5.40
2022-11-20T06:21:19.506Z,5.40
2022-11-20T06:23:48.346Z,5.40
2022-11-20T06:26:28.022Z,5.80
2022-11-20T06:28:57.024Z,6.00
2022-11-20T06:31:26.369Z,5.80
2022-11-20T06:33:54.487Z,6.00
2022-11-20T06:36:23.820Z,6.60
2022-11-20T06:38:51.713Z,5.40
2022-11-20T06:41:21.720Z,5.60
2022-11-20T06:43:49.759Z,5.60
2022-11-20T06:46:19.579Z,5.50
2022-11-20T06:48:48.564Z,5.80
2022-11-20T06:51:16.870Z,5.10
2022-11-20T06:53:44.541Z,5.80
2022-11-20T06:56:12.199Z,5.80
2022-11-20T06:58:40.181Z,5.90
2022-11-20T07:01:12.432Z,5.50
2022-11-20T07:03:41.121Z,5.60
2022-11-20T07:06:09.774Z,5.20
2022-11-20T07:08:37.986Z,5.80
2022-11-20T07:11:07.754Z,5.40
2022-11-20T07:13:35.746Z,5.60
2022-11-20T07:16:06.475Z,5.80
2022-11-20T07:18:34.695Z,5.10
2022-11-20T07:21:04.066Z,4.90
2022-11-20T07:23:32.164Z,5.40
2022-11-20T07:26:05.057Z,5.40
2022-11-20T07:28:33.094Z,5.40
2022-11-20T07:31:00.817Z,6.00
2022-11-20T07:33:28.826Z,6.20
2022-11-20T07:35:56.454Z,5.80
2022-11-20T07:38:24.086Z,5.40
2022-11-20T07:40:56.544Z,5.50
2022-11-20T07:43:25.040Z,5.30
2022-11-20T07:45:52.775Z,5.50
2022-11-20T07:48:20.426Z,5.70
2022-11-20T07:50:48.040Z,5.30
2022-11-20T07:53:21.492Z,5.40
2022-11-20T07:55:49.392Z,5.90
2022-11-20T07:58:16.980Z,6.00
2022-11-20T08:00:44.714Z,5.70
2022-11-20T08:03:12.491Z,5.60
2022-11-20T08:05:40.086Z,5.50
2022-11-20T08:08:08.598Z,5.80
2022-11-20T08:10:36.224Z,5.70
2022-11-20T08:13:19.896Z,5.40
2022-11-20T08:15:54.395Z,5.90
2022-11-20T08:18:37.449Z,5.50
2022-11-20T08:21:05.910Z,5.60
2022-11-20T08:23:33.723Z,5.10
2022-11-20T08:26:01.349Z,5.50
2022-11-20T08:28:29.232Z,5.70
2022-11-20T08:31:04.228Z,5.30
2022-11-20T08:33:33.572Z,5.90
2022-11-20T08:36:05.325Z,6.00
2022-11-20T08:38:33.801Z,5.80
2022-11-20T08:41:19.588Z,6.00
2022-11-20T08:43:47.465Z,5.60
2022-11-20T08:46:15.424Z,6.00
2022-11-20T08:48:43.297Z,5.80
2022-11-20T08:51:12.186Z,5.50
2022-11-20T08:53:40.447Z,5.80
2022-11-20T08:56:08.597Z,5.30
2022-11-20T08:59:01.776Z,5.90
2022-11-20T09:01:24.821Z,5.40
2022-11-20T09:03:52.957Z,5.50
2022-11-20T09:06:20.564Z,5.40
2022-11-20T09:08:48.205Z,6.00
2022-11-20T09:11:15.838Z,5.80
2022-11-20T09:13:43.481Z,5.50
2022-11-20T09:16:11.473Z,5.90
2022-11-20T09:18:39.524Z,5.50
2022-11-20T09:21:14.547Z,5.80
2022-11-20T09:23:42.215Z,5.50
2022-11-20T09:26:12.234Z,5.80
2022-11-20T09:28:40.426Z,5.70
2022-11-20T09:31:27.131Z,5.20
2022-11-20T09:33:54.795Z,5.20
2022-11-20T09:36:22.441Z,5.80
2022-11-20T09:38:50.084Z,5.60
2022-11-20T09:41:48.701Z,5.60
2022-11-20T09:44:48.304Z,5.40
2022-11-20T09:47:44.449Z,6.00
2022-11-20T09:50:38.257Z,5.50
2022-11-20T09:53:38.731Z,5.80
2022-11-20T09:56:11.092Z,5.60
2022-11-20T09:58:45.958Z,5.80
2022-11-20T10:01:17.386Z,5.20
2022-11-20T10:04:05.551Z,5.40
2022-11-20T10:06:42.828Z,5.60
2022-11-20T10:09:13.458Z,5.40
2022-11-20T10:12:03.528Z,5.80
2022-11-20T10:14:46.989Z,5.70
2022-11-20T10:17:25.138Z,5.50
2022-11-20T10:20:10.185Z,6.00
2022-11-20T10:23:03.860Z,5.50
2022-11-20T10:25:47.444Z,5.40
2022-11-20T10:28:31.003Z,8.90
2022-11-20T10:31:05.904Z,5.20
2022-11-20T10:34:10.526Z,5.60
2022-11-20T10:36:39.514Z,5.30
2022-11-20T10:39:36.155Z,5.60
2022-11-20T10:42:08.904Z,5.20
2022-11-20T10:44:56.564Z,5.70
2022-11-20T10:47:28.091Z,5.80
2022-11-20T10:49:59.141Z,5.30
2022-11-20T10:52:50.851Z,5.10
2022-11-20T10:55:34.015Z,5.10
2022-11-20T10:58:11.776Z,5.50
2022-11-20T11:00:39.497Z,5.30
2022-11-20T11:03:30.406Z,5.00
2022-11-20T11:06:18.356Z,5.30
2022-11-20T11:08:50.474Z,5.60
2022-11-20T11:11:31.054Z,6.10
2022-11-20T11:14:06.572Z,5.70
2022-11-20T11:16:34.488Z,5.60
2022-11-20T11:19:20.724Z,5.40
2022-11-20T11:21:55.664Z,5.40
2022-11-20T11:24:45.988Z,5.30
2022-11-20T11:27:18.385Z,5.40
2022-11-20T11:29:47.136Z,5.40
2022-11-20T11:32:19.333Z,5.60
2022-11-20T11:35:03.880Z,5.30
2022-11-20T11:37:38.384Z,5.90
2022-11-20T11:40:26.436Z,5.90
2022-11-20T11:42:58.839Z,5.50
2022-11-20T11:45:27.195Z,5.60
2022-11-20T11:47:57.800Z,5.70
2022-11-20T11:50:27.656Z,6.00
2022-11-20T11:53:16.505Z,5.20
2022-11-20T11:55:49.823Z,6.00
2022-11-20T11:58:26.197Z,5.70
2022-11-20T12:01:09.762Z,5.80
2022-11-20T12:03:42.192Z,5.90
2022-11-20T12:06:16.171Z,5.60
2022-11-20T12:09:09.088Z,6.00
2022-11-20T12:11:59.999Z,5.40
2022-11-20T12:14:46.734Z,5.70
2022-11-20T12:17:15.140Z,5.60
2022-11-20T12:19:42.926Z,6.20
2022-11-20T12:22:57.776Z,6.10
2022-11-20T12:25:27.978Z,5.70
2022-11-20T12:27:58.501Z,6.10
2022-11-20T12:30:26.804Z,5.80
2022-11-20T12:33:13.046Z,5.60
2022-11-20T12:35:59.729Z,6.00
2022-11-20T12:38:39.407Z,5.70
2022-11-20T12:41:38.440Z,5.70
2022-11-20T12:44:51.886Z,5.80
2022-11-20T12:47:38.299Z,5.90
2022-11-20T12:50:11.985Z,5.80
2022-11-20T12:52:58.706Z,5.70
2022-11-20T12:56:08.642Z,6.00
2022-11-20T12:58:44.890Z,5.70
2022-11-20T13:01:44.342Z,5.90
2022-11-20T13:04:25.226Z,5.70
2022-11-20T13:06:53.330Z,5.10
2022-11-20T13:09:23.706Z,5.50
2022-11-20T13:12:23.300Z,5.60
2022-11-20T13:14:58.030Z,6.00
2022-11-20T13:17:35.628Z,5.60
2022-11-20T13:20:06.712Z,6.00
2022-11-20T13:23:01.273Z,6.10
2022-11-20T13:28:01.553Z,5.40
2022-11-20T13:30:31.130Z,5.80
2022-11-20T13:33:09.438Z,5.80
2022-11-20T13:35:42.076Z,5.50
2022-11-20T13:38:15.514Z,5.90
2022-11-20T13:41:24.761Z,5.60
2022-11-20T13:43:53.551Z,5.50
2022-11-20T13:46:25.424Z,5.50
2022-11-20T13:48:55.219Z,5.70
2022-11-20T13:51:47.088Z,6.10
2022-11-20T13:54:44.738Z,5.90
2022-11-20T13:57:34.284Z,6.20
2022-11-20T14:00:19.574Z,6.10
2022-11-20T14:03:03.128Z,6.30
2022-11-20T14:05:35.803Z,6.00
2022-11-20T14:08:13.583Z,6.40
2022-11-20T14:10:41.209Z,5.80
2022-11-20T14:13:24.772Z,6.10
2022-11-20T14:15:58.389Z,6.30
2022-11-20T14:18:28.202Z,6.10
2022-11-20T14:20:55.917Z,6.30
2022-11-20T14:23:30.278Z,6.20
2022-11-20T14:25:58.210Z,6.10
2022-11-20T14:28:29.000Z,6.30
2022-11-20T14:30:57.824Z,6.00
2022-11-20T14:33:27.827Z,6.40
2022-11-20T14:35:58.336Z,5.80
2022-11-20T14:38:28.653Z,5.80
2022-11-20T14:41:10.355Z,5.60
2022-11-20T14:43:38.780Z,5.90
2022-11-20T14:46:09.869Z,5.90
2022-11-20T14:48:46.478Z,10.80
2022-11-20T14:51:42.061Z,6.70
2022-11-20T14:54:17.026Z,5.80
2022-11-20T14:57:03.517Z,5.80
2022-11-20T14:59:35.275Z,6.10
2022-11-20T15:02:06.345Z,5.70
2022-11-20T15:04:34.049Z,5.50
2022-11-20T15:07:01.743Z,6.10
2022-11-20T15:09:29.453Z,6.10
2022-11-20T15:12:00.138Z,5.70
2022-11-20T15:14:30.791Z,5.20
2022-11-20T15:16:58.474Z,5.40
2022-11-20T15:19:27.940Z,5.80
2022-11-20T15:21:55.803Z,5.80
2022-11-20T15:24:23.708Z,5.50
2022-11-20T15:26:51.523Z,5.50
2022-11-20T15:29:20.126Z,5.70
2022-11-20T15:31:47.795Z,5.50
2022-11-20T15:34:16.520Z,5.20
2022-11-20T15:36:44.860Z,5.80
2022-11-20T15:39:12.667Z,5.60
2022-11-20T15:41:40.688Z,5.60
2022-11-20T15:44:08.554Z,5.50
2022-11-20T15:46:40.933Z,5.40
2022-11-20T15:49:19.479Z,5.50
2022-11-20T15:51:51.316Z,5.80
2022-11-20T15:54:23.215Z,5.90
2022-11-20T15:56:54.111Z,6.20
2022-11-20T15:59:21.764Z,6.30
2022-11-20T16:01:49.902Z,5.50
2022-11-20T16:04:19.462Z,5.60
2022-11-20T16:06:47.084Z,5.30
2022-11-20T16:09:14.692Z,6.20
2022-11-20T16:11:42.549Z,6.00
2022-11-20T16:14:27.940Z,5.10
2022-11-20T16:16:55.802Z,5.30
2022-11-20T16:19:23.425Z,5.20
2022-11-20T16:21:52.264Z,5.40
2022-11-20T16:24:20.348Z,5.40
2022-11-20T16:26:48.111Z,5.40
2022-11-20T16:29:15.795Z,5.40
2022-11-20T16:31:43.384Z,5.20
2022-11-20T16:34:12.672Z,5.70
2022-11-20T16:36:42.323Z,6.30
2022-11-20T16:39:10.690Z,6.00
2022-11-20T16:41:38.780Z,5.40
2022-11-20T16:44:09.299Z,5.50
2022-11-20T16:46:37.005Z,5.70
2022-11-20T16:49:11.796Z,5.50
2022-11-20T16:51:39.766Z,5.60
2022-11-20T16:54:09.336Z,6.00
2022-11-20T16:56:37.411Z,5.80
2022-11-20T16:59:05.578Z,5.80
2022-11-20T17:01:34.153Z,5.50
2022-11-20T17:04:05.055Z,5.90
2022-11-20T17:06:35.412Z,5.60
2022-11-20T17:09:04.190Z,5.60
2022-11-20T17:11:33.473Z,5.20
2022-11-20T17:14:07.192Z,5.60
2022-11-20T17:16:36.778Z,5.50
2022-11-20T17:19:05.283Z,5.40
2022-11-20T17:21:35.959Z,5.70
2022-11-20T17:24:06.537Z,5.40
2022-11-20T17:26:35.529Z,5.40
2022-11-20T17:29:06.657Z,5.00
2022-11-20T17:31:35.046Z,5.70
2022-11-20T17:34:02.821Z,6.10
2022-11-20T17:36:31.656Z,5.60
2022-11-20T17:38:59.570Z,5.40
2022-11-20T17:41:29.145Z,5.20
2022-11-20T17:43:59.940Z,5.30
2022-11-20T17:46:32.530Z,6.50
2022-11-20T17:49:01.084Z,6.00
2022-11-20T17:51:31.654Z,5.40
2022-11-20T17:54:02.026Z,5.80
2022-11-20T17:56:50.287Z,5.10
2022-11-20T17:59:18.867Z,5.50
2022-11-20T18:01:46.987Z,5.40
2022-11-20T18:04:15.051Z,5.40
2022-11-20T18:06:43.108Z,5.20
2022-11-20T18:09:11.171Z,5.30
2022-11-20T18:11:42.834Z,5.40
2022-11-20T18:14:32.957Z,8.10
2022-11-20T18:17:05.364Z,6.40
2022-11-20T18:19:41.113Z,5.50
2022-11-20T18:22:11.587Z,5.40
2022-11-20T18:24:39.938Z,5.50
2022-11-20T18:27:13.380Z,5.70
2022-11-20T18:29:41.080Z,5.80
2022-11-20T18:32:08.702Z,17.50
2022-11-20T18:34:36.369Z,15.80
2022-11-20T18:37:03.984Z,10.20
2022-11-20T18:39:31.638Z,7.10
2022-11-20T18:42:15.204Z,5.80
2022-11-20T18:44:58.835Z,19.60
2022-11-20T18:47:32.087Z,10.40
2022-11-20T18:50:01.344Z,6.90
2022-11-20T18:52:33.864Z,6.80
2022-11-20T18:55:03.417Z,6.10
2022-11-20T18:57:32.601Z,5.40
2022-11-20T19:00:06.357Z,5.60
2022-11-20T19:02:40.912Z,5.80
2022-11-20T19:05:11.320Z,6.20
2022-11-20T19:07:39.098Z,6.60
2022-11-20T19:10:07.391Z,7.50
2022-11-20T19:12:35.055Z,6.70
2022-11-20T19:15:03.134Z,5.50
2022-11-20T19:17:32.333Z,5.70
2022-11-20T19:20:00.235Z,7.00
2022-11-20T19:22:28.068Z,9.30
2022-11-20T19:24:55.742Z,7.80
2022-11-20T19:27:23.724Z,8.30
2022-11-20T19:29:51.601Z,6.50
2022-11-20T19:32:19.464Z,6.40
2022-11-20T19:34:47.100Z,6.20
2022-11-20T19:37:14.746Z,6.40
2022-11-20T19:39:42.332Z,8.00
2022-11-20T19:42:09.918Z,11.40
2022-11-20T19:44:37.513Z,7.30
2022-11-20T19:47:14.456Z,6.80
2022-11-20T19:49:43.000Z,6.20
2022-11-20T19:52:10.736Z,6.00
2022-11-20T19:54:38.373Z,5.70
2022-11-20T19:57:06.547Z,5.90
2022-11-20T19:59:34.250Z,5.90
2022-11-20T20:02:03.444Z,6.50
2022-11-20T20:04:31.306Z,9.80
2022-11-20T20:06:59.194Z,8.30
2022-11-20T20:09:27.604Z,6.70
2022-11-20T20:11:55.276Z,6.80
2022-11-20T20:14:22.992Z,7.20
2022-11-20T20:16:50.639Z,6.90
2022-11-20T20:19:18.381Z,8.40
2022-11-20T20:21:47.677Z,10.30
2022-11-20T20:24:15.436Z,10.70
2022-11-20T20:26:43.545Z,10.00
2022-11-20T20:29:11.242Z,8.90
2022-11-20T20:31:39.835Z,9.50
2022-11-20T20:34:07.490Z,9.00
2022-11-20T20:36:35.151Z,9.10
2022-11-20T20:39:03.499Z,7.40
2022-11-20T20:41:31.135Z,6.70
2022-11-20T20:44:14.862Z,9.90
2022-11-20T20:46:43.633Z,10.50
2022-11-20T20:49:11.712Z,17.30
2022-11-20T20:51:39.301Z,12.50
2022-11-20T20:54:07.044Z,9.70
2022-11-20T20:56:34.682Z,9.50
2022-11-20T20:59:03.688Z,13.00
2022-11-20T21:01:31.467Z,12.40
2022-11-20T21:03:59.917Z,11.10
2022-11-20T21:06:27.647Z,8.60
2022-11-20T21:08:57.219Z,8.10
2022-11-20T21:11:25.231Z,8.00
2022-11-20T21:13:52.880Z,11.00
2022-11-20T21:16:22.384Z,12.10
2022-11-20T21:18:50.143Z,13.10
2022-11-20T21:21:34.579Z,10.00
2022-11-20T21:24:03.377Z,9.70
2022-11-20T21:26:31.347Z,7.80
2022-11-20T21:28:59.141Z,7.50
2022-11-20T21:31:27.433Z,6.60
2022-11-20T21:33:56.407Z,6.70
2022-11-20T21:36:26.705Z,7.00
2022-11-20T21:38:55.655Z,6.90
2022-11-20T21:41:26.432Z,6.30
2022-11-20T21:44:29.057Z,6.40
2022-11-20T21:46:44.781Z,6.80
2022-11-20T21:49:13.124Z,6.70
2022-11-20T21:51:40.730Z,7.80
2022-11-20T21:54:10.558Z,8.90
2022-11-20T21:56:38.334Z,7.40
2022-11-20T21:59:06.035Z,9.20
2022-11-20T22:01:33.885Z,8.40
2022-11-20T22:04:02.572Z,7.50
2022-11-20T22:06:32.874Z,7.50
2022-11-20T22:09:03.891Z,6.60
2022-11-20T22:11:31.657Z,6.60
2022-11-20T22:14:15.303Z,6.60
2022-11-20T22:16:43.182Z,6.70
2022-11-20T22:19:11.112Z,6.90
2022-11-20T22:21:40.061Z,6.90
2022-11-20T22:24:12.103Z,6.80
2022-11-20T22:26:40.911Z,6.80
2022-11-20T22:29:17.825Z,7.40
2022-11-20T22:31:45.458Z,7.10
2022-11-20T22:34:14.419Z,6.80
2022-11-20T22:36:42.256Z,7.20
2022-11-20T22:39:09.927Z,6.90
2022-11-20T22:41:37.625Z,6.90
2022-11-20T22:44:07.054Z,6.60
2022-11-20T22:46:36.847Z,7.50
2022-11-20T22:49:08.668Z,7.20
2022-11-20T22:51:39.163Z,7.00
2022-11-20T22:54:07.561Z,7.20
2022-11-20T22:56:35.244Z,7.00
2022-11-20T22:59:03.454Z,7.10
2022-11-20T23:01:33.912Z,7.50
2022-11-20T23:04:04.495Z,6.60
2022-11-20T23:06:35.592Z,7.80
2022-11-20T23:09:04.858Z,7.20
2022-11-20T23:11:33.372Z,7.20
2022-11-20T23:14:04.891Z,6.90
2022-11-20T23:16:34.059Z,6.90
2022-11-20T23:19:07.261Z,6.70
2022-11-20T23:21:37.215Z,7.20
2022-11-20T23:24:06.107Z,7.10
2022-11-20T23:26:36.246Z,6.90
2022-11-20T23:29:04.923Z,6.90
2022-11-20T23:31:34.640Z,7.00
2022-11-20T23:34:02.271Z,7.10
2022-11-20T23:36:29.918Z,7.00
2022-11-20T23:38:57.602Z,7.30
2022-11-20T23:41:25.244Z,7.90
2022-11-20T23:43:53.783Z,7.70
2022-11-20T23:46:21.452Z,6.80
2022-11-20T23:48:49.087Z,7.30
2022-11-20T23:51:17.352Z,7.30
2022-11-20T23:53:44.977Z,6.40
2022-11-20T23:56:15.234Z,6.80
2022-11-20T23:58:43.738Z,7.40
