createdAt,value
2022-09-15T00:01:51.793Z,16.92
2022-09-15T00:04:18.357Z,16.88
2022-09-15T00:06:44.960Z,16.80
2022-09-15T00:09:11.453Z,16.71
2022-09-15T00:11:39.221Z,16.76
2022-09-15T00:14:08.242Z,16.72
2022-09-15T00:16:34.771Z,16.71
2022-09-15T00:19:01.927Z,16.73
2022-09-15T00:21:31.830Z,16.79
2022-09-15T00:24:00.506Z,16.77
2022-09-15T00:26:29.440Z,16.80
2022-09-15T00:28:57.273Z,16.75
2022-09-15T00:31:25.315Z,16.78
2022-09-15T00:33:56.759Z,16.73
2022-09-15T00:36:24.891Z,16.73
2022-09-15T00:38:51.635Z,16.69
2022-09-15T00:41:20.411Z,16.68
2022-09-15T00:44:05.931Z,16.69
2022-09-15T00:46:39.718Z,16.70
2022-09-15T00:49:29.513Z,16.68
2022-09-15T00:52:07.297Z,16.69
2022-09-15T00:54:48.994Z,16.64
2022-09-15T00:57:29.872Z,16.61
2022-09-15T00:59:59.618Z,16.61
2022-09-15T01:02:29.521Z,16.63
2022-09-15T01:04:58.568Z,16.63
2022-09-15T01:07:46.435Z,16.66
2022-09-15T01:10:34.771Z,16.67
2022-09-15T01:13:04.457Z,16.66
2022-09-15T01:15:54.962Z,16.67
2022-09-15T01:18:44.621Z,16.64
2022-09-15T01:21:18.062Z,16.52
2022-09-15T01:24:11.937Z,16.59
2022-09-15T01:26:56.663Z,16.57
2022-09-15T01:29:47.775Z,16.61
2022-09-15T01:33:07.843Z,16.59
2022-09-15T01:35:56.256Z,16.53
2022-09-15T01:38:37.952Z,16.53
2022-09-15T01:41:18.699Z,16.50
2022-09-15T01:43:53.734Z,16.46
2022-09-15T01:46:24.012Z,16.47
2022-09-15T01:48:53.809Z,16.43
2022-09-15T01:51:21.649Z,16.42
2022-09-15T01:53:49.758Z,16.27
2022-09-15T01:56:16.398Z,16.34
2022-09-15T01:58:42.951Z,16.23
2022-09-15T02:01:23.564Z,16.13
2022-09-15T02:03:55.661Z,16.18
2022-09-15T02:06:37.193Z,16.04
2022-09-15T02:09:17.554Z,16.02
2022-09-15T02:12:08.084Z,15.94
2022-09-15T02:14:55.942Z,15.87
2022-09-15T02:17:24.193Z,15.93
2022-09-15T02:20:18.432Z,15.98
2022-09-15T02:22:52.254Z,15.97
2022-09-15T02:25:24.639Z,16.01
2022-09-15T02:27:55.193Z,15.86
2022-09-15T02:30:22.026Z,16.08
2022-09-15T02:32:56.748Z,15.97
2022-09-15T02:35:26.075Z,16.06
2022-09-15T02:37:53.917Z,15.88
2022-09-15T02:40:21.088Z,16.09
2022-09-15T02:42:56.688Z,15.96
2022-09-15T02:45:25.523Z,15.97
2022-09-15T02:47:52.574Z,15.89
2022-09-15T02:50:20.497Z,16.02
2022-09-15T02:52:47.431Z,16.05
2022-09-15T02:55:13.875Z,15.99
2022-09-15T02:57:40.339Z,16.01
2022-09-15T03:00:13.318Z,15.98
2022-09-15T03:02:41.103Z,15.94
2022-09-15T03:05:08.981Z,15.86
2022-09-15T03:07:37.705Z,15.94
2022-09-15T03:10:06.288Z,15.85
2022-09-15T03:12:41.502Z,15.93
2022-09-15T03:15:10.169Z,16.02
2022-09-15T03:17:38.519Z,16.06
2022-09-15T03:20:06.891Z,16.08
2022-09-15T03:22:33.809Z,16.10
2022-09-15T03:25:01.177Z,16.13
2022-09-15T03:27:27.838Z,16.13
2022-09-15T03:29:54.287Z,16.09
2022-09-15T03:32:20.738Z,16.10
2022-09-15T03:34:47.266Z,16.14
2022-09-15T03:37:14.062Z,16.12
2022-09-15T03:39:40.514Z,16.01
2022-09-15T03:42:08.374Z,16.07
2022-09-15T03:44:35.779Z,16.09
2022-09-15T03:47:03.400Z,15.90
2022-09-15T03:49:30.061Z,16.05
2022-09-15T03:51:56.948Z,16.06
2022-09-15T03:54:23.386Z,16.06
2022-09-15T03:56:51.932Z,16.06
2022-09-15T03:59:19.390Z,16.06
2022-09-15T04:01:46.634Z,16.08
2022-09-15T04:04:14.204Z,16.12
2022-09-15T04:06:41.232Z,16.11
2022-09-15T04:09:07.922Z,16.11
2022-09-15T04:11:34.506Z,16.02
2022-09-15T04:14:01.157Z,15.91
2022-09-15T04:16:27.997Z,16.08
2022-09-15T04:18:55.486Z,16.03
2022-09-15T04:21:24.969Z,15.96
2022-09-15T04:23:51.792Z,15.93
2022-09-15T04:26:22.581Z,15.98
2022-09-15T04:28:49.177Z,15.86
2022-09-15T04:31:16.851Z,15.97
2022-09-15T04:33:45.162Z,15.94
2022-09-15T04:36:17.501Z,16.04
2022-09-15T04:38:44.579Z,16.03
2022-09-15T04:41:11.930Z,16.06
2022-09-15T04:43:38.559Z,16.07
2022-09-15T04:46:05.380Z,16.12
2022-09-15T04:48:32.604Z,16.02
2022-09-15T04:51:04.614Z,16.05
2022-09-15T04:53:31.581Z,16.05
2022-09-15T04:56:08.670Z,16.00
2022-09-15T04:58:45.109Z,16.05
2022-09-15T05:01:20.784Z,16.06
2022-09-15T05:03:47.764Z,15.98
2022-09-15T05:06:17.324Z,16.04
2022-09-15T05:08:46.870Z,16.04
2022-09-15T05:11:14.102Z,16.01
2022-09-15T05:13:40.779Z,15.90
2022-09-15T05:16:12.043Z,15.90
2022-09-15T05:18:40.146Z,15.98
2022-09-15T05:21:08.559Z,15.91
2022-09-15T05:23:36.250Z,15.91
2022-09-15T05:26:06.613Z,15.84
2022-09-15T05:28:34.924Z,15.88
2022-09-15T05:31:01.874Z,15.93
2022-09-15T05:33:28.394Z,15.93
2022-09-15T05:35:56.854Z,15.97
2022-09-15T05:38:25.035Z,15.94
2022-09-15T05:40:51.852Z,15.98
2022-09-15T05:43:18.731Z,16.01
2022-09-15T05:45:54.436Z,15.94
2022-09-15T05:48:21.255Z,15.96
2022-09-15T05:50:52.371Z,15.98
2022-09-15T05:53:19.872Z,15.95
2022-09-15T05:55:47.061Z,16.01
2022-09-15T05:58:14.090Z,16.03
2022-09-15T06:00:41.787Z,16.05
2022-09-15T06:03:14.605Z,16.05
2022-09-15T06:05:41.530Z,15.96
2022-09-15T06:08:08.305Z,16.04
2022-09-15T06:10:34.938Z,16.08
2022-09-15T06:13:01.382Z,16.13
2022-09-15T06:15:28.003Z,16.19
2022-09-15T06:17:54.584Z,16.25
2022-09-15T06:20:21.420Z,16.24
2022-09-15T06:22:48.224Z,16.38
2022-09-15T06:25:15.310Z,16.42
2022-09-15T06:27:42.170Z,16.50
2022-09-15T06:30:10.286Z,16.58
2022-09-15T06:32:36.873Z,16.55
2022-09-15T06:35:07.198Z,16.58
2022-09-15T06:37:34.758Z,16.64
2022-09-15T06:40:02.334Z,16.61
2022-09-15T06:42:28.805Z,16.65
2022-09-15T06:44:55.504Z,16.52
2022-09-15T06:47:21.957Z,16.64
2022-09-15T06:49:48.591Z,16.65
2022-09-15T06:52:15.157Z,16.61
2022-09-15T06:54:41.625Z,16.65
2022-09-15T06:57:08.100Z,16.60
2022-09-15T06:59:34.602Z,16.63
2022-09-15T07:02:04.855Z,16.64
2022-09-15T07:04:33.460Z,16.70
2022-09-15T07:07:00.088Z,16.70
2022-09-15T07:09:26.585Z,16.81
2022-09-15T07:11:53.219Z,16.87
2022-09-15T07:14:19.789Z,16.97
2022-09-15T07:16:46.340Z,17.03
2022-09-15T07:19:13.044Z,17.21
2022-09-15T07:21:39.619Z,17.47
2022-09-15T07:24:09.317Z,17.58
2022-09-15T07:26:35.879Z,17.60
2022-09-15T07:29:06.090Z,17.56
2022-09-15T07:31:34.565Z,17.46
2022-09-15T07:34:02.163Z,17.39
2022-09-15T07:36:29.319Z,17.28
2022-09-15T07:38:55.877Z,17.28
2022-09-15T07:41:25.078Z,17.34
2022-09-15T07:43:54.007Z,17.38
2022-09-15T07:46:22.096Z,17.36
2022-09-15T07:48:50.711Z,17.34
2022-09-15T07:51:17.557Z,17.46
2022-09-15T07:53:46.226Z,17.41
2022-09-15T07:56:13.414Z,17.42
2022-09-15T07:58:40.553Z,17.45
2022-09-15T08:01:11.187Z,17.60
2022-09-15T08:03:42.941Z,17.52
2022-09-15T08:06:10.477Z,17.48
2022-09-15T08:08:39.010Z,17.52
2022-09-15T08:11:09.841Z,17.58
2022-09-15T08:13:36.798Z,17.66
2022-09-15T08:16:15.288Z,17.75
2022-09-15T08:18:43.432Z,17.91
2022-09-15T08:21:15.794Z,17.87
2022-09-15T08:23:42.650Z,17.81
2022-09-15T08:26:14.195Z,17.82
2022-09-15T08:28:41.101Z,17.84
2022-09-15T08:31:09.460Z,17.94
2022-09-15T08:33:36.581Z,18.09
2022-09-15T08:36:06.225Z,18.11
2022-09-15T08:38:33.458Z,18.09
2022-09-15T08:41:07.550Z,18.12
2022-09-15T08:43:53.678Z,18.13
2022-09-15T08:46:32.220Z,18.11
2022-09-15T08:49:50.031Z,18.25
2022-09-15T08:52:23.242Z,18.30
2022-09-15T08:54:55.367Z,18.40
2022-09-15T08:57:25.756Z,18.49
2022-09-15T08:59:54.516Z,18.64
2022-09-15T09:02:33.141Z,18.81
2022-09-15T09:05:29.487Z,18.84
2022-09-15T09:08:16.681Z,18.61
2022-09-15T09:10:51.646Z,18.38
2022-09-15T09:13:49.177Z,18.38
2022-09-15T09:16:43.782Z,18.20
2022-09-15T09:19:45.498Z,18.08
2022-09-15T09:22:18.004Z,17.99
2022-09-15T09:24:48.385Z,18.12
2022-09-15T09:27:20.741Z,18.21
2022-09-15T09:29:49.970Z,18.22
2022-09-15T09:32:21.771Z,18.28
2022-09-15T09:35:06.358Z,18.48
2022-09-15T09:37:33.600Z,18.64
2022-09-15T09:40:00.628Z,18.80
2022-09-15T09:42:30.905Z,18.87
2022-09-15T09:44:57.533Z,18.74
2022-09-15T09:47:30.199Z,18.69
2022-09-15T09:49:56.717Z,18.67
2022-09-15T09:52:34.313Z,18.63
2022-09-15T09:55:26.957Z,18.68
2022-09-15T09:57:54.317Z,18.92
2022-09-15T10:00:37.496Z,19.04
2022-09-15T10:03:22.986Z,19.16
2022-09-15T10:06:04.101Z,19.21
2022-09-15T10:08:32.889Z,19.25
2022-09-15T10:11:10.343Z,19.12
2022-09-15T10:13:51.029Z,19.25
2022-09-15T10:16:18.862Z,19.29
2022-09-15T10:18:50.955Z,19.04
2022-09-15T10:21:24.704Z,19.31
2022-09-15T10:23:51.227Z,19.34
2022-09-15T10:26:30.034Z,19.47
2022-09-15T10:29:15.248Z,19.60
2022-09-15T10:31:42.897Z,19.65
2022-09-15T10:34:25.572Z,19.66
2022-09-15T10:36:59.322Z,19.64
2022-09-15T10:39:44.619Z,19.45
2022-09-15T10:42:14.357Z,19.42
2022-09-15T10:45:09.359Z,19.42
2022-09-15T10:48:08.181Z,19.48
2022-09-15T10:50:47.702Z,19.70
2022-09-15T10:53:23.427Z,19.72
2022-09-15T10:56:25.867Z,19.73
2022-09-15T10:59:04.980Z,19.93
2022-09-15T11:01:46.473Z,20.03
2022-09-15T11:04:26.153Z,20.16
2022-09-15T11:07:04.885Z,20.14
2022-09-15T11:09:40.380Z,20.20
2022-09-15T11:12:41.976Z,20.36
2022-09-15T11:15:14.452Z,20.54
2022-09-15T11:17:43.963Z,20.60
2022-09-15T11:20:13.443Z,20.67
2022-09-15T11:22:49.813Z,20.71
2022-09-15T11:25:24.054Z,20.73
2022-09-15T11:28:06.869Z,20.80
2022-09-15T11:30:40.416Z,20.86
2022-09-15T11:33:28.110Z,20.86
2022-09-15T11:36:09.338Z,20.71
2022-09-15T11:38:43.126Z,20.73
2022-09-15T11:41:26.545Z,20.69
2022-09-15T11:44:20.767Z,20.50
2022-09-15T11:46:51.673Z,20.81
2022-09-15T11:49:25.971Z,20.84
2022-09-15T11:51:59.295Z,21.15
2022-09-15T11:54:38.059Z,21.51
2022-09-15T11:57:05.529Z,21.61
2022-09-15T11:59:43.739Z,21.54
2022-09-15T12:02:38.282Z,21.36
2022-09-15T12:05:30.595Z,20.81
2022-09-15T12:08:06.702Z,20.54
2022-09-15T12:10:48.349Z,20.24
2022-09-15T12:13:26.664Z,20.14
2022-09-15T12:15:55.460Z,20.06
2022-09-15T12:18:54.865Z,20.22
2022-09-15T12:21:37.092Z,20.54
2022-09-15T12:24:38.059Z,20.94
2022-09-15T12:27:05.455Z,20.91
2022-09-15T12:29:42.038Z,20.81
2022-09-15T12:32:29.450Z,21.14
2022-09-15T12:35:20.213Z,21.46
2022-09-15T12:37:48.152Z,21.56
2022-09-15T12:40:33.669Z,21.67
2022-09-15T12:43:23.129Z,21.56
2022-09-15T12:46:01.874Z,21.74
2022-09-15T12:48:31.946Z,21.73
2022-09-15T12:51:03.651Z,21.90
2022-09-15T12:53:38.159Z,21.85
2022-09-15T12:56:11.592Z,21.93
2022-09-15T12:58:42.067Z,22.08
2022-09-15T13:01:18.283Z,22.12
2022-09-15T13:03:51.375Z,22.00
2022-09-15T13:06:35.156Z,21.72
2022-09-15T13:09:01.663Z,21.30
2022-09-15T13:11:34.814Z,20.73
2022-09-15T13:14:11.180Z,20.57
2022-09-15T13:16:40.827Z,20.23
2022-09-15T13:19:12.441Z,19.85
2022-09-15T13:21:42.459Z,19.87
2022-09-15T13:24:20.107Z,19.69
2022-09-15T13:26:52.895Z,19.45
2022-09-15T13:29:20.189Z,19.39
2022-09-15T13:31:59.390Z,19.23
2022-09-15T13:38:20.066Z,19.30
2022-09-15T13:41:02.263Z,19.52
2022-09-15T13:43:59.890Z,19.73
2022-09-15T13:46:38.355Z,20.03
2022-09-15T13:49:22.394Z,20.00
2022-09-15T13:52:22.517Z,20.14
2022-09-15T13:55:17.873Z,20.22
2022-09-15T14:00:44.342Z,20.29
2022-09-15T14:03:16.264Z,20.20
2022-09-15T14:05:43.437Z,20.12
2022-09-15T14:08:15.937Z,20.29
2022-09-15T14:11:08.488Z,20.27
2022-09-15T14:13:38.178Z,20.20
2022-09-15T14:16:19.405Z,20.49
2022-09-15T14:18:47.086Z,20.87
2022-09-15T14:21:28.299Z,20.88
2022-09-15T14:23:58.047Z,20.63
2022-09-15T14:26:28.236Z,20.43
2022-09-15T14:29:00.089Z,20.34
2022-09-15T14:31:29.303Z,20.03
2022-09-15T14:33:56.291Z,19.65
2022-09-15T14:36:26.506Z,19.49
2022-09-15T14:39:25.473Z,19.47
2022-09-15T14:41:52.079Z,19.37
2022-09-15T14:47:28.206Z,19.21
2022-09-15T14:50:15.915Z,19.32
2022-09-15T14:52:49.173Z,19.23
2022-09-15T14:55:41.094Z,19.46
2022-09-15T14:58:21.826Z,19.80
2022-09-15T15:01:15.671Z,20.37
2022-09-15T15:03:55.679Z,20.66
2022-09-15T15:06:35.580Z,20.80
2022-09-15T15:09:25.372Z,20.63
2022-09-15T15:11:59.045Z,20.73
2022-09-15T15:14:25.706Z,21.17
2022-09-15T15:17:08.201Z,21.16
2022-09-15T15:19:40.591Z,21.24
2022-09-15T15:22:23.202Z,20.84
2022-09-15T15:24:52.517Z,20.44
2022-09-15T15:27:34.602Z,20.19
2022-09-15T15:30:32.395Z,20.16
2022-09-15T15:33:27.561Z,20.08
2022-09-15T15:36:07.674Z,20.05
2022-09-15T15:38:37.020Z,19.87
2022-09-15T15:41:06.534Z,19.80
2022-09-15T15:43:36.614Z,19.63
2022-09-15T15:46:05.753Z,19.55
2022-09-15T15:48:38.387Z,19.62
2022-09-15T15:51:07.492Z,20.00
2022-09-15T15:53:34.427Z,20.63
2022-09-15T15:56:01.167Z,20.87
2022-09-15T15:58:28.047Z,20.88
2022-09-15T16:00:56.747Z,20.39
2022-09-15T16:03:24.720Z,20.01
2022-09-15T16:05:58.034Z,19.98
2022-09-15T16:08:33.267Z,19.87
2022-09-15T16:11:03.565Z,19.90
2022-09-15T16:13:30.437Z,19.80
2022-09-15T16:15:58.849Z,19.71
2022-09-15T16:18:25.933Z,19.43
2022-09-15T16:20:53.213Z,19.50
2022-09-15T16:23:22.721Z,19.81
2022-09-15T16:26:04.243Z,19.55
2022-09-15T16:28:31.711Z,19.23
2022-09-15T16:30:59.199Z,19.40
2022-09-15T16:33:26.601Z,19.73
2022-09-15T16:36:06.889Z,19.50
2022-09-15T16:38:36.024Z,19.41
2022-09-15T16:41:03.680Z,19.58
2022-09-15T16:43:30.609Z,19.33
2022-09-15T16:45:57.302Z,19.42
2022-09-15T16:48:23.828Z,19.18
2022-09-15T16:51:16.084Z,19.01
2022-09-15T16:53:40.867Z,18.92
2022-09-15T16:56:11.271Z,18.97
2022-09-15T16:58:38.069Z,18.93
2022-09-15T17:01:05.008Z,18.77
2022-09-15T17:03:31.634Z,18.74
2022-09-15T17:06:00.311Z,18.55
2022-09-15T17:08:29.624Z,18.36
2022-09-15T17:10:57.696Z,18.14
2022-09-15T17:13:29.322Z,18.05
2022-09-15T17:15:58.111Z,18.01
2022-09-15T17:18:25.769Z,17.89
2022-09-15T17:20:52.526Z,17.93
2022-09-15T17:23:31.019Z,17.75
2022-09-15T17:26:03.230Z,17.78
2022-09-15T17:28:33.460Z,17.78
2022-09-15T17:31:02.745Z,17.62
2022-09-15T17:33:30.998Z,17.71
2022-09-15T17:35:58.231Z,17.70
2022-09-15T17:38:25.549Z,17.72
2022-09-15T17:40:52.981Z,17.73
2022-09-15T17:43:22.124Z,17.82
2022-09-15T17:45:49.869Z,17.78
2022-09-15T17:48:16.774Z,17.82
2022-09-15T17:50:43.843Z,17.72
2022-09-15T17:53:13.742Z,17.79
2022-09-15T17:55:40.504Z,17.70
2022-09-15T17:58:07.587Z,17.61
2022-09-15T18:00:37.083Z,17.55
2022-09-15T18:03:11.052Z,17.53
2022-09-15T18:05:37.755Z,17.43
2022-09-15T18:08:05.524Z,17.32
2022-09-15T18:10:34.914Z,17.26
2022-09-15T18:13:02.428Z,17.12
2022-09-15T18:15:32.674Z,17.08
2022-09-15T18:18:04.029Z,17.01
2022-09-15T18:20:32.791Z,16.97
2022-09-15T18:23:00.169Z,16.91
2022-09-15T18:25:33.620Z,16.97
2022-09-15T18:28:02.461Z,17.01
2022-09-15T18:30:32.186Z,17.05
2022-09-15T18:32:59.538Z,17.00
2022-09-15T18:35:26.819Z,16.94
2022-09-15T18:37:59.186Z,16.90
2022-09-15T18:40:27.194Z,17.00
2022-09-15T18:42:54.124Z,16.91
2022-09-15T18:45:20.939Z,16.70
2022-09-15T18:47:49.927Z,16.88
2022-09-15T18:50:18.762Z,16.57
2022-09-15T18:52:45.291Z,16.28
2022-09-15T18:55:15.328Z,15.92
2022-09-15T18:57:42.632Z,15.85
2022-09-15T19:00:24.073Z,15.83
2022-09-15T19:02:58.139Z,15.78
2022-09-15T19:05:25.585Z,15.80
2022-09-15T19:07:52.234Z,15.67
2022-09-15T19:10:18.789Z,15.59
2022-09-15T19:12:45.498Z,15.61
2022-09-15T19:15:13.672Z,15.58
2022-09-15T19:17:42.005Z,15.69
2022-09-15T19:20:10.838Z,15.64
2022-09-15T19:22:37.819Z,15.64
2022-09-15T19:25:05.131Z,15.51
2022-09-15T19:27:32.245Z,15.62
2022-09-15T19:29:58.849Z,15.63
2022-09-15T19:32:25.686Z,15.64
2022-09-15T19:34:52.796Z,15.70
2022-09-15T19:37:21.185Z,15.26
2022-09-15T19:39:48.532Z,15.22
2022-09-15T19:44:42.580Z,15.35
2022-09-15T19:47:09.419Z,15.54
2022-09-15T19:49:36.110Z,15.60
2022-09-15T19:52:02.785Z,15.57
2022-09-15T19:54:30.487Z,15.60
2022-09-15T19:56:57.504Z,15.42
2022-09-15T19:59:28.751Z,15.60
2022-09-15T20:01:57.532Z,15.65
2022-09-15T20:07:08.151Z,15.51
2022-09-15T20:09:34.675Z,15.54
2022-09-15T20:12:04.107Z,15.54
2022-09-15T20:14:31.468Z,15.49
2022-09-15T20:17:00.971Z,15.42
2022-09-15T20:19:28.667Z,15.55
2022-09-15T20:21:55.400Z,15.49
2022-09-15T20:24:22.348Z,15.32
2022-09-15T20:26:49.226Z,15.44
2022-09-15T20:29:16.315Z,15.17
2022-09-15T20:31:43.508Z,15.37
2022-09-15T20:34:10.151Z,15.42
2022-09-15T20:36:38.862Z,15.43
2022-09-15T20:39:09.367Z,15.43
2022-09-15T20:41:36.298Z,15.18
2022-09-15T20:44:03.103Z,15.44
2022-09-15T20:46:31.245Z,15.40
2022-09-15T20:48:57.753Z,15.41
2022-09-15T20:51:26.903Z,15.43
2022-09-15T20:53:55.751Z,15.40
2022-09-15T20:56:25.417Z,15.36
2022-09-15T20:58:54.147Z,15.39
2022-09-15T21:01:28.694Z,15.32
2022-09-15T21:03:55.538Z,15.35
2022-09-15T21:06:24.395Z,15.33
2022-09-15T21:08:51.375Z,15.23
2022-09-15T21:11:19.736Z,15.27
2022-09-15T21:13:47.570Z,15.28
2022-09-15T21:16:20.578Z,15.17
2022-09-15T21:18:48.607Z,15.06
2022-09-15T21:21:24.753Z,14.89
2022-09-15T21:23:56.431Z,14.85
2022-09-15T21:26:25.724Z,14.75
2022-09-15T21:28:53.361Z,14.81
2022-09-15T21:31:22.590Z,14.82
2022-09-15T21:33:49.727Z,14.76
2022-09-15T21:36:24.872Z,14.75
2022-09-15T21:38:53.271Z,14.72
2022-09-15T21:41:22.279Z,14.52
2022-09-15T21:43:49.819Z,14.72
2022-09-15T21:46:19.920Z,14.73
2022-09-15T21:48:47.605Z,14.69
2022-09-15T21:51:15.921Z,14.74
2022-09-15T21:53:43.138Z,14.69
2022-09-15T21:56:13.319Z,14.70
2022-09-15T21:58:43.177Z,14.64
2022-09-15T22:01:19.139Z,14.62
2022-09-15T22:03:51.503Z,14.46
2022-09-15T22:06:19.366Z,14.43
2022-09-15T22:08:46.712Z,14.55
2022-09-15T22:11:13.707Z,14.50
2022-09-15T22:13:42.942Z,14.55
2022-09-15T22:16:19.034Z,14.59
2022-09-15T22:18:45.612Z,14.61
2022-09-15T22:21:27.141Z,14.68
2022-09-15T22:23:56.304Z,14.66
2022-09-15T22:26:27.371Z,14.61
2022-09-15T22:28:54.648Z,14.62
2022-09-15T22:31:22.875Z,14.65
2022-09-15T22:33:49.828Z,14.69
2022-09-15T22:36:18.963Z,14.64
2022-09-15T22:38:46.462Z,14.68
2022-09-15T22:41:15.540Z,14.68
2022-09-15T22:43:43.131Z,14.69
2022-09-15T22:46:09.939Z,14.60
2022-09-15T22:48:40.938Z,14.69
2022-09-15T22:51:10.755Z,14.68
2022-09-15T22:53:37.247Z,14.60
2022-09-15T22:56:10.369Z,14.67
2022-09-15T22:58:38.000Z,14.64
2022-09-15T23:01:07.055Z,14.71
2022-09-15T23:03:33.597Z,14.66
2022-09-15T23:06:00.728Z,14.62
2022-09-15T23:08:27.470Z,14.59
2022-09-15T23:11:01.690Z,14.55
2022-09-15T23:13:28.153Z,14.56
2022-09-15T23:15:54.654Z,14.51
2022-09-15T23:18:21.300Z,14.55
2022-09-15T23:20:47.738Z,14.55
2022-09-15T23:23:14.232Z,14.51
2022-09-15T23:25:40.790Z,14.46
2022-09-15T23:28:07.302Z,14.43
2022-09-15T23:30:34.404Z,14.45
2022-09-15T23:33:02.432Z,14.34
2022-09-15T23:35:28.992Z,14.34
2022-09-15T23:37:55.447Z,14.32
2022-09-15T23:40:22.178Z,14.26
2022-09-15T23:42:48.742Z,14.26
2022-09-15T23:45:15.704Z,14.27
2022-09-15T23:47:42.263Z,14.17
2022-09-15T23:50:10.012Z,14.22
2022-09-15T23:52:36.839Z,14.17
2022-09-15T23:55:03.955Z,14.22
2022-09-15T23:57:30.512Z,14.19
2022-09-15T23:59:56.939Z,14.14
