createdAt,value
2023-04-04T00:00:33.445Z,2.03
2023-04-04T00:01:35.793Z,3.40
2023-04-04T00:02:38.283Z,2.70
2023-04-04T00:03:42.111Z,3.07
2023-04-04T00:04:44.509Z,3.30
2023-04-04T00:05:49.233Z,2.03
2023-04-04T00:06:52.069Z,2.80
2023-04-04T00:07:54.512Z,2.73
2023-04-04T00:08:57.294Z,4.37
2023-04-04T00:09:59.548Z,3.13
2023-04-04T00:11:02.050Z,2.83
2023-04-04T00:12:05.110Z,3.37
2023-04-04T00:13:08.174Z,3.97
2023-04-04T00:14:10.842Z,3.27
2023-04-04T00:15:13.154Z,3.10
2023-04-04T00:16:15.544Z,2.87
2023-04-04T00:17:18.341Z,3.13
2023-04-04T00:18:20.832Z,2.93
2023-04-04T00:19:24.896Z,3.43
2023-04-04T00:20:27.172Z,3.80
2023-04-04T00:21:30.711Z,4.13
2023-04-04T00:22:33.045Z,2.47
2023-04-04T00:23:35.394Z,3.03
2023-04-04T00:24:37.878Z,2.30
2023-04-04T00:25:40.209Z,3.40
2023-04-04T00:26:42.474Z,3.07
2023-04-04T00:27:44.726Z,2.07
2023-04-04T00:28:47.305Z,2.70
2023-04-04T00:29:49.552Z,2.73
2023-04-04T00:30:52.102Z,3.43
2023-04-04T00:31:54.444Z,2.47
2023-04-04T00:32:57.411Z,3.13
2023-04-04T00:33:59.834Z,2.47
2023-04-04T00:35:02.428Z,3.10
2023-04-04T00:36:05.218Z,3.20
2023-04-04T00:37:07.671Z,3.77
2023-04-04T00:38:10.303Z,3.23
2023-04-04T00:39:12.586Z,2.30
2023-04-04T00:40:15.310Z,1.67
2023-04-04T00:41:19.168Z,2.83
2023-04-04T00:42:21.630Z,3.73
2023-04-04T00:43:23.971Z,4.07
2023-04-04T00:44:26.488Z,2.57
2023-04-04T00:45:30.370Z,1.80
2023-04-04T00:46:33.825Z,2.77
2023-04-04T00:47:37.980Z,2.07
2023-04-04T00:48:42.054Z,2.43
2023-04-04T00:49:46.710Z,2.10
2023-04-04T00:50:49.001Z,2.63
2023-04-04T00:51:51.239Z,2.60
2023-04-04T00:52:55.513Z,2.63
2023-04-04T00:53:59.061Z,3.23
2023-04-04T00:55:02.259Z,3.47
2023-04-04T00:56:04.644Z,2.53
2023-04-04T00:57:08.903Z,3.47
2023-04-04T00:58:12.149Z,3.67
2023-04-04T00:59:16.480Z,2.53
2023-04-04T01:00:20.400Z,2.60
2023-04-04T01:01:22.945Z,3.27
2023-04-04T01:02:25.778Z,2.97
2023-04-04T01:03:28.616Z,2.17
2023-04-04T01:04:32.895Z,2.47
2023-04-04T01:05:35.257Z,2.77
2023-04-04T01:06:37.580Z,3.23
2023-04-04T01:07:40.925Z,2.43
2023-04-04T01:08:44.223Z,3.57
2023-04-04T01:09:47.552Z,2.83
2023-04-04T01:10:50.880Z,2.97
2023-04-04T01:11:53.850Z,2.77
2023-04-04T01:12:57.075Z,2.53
2023-04-04T01:13:59.353Z,4.63
2023-04-04T01:15:01.873Z,3.53
2023-04-04T01:16:04.482Z,2.60
2023-04-04T01:17:07.983Z,3.90
2023-04-04T01:18:16.349Z,3.07
2023-04-04T01:19:30.801Z,3.40
2023-04-04T01:20:37.784Z,3.30
2023-04-04T01:21:42.057Z,3.47
2023-04-04T01:22:48.546Z,3.10
2023-04-04T01:24:00.534Z,2.80
2023-04-04T01:25:11.825Z,3.10
2023-04-04T01:26:17.100Z,4.90
2023-04-04T01:27:19.888Z,3.77
2023-04-04T01:28:29.809Z,3.17
2023-04-04T01:29:32.136Z,2.87
2023-04-04T01:30:39.397Z,3.13
2023-04-04T01:31:55.899Z,3.60
2023-04-04T01:33:09.608Z,2.93
2023-04-04T01:34:28.961Z,3.67
2023-04-04T01:35:37.094Z,2.57
2023-04-04T01:36:47.612Z,2.77
2023-04-04T01:38:12.441Z,2.33
2023-04-04T01:39:36.279Z,2.80
2023-04-04T01:40:43.989Z,2.93
2023-04-04T01:41:48.938Z,2.73
2023-04-04T01:42:55.726Z,2.53
2023-04-04T01:43:58.538Z,2.87
2023-04-04T01:45:02.028Z,3.23
2023-04-04T01:46:10.417Z,3.07
2023-04-04T01:47:13.929Z,3.23
2023-04-04T01:48:17.871Z,3.60
2023-04-04T01:49:24.153Z,3.07
2023-04-04T01:50:27.345Z,3.10
2023-04-04T01:51:31.112Z,2.60
2023-04-04T01:52:33.381Z,2.83
2023-04-04T01:53:36.398Z,2.77
2023-04-04T01:54:38.894Z,3.37
2023-04-04T01:55:41.246Z,2.70
2023-04-04T01:56:44.052Z,2.93
2023-04-04T01:57:46.710Z,3.67
2023-04-04T01:58:49.022Z,2.47
2023-04-04T01:59:51.400Z,4.30
2023-04-04T02:00:53.717Z,2.77
2023-04-04T02:01:56.481Z,2.60
2023-04-04T02:02:59.376Z,4.43
2023-04-04T02:04:02.769Z,3.93
2023-04-04T02:05:05.768Z,2.00
2023-04-04T02:06:09.720Z,2.80
2023-04-04T02:07:12.231Z,2.73
2023-04-04T02:08:15.469Z,2.87
2023-04-04T02:09:27.103Z,2.93
2023-04-04T02:10:34.011Z,4.33
2023-04-04T02:11:37.912Z,2.37
2023-04-04T02:12:40.821Z,3.03
2023-04-04T02:13:44.644Z,2.60
2023-04-04T02:14:49.947Z,4.20
2023-04-04T02:15:52.786Z,3.07
2023-04-04T02:16:55.361Z,3.50
2023-04-04T02:18:01.775Z,2.50
2023-04-04T02:19:04.451Z,3.60
2023-04-04T02:20:11.237Z,2.40
2023-04-04T02:21:14.209Z,3.13
2023-04-04T02:22:16.551Z,3.97
2023-04-04T02:23:19.005Z,4.33
2023-04-04T02:24:22.582Z,4.27
2023-04-04T02:25:25.919Z,3.93
2023-04-04T02:26:28.272Z,3.80
2023-04-04T02:27:31.147Z,2.57
2023-04-04T02:28:33.481Z,3.43
2023-04-04T02:29:35.782Z,3.73
2023-04-04T02:30:38.435Z,4.20
2023-04-04T02:31:41.177Z,2.70
2023-04-04T02:32:44.663Z,3.53
2023-04-04T02:33:51.847Z,3.90
2023-04-04T02:34:56.353Z,2.23
2023-04-04T02:35:59.803Z,4.60
2023-04-04T02:37:03.497Z,4.53
2023-04-04T02:38:06.001Z,3.30
2023-04-04T02:39:16.153Z,3.70
2023-04-04T02:40:19.671Z,3.47
2023-04-04T02:41:22.144Z,3.27
2023-04-04T02:42:24.443Z,2.33
2023-04-04T02:43:26.767Z,2.20
2023-04-04T02:44:29.495Z,3.20
2023-04-04T02:45:31.966Z,3.60
2023-04-04T02:46:42.600Z,2.43
2023-04-04T02:47:53.108Z,2.30
2023-04-04T02:49:02.101Z,3.10
2023-04-04T02:50:05.681Z,2.80
2023-04-04T02:51:09.557Z,3.37
2023-04-04T02:52:11.895Z,3.63
2023-04-04T02:53:18.176Z,3.73
2023-04-04T02:54:23.343Z,3.23
2023-04-04T02:55:25.662Z,2.10
2023-04-04T02:56:28.245Z,3.23
2023-04-04T02:57:30.828Z,3.50
2023-04-04T02:58:33.932Z,2.70
2023-04-04T02:59:37.681Z,5.13
2023-04-04T03:00:40.264Z,2.67
2023-04-04T03:01:43.059Z,4.37
2023-04-04T03:02:53.683Z,3.60
2023-04-04T03:03:57.036Z,3.60
2023-04-04T03:04:59.343Z,3.23
2023-04-04T03:06:01.795Z,3.67
2023-04-04T03:07:04.144Z,2.30
2023-04-04T03:08:06.861Z,4.13
2023-04-04T03:09:09.546Z,3.60
2023-04-04T03:10:12.278Z,3.40
2023-04-04T03:11:21.696Z,3.03
2023-04-04T03:12:27.355Z,3.20
2023-04-04T03:13:29.853Z,3.00
2023-04-04T03:14:32.454Z,3.23
2023-04-04T03:15:37.606Z,4.87
2023-04-04T03:16:40.220Z,4.50
2023-04-04T03:17:43.117Z,2.87
2023-04-04T03:18:45.473Z,4.37
2023-04-04T03:19:48.134Z,3.40
2023-04-04T03:20:50.636Z,3.83
2023-04-04T03:21:54.005Z,3.30
2023-04-04T03:22:56.505Z,4.57
2023-04-04T03:23:59.342Z,2.40
2023-04-04T03:25:02.050Z,2.60
2023-04-04T03:26:04.485Z,4.87
2023-04-04T03:27:07.141Z,4.37
2023-04-04T03:28:10.332Z,5.33
2023-04-04T03:29:13.300Z,3.87
2023-04-04T03:30:15.679Z,5.23
2023-04-04T03:31:18.043Z,4.37
2023-04-04T03:32:20.724Z,2.77
2023-04-04T03:33:23.157Z,3.77
2023-04-04T03:34:29.252Z,4.30
2023-04-04T03:35:31.522Z,3.43
2023-04-04T03:36:34.130Z,3.43
2023-04-04T03:37:36.387Z,4.40
2023-04-04T03:38:38.948Z,4.80
2023-04-04T03:39:41.548Z,3.43
2023-04-04T03:40:44.473Z,4.63
2023-04-04T03:41:48.429Z,2.77
2023-04-04T03:42:53.150Z,3.17
2023-04-04T03:43:55.974Z,4.00
2023-04-04T03:44:59.666Z,4.00
2023-04-04T03:46:07.442Z,5.10
2023-04-04T03:47:10.010Z,4.77
2023-04-04T03:48:12.513Z,3.07
2023-04-04T03:49:16.219Z,5.30
2023-04-04T03:50:18.746Z,3.80
2023-04-04T03:51:28.460Z,5.53
2023-04-04T03:52:32.152Z,5.57
2023-04-04T03:53:36.745Z,5.00
2023-04-04T03:54:40.092Z,3.03
2023-04-04T03:55:42.691Z,3.57
2023-04-04T03:56:45.503Z,3.97
2023-04-04T03:57:48.098Z,3.33
2023-04-04T03:58:51.827Z,4.70
2023-04-04T03:59:56.596Z,2.80
2023-04-04T04:00:59.138Z,3.23
2023-04-04T04:02:04.285Z,4.67
2023-04-04T04:03:07.020Z,4.23
2023-04-04T04:04:09.537Z,3.80
2023-04-04T04:05:12.109Z,3.83
2023-04-04T04:06:14.409Z,3.33
2023-04-04T04:07:16.730Z,5.97
2023-04-04T04:08:20.215Z,3.03
2023-04-04T04:09:22.529Z,4.87
2023-04-04T04:10:26.792Z,3.93
2023-04-04T04:11:29.824Z,3.17
2023-04-04T04:12:32.122Z,3.33
2023-04-04T04:13:37.960Z,3.90
2023-04-04T04:14:40.601Z,3.60
2023-04-04T04:15:44.406Z,3.67
2023-04-04T04:16:52.600Z,2.87
2023-04-04T04:17:57.377Z,3.47
2023-04-04T04:19:02.583Z,3.47
2023-04-04T04:20:13.151Z,4.13
2023-04-04T04:21:22.907Z,4.37
2023-04-04T04:22:25.267Z,4.40
2023-04-04T04:23:27.629Z,4.77
2023-04-04T04:24:29.955Z,6.33
2023-04-04T04:25:32.284Z,4.20
2023-04-04T04:26:46.280Z,3.03
2023-04-04T04:27:52.651Z,3.10
2023-04-04T04:28:56.808Z,4.27
2023-04-04T04:30:06.000Z,3.57
2023-04-04T04:31:13.056Z,3.87
2023-04-04T04:32:22.573Z,2.47
2023-04-04T04:33:32.009Z,3.60
2023-04-04T04:34:38.540Z,4.67
2023-04-04T04:35:42.062Z,4.10
2023-04-04T04:36:44.945Z,3.40
2023-04-04T04:37:57.774Z,3.73
2023-04-04T04:39:00.020Z,3.07
2023-04-04T04:40:05.518Z,4.13
2023-04-04T04:41:17.004Z,3.87
2023-04-04T04:42:23.173Z,5.70
2023-04-04T04:43:31.057Z,5.63
2023-04-04T04:44:33.480Z,4.47
2023-04-04T04:45:36.229Z,4.90
2023-04-04T04:46:42.642Z,4.07
2023-04-04T04:47:52.351Z,3.53
2023-04-04T04:48:56.005Z,4.40
2023-04-04T04:50:04.979Z,3.00
2023-04-04T04:51:12.429Z,3.00
2023-04-04T04:52:19.661Z,4.03
2023-04-04T04:53:22.395Z,3.60
2023-04-04T04:54:24.962Z,6.70
2023-04-04T04:55:30.201Z,5.43
2023-04-04T04:56:42.283Z,3.53
2023-04-04T04:57:49.456Z,4.43
2023-04-04T04:58:58.266Z,5.40
2023-04-04T05:00:04.640Z,5.03
2023-04-04T05:01:07.856Z,4.63
2023-04-04T05:02:13.869Z,3.80
2023-04-04T05:03:21.950Z,4.80
2023-04-04T05:04:25.656Z,4.27
2023-04-04T05:05:38.532Z,3.73
2023-04-04T05:06:45.270Z,4.63
2023-04-04T05:07:48.784Z,3.03
2023-04-04T05:08:52.030Z,3.77
2023-04-04T05:10:00.520Z,3.40
2023-04-04T05:11:04.762Z,3.30
2023-04-04T05:12:08.499Z,3.77
2023-04-04T05:13:15.873Z,5.57
2023-04-04T05:14:21.301Z,3.80
2023-04-04T05:15:31.912Z,4.87
2023-04-04T05:16:34.565Z,3.67
2023-04-04T05:17:37.441Z,6.03
2023-04-04T05:18:42.786Z,4.30
2023-04-04T05:19:46.870Z,3.07
2023-04-04T05:20:54.785Z,4.13
2023-04-04T05:21:59.977Z,4.97
2023-04-04T05:23:16.675Z,4.97
2023-04-04T05:24:19.039Z,5.03
2023-04-04T05:25:21.317Z,4.10
2023-04-04T05:26:23.660Z,4.00
2023-04-04T05:27:28.404Z,5.10
2023-04-04T05:28:35.002Z,5.60
2023-04-04T05:29:39.874Z,4.13
2023-04-04T05:30:42.799Z,3.87
2023-04-04T05:31:53.680Z,6.37
2023-04-04T05:32:58.363Z,4.03
2023-04-04T05:34:08.547Z,4.03
2023-04-04T05:35:12.132Z,3.93
2023-04-04T05:36:15.162Z,3.77
2023-04-04T05:37:26.082Z,3.87
2023-04-04T05:38:29.484Z,4.00
2023-04-04T05:39:32.414Z,4.70
2023-04-04T05:40:41.690Z,2.97
2023-04-04T05:41:48.623Z,4.90
2023-04-04T05:43:00.315Z,4.07
2023-04-04T05:44:09.482Z,5.73
2023-04-04T05:45:12.624Z,5.13
2023-04-04T05:46:14.944Z,3.47
2023-04-04T05:47:22.764Z,4.47
2023-04-04T05:48:25.856Z,3.20
2023-04-04T05:49:29.428Z,4.77
2023-04-04T05:50:34.586Z,5.20
2023-04-04T05:51:38.929Z,3.13
2023-04-04T05:52:47.395Z,4.60
2023-04-04T05:53:49.811Z,5.47
2023-04-04T05:54:58.802Z,4.13
2023-04-04T05:56:04.741Z,4.30
2023-04-04T05:57:09.104Z,3.97
2023-04-04T05:58:15.640Z,4.43
2023-04-04T05:59:23.801Z,5.37
2023-04-04T06:00:34.141Z,4.40
2023-04-04T06:01:41.521Z,4.70
2023-04-04T06:02:48.789Z,6.17
2023-04-04T06:03:54.658Z,3.30
2023-04-04T06:05:01.185Z,3.37
2023-04-04T06:06:07.901Z,3.73
2023-04-04T06:07:10.205Z,3.33
2023-04-04T06:08:12.507Z,3.47
2023-04-04T06:09:14.924Z,4.77
2023-04-04T06:10:17.387Z,4.60
2023-04-04T06:11:19.646Z,4.73
2023-04-04T06:12:22.329Z,3.90
2023-04-04T06:13:25.537Z,3.77
2023-04-04T06:14:33.082Z,4.20
2023-04-04T06:15:39.173Z,3.30
2023-04-04T06:16:43.705Z,4.17
2023-04-04T06:17:46.525Z,4.70
2023-04-04T06:18:49.643Z,4.63
2023-04-04T06:19:53.121Z,3.20
2023-04-04T06:20:56.021Z,4.10
2023-04-04T06:21:58.547Z,2.73
2023-04-04T06:23:04.716Z,3.27
2023-04-04T06:24:09.238Z,3.63
2023-04-04T06:25:14.775Z,4.33
2023-04-04T06:26:17.514Z,3.87
2023-04-04T06:27:21.068Z,4.57
2023-04-04T06:28:23.602Z,4.47
2023-04-04T06:29:26.640Z,4.60
2023-04-04T06:30:31.009Z,3.70
2023-04-04T06:31:37.465Z,4.50
2023-04-04T06:32:45.403Z,4.63
2023-04-04T06:33:52.535Z,4.87
2023-04-04T06:34:57.342Z,4.37
2023-04-04T06:36:13.697Z,3.33
2023-04-04T06:37:17.230Z,3.87
2023-04-04T06:38:29.677Z,4.47
2023-04-04T06:39:34.936Z,4.23
2023-04-04T06:40:41.822Z,5.33
2023-04-04T06:41:44.275Z,4.03
2023-04-04T06:42:58.702Z,3.47
2023-04-04T06:44:07.012Z,3.73
2023-04-04T06:45:09.561Z,4.20
2023-04-04T06:46:11.906Z,2.97
2023-04-04T06:47:15.076Z,3.23
2023-04-04T06:48:18.360Z,4.47
2023-04-04T06:49:20.770Z,5.33
2023-04-04T06:50:23.970Z,4.13
2023-04-04T06:51:26.287Z,4.83
2023-04-04T06:52:41.980Z,3.77
2023-04-04T06:53:44.708Z,4.60
2023-04-04T06:54:47.398Z,3.53
2023-04-04T06:55:50.378Z,4.40
2023-04-04T06:56:53.190Z,6.57
2023-04-04T06:57:56.146Z,4.67
2023-04-04T06:58:58.512Z,4.70
2023-04-04T07:00:01.227Z,4.97
2023-04-04T07:01:03.616Z,3.40
2023-04-04T07:02:06.206Z,4.70
2023-04-04T07:03:08.473Z,5.07
2023-04-04T07:04:11.128Z,6.87
2023-04-04T07:05:14.791Z,5.23
2023-04-04T07:06:17.856Z,4.73
2023-04-04T07:07:20.741Z,5.13
2023-04-04T07:08:23.188Z,4.90
2023-04-04T07:09:29.325Z,4.35
2023-04-04T07:10:32.234Z,4.68
2023-04-04T07:11:35.776Z,7.50
2023-04-04T07:12:38.031Z,6.60
2023-04-04T07:13:42.164Z,4.90
2023-04-04T07:14:44.665Z,5.68
2023-04-04T07:15:50.371Z,5.65
2023-04-04T07:16:53.431Z,6.47
2023-04-04T07:17:55.886Z,5.53
2023-04-04T07:18:58.167Z,4.75
2023-04-04T07:20:02.263Z,6.03
2023-04-04T07:21:06.497Z,5.55
2023-04-04T07:22:08.781Z,3.65
2023-04-04T07:23:13.654Z,5.53
2023-04-04T07:24:15.907Z,3.22
2023-04-04T07:25:18.383Z,4.22
2023-04-04T07:26:21.645Z,4.43
2023-04-04T07:27:25.056Z,4.22
2023-04-04T07:28:27.420Z,4.05
2023-04-04T07:29:29.784Z,4.20
2023-04-04T07:30:33.359Z,6.20
2023-04-04T07:31:35.804Z,3.90
2023-04-04T07:32:39.084Z,5.00
2023-04-04T07:33:41.517Z,4.97
2023-04-04T07:34:44.773Z,4.40
2023-04-04T07:35:47.074Z,4.85
2023-04-04T07:36:49.585Z,5.28
2023-04-04T07:37:52.366Z,5.32
2023-04-04T07:38:54.768Z,4.90
2023-04-04T07:39:57.127Z,4.07
2023-04-04T07:40:59.430Z,4.25
2023-04-04T07:42:01.810Z,5.43
2023-04-04T07:43:04.072Z,4.75
2023-04-04T07:44:06.467Z,2.90
2023-04-04T07:45:09.064Z,4.93
2023-04-04T07:46:11.989Z,3.55
2023-04-04T07:47:14.578Z,3.95
2023-04-04T07:48:16.900Z,5.07
2023-04-04T07:49:21.342Z,5.82
2023-04-04T07:50:23.647Z,5.90
2023-04-04T07:51:31.110Z,4.05
2023-04-04T07:52:33.643Z,4.97
2023-04-04T07:53:36.386Z,4.00
2023-04-04T07:54:40.536Z,4.72
2023-04-04T07:55:42.976Z,3.95
2023-04-04T07:56:45.258Z,3.83
2023-04-04T07:57:47.822Z,4.53
2023-04-04T07:58:50.145Z,4.20
2023-04-04T07:59:52.550Z,4.15
2023-04-04T08:00:57.110Z,3.58
2023-04-04T08:01:59.433Z,3.42
2023-04-04T08:03:02.831Z,7.75
2023-04-04T08:04:05.946Z,3.45
2023-04-04T08:05:08.974Z,3.70
2023-04-04T08:06:11.595Z,3.40
2023-04-04T08:07:13.862Z,3.15
2023-04-04T08:08:16.766Z,3.55
2023-04-04T08:09:19.059Z,4.50
2023-04-04T08:10:22.120Z,4.00
2023-04-04T08:11:25.088Z,4.50
2023-04-04T08:12:27.433Z,3.15
2023-04-04T08:13:29.750Z,3.38
2023-04-04T08:14:32.165Z,4.28
2023-04-04T08:15:34.438Z,3.55
2023-04-04T08:16:36.869Z,3.42
2023-04-04T08:17:39.373Z,2.17
2023-04-04T08:18:41.767Z,2.95
2023-04-04T08:19:44.004Z,4.05
2023-04-04T08:20:47.014Z,3.13
2023-04-04T08:21:50.909Z,3.67
2023-04-04T08:22:53.298Z,3.55
2023-04-04T08:23:56.023Z,2.38
2023-04-04T08:24:58.581Z,2.85
2023-04-04T08:26:00.936Z,3.25
2023-04-04T08:27:05.610Z,2.58
2023-04-04T08:28:08.235Z,5.28
2023-04-04T08:29:10.985Z,2.83
2023-04-04T08:30:14.583Z,2.03
2023-04-04T08:31:17.208Z,4.18
2023-04-04T08:32:19.564Z,2.88
2023-04-04T08:33:28.989Z,2.97
2023-04-04T08:34:36.817Z,3.75
2023-04-04T08:35:39.252Z,3.35
2023-04-04T08:36:41.998Z,2.28
2023-04-04T08:37:46.353Z,2.10
2023-04-04T08:38:49.195Z,3.22
2023-04-04T08:39:51.518Z,2.35
2023-04-04T08:40:54.041Z,3.08
2023-04-04T08:42:07.848Z,2.88
2023-04-04T08:43:12.917Z,4.35
2023-04-04T08:44:22.484Z,2.38
2023-04-04T08:45:26.103Z,3.67
2023-04-04T08:46:30.309Z,4.88
2023-04-04T08:47:35.904Z,3.38
2023-04-04T08:48:41.970Z,3.40
2023-04-04T08:49:48.253Z,2.95
2023-04-04T08:50:51.717Z,3.08
2023-04-04T08:52:00.083Z,1.92
2023-04-04T08:53:05.057Z,2.75
2023-04-04T08:54:11.917Z,3.95
2023-04-04T08:55:15.578Z,4.70
2023-04-04T08:56:17.846Z,2.70
2023-04-04T08:57:20.230Z,3.03
2023-04-04T08:58:23.860Z,2.20
2023-04-04T08:59:27.175Z,2.13
2023-04-04T09:00:31.202Z,3.42
2023-04-04T09:01:33.787Z,1.85
2023-04-04T09:02:54.445Z,2.35
2023-04-04T09:04:00.844Z,3.15
2023-04-04T09:05:07.006Z,2.17
2023-04-04T09:06:10.044Z,1.60
2023-04-04T09:07:14.892Z,1.75
2023-04-04T09:08:18.637Z,2.05
2023-04-04T09:09:22.439Z,2.75
2023-04-04T09:10:25.079Z,2.50
2023-04-04T09:11:28.193Z,3.08
2023-04-04T09:12:32.761Z,2.08
2023-04-04T09:13:37.971Z,3.05
2023-04-04T09:14:43.510Z,1.77
2023-04-04T09:15:48.390Z,2.78
2023-04-04T09:16:51.187Z,2.20
2023-04-04T09:17:53.734Z,1.60
2023-04-04T09:18:58.897Z,1.85
2023-04-04T09:20:25.581Z,10.63
2023-04-04T09:21:29.488Z,15.82
2023-04-04T09:22:31.968Z,22.20
2023-04-04T09:23:34.267Z,43.83
2023-04-04T09:24:42.028Z,41.92
2023-04-04T09:26:02.472Z,13.52
2023-04-04T09:27:07.178Z,5.18
2023-04-04T09:28:09.521Z,3.10
2023-04-04T09:29:11.776Z,3.28
2023-04-04T09:30:14.381Z,2.95
2023-04-04T09:31:17.578Z,2.67
2023-04-04T09:32:23.161Z,2.83
2023-04-04T09:33:26.024Z,3.00
2023-04-04T09:34:29.377Z,2.17
2023-04-04T09:35:37.984Z,1.83
2023-04-04T09:36:41.818Z,2.05
2023-04-04T09:37:44.418Z,2.03
2023-04-04T09:38:49.073Z,2.90
2023-04-04T09:39:52.032Z,3.08
2023-04-04T09:40:56.208Z,2.13
2023-04-04T09:41:59.213Z,1.95
2023-04-04T09:43:02.699Z,2.55
2023-04-04T09:44:06.038Z,2.55
2023-04-04T09:45:10.624Z,1.50
2023-04-04T09:46:16.228Z,1.30
2023-04-04T09:48:36.512Z,2.35
2023-04-04T09:49:39.709Z,3.80
2023-04-04T09:50:47.811Z,2.15
2023-04-04T09:51:54.171Z,1.50
2023-04-04T09:53:00.914Z,1.65
2023-04-04T09:54:03.774Z,1.35
2023-04-04T09:55:07.002Z,2.38
2023-04-04T09:56:09.860Z,2.72
2023-04-04T09:57:13.723Z,2.53
2023-04-04T09:58:19.023Z,1.20
2023-04-04T09:59:21.678Z,1.42
2023-04-04T10:00:29.807Z,3.10
2023-04-04T10:01:33.737Z,1.63
2023-04-04T10:02:47.163Z,1.13
2023-04-04T10:03:54.612Z,1.63
2023-04-04T10:05:05.890Z,1.53
2023-04-04T10:06:16.352Z,23.87
2023-04-04T10:07:18.648Z,35.00
2023-04-04T10:08:25.820Z,44.33
2023-04-04T10:09:28.681Z,30.43
2023-04-04T10:10:34.358Z,18.03
2023-04-04T10:11:38.756Z,26.47
2023-04-04T10:12:41.538Z,4.77
2023-04-04T10:13:47.746Z,8.70
2023-04-04T10:14:56.570Z,20.03
2023-04-04T10:16:00.988Z,14.20
2023-04-04T10:17:10.656Z,2.43
2023-04-04T10:18:13.217Z,1.87
2023-04-04T10:19:18.915Z,1.38
2023-04-04T10:20:22.792Z,1.50
2023-04-04T10:21:25.052Z,2.13
2023-04-04T10:22:27.453Z,1.57
2023-04-04T10:23:29.852Z,1.90
2023-04-04T10:24:32.919Z,1.60
2023-04-04T10:25:37.306Z,2.33
2023-04-04T10:26:39.704Z,2.47
2023-04-04T10:27:41.980Z,1.40
2023-04-04T10:28:45.759Z,1.20
2023-04-04T10:29:48.240Z,1.20
2023-04-04T10:31:15.438Z,1.17
2023-04-04T10:32:30.432Z,1.63
2023-04-04T10:34:13.021Z,2.50
2023-04-04T10:35:17.451Z,2.60
2023-04-04T10:36:27.429Z,1.63
2023-04-04T10:37:36.298Z,2.10
2023-04-04T10:38:43.728Z,1.77
2023-04-04T10:39:55.849Z,1.50
2023-04-04T10:41:03.304Z,1.43
2023-04-04T10:42:07.130Z,2.17
2023-04-04T10:43:12.106Z,1.67
2023-04-04T10:44:23.739Z,1.77
2023-04-04T10:45:26.921Z,1.40
2023-04-04T10:46:32.166Z,1.50
2023-04-04T10:47:35.395Z,2.30
2023-04-04T10:48:38.138Z,1.80
2023-04-04T10:49:42.688Z,1.43
2023-04-04T10:50:46.789Z,2.10
2023-04-04T10:51:56.362Z,2.97
2023-04-04T10:53:02.371Z,1.40
2023-04-04T10:54:05.235Z,1.70
2023-04-04T10:55:09.954Z,1.53
2023-04-04T10:56:13.269Z,1.30
2023-04-04T10:57:16.440Z,2.97
2023-04-04T10:58:18.890Z,1.73
2023-04-04T10:59:22.181Z,2.23
2023-04-04T11:00:24.620Z,1.70
2023-04-04T11:01:47.822Z,1.83
2023-04-04T11:02:53.454Z,1.50
2023-04-04T11:04:22.150Z,2.03
2023-04-04T11:05:41.345Z,1.60
2023-04-04T11:07:12.894Z,1.53
2023-04-04T11:08:22.242Z,1.63
2023-04-04T11:09:47.470Z,2.27
2023-04-04T11:10:51.462Z,2.17
2023-04-04T11:12:08.454Z,1.30
2023-04-04T11:13:14.670Z,3.23
2023-04-04T11:14:29.598Z,2.33
2023-04-04T11:16:08.054Z,2.23
2023-04-04T11:17:10.579Z,1.77
2023-04-04T11:18:31.475Z,2.30
2023-04-04T11:19:36.038Z,2.10
2023-04-04T11:20:45.835Z,3.87
2023-04-04T11:21:51.128Z,2.00
2023-04-04T11:23:04.247Z,2.47
2023-04-04T11:24:06.457Z,1.40
2023-04-04T11:25:33.899Z,1.43
2023-04-04T11:26:36.944Z,1.57
2023-04-04T11:27:41.107Z,1.70
2023-04-04T11:28:45.670Z,1.97
2023-04-04T11:29:53.174Z,1.50
2023-04-04T11:31:25.869Z,1.70
2023-04-04T11:32:50.078Z,2.70
2023-04-04T11:34:08.127Z,3.67
2023-04-04T11:35:11.841Z,2.13
2023-04-04T11:36:39.067Z,1.50
2023-04-04T11:38:01.193Z,1.60
2023-04-04T11:39:24.982Z,1.87
2023-04-04T11:40:41.806Z,1.93
2023-04-04T11:41:52.783Z,1.50
2023-04-04T11:42:56.410Z,1.27
2023-04-04T11:44:09.461Z,1.60
2023-04-04T11:45:20.971Z,2.63
2023-04-04T11:46:24.245Z,2.20
2023-04-04T11:47:26.697Z,1.87
2023-04-04T11:48:30.356Z,2.77
2023-04-04T11:49:41.507Z,1.60
2023-04-04T11:50:49.785Z,3.57
2023-04-04T11:51:52.931Z,1.57
2023-04-04T11:52:56.572Z,2.40
2023-04-04T11:54:00.031Z,2.27
2023-04-04T11:55:02.851Z,1.40
2023-04-04T11:56:05.476Z,1.90
2023-04-04T11:57:22.032Z,3.23
2023-04-04T11:58:26.568Z,1.57
2023-04-04T11:59:29.028Z,4.10
2023-04-04T12:00:32.934Z,1.60
2023-04-04T12:01:35.294Z,3.20
2023-04-04T12:02:39.502Z,2.73
2023-04-04T12:03:42.248Z,2.30
2023-04-04T12:04:46.315Z,1.70
2023-04-04T12:05:49.573Z,4.07
2023-04-04T12:06:55.078Z,1.70
2023-04-04T12:07:58.194Z,2.50
2023-04-04T12:09:02.537Z,2.23
2023-04-04T12:10:06.220Z,4.63
2023-04-04T12:11:11.533Z,2.43
2023-04-04T12:12:16.644Z,2.47
2023-04-04T12:13:19.447Z,2.70
2023-04-04T12:14:23.923Z,1.80
2023-04-04T12:15:29.729Z,2.33
2023-04-04T12:16:32.156Z,2.00
2023-04-04T12:17:34.892Z,2.03
2023-04-04T12:18:38.025Z,1.73
2023-04-04T12:19:41.236Z,1.97
2023-04-04T12:20:48.369Z,1.50
2023-04-04T12:21:52.575Z,2.30
2023-04-04T12:22:54.954Z,2.13
2023-04-04T12:23:57.833Z,2.33
2023-04-04T12:25:03.869Z,3.00
2023-04-04T12:26:06.538Z,1.27
2023-04-04T12:27:08.953Z,1.30
2023-04-04T12:28:11.860Z,1.37
2023-04-04T12:29:16.815Z,1.77
2023-04-04T12:30:19.800Z,3.23
2023-04-04T12:31:22.194Z,1.77
2023-04-04T12:32:24.684Z,1.47
2023-04-04T12:33:27.122Z,2.07
2023-04-04T12:34:32.275Z,1.57
2023-04-04T12:35:34.744Z,1.37
2023-04-04T12:36:37.899Z,2.87
2023-04-04T12:37:41.386Z,1.37
2023-04-04T12:39:11.798Z,1.40
2023-04-04T12:40:15.616Z,1.93
2023-04-04T12:41:19.855Z,1.33
2023-04-04T12:42:26.347Z,2.03
2023-04-04T12:43:32.164Z,1.90
2023-04-04T12:44:42.599Z,3.13
2023-04-04T12:45:45.199Z,1.60
2023-04-04T12:46:48.014Z,2.23
2023-04-04T12:47:54.615Z,2.07
2023-04-04T12:48:57.196Z,1.30
2023-04-04T12:49:59.601Z,1.30
2023-04-04T12:51:01.916Z,1.73
2023-04-04T12:52:05.495Z,2.20
2023-04-04T12:53:24.191Z,1.57
2023-04-04T12:54:40.123Z,45.90
2023-04-04T12:55:47.492Z,23.57
2023-04-04T12:56:55.669Z,11.43
2023-04-04T12:58:01.118Z,8.27
2023-04-04T12:59:05.046Z,3.73
2023-04-04T13:00:09.519Z,1.70
2023-04-04T13:01:12.895Z,2.70
2023-04-04T13:02:17.838Z,43.03
2023-04-04T13:03:22.983Z,54.03
2023-04-04T13:04:25.891Z,39.53
2023-04-04T13:05:28.269Z,17.37
2023-04-04T13:06:32.438Z,12.60
2023-04-04T13:07:43.648Z,3.33
2023-04-04T13:08:53.706Z,2.47
2023-04-04T13:10:05.132Z,1.40
2023-04-04T13:11:07.948Z,1.97
2023-04-04T13:12:12.393Z,1.13
2023-04-04T13:13:38.827Z,1.47
2023-04-04T13:15:01.416Z,1.33
2023-04-04T13:16:07.824Z,1.57
2023-04-04T13:17:10.655Z,1.47
2023-04-04T13:18:19.296Z,1.47
2023-04-04T13:19:21.675Z,2.03
2023-04-04T13:20:25.966Z,1.90
2023-04-04T13:21:28.308Z,1.80
2023-04-04T13:22:37.766Z,2.10
2023-04-04T13:23:41.484Z,4.20
2023-04-04T13:24:45.239Z,3.03
2023-04-04T13:25:47.727Z,1.73
2023-04-04T13:26:50.380Z,3.33
2023-04-04T13:27:52.712Z,2.03
2023-04-04T13:28:54.979Z,1.50
2023-04-04T13:29:57.225Z,1.40
2023-04-04T13:31:03.264Z,2.00
2023-04-04T13:32:05.685Z,2.87
2023-04-04T13:33:08.138Z,1.73
2023-04-04T13:34:11.942Z,1.33
2023-04-04T13:35:14.700Z,1.70
2023-04-04T13:36:17.162Z,1.90
2023-04-04T13:37:20.593Z,2.73
2023-04-04T13:38:24.198Z,3.43
2023-04-04T13:39:27.696Z,1.93
2023-04-04T13:40:30.083Z,1.77
2023-04-04T13:41:32.433Z,1.90
2023-04-04T13:42:35.632Z,2.00
2023-04-04T13:43:38.289Z,2.03
2023-04-04T13:44:40.833Z,1.90
2023-04-04T13:45:44.268Z,1.57
2023-04-04T13:46:46.685Z,3.20
2023-04-04T13:47:48.967Z,2.27
2023-04-04T13:48:51.287Z,1.20
2023-04-04T13:49:55.058Z,2.17
2023-04-04T13:50:57.684Z,1.30
2023-04-04T13:52:00.486Z,1.10
2023-04-04T13:53:02.753Z,1.93
2023-04-04T13:54:06.743Z,2.30
2023-04-04T13:55:10.395Z,1.20
2023-04-04T13:56:18.166Z,3.40
2023-04-04T13:57:23.292Z,2.10
2023-04-04T13:58:25.641Z,2.50
2023-04-04T13:59:27.979Z,2.33
2023-04-04T14:00:30.352Z,1.77
2023-04-04T14:01:32.960Z,1.33
2023-04-04T14:02:35.381Z,1.23
2023-04-04T14:03:38.734Z,1.10
2023-04-04T14:04:41.365Z,1.17
2023-04-04T14:05:43.876Z,1.10
2023-04-04T14:06:47.371Z,1.23
2023-04-04T14:07:50.282Z,1.70
2023-04-04T14:08:52.943Z,3.90
2023-04-04T14:09:55.420Z,1.80
2023-04-04T14:10:57.817Z,1.60
2023-04-04T14:12:00.208Z,1.23
2023-04-04T14:13:02.547Z,1.30
2023-04-04T14:14:04.902Z,3.13
2023-04-04T14:15:07.922Z,2.37
2023-04-04T14:16:10.286Z,2.07
2023-04-04T14:17:12.751Z,1.60
2023-04-04T14:18:15.782Z,1.83
2023-04-04T14:19:18.170Z,1.97
2023-04-04T14:20:20.736Z,2.27
2023-04-04T14:21:23.088Z,1.20
2023-04-04T14:22:25.736Z,2.77
2023-04-04T14:23:30.669Z,1.30
2023-04-04T14:24:33.590Z,3.33
2023-04-04T14:25:35.963Z,1.57
2023-04-04T14:26:38.515Z,1.37