createdAt,value
2022-10-22T00:01:41.644Z,0.93
2022-10-22T00:05:43.261Z,0.50
2022-10-22T00:09:45.403Z,0.60
2022-10-22T00:17:54.036Z,0.60
2022-10-22T00:21:55.824Z,0.55
2022-10-22T00:25:58.487Z,0.70
2022-10-22T00:30:00.112Z,0.60
2022-10-22T00:34:02.216Z,0.70
2022-10-22T00:38:07.162Z,0.77
2022-10-22T00:42:27.706Z,0.80
2022-10-22T00:46:29.594Z,0.90
2022-10-22T00:50:57.131Z,0.85
2022-10-22T00:54:59.073Z,0.57
2022-10-22T00:59:06.813Z,0.80
2022-10-22T01:03:10.375Z,0.70
2022-10-22T01:07:20.644Z,0.63
2022-10-22T01:11:30.181Z,0.60
2022-10-22T01:15:48.575Z,0.85
2022-10-22T01:20:08.997Z,1.65
2022-10-22T01:24:49.115Z,0.50
2022-10-22T01:29:11.752Z,1.10
2022-10-22T01:33:16.007Z,0.52
2022-10-22T01:37:18.692Z,0.80
2022-10-22T01:41:23.791Z,0.60
2022-10-22T01:45:25.695Z,0.60
2022-10-22T01:49:33.967Z,0.80
2022-10-22T01:54:41.624Z,0.80
2022-10-22T01:58:50.839Z,0.80
2022-10-22T02:03:06.287Z,0.63
2022-10-22T02:07:09.229Z,0.60
2022-10-22T02:11:12.916Z,0.80
2022-10-22T02:15:16.622Z,0.57
2022-10-22T02:19:27.373Z,0.50
2022-10-22T02:23:29.368Z,0.60
2022-10-22T02:28:13.001Z,0.50
2022-10-22T02:32:18.856Z,0.60
2022-10-22T02:36:20.907Z,1.10
2022-10-22T02:40:22.723Z,0.95
2022-10-22T02:44:24.576Z,0.70
2022-10-22T02:48:26.046Z,0.90
2022-10-22T02:52:27.770Z,0.50
2022-10-22T02:56:29.330Z,0.63
2022-10-22T03:00:30.837Z,0.80
2022-10-22T03:04:37.709Z,0.75
2022-10-22T03:08:41.583Z,1.03
2022-10-22T03:12:43.212Z,0.60
2022-10-22T03:16:44.790Z,0.70
2022-10-22T03:20:46.254Z,0.98
2022-10-22T03:24:50.867Z,1.27
2022-10-22T03:28:52.408Z,0.70
2022-10-22T03:32:54.343Z,1.23
2022-10-22T03:37:00.540Z,0.60
2022-10-22T03:41:02.014Z,0.50
2022-10-22T03:45:04.818Z,0.60
2022-10-22T03:49:06.412Z,0.70
2022-10-22T03:53:10.806Z,0.60
2022-10-22T03:57:12.856Z,0.85
2022-10-22T04:01:14.558Z,0.98
2022-10-22T04:05:16.165Z,0.80
2022-10-22T04:09:17.667Z,0.60
2022-10-22T04:13:19.178Z,0.60
2022-10-22T04:17:22.127Z,0.88
2022-10-22T04:21:23.902Z,0.70
2022-10-22T04:25:25.943Z,0.70
2022-10-22T04:29:28.078Z,0.80
2022-10-22T04:33:29.805Z,1.13
2022-10-22T04:37:32.893Z,0.93
2022-10-22T04:41:37.555Z,0.77
2022-10-22T04:45:39.345Z,0.70
2022-10-22T04:49:40.860Z,0.80
2022-10-22T04:53:43.103Z,0.60
2022-10-22T04:57:44.601Z,0.70
2022-10-22T05:01:46.398Z,0.60
2022-10-22T05:05:48.055Z,0.60
2022-10-22T05:09:50.049Z,0.70
2022-10-22T05:13:52.103Z,0.80
2022-10-22T05:17:54.121Z,0.82
2022-10-22T05:21:58.577Z,0.70
2022-10-22T05:30:04.747Z,0.90
2022-10-22T05:34:06.110Z,0.50
2022-10-22T05:38:07.753Z,0.52
2022-10-22T05:42:18.809Z,0.70
2022-10-22T05:46:23.049Z,0.80
2022-10-22T05:50:24.627Z,1.00
2022-10-22T05:54:26.322Z,0.70
2022-10-22T05:58:27.728Z,0.77
2022-10-22T06:02:29.288Z,1.23
2022-10-22T06:06:34.696Z,0.73
2022-10-22T06:10:42.297Z,0.70
2022-10-22T06:14:44.913Z,0.70
2022-10-22T06:19:07.854Z,0.88
2022-10-22T06:23:15.000Z,0.70
2022-10-22T06:27:19.372Z,0.75
2022-10-22T06:31:20.947Z,0.70
2022-10-22T06:35:22.392Z,0.70
2022-10-22T06:39:23.805Z,0.70
2022-10-22T06:43:25.192Z,0.70
2022-10-22T06:47:26.629Z,0.80
2022-10-22T06:51:28.226Z,0.70
2022-10-22T06:55:29.650Z,1.23
2022-10-22T06:59:31.157Z,1.00
2022-10-22T07:03:32.797Z,0.95
2022-10-22T07:07:34.329Z,1.00
2022-10-22T07:11:47.353Z,0.70
2022-10-22T07:15:55.131Z,0.80
2022-10-22T07:19:56.890Z,0.82
2022-10-22T07:24:37.038Z,0.60
2022-10-22T07:28:51.018Z,0.52
2022-10-22T07:33:09.101Z,0.90
2022-10-22T07:42:04.130Z,1.65
2022-10-22T07:46:22.737Z,0.77
2022-10-22T07:51:05.913Z,0.70
2022-10-22T07:55:51.420Z,0.80
2022-10-22T08:04:28.569Z,0.75
2022-10-22T08:08:42.980Z,1.02
2022-10-22T08:12:58.531Z,1.30
2022-10-22T08:17:29.485Z,0.60
2022-10-22T08:30:52.626Z,1.05
2022-10-22T08:35:54.757Z,0.75
2022-10-22T08:51:03.823Z,1.58
2022-10-22T08:55:20.977Z,1.08
2022-10-22T09:00:06.483Z,0.68
2022-10-22T09:20:16.610Z,0.75
2022-10-22T09:24:43.238Z,0.57
2022-10-22T09:28:50.271Z,0.77
2022-10-22T09:33:10.160Z,0.57
2022-10-22T09:37:14.487Z,0.68
2022-10-22T09:41:24.445Z,0.60
2022-10-22T09:45:29.250Z,0.60
2022-10-22T09:49:34.223Z,0.63
2022-10-22T09:53:39.132Z,0.70
2022-10-22T09:57:44.572Z,0.60
2022-10-22T10:01:50.487Z,0.80
2022-10-22T10:10:52.739Z,1.00
2022-10-22T10:14:57.216Z,0.75
2022-10-22T10:19:11.777Z,0.80
2022-10-22T10:23:34.176Z,1.23
2022-10-22T10:27:43.289Z,0.60
2022-10-22T10:32:19.837Z,0.88
2022-10-22T10:37:12.557Z,0.88
2022-10-22T10:41:44.571Z,1.02
2022-10-22T10:46:19.790Z,0.75
2022-10-22T10:50:33.858Z,0.57
2022-10-22T10:54:47.480Z,0.85
2022-10-22T10:59:13.762Z,0.82
2022-10-22T11:03:47.332Z,1.10
2022-10-22T11:07:56.138Z,0.90
2022-10-22T11:12:04.495Z,0.80
2022-10-22T11:16:09.810Z,0.80
2022-10-22T11:20:20.984Z,0.85
2022-10-22T11:24:51.388Z,0.70
2022-10-22T11:28:53.709Z,0.68
2022-10-22T11:32:58.444Z,0.82
2022-10-22T11:37:00.934Z,0.85
2022-10-22T11:41:16.592Z,0.60
2022-10-22T11:45:17.955Z,0.98
2022-10-22T11:49:27.934Z,0.80
2022-10-22T11:53:36.235Z,0.60
2022-10-22T11:57:39.478Z,0.98
2022-10-22T12:01:42.791Z,1.05
2022-10-22T12:05:45.917Z,0.70
2022-10-22T12:13:53.857Z,0.73
2022-10-22T12:18:03.955Z,0.70
2022-10-22T12:22:24.583Z,1.00
2022-10-22T12:30:37.476Z,0.73
2022-10-22T12:34:46.028Z,0.50
2022-10-22T12:38:47.781Z,1.02
2022-10-22T12:42:53.280Z,0.75
2022-10-22T12:46:56.970Z,0.63
2022-10-22T12:51:00.892Z,0.98
2022-10-22T12:55:08.471Z,1.00
2022-10-22T13:03:45.054Z,0.75
2022-10-22T13:08:16.541Z,0.95
2022-10-22T13:12:25.174Z,0.90
2022-10-22T13:16:27.893Z,0.75
2022-10-22T13:20:29.648Z,0.77
2022-10-22T13:24:31.165Z,0.63
2022-10-22T13:28:32.883Z,0.98
2022-10-22T13:32:34.635Z,0.88
2022-10-22T13:36:36.884Z,0.90
2022-10-22T13:40:39.903Z,0.90
2022-10-22T13:44:41.308Z,0.88
2022-10-22T13:48:43.592Z,0.60
2022-10-22T13:52:48.043Z,0.65
2022-10-22T13:56:49.584Z,0.52
2022-10-22T14:01:31.307Z,0.70
2022-10-22T14:05:33.405Z,0.80
2022-10-22T14:09:34.909Z,0.60
2022-10-22T14:13:36.389Z,0.60
2022-10-22T14:17:39.487Z,0.60
2022-10-22T14:21:41.169Z,0.70
2022-10-22T14:25:42.676Z,1.00
2022-10-22T14:29:44.239Z,0.70
2022-10-22T14:33:45.874Z,0.70
2022-10-22T14:37:47.594Z,0.90
2022-10-22T14:41:49.387Z,0.73
2022-10-22T14:45:51.414Z,0.63
2022-10-22T14:49:52.824Z,0.55
2022-10-22T14:53:54.879Z,0.65
2022-10-22T14:57:57.924Z,0.98
2022-10-22T15:01:59.572Z,0.82
2022-10-22T15:06:01.336Z,0.65
2022-10-22T15:10:04.111Z,1.10
2022-10-22T15:14:05.521Z,1.17
2022-10-22T15:18:07.396Z,1.00
2022-10-22T15:22:09.553Z,0.85
2022-10-22T15:26:12.484Z,0.88
2022-10-22T15:30:14.488Z,0.50
2022-10-22T15:34:30.756Z,0.98
2022-10-22T15:38:32.166Z,0.77
2022-10-22T15:42:34.122Z,1.10
2022-10-22T15:46:35.732Z,0.70
2022-10-22T15:50:38.563Z,1.17
2022-10-22T15:54:40.821Z,0.93
2022-10-22T15:58:43.005Z,1.42
2022-10-22T16:02:44.803Z,1.48
2022-10-22T16:06:52.731Z,1.70
2022-10-22T16:10:54.212Z,1.83
2022-10-22T16:14:55.826Z,2.40
2022-10-22T16:18:57.988Z,1.60
2022-10-22T16:22:59.880Z,1.58
2022-10-22T16:27:02.047Z,1.70
2022-10-22T16:31:06.220Z,1.48
2022-10-22T16:35:09.045Z,1.20
2022-10-22T16:39:11.144Z,1.35
2022-10-22T16:43:12.884Z,1.50
2022-10-22T16:47:14.809Z,1.00
2022-10-22T16:51:19.585Z,1.20
2022-10-22T16:55:26.005Z,1.70
2022-10-22T16:59:34.049Z,1.77
2022-10-22T17:03:36.686Z,1.35
2022-10-22T17:07:39.307Z,1.60
2022-10-22T17:11:42.655Z,2.40
2022-10-22T17:15:46.891Z,2.25
2022-10-22T17:19:51.366Z,2.40
2022-10-22T17:24:00.636Z,2.35
2022-10-22T17:28:09.868Z,2.75
2022-10-22T17:32:11.940Z,2.08
2022-10-22T17:36:14.540Z,1.92
2022-10-22T17:40:17.390Z,2.55
2022-10-22T17:44:25.298Z,1.92
2022-10-22T17:48:27.076Z,1.98
2022-10-22T17:52:30.544Z,1.95
2022-10-22T17:56:35.198Z,1.77
2022-10-22T18:00:38.287Z,1.40
2022-10-22T18:04:48.977Z,1.45
2022-10-22T18:13:04.973Z,1.50
2022-10-22T18:17:06.945Z,2.45
2022-10-22T18:21:11.891Z,1.52
2022-10-22T18:25:14.062Z,2.45
2022-10-22T18:29:20.235Z,2.22
2022-10-22T18:33:33.615Z,2.15
2022-10-22T18:37:36.573Z,1.70
2022-10-22T18:41:40.828Z,2.08
2022-10-22T18:45:43.628Z,2.20
2022-10-22T18:49:45.490Z,1.95
2022-10-22T18:53:59.195Z,2.08
2022-10-22T18:58:11.932Z,4.07
2022-10-22T19:02:17.648Z,4.85
2022-10-22T19:06:45.937Z,10.15
2022-10-22T19:10:48.968Z,19.85
2022-10-22T19:14:51.843Z,20.27
2022-10-22T19:19:02.176Z,16.00
2022-10-22T19:23:03.834Z,11.80
2022-10-22T19:27:05.541Z,7.00
2022-10-22T19:31:12.612Z,4.18
2022-10-22T19:35:14.652Z,3.83
2022-10-22T19:39:16.851Z,3.55
2022-10-22T19:43:19.083Z,3.58
2022-10-22T19:47:21.870Z,3.05
2022-10-22T19:51:29.851Z,2.78
2022-10-22T19:55:31.557Z,3.03
2022-10-22T19:59:34.195Z,3.08
2022-10-22T20:03:36.961Z,2.95
2022-10-22T20:07:39.205Z,2.63
2022-10-22T20:11:41.056Z,1.63
2022-10-22T20:15:42.632Z,2.10
2022-10-22T20:19:44.356Z,2.42
2022-10-22T20:23:46.740Z,2.17
2022-10-22T20:27:48.360Z,2.78
2022-10-22T20:31:50.590Z,2.63
2022-10-22T20:35:59.943Z,2.53
2022-10-22T20:40:01.887Z,3.42
2022-10-22T20:44:03.583Z,3.75
2022-10-22T20:48:05.815Z,4.25
2022-10-22T20:52:07.691Z,4.05
2022-10-22T20:56:13.427Z,4.50
2022-10-22T21:00:15.404Z,4.55
2022-10-22T21:04:18.435Z,4.18
2022-10-22T21:08:23.494Z,5.28
2022-10-22T21:12:25.618Z,4.80
2022-10-22T21:16:27.113Z,3.30
2022-10-22T21:20:28.963Z,3.40
2022-10-22T21:24:30.757Z,3.13
2022-10-22T21:28:35.434Z,2.72
2022-10-22T21:32:37.272Z,2.95
2022-10-22T21:36:40.157Z,2.60
2022-10-22T21:40:41.650Z,2.25
2022-10-22T21:44:43.092Z,3.55
2022-10-22T21:48:44.852Z,3.20
2022-10-22T21:52:46.272Z,3.60
2022-10-22T21:56:49.093Z,3.63
2022-10-22T22:00:55.679Z,4.72
2022-10-22T22:04:57.168Z,5.40
2022-10-22T22:08:59.209Z,4.78
2022-10-22T22:13:01.214Z,4.22
2022-10-22T22:17:03.072Z,3.80
2022-10-22T22:21:10.659Z,4.35
2022-10-22T22:25:12.146Z,3.58
2022-10-22T22:29:13.898Z,3.20
2022-10-22T22:33:15.454Z,3.22
2022-10-22T22:37:16.931Z,3.60
2022-10-22T22:41:19.399Z,3.60
2022-10-22T22:45:20.803Z,2.90
2022-10-22T22:49:23.439Z,3.55
2022-10-22T22:53:25.281Z,2.78
2022-10-22T22:57:26.774Z,3.13
2022-10-22T23:01:31.143Z,2.55
2022-10-22T23:05:32.854Z,3.13
2022-10-22T23:09:34.665Z,2.47
2022-10-22T23:13:56.947Z,2.42
2022-10-22T23:17:58.928Z,2.20
2022-10-22T23:22:02.091Z,2.63
2022-10-22T23:26:04.059Z,2.53
2022-10-22T23:30:07.541Z,2.55
2022-10-22T23:34:10.108Z,3.13
2022-10-22T23:38:11.523Z,2.97
2022-10-22T23:42:13.834Z,2.42
2022-10-22T23:46:15.322Z,2.67
2022-10-22T23:50:18.020Z,2.70
2022-10-22T23:54:19.891Z,2.55
2022-10-22T23:58:23.289Z,4.22
