createdAt,value
2023-02-19T00:00:14.565Z,7.47
2023-02-19T00:02:46.654Z,6.95
2023-02-19T00:05:15.103Z,6.00
2023-02-19T00:07:44.053Z,5.93
2023-02-19T00:10:12.502Z,7.13
2023-02-19T00:12:42.359Z,6.75
2023-02-19T00:15:13.351Z,6.65
2023-02-19T00:17:41.843Z,6.72
2023-02-19T00:20:24.921Z,5.80
2023-02-19T00:22:53.332Z,5.88
2023-02-19T00:25:21.626Z,6.47
2023-02-19T00:27:54.500Z,5.88
2023-02-19T00:30:24.986Z,5.93
2023-02-19T00:32:53.531Z,5.90
2023-02-19T00:35:21.900Z,6.22
2023-02-19T00:37:50.573Z,5.68
2023-02-19T00:40:19.115Z,4.88
2023-02-19T00:42:47.398Z,5.47
2023-02-19T00:45:22.554Z,5.38
2023-02-19T00:47:50.898Z,4.50
2023-02-19T00:50:19.411Z,6.30
2023-02-19T00:52:48.054Z,5.85
2023-02-19T00:55:16.579Z,6.00
2023-02-19T00:57:44.998Z,5.43
2023-02-19T01:00:14.396Z,5.43
2023-02-19T01:02:44.166Z,4.75
2023-02-19T01:05:12.633Z,5.97
2023-02-19T01:07:41.104Z,5.63
2023-02-19T01:10:10.480Z,5.45
2023-02-19T01:12:38.746Z,5.13
2023-02-19T01:15:07.545Z,4.80
2023-02-19T01:17:37.461Z,4.68
2023-02-19T01:20:08.168Z,5.20
2023-02-19T01:22:36.696Z,4.25
2023-02-19T01:25:05.111Z,4.22
2023-02-19T01:27:33.734Z,4.90
2023-02-19T01:30:02.423Z,4.70
2023-02-19T01:32:30.901Z,5.30
2023-02-19T01:34:59.265Z,5.15
2023-02-19T01:37:29.769Z,5.43
2023-02-19T01:39:59.803Z,4.60
2023-02-19T01:42:28.396Z,4.70
2023-02-19T01:45:23.573Z,5.20
2023-02-19T01:48:00.538Z,5.30
2023-02-19T01:50:31.975Z,4.78
2023-02-19T01:53:08.847Z,4.15
2023-02-19T01:55:37.333Z,4.60
2023-02-19T01:58:06.991Z,3.85
2023-02-19T02:00:39.345Z,4.85
2023-02-19T02:03:08.054Z,5.80
2023-02-19T02:05:51.070Z,5.28
2023-02-19T02:08:39.204Z,5.28
2023-02-19T02:11:07.672Z,5.40
2023-02-19T02:13:37.847Z,5.57
2023-02-19T02:16:19.416Z,5.25
2023-02-19T02:19:01.208Z,5.22
2023-02-19T02:21:47.205Z,4.47
2023-02-19T02:24:55.931Z,4.70
2023-02-19T02:27:39.697Z,5.03
2023-02-19T02:30:33.014Z,6.07
2023-02-19T02:33:11.746Z,5.60
2023-02-19T02:35:45.654Z,6.00
2023-02-19T02:38:16.600Z,5.07
2023-02-19T02:40:46.217Z,5.18
2023-02-19T02:43:15.620Z,5.25
2023-02-19T02:45:46.204Z,5.53
2023-02-19T02:48:35.309Z,5.72
2023-02-19T02:51:11.462Z,5.18
2023-02-19T02:54:09.283Z,5.70
2023-02-19T02:56:38.674Z,5.65
2023-02-19T02:59:11.045Z,7.00
2023-02-19T03:02:05.616Z,6.03
2023-02-19T03:04:58.758Z,6.00
2023-02-19T03:07:31.636Z,5.47
2023-02-19T03:10:04.158Z,5.72
2023-02-19T03:12:54.196Z,4.72
2023-02-19T03:15:41.487Z,5.40
2023-02-19T03:18:45.618Z,4.47
2023-02-19T03:21:18.307Z,4.72
2023-02-19T03:24:05.852Z,4.80
2023-02-19T03:26:35.911Z,4.72
2023-02-19T03:29:26.371Z,4.38
2023-02-19T03:32:08.339Z,4.72
2023-02-19T03:34:42.794Z,5.07
2023-02-19T03:37:16.455Z,4.35
2023-02-19T03:39:49.590Z,4.25
2023-02-19T03:42:31.416Z,4.38
2023-02-19T03:45:18.658Z,4.75
2023-02-19T03:47:53.338Z,4.70
2023-02-19T03:50:30.479Z,4.60
2023-02-19T03:53:07.707Z,4.57
2023-02-19T03:55:46.611Z,5.05
2023-02-19T03:58:22.399Z,5.43
2023-02-19T04:00:58.453Z,4.20
2023-02-19T04:03:32.701Z,5.18
2023-02-19T04:06:07.832Z,4.95
2023-02-19T04:08:38.167Z,4.93
2023-02-19T04:11:08.958Z,4.70
2023-02-19T04:13:43.199Z,4.53
2023-02-19T04:16:16.601Z,4.82
2023-02-19T04:18:48.954Z,4.85
2023-02-19T04:21:20.244Z,3.95
2023-02-19T04:23:49.882Z,4.95
2023-02-19T04:26:21.733Z,4.57
2023-02-19T04:28:50.077Z,4.85
2023-02-19T04:31:19.272Z,4.28
2023-02-19T04:33:47.866Z,5.03
2023-02-19T04:36:16.366Z,4.95
2023-02-19T04:38:47.238Z,4.75
2023-02-19T04:41:15.611Z,4.80
2023-02-19T04:43:43.993Z,4.78
2023-02-19T04:46:12.290Z,4.53
2023-02-19T04:48:42.916Z,4.65
2023-02-19T04:51:12.209Z,4.57
2023-02-19T04:53:40.641Z,5.22
2023-02-19T04:56:12.503Z,5.15
2023-02-19T04:58:41.188Z,4.97
2023-02-19T05:01:10.209Z,4.50
2023-02-19T05:03:39.484Z,5.35
2023-02-19T05:06:09.879Z,4.40
2023-02-19T05:08:39.107Z,5.35
2023-02-19T05:11:10.963Z,4.55
2023-02-19T05:13:41.659Z,4.03
2023-02-19T05:16:13.992Z,5.05
2023-02-19T05:18:43.054Z,4.95
2023-02-19T05:21:12.825Z,4.55
2023-02-19T05:23:41.809Z,5.20
2023-02-19T05:26:14.096Z,5.03
2023-02-19T05:28:44.012Z,6.13
2023-02-19T05:31:13.952Z,5.13
2023-02-19T05:33:44.398Z,6.05
2023-02-19T05:36:14.933Z,7.32
2023-02-19T05:38:43.836Z,5.90
2023-02-19T05:41:14.431Z,6.43
2023-02-19T05:43:46.363Z,5.72
2023-02-19T05:46:17.033Z,6.32
2023-02-19T05:48:45.588Z,6.85
2023-02-19T05:51:16.565Z,6.18
2023-02-19T05:53:45.728Z,5.50
2023-02-19T05:56:32.745Z,7.05
2023-02-19T05:59:06.668Z,6.82
2023-02-19T06:01:35.725Z,6.43
2023-02-19T06:04:04.627Z,6.35
2023-02-19T06:06:33.777Z,7.70
2023-02-19T06:09:02.357Z,7.00
2023-02-19T06:11:43.466Z,7.07
2023-02-19T06:14:14.658Z,7.20
2023-02-19T06:16:43.326Z,6.35
2023-02-19T06:19:12.843Z,6.13
2023-02-19T06:21:47.218Z,7.45
2023-02-19T06:24:15.506Z,8.63
2023-02-19T06:26:43.918Z,7.00
2023-02-19T06:29:13.676Z,6.57
2023-02-19T06:31:42.145Z,7.85
2023-02-19T06:34:10.746Z,6.88
2023-02-19T06:36:39.173Z,7.13
2023-02-19T06:39:07.724Z,7.05
2023-02-19T06:41:36.184Z,7.07
2023-02-19T06:44:04.687Z,6.47
2023-02-19T06:46:37.951Z,7.57
2023-02-19T06:49:06.932Z,7.80
2023-02-19T06:51:36.007Z,7.35
2023-02-19T06:54:04.588Z,6.80
2023-02-19T06:56:34.684Z,7.63
2023-02-19T06:59:05.214Z,7.32
2023-02-19T07:01:36.997Z,6.93
2023-02-19T07:04:06.117Z,7.20
2023-02-19T07:06:35.382Z,7.05
2023-02-19T07:09:05.395Z,7.55
2023-02-19T07:11:35.894Z,7.13
2023-02-19T07:14:07.629Z,7.35
2023-02-19T07:16:39.193Z,5.78
2023-02-19T07:19:11.267Z,7.10
2023-02-19T07:21:39.603Z,6.35
2023-02-19T07:24:12.469Z,6.43
2023-02-19T07:26:40.810Z,6.75
2023-02-19T07:29:10.965Z,7.20
2023-02-19T07:31:40.710Z,7.07
2023-02-19T07:34:09.363Z,6.40
2023-02-19T07:36:37.624Z,6.82
2023-02-19T07:39:06.525Z,6.60
2023-02-19T07:41:38.755Z,6.68
2023-02-19T07:44:07.813Z,6.75
2023-02-19T07:46:37.793Z,6.50
2023-02-19T07:49:08.442Z,6.60
2023-02-19T07:51:39.900Z,6.30
2023-02-19T07:54:08.656Z,9.50
2023-02-19T07:56:36.950Z,7.38
2023-02-19T07:59:06.413Z,6.95
2023-02-19T08:01:59.881Z,6.38
2023-02-19T08:04:29.523Z,6.65
2023-02-19T08:06:57.918Z,8.38
2023-02-19T08:09:26.310Z,8.02
2023-02-19T08:12:11.835Z,7.30
2023-02-19T08:14:40.393Z,6.72
2023-02-19T08:17:14.483Z,8.00
2023-02-19T08:19:44.375Z,7.60
2023-02-19T08:22:12.808Z,7.25
2023-02-19T08:24:43.111Z,7.28
2023-02-19T08:27:11.417Z,7.25
2023-02-19T08:29:39.865Z,6.90
2023-02-19T08:32:08.415Z,7.57
2023-02-19T08:34:37.199Z,6.95
2023-02-19T08:37:22.825Z,7.20
2023-02-19T08:39:56.863Z,7.20
2023-02-19T08:42:30.181Z,7.75
2023-02-19T08:44:58.610Z,8.48
2023-02-19T08:47:26.978Z,8.63
2023-02-19T08:49:55.527Z,7.68
2023-02-19T08:52:27.147Z,8.63
2023-02-19T08:54:55.428Z,8.52
2023-02-19T08:57:27.490Z,6.97
2023-02-19T08:59:57.512Z,7.75
2023-02-19T09:02:26.470Z,8.15
2023-02-19T09:04:54.926Z,8.07
2023-02-19T09:07:34.904Z,8.93
2023-02-19T09:10:03.434Z,8.07
2023-02-19T09:12:34.967Z,7.88
2023-02-19T09:15:06.866Z,8.60
2023-02-19T09:17:35.443Z,7.95
2023-02-19T09:20:03.980Z,8.13
2023-02-19T09:22:35.120Z,8.20
2023-02-19T09:25:03.677Z,7.28
2023-02-19T09:27:33.339Z,7.75
2023-02-19T09:30:02.154Z,7.53
2023-02-19T09:32:37.218Z,7.60
2023-02-19T09:35:06.066Z,7.78
2023-02-19T09:37:39.037Z,8.02
2023-02-19T09:40:08.501Z,7.63
2023-02-19T09:42:37.771Z,8.38
2023-02-19T09:45:07.060Z,7.18
2023-02-19T09:47:36.348Z,6.88
2023-02-19T09:50:10.710Z,6.68
2023-02-19T09:52:46.971Z,7.47
2023-02-19T09:55:18.932Z,7.32
2023-02-19T09:57:48.240Z,7.28
2023-02-19T10:00:24.726Z,8.02
2023-02-19T10:02:54.906Z,7.45
2023-02-19T10:05:26.005Z,8.60
2023-02-19T10:07:59.143Z,7.22
2023-02-19T10:10:33.143Z,6.82
2023-02-19T10:13:16.116Z,7.68
2023-02-19T10:15:48.771Z,7.68
2023-02-19T10:18:23.803Z,6.70
2023-02-19T10:20:58.014Z,6.07
2023-02-19T10:23:28.139Z,6.95
2023-02-19T10:25:58.580Z,7.00
2023-02-19T10:28:31.888Z,6.40
2023-02-19T10:31:03.269Z,6.57
2023-02-19T10:33:32.084Z,5.80
2023-02-19T10:36:05.566Z,5.38
2023-02-19T10:38:39.864Z,6.00
2023-02-19T10:41:14.496Z,5.75
2023-02-19T10:43:47.700Z,5.75
2023-02-19T10:46:19.136Z,5.43
2023-02-19T10:48:53.725Z,5.15
2023-02-19T10:51:34.212Z,5.75
2023-02-19T10:54:20.166Z,5.55
2023-02-19T10:56:49.220Z,4.35
2023-02-19T11:02:18.457Z,5.65
2023-02-19T11:05:18.242Z,4.97
2023-02-19T11:07:51.098Z,5.88
2023-02-19T11:10:29.886Z,5.32
2023-02-19T11:15:44.261Z,5.70
2023-02-19T11:18:27.964Z,5.53
2023-02-19T11:20:58.785Z,5.30
2023-02-19T11:23:35.478Z,5.32
2023-02-19T11:26:24.397Z,4.93
2023-02-19T11:28:58.174Z,5.57
2023-02-19T11:31:29.129Z,5.15
2023-02-19T11:34:02.828Z,5.40
2023-02-19T11:36:36.289Z,4.97
2023-02-19T11:39:32.144Z,5.65
2023-02-19T11:42:48.132Z,4.88
2023-02-19T11:45:30.578Z,5.68
2023-02-19T11:48:19.345Z,5.45
2023-02-19T11:50:58.802Z,6.03
2023-02-19T11:53:32.300Z,6.15
2023-02-19T11:56:26.529Z,6.07
2023-02-19T11:59:04.920Z,5.93
2023-02-19T12:02:17.046Z,5.57
2023-02-19T12:05:13.588Z,5.30
2023-02-19T12:08:23.310Z,5.05
2023-02-19T12:11:11.144Z,5.43
2023-02-19T12:14:06.217Z,4.63
2023-02-19T12:16:41.392Z,5.13
2023-02-19T12:19:36.710Z,5.80
2023-02-19T12:22:23.611Z,5.32
2023-02-19T12:25:27.542Z,5.55
2023-02-19T12:28:21.312Z,5.05
2023-02-19T12:31:34.568Z,6.20
2023-02-19T12:34:32.638Z,8.52
2023-02-19T12:37:17.925Z,8.80
2023-02-19T12:39:57.039Z,10.07
2023-02-19T12:42:51.210Z,7.15
2023-02-19T12:45:22.660Z,5.95
2023-02-19T12:47:59.632Z,5.85
2023-02-19T12:50:54.364Z,5.65
2023-02-19T12:57:07.984Z,6.47
2023-02-19T12:59:40.310Z,5.82
2023-02-19T13:02:17.593Z,4.95
2023-02-19T13:04:52.567Z,5.18
2023-02-19T13:07:25.506Z,4.45
2023-02-19T13:10:00.319Z,6.10
2023-02-19T13:12:34.198Z,6.03
2023-02-19T13:15:06.265Z,4.18
2023-02-19T13:17:45.430Z,5.03
2023-02-19T13:20:21.565Z,4.55
2023-02-19T13:23:17.998Z,6.13
2023-02-19T13:26:05.982Z,4.75
2023-02-19T13:28:50.290Z,4.35
2023-02-19T13:31:33.894Z,4.45
2023-02-19T13:34:09.860Z,4.13
2023-02-19T13:36:40.697Z,4.75
2023-02-19T13:39:23.251Z,4.05
2023-02-19T13:42:08.365Z,3.90
2023-02-19T13:44:42.068Z,4.45
2023-02-19T13:47:52.235Z,4.07
2023-02-19T13:50:23.617Z,3.72
2023-02-19T13:52:53.043Z,4.43
2023-02-19T13:56:01.094Z,4.43
2023-02-19T13:59:01.480Z,5.22
2023-02-19T14:02:14.751Z,4.10
2023-02-19T14:04:57.343Z,4.93
2023-02-19T14:07:51.587Z,4.03
2023-02-19T14:11:14.505Z,4.28
2023-02-19T14:14:33.355Z,4.40
2023-02-19T14:17:07.550Z,4.10
2023-02-19T14:20:10.364Z,3.17
2023-02-19T14:23:11.319Z,4.60
2023-02-19T14:25:58.432Z,4.03
2023-02-19T14:28:36.752Z,4.13
2023-02-19T14:31:14.974Z,4.68
2023-02-19T14:33:52.940Z,4.75
2023-02-19T14:36:32.494Z,4.57
2023-02-19T14:39:11.653Z,4.63
2023-02-19T14:41:43.453Z,4.65
2023-02-19T14:44:20.671Z,5.45
2023-02-19T14:46:55.598Z,5.38
2023-02-19T14:49:30.390Z,5.20
2023-02-19T14:52:01.131Z,5.40
2023-02-19T14:54:40.567Z,8.95
2023-02-19T14:57:15.900Z,6.57
2023-02-19T14:59:54.715Z,5.25
2023-02-19T15:02:25.948Z,4.25
2023-02-19T15:04:54.904Z,3.85
2023-02-19T15:07:26.091Z,5.20
2023-02-19T15:10:02.464Z,5.75
2023-02-19T15:12:36.344Z,5.07
2023-02-19T15:15:07.063Z,4.65
2023-02-19T15:17:40.028Z,4.18
2023-02-19T15:20:13.150Z,4.93
2023-02-19T15:22:42.571Z,5.60
2023-02-19T15:25:19.046Z,5.00
2023-02-19T15:27:47.854Z,6.90
2023-02-19T15:30:25.348Z,9.35
2023-02-19T15:32:55.015Z,9.13
2023-02-19T15:35:28.258Z,12.40
2023-02-19T15:38:02.173Z,5.60
2023-02-19T15:40:33.921Z,5.32
2023-02-19T15:43:02.412Z,5.32
2023-02-19T15:45:37.858Z,7.20
2023-02-19T15:48:19.808Z,5.13
2023-02-19T15:50:52.306Z,4.85
2023-02-19T15:53:22.898Z,11.32
2023-02-19T15:56:02.104Z,7.30
2023-02-19T15:58:34.453Z,5.88
2023-02-19T16:01:13.704Z,4.80
2023-02-19T16:03:45.908Z,5.47
2023-02-19T16:06:17.946Z,5.00
2023-02-19T16:08:48.085Z,6.60
2023-02-19T16:11:49.487Z,6.28
2023-02-19T16:14:20.412Z,4.85
2023-02-19T16:16:52.377Z,6.20
2023-02-19T16:19:28.234Z,5.63
2023-02-19T16:21:59.582Z,6.28
2023-02-19T16:24:37.872Z,10.50
2023-02-19T16:27:10.377Z,5.75
2023-02-19T16:29:39.620Z,6.53
2023-02-19T16:32:16.570Z,6.03
2023-02-19T16:34:47.724Z,5.80
2023-02-19T16:37:40.787Z,6.15
2023-02-19T16:40:52.429Z,7.40
2023-02-19T16:43:38.781Z,5.43
2023-02-19T16:46:12.939Z,5.63
2023-02-19T16:48:43.390Z,5.07
2023-02-19T16:51:19.522Z,4.78
2023-02-19T16:53:47.992Z,4.80
2023-02-19T16:56:21.318Z,5.47
2023-02-19T16:58:51.520Z,4.50
2023-02-19T17:01:20.348Z,4.00
2023-02-19T17:03:49.501Z,4.72
2023-02-19T17:06:18.780Z,4.90
2023-02-19T17:08:47.272Z,4.68
2023-02-19T17:11:18.205Z,4.93
2023-02-19T17:13:47.926Z,3.95
2023-02-19T17:16:22.963Z,5.30
2023-02-19T17:18:52.685Z,4.75
2023-02-19T17:21:23.797Z,4.82
2023-02-19T17:23:53.979Z,5.00
2023-02-19T17:26:24.781Z,4.90
2023-02-19T17:28:54.360Z,4.78
2023-02-19T17:31:25.452Z,4.25
2023-02-19T17:33:54.314Z,4.45
2023-02-19T17:36:24.644Z,4.70
2023-02-19T17:38:53.024Z,4.38
2023-02-19T17:41:21.253Z,4.68
2023-02-19T17:43:50.529Z,5.40
2023-02-19T17:46:19.616Z,4.35
2023-02-19T17:48:49.838Z,4.97
2023-02-19T17:51:18.422Z,3.97
2023-02-19T17:53:47.534Z,4.55
2023-02-19T17:56:19.241Z,4.20
2023-02-19T17:58:48.024Z,4.20
2023-02-19T18:01:16.478Z,4.55
2023-02-19T18:03:45.186Z,4.93
2023-02-19T18:06:15.231Z,4.22
2023-02-19T18:08:48.465Z,4.50
2023-02-19T18:11:18.559Z,4.30
2023-02-19T18:13:48.278Z,4.47
2023-02-19T18:16:17.386Z,4.40
2023-02-19T18:18:46.360Z,4.93
2023-02-19T18:21:16.481Z,4.45
2023-02-19T18:23:46.286Z,5.03
2023-02-19T18:26:21.534Z,5.00
2023-02-19T18:28:49.908Z,4.45
2023-02-19T18:31:18.324Z,5.20
2023-02-19T18:33:46.774Z,5.28
2023-02-19T18:36:16.769Z,4.47
2023-02-19T18:38:45.719Z,4.05
2023-02-19T18:41:19.743Z,5.38
2023-02-19T18:43:50.026Z,5.00
2023-02-19T18:46:21.632Z,4.97
2023-02-19T18:48:50.072Z,4.43
2023-02-19T18:51:23.486Z,4.53
2023-02-19T18:53:51.930Z,4.82
2023-02-19T18:56:20.173Z,4.70
2023-02-19T18:58:50.358Z,3.65
2023-02-19T19:01:22.640Z,5.30
2023-02-19T19:03:51.071Z,4.22
2023-02-19T19:06:24.181Z,5.50
2023-02-19T19:08:52.681Z,4.90
2023-02-19T19:11:22.995Z,5.32
2023-02-19T19:13:51.311Z,5.13
2023-02-19T19:16:19.867Z,4.63
2023-02-19T19:18:49.026Z,4.38
2023-02-19T19:21:18.366Z,4.13
2023-02-19T19:23:49.324Z,5.43
2023-02-19T19:26:18.151Z,4.70
2023-02-19T19:28:46.766Z,4.50
2023-02-19T19:31:16.978Z,4.78
2023-02-19T19:33:46.652Z,4.45
2023-02-19T19:36:15.609Z,4.82
2023-02-19T19:38:45.560Z,5.10
2023-02-19T19:41:24.284Z,5.20
2023-02-19T19:43:52.667Z,5.18
2023-02-19T19:46:21.369Z,4.60
2023-02-19T19:48:52.951Z,4.30
2023-02-19T19:51:21.317Z,5.00
2023-02-19T19:53:50.613Z,5.38
2023-02-19T19:56:20.456Z,4.38
2023-02-19T19:58:52.578Z,4.40
2023-02-19T20:01:21.432Z,4.57
2023-02-19T20:03:51.084Z,4.82
2023-02-19T20:06:27.172Z,5.32
2023-02-19T20:08:55.864Z,4.45
2023-02-19T20:11:29.824Z,4.40
2023-02-19T20:13:58.092Z,4.50
2023-02-19T20:16:27.831Z,3.90
2023-02-19T20:18:56.181Z,4.65
2023-02-19T20:21:24.653Z,5.18
2023-02-19T20:23:55.562Z,4.65
2023-02-19T20:26:25.595Z,4.82
2023-02-19T20:28:58.728Z,4.75
2023-02-19T20:31:35.778Z,4.80
2023-02-19T20:34:04.455Z,4.07
2023-02-19T20:36:32.940Z,4.22
2023-02-19T20:39:01.361Z,4.20
2023-02-19T20:41:29.826Z,4.97
2023-02-19T20:44:01.863Z,4.80
2023-02-19T20:46:30.812Z,5.05
2023-02-19T20:48:59.472Z,4.45
2023-02-19T20:51:28.113Z,4.00
2023-02-19T20:53:56.494Z,4.50
2023-02-19T20:56:24.727Z,4.20
2023-02-19T20:58:53.128Z,4.65
2023-02-19T21:01:28.718Z,4.20
2023-02-19T21:04:00.280Z,4.55
2023-02-19T21:06:31.792Z,5.38
2023-02-19T21:09:05.962Z,4.32
2023-02-19T21:11:34.437Z,4.45
2023-02-19T21:14:02.827Z,3.85
2023-02-19T21:16:34.028Z,3.53
2023-02-19T21:19:04.942Z,4.10
2023-02-19T21:21:34.586Z,4.45
2023-02-19T21:24:03.883Z,3.90
2023-02-19T21:26:37.138Z,4.68
2023-02-19T21:29:05.918Z,4.28
2023-02-19T21:31:46.617Z,4.22
2023-02-19T21:34:16.653Z,4.93
2023-02-19T21:36:44.869Z,4.35
2023-02-19T21:39:14.805Z,4.47
2023-02-19T21:41:43.154Z,4.43
2023-02-19T21:44:11.776Z,4.53
2023-02-19T21:46:41.684Z,5.20
2023-02-19T21:49:10.260Z,4.18
2023-02-19T21:51:40.925Z,4.63
2023-02-19T21:54:14.380Z,5.28
2023-02-19T21:56:42.887Z,5.18
2023-02-19T21:59:11.612Z,5.97
2023-02-19T22:01:43.472Z,5.20
2023-02-19T22:04:17.383Z,5.97
2023-02-19T22:06:45.789Z,5.97
2023-02-19T22:09:14.999Z,5.28
2023-02-19T22:11:43.659Z,6.13
2023-02-19T22:14:12.037Z,5.20
2023-02-19T22:16:41.963Z,5.47
2023-02-19T22:19:12.076Z,6.28
2023-02-19T22:21:43.975Z,5.68
2023-02-19T22:24:18.386Z,5.47
2023-02-19T22:26:47.326Z,5.43
2023-02-19T22:29:16.665Z,4.95
2023-02-19T22:31:46.535Z,5.47
2023-02-19T22:34:15.657Z,5.78
2023-02-19T22:36:44.815Z,5.35
2023-02-19T22:39:20.213Z,4.63
2023-02-19T22:41:48.940Z,4.90
2023-02-19T22:44:17.241Z,4.63
2023-02-19T22:46:54.532Z,4.63
2023-02-19T22:49:24.091Z,4.57
2023-02-19T22:51:56.638Z,4.65
2023-02-19T22:54:27.022Z,4.35
2023-02-19T22:56:55.708Z,4.07
2023-02-19T22:59:24.943Z,4.00
2023-02-19T23:01:55.551Z,4.32
2023-02-19T23:04:25.220Z,4.57
2023-02-19T23:06:56.934Z,4.43
2023-02-19T23:09:27.358Z,4.65
2023-02-19T23:12:02.574Z,3.88
2023-02-19T23:14:31.488Z,4.82
2023-02-19T23:17:01.418Z,4.78
2023-02-19T23:19:29.980Z,5.18
2023-02-19T23:21:58.960Z,5.68
2023-02-19T23:24:27.411Z,5.45
2023-02-19T23:26:59.736Z,5.30
2023-02-19T23:29:30.542Z,4.40
2023-02-19T23:32:01.349Z,4.05
2023-02-19T23:34:29.818Z,4.75
2023-02-19T23:36:59.642Z,5.25
2023-02-19T23:39:27.997Z,5.35
2023-02-19T23:41:58.142Z,5.50
2023-02-19T23:44:27.351Z,4.65
2023-02-19T23:46:55.925Z,4.28
2023-02-19T23:49:25.966Z,5.78
2023-02-19T23:51:58.399Z,5.35
2023-02-19T23:54:26.616Z,5.18
2023-02-19T23:56:54.955Z,4.85
2023-02-19T23:59:25.681Z,5.28
