createdAt,value
2017-11-04T00:02:08.402Z,65.72
2017-11-04T00:04:41.905Z,66.52
2017-11-04T00:07:20.119Z,66.98
2017-11-04T00:09:52.342Z,67.60
2017-11-04T00:12:25.434Z,66.97
2017-11-04T00:14:58.685Z,67.26
2017-11-04T00:17:32.126Z,67.36
2017-11-04T00:20:22.713Z,68.09
2017-11-04T00:22:56.597Z,69.45
2017-11-04T00:25:41.462Z,69.36
2017-11-04T00:28:22.058Z,67.40
2017-11-04T00:30:55.314Z,66.61
2017-11-04T00:33:27.067Z,65.74
2017-11-04T00:36:03.784Z,65.59
2017-11-04T00:38:37.385Z,65.48
2017-11-04T00:41:19.372Z,65.72
2017-11-04T00:43:54.710Z,65.90
2017-11-04T00:46:27.743Z,64.98
2017-11-04T00:49:00.347Z,64.36
2017-11-04T00:51:34.405Z,65.50
2017-11-04T00:54:09.898Z,65.22
2017-11-04T00:56:43.678Z,64.69
2017-11-04T00:59:18.970Z,64.42
2017-11-04T01:01:53.390Z,64.22
2017-11-04T01:04:25.664Z,65.42
2017-11-04T01:07:05.098Z,64.59
2017-11-04T01:09:37.851Z,63.93
2017-11-04T01:12:19.682Z,63.65
2017-11-04T01:14:52.737Z,63.49
2017-11-04T01:17:36.234Z,64.00
2017-11-04T01:20:17.735Z,64.05
2017-11-04T01:22:51.574Z,64.53
2017-11-04T01:25:34.793Z,64.33
2017-11-04T01:28:09.132Z,63.77
2017-11-04T01:30:43.740Z,63.24
2017-11-04T01:33:21.138Z,63.29
2017-11-04T01:35:53.977Z,63.63
2017-11-04T01:38:32.013Z,63.23
2017-11-04T01:41:04.947Z,63.82
2017-11-04T01:43:39.341Z,63.19
2017-11-04T01:46:15.053Z,62.88
2017-11-04T01:48:48.187Z,63.59
2017-11-04T01:51:21.143Z,63.55
2017-11-04T01:53:51.244Z,63.30
2017-11-04T01:56:25.533Z,63.29
2017-11-04T01:58:58.480Z,64.11
2017-11-04T02:01:33.073Z,63.94
2017-11-04T02:04:11.144Z,63.21
2017-11-04T02:06:45.306Z,63.15
2017-11-04T02:09:22.386Z,63.50
2017-11-04T02:12:00.258Z,64.27
2017-11-04T02:14:35.799Z,63.85
2017-11-04T02:17:14.966Z,64.09
2017-11-04T02:19:48.386Z,64.43
2017-11-04T02:22:22.943Z,64.44
2017-11-04T02:25:04.662Z,64.90
2017-11-04T02:27:37.543Z,64.93
2017-11-04T02:30:17.891Z,65.39
2017-11-04T02:32:50.689Z,64.43
2017-11-04T02:35:30.610Z,64.24
2017-11-04T02:38:04.860Z,64.07
2017-11-04T02:40:37.115Z,64.25
2017-11-04T02:43:14.251Z,64.81
2017-11-04T02:45:47.888Z,65.18
2017-11-04T02:48:21.170Z,64.84
2017-11-04T02:50:54.572Z,64.97
2017-11-04T02:53:25.876Z,64.48
2017-11-04T02:55:58.289Z,64.45
2017-11-04T02:58:31.703Z,64.53
2017-11-04T03:01:04.764Z,63.71
2017-11-04T03:03:37.508Z,63.75
2017-11-04T03:06:17.116Z,63.59
2017-11-04T03:08:49.606Z,63.97
2017-11-04T03:11:26.621Z,63.70
2017-11-04T03:14:00.052Z,64.02
2017-11-04T03:16:32.282Z,64.51
2017-11-04T03:19:06.588Z,64.38
2017-11-04T03:21:40.393Z,65.46
2017-11-04T03:24:17.655Z,65.01
2017-11-04T03:26:51.761Z,66.65
2017-11-04T03:29:25.102Z,65.93
2017-11-04T03:31:57.545Z,68.26
2017-11-04T03:34:29.244Z,67.37
2017-11-04T03:37:04.766Z,67.57
2017-11-04T03:39:37.339Z,66.93
2017-11-04T03:42:16.759Z,66.23
2017-11-04T03:44:48.657Z,66.46
2017-11-04T03:47:20.779Z,66.94
2017-11-04T03:49:52.744Z,66.92
2017-11-04T03:52:25.234Z,67.53
2017-11-04T03:54:57.531Z,71.26
2017-11-04T03:57:29.313Z,70.44
2017-11-04T04:00:02.027Z,70.78
2017-11-04T04:02:33.880Z,70.92
2017-11-04T04:05:15.216Z,71.38
2017-11-04T04:07:47.499Z,70.08
2017-11-04T04:10:23.770Z,69.38
2017-11-04T04:12:57.029Z,68.56
2017-11-04T04:15:28.766Z,68.05
2017-11-04T04:18:02.508Z,68.03
2017-11-04T04:20:35.110Z,67.11
2017-11-04T04:23:13.611Z,67.61
2017-11-04T04:25:47.402Z,66.90
2017-11-04T04:28:20.954Z,67.83
2017-11-04T04:30:54.216Z,67.56
2017-11-04T04:33:26.535Z,67.04
2017-11-04T04:36:00.351Z,67.33
2017-11-04T04:38:33.342Z,66.48
2017-11-04T04:41:18.827Z,66.85
2017-11-04T04:43:51.523Z,67.23
2017-11-04T04:46:24.112Z,67.57
2017-11-04T04:48:57.888Z,66.86
2017-11-04T04:51:29.105Z,69.19
2017-11-04T04:53:59.605Z,68.66
2017-11-04T04:56:30.437Z,69.12
2017-11-04T04:59:05.573Z,69.65
2017-11-04T05:01:38.303Z,69.42
2017-11-04T05:04:12.937Z,69.99
2017-11-04T05:06:44.624Z,69.80
2017-11-04T05:09:20.924Z,70.31
2017-11-04T05:11:53.710Z,72.45
2017-11-04T05:14:26.896Z,72.18
2017-11-04T05:16:57.678Z,71.86
2017-11-04T05:19:30.600Z,71.87
2017-11-04T05:22:06.437Z,70.11
2017-11-04T05:24:39.444Z,69.15
2017-11-04T05:27:16.975Z,68.22
2017-11-04T05:29:49.225Z,67.86
2017-11-04T05:32:25.749Z,70.37
2017-11-04T05:34:57.798Z,70.11
2017-11-04T05:37:28.906Z,70.28
2017-11-04T05:39:59.949Z,69.76
2017-11-04T05:42:30.145Z,71.41
2017-11-04T05:45:04.938Z,74.32
2017-11-04T05:47:36.585Z,75.32
2017-11-04T05:50:11.335Z,74.59
2017-11-04T05:52:44.581Z,74.29
2017-11-04T05:55:17.067Z,74.89
2017-11-04T05:57:49.246Z,74.14
2017-11-04T06:00:21.841Z,74.88
2017-11-04T06:02:55.217Z,72.96
2017-11-04T06:05:31.807Z,72.55
2017-11-04T06:08:06.809Z,73.12
2017-11-04T06:10:38.903Z,72.73
2017-11-04T06:13:15.899Z,71.24
2017-11-04T06:15:53.089Z,71.76
2017-11-04T06:18:25.508Z,72.04
2017-11-04T06:21:00.167Z,71.45
2017-11-04T06:23:34.908Z,72.55
2017-11-04T06:26:10.885Z,73.68
2017-11-04T06:28:45.360Z,74.10
2017-11-04T06:31:21.969Z,72.88
2017-11-04T06:33:54.849Z,73.76
2017-11-04T06:36:36.585Z,73.89
2017-11-04T06:39:18.921Z,72.31
2017-11-04T06:41:50.985Z,72.27
2017-11-04T06:44:23.846Z,71.61
2017-11-04T06:46:56.475Z,69.86
2017-11-04T06:49:29.244Z,70.79
2017-11-04T06:52:14.617Z,72.00
2017-11-04T06:54:45.599Z,71.94
2017-11-04T06:57:21.453Z,72.21
2017-11-04T06:59:53.884Z,72.02
2017-11-04T07:02:29.304Z,71.05
2017-11-04T07:05:09.102Z,71.33
2017-11-04T07:07:40.053Z,71.00
2017-11-04T07:10:17.868Z,72.33
2017-11-04T07:12:51.003Z,73.98
2017-11-04T07:15:26.825Z,74.00
2017-11-04T07:17:59.532Z,73.93
2017-11-04T07:20:31.845Z,74.83
2017-11-04T07:23:07.066Z,72.89
2017-11-04T07:25:37.615Z,72.80
2017-11-04T07:28:16.586Z,72.89
2017-11-04T07:30:50.251Z,74.30
2017-11-04T07:33:28.574Z,73.37
2017-11-04T07:36:02.496Z,74.70
2017-11-04T07:38:34.452Z,74.16
2017-11-04T07:41:08.987Z,72.91
2017-11-04T07:43:45.568Z,74.16
2017-11-04T07:46:18.094Z,74.31
2017-11-04T07:48:52.400Z,75.34
2017-11-04T07:51:29.066Z,75.55
2017-11-04T07:54:14.980Z,75.93
2017-11-04T07:56:47.925Z,75.62
2017-11-04T07:59:24.345Z,75.27
2017-11-04T08:01:55.640Z,75.45
2017-11-04T08:04:28.283Z,75.99
2017-11-04T08:07:06.121Z,76.29
2017-11-04T08:09:38.465Z,76.47
2017-11-04T08:12:20.078Z,76.59
2017-11-04T08:14:54.331Z,75.39
2017-11-04T08:17:27.927Z,76.25
2017-11-04T08:20:02.285Z,75.04
2017-11-04T08:22:34.928Z,75.04
2017-11-04T08:25:16.810Z,75.09
2017-11-04T08:27:52.250Z,74.13
2017-11-04T08:30:29.613Z,74.29
2017-11-04T08:33:07.356Z,74.88
2017-11-04T08:35:39.954Z,74.75
2017-11-04T23:52:13.058Z,75.59
2017-11-04T23:54:45.054Z,76.80
2017-11-04T23:57:15.513Z,76.36
2017-11-04T23:59:44.106Z,76.11
