createdAt,value
2018-09-22T00:00:58.162Z,95941.00
2018-09-22T00:03:27.906Z,95928.00
2018-09-22T00:05:58.272Z,95940.00
2018-09-22T00:08:27.843Z,95948.00
2018-09-22T00:10:59.240Z,95957.00
2018-09-22T00:13:29.890Z,95972.00
2018-09-22T00:16:00.141Z,95980.00
2018-09-22T00:18:30.599Z,95978.00
2018-09-22T00:21:00.781Z,95981.00
2018-09-22T00:23:31.106Z,95983.00
2018-09-22T00:26:00.739Z,95977.00
2018-09-22T00:28:30.418Z,95980.00
2018-09-22T00:31:00.037Z,95980.00
2018-09-22T00:33:29.685Z,95985.00
2018-09-22T00:35:59.359Z,95982.00
2018-09-22T00:38:29.053Z,95991.00
2018-09-22T00:40:58.725Z,95981.00
2018-09-22T00:43:28.845Z,95970.00
2018-09-22T00:45:58.551Z,95963.00
2018-09-22T00:48:29.238Z,95958.00
2018-09-22T00:50:59.007Z,95985.00
2018-09-22T00:53:29.245Z,95975.00
2018-09-22T00:55:59.238Z,95989.00
2018-09-22T00:58:29.404Z,95981.00
2018-09-22T01:00:59.142Z,95991.00
2018-09-22T01:03:29.727Z,95995.00
2018-09-22T01:05:59.146Z,95977.00
2018-09-22T01:08:28.861Z,95994.00
2018-09-22T01:10:59.086Z,95988.00
2018-09-22T01:13:28.539Z,95988.00
2018-09-22T01:15:58.041Z,96006.00
2018-09-22T01:18:28.804Z,95998.00
2018-09-22T01:20:58.857Z,96007.00
2018-09-22T01:23:28.588Z,96006.00
2018-09-22T01:25:58.596Z,96007.00
2018-09-22T01:28:29.234Z,96002.00
2018-09-22T01:30:58.892Z,96004.00
2018-09-22T01:33:28.586Z,96019.00
2018-09-22T01:35:58.081Z,96021.00
2018-09-22T01:38:28.174Z,96028.00
2018-09-22T01:40:58.466Z,96020.00
2018-09-22T01:43:27.981Z,96024.00
2018-09-22T01:45:58.138Z,96024.00
2018-09-22T01:48:32.083Z,96030.00
2018-09-22T01:51:01.713Z,96014.00
2018-09-22T01:53:31.265Z,96037.00
2018-09-22T01:56:01.508Z,96028.00
2018-09-22T01:58:31.127Z,96025.00
2018-09-22T02:01:00.968Z,96037.00
2018-09-22T02:03:30.497Z,96033.00
2018-09-22T02:06:00.337Z,96030.00
2018-09-22T02:08:29.737Z,96033.00
2018-09-22T02:10:59.376Z,96044.00
2018-09-22T02:13:29.092Z,96049.00
2018-09-22T02:15:58.853Z,96039.00
2018-09-22T02:18:29.087Z,96050.00
2018-09-22T02:20:59.010Z,96055.00
2018-09-22T02:23:29.779Z,96062.00
2018-09-22T02:25:59.706Z,96062.00
2018-09-22T02:28:29.599Z,96050.00
2018-09-22T02:31:00.387Z,96065.00
2018-09-22T02:33:30.252Z,96086.00
2018-09-22T02:35:59.922Z,96065.00
2018-09-22T02:38:29.460Z,96054.00
2018-09-22T02:40:59.205Z,96048.00
2018-09-22T02:43:28.654Z,96063.00
2018-09-22T02:45:58.174Z,96066.00
2018-09-22T02:48:27.622Z,96056.00
2018-09-22T02:50:57.195Z,96062.00
2018-09-22T02:53:26.878Z,96056.00
2018-09-22T02:55:56.575Z,96070.00
2018-09-22T02:58:26.252Z,96080.00
2018-09-22T03:00:55.880Z,96072.00
2018-09-22T03:03:25.348Z,96066.00
2018-09-22T03:05:54.900Z,96076.00
2018-09-22T03:08:24.778Z,96076.00
2018-09-22T03:10:58.673Z,96071.00
2018-09-22T03:13:28.218Z,96069.00
2018-09-22T03:15:58.311Z,96054.00
2018-09-22T03:18:27.728Z,96052.00
2018-09-22T03:20:57.248Z,96053.00
2018-09-22T03:23:26.840Z,96048.00
2018-09-22T03:25:56.424Z,96058.00
2018-09-22T03:28:25.925Z,96063.00
2018-09-22T03:30:55.379Z,96061.00
2018-09-22T03:33:25.033Z,96050.00
2018-09-22T03:35:54.431Z,96069.00
2018-09-22T03:38:24.057Z,96065.00
2018-09-22T03:40:54.175Z,96078.00
2018-09-22T03:43:23.943Z,96096.00
2018-09-22T03:45:53.397Z,96101.00
2018-09-22T03:48:22.944Z,96090.00
2018-09-22T03:50:52.600Z,96094.00
2018-09-22T03:53:22.748Z,96086.00
2018-09-22T03:55:53.164Z,96082.00
2018-09-22T03:58:22.702Z,96087.00
2018-09-22T04:00:52.516Z,96103.00
2018-09-22T04:03:22.230Z,96099.00
2018-09-22T04:05:52.443Z,96090.00
2018-09-22T04:08:23.071Z,96081.00
2018-09-22T04:10:53.007Z,96076.00
2018-09-22T04:13:22.534Z,96059.00
2018-09-22T04:15:52.142Z,96076.00
2018-09-22T04:18:21.694Z,96062.00
2018-09-22T04:20:51.284Z,96046.00
2018-09-22T04:23:20.957Z,96052.00
2018-09-22T04:25:50.509Z,96066.00
2018-09-22T04:28:20.008Z,96072.00
2018-09-22T04:30:49.513Z,96061.00
2018-09-22T04:33:19.885Z,96068.00
2018-09-22T04:35:49.898Z,96067.00
2018-09-22T04:38:19.584Z,96066.00
2018-09-22T04:40:49.115Z,96068.00
2018-09-22T04:43:19.023Z,96078.00
2018-09-22T04:45:49.734Z,96084.00
2018-09-22T04:48:20.263Z,96075.00
2018-09-22T04:50:50.245Z,96085.00
2018-09-22T04:53:20.569Z,96094.00
2018-09-22T04:55:51.171Z,96096.00
2018-09-22T04:58:23.901Z,96088.00
2018-09-22T05:00:59.762Z,96099.00
2018-09-22T05:03:29.381Z,96094.00
2018-09-22T05:06:01.027Z,96102.00
2018-09-22T05:08:30.804Z,96107.00
2018-09-22T05:11:01.982Z,96115.00
2018-09-22T05:13:34.513Z,96117.00
2018-09-22T05:16:06.221Z,96115.00
2018-09-22T05:18:35.964Z,96109.00
2018-09-22T05:21:06.422Z,96101.00
2018-09-22T05:23:37.490Z,96103.00
2018-09-22T05:26:21.894Z,96107.00
2018-09-22T05:28:57.186Z,96112.00
2018-09-22T05:31:27.528Z,96122.00
2018-09-22T05:33:57.829Z,96110.00
2018-09-22T05:36:27.552Z,96100.00
2018-09-22T05:39:00.303Z,96093.00
2018-09-22T05:41:31.240Z,96089.00
2018-09-22T05:44:03.312Z,96093.00
2018-09-22T05:46:33.908Z,96097.00
2018-09-22T05:49:04.879Z,96087.00
2018-09-22T05:51:34.605Z,96089.00
2018-09-22T05:54:05.850Z,96098.00
2018-09-22T05:56:35.273Z,96107.00
2018-09-22T05:59:04.760Z,96096.00
2018-09-22T06:01:34.910Z,96095.00
2018-09-22T06:04:04.743Z,96105.00
2018-09-22T06:06:34.934Z,96102.00
2018-09-22T06:09:08.093Z,96099.00
2018-09-22T06:11:39.135Z,96101.00
2018-09-22T06:14:10.132Z,96103.00
2018-09-22T06:16:40.337Z,96104.00
2018-09-22T06:19:09.954Z,96107.00
2018-09-22T06:21:40.023Z,96102.00
2018-09-22T06:24:10.551Z,96096.00
2018-09-22T06:26:40.787Z,96088.00
2018-09-22T06:29:11.779Z,96098.00
2018-09-22T06:31:42.994Z,96099.00
2018-09-22T06:34:12.933Z,96104.00
2018-09-22T06:36:43.175Z,96110.00
2018-09-22T06:39:14.378Z,96114.00
2018-09-22T06:41:43.909Z,96111.00
2018-09-22T06:44:13.728Z,96108.00
2018-09-22T06:46:43.230Z,96120.00
2018-09-22T06:49:12.903Z,96127.00
2018-09-22T06:51:44.132Z,96123.00
2018-09-22T06:54:13.696Z,96122.00
2018-09-22T06:56:44.152Z,96128.00
2018-09-22T06:59:14.104Z,96128.00
2018-09-22T07:01:44.497Z,96118.00
2018-09-22T07:04:14.084Z,96133.00
2018-09-22T07:06:44.284Z,96122.00
2018-09-22T07:09:14.494Z,96122.00
2018-09-22T07:11:44.068Z,96132.00
2018-09-22T07:14:13.622Z,96127.00
2018-09-22T07:16:43.999Z,96139.00
2018-09-22T07:19:13.593Z,96142.00
2018-09-22T07:21:48.299Z,96138.00
2018-09-22T07:24:18.042Z,96135.00
2018-09-22T07:26:49.417Z,96138.00
2018-09-22T07:29:20.051Z,96140.00
2018-09-22T07:31:50.423Z,96144.00
2018-09-22T07:34:20.770Z,96133.00
2018-09-22T07:36:51.629Z,96145.00
2018-09-22T07:39:21.809Z,96155.00
2018-09-22T07:41:51.959Z,96151.00
2018-09-22T07:44:21.864Z,96148.00
2018-09-22T07:46:52.054Z,96140.00
2018-09-22T07:49:21.706Z,96138.00
2018-09-22T07:51:55.523Z,96148.00
2018-09-22T07:54:25.265Z,96151.00
2018-09-22T07:56:55.683Z,96145.00
2018-09-22T07:59:25.221Z,96149.00
2018-09-22T08:01:55.395Z,96153.00
2018-09-22T08:04:25.214Z,96148.00
2018-09-22T08:06:55.500Z,96155.00
2018-09-22T08:09:26.236Z,96161.00
2018-09-22T08:11:56.737Z,96166.00
2018-09-22T08:14:26.723Z,96170.00
2018-09-22T08:16:56.489Z,96177.00
2018-09-22T08:19:26.200Z,96162.00
2018-09-22T08:21:56.017Z,96157.00
2018-09-22T08:24:26.446Z,96153.00
2018-09-22T08:26:56.749Z,96157.00
2018-09-22T08:29:27.457Z,96168.00
2018-09-22T08:31:57.219Z,96178.00
2018-09-22T08:34:27.207Z,96163.00
2018-09-22T08:36:57.488Z,96154.00
2018-09-22T08:39:27.284Z,96162.00
2018-09-22T08:41:56.948Z,96164.00
2018-09-22T08:44:26.541Z,96157.00
2018-09-22T08:46:56.433Z,96162.00
2018-09-22T08:49:26.357Z,96140.00
2018-09-22T08:51:56.129Z,96153.00
2018-09-22T08:54:25.917Z,96147.00
2018-09-22T08:56:55.707Z,96155.00
2018-09-22T08:59:26.567Z,96152.00
2018-09-22T09:01:58.224Z,96154.00
2018-09-22T09:04:27.806Z,96150.00
2018-09-22T09:06:57.378Z,96152.00
2018-09-22T09:09:27.528Z,96152.00
2018-09-22T09:11:57.344Z,96147.00
2018-09-22T09:14:26.863Z,96148.00
2018-09-22T09:16:56.867Z,96142.00
2018-09-22T09:19:26.760Z,96133.00
2018-09-22T09:21:56.250Z,96132.00
2018-09-22T09:24:25.772Z,96136.00
2018-09-22T09:26:55.373Z,96116.00
2018-09-22T09:29:24.972Z,96115.00
2018-09-22T09:31:54.614Z,96118.00
2018-09-22T09:34:24.260Z,96123.00
2018-09-22T09:36:53.664Z,96113.00
2018-09-22T09:39:23.274Z,96113.00
2018-09-22T09:41:52.884Z,96109.00
2018-09-22T09:44:22.424Z,96119.00
2018-09-22T09:46:52.042Z,96114.00
2018-09-22T09:49:21.672Z,96132.00
2018-09-22T09:51:51.897Z,96127.00
2018-09-22T09:54:21.455Z,96115.00
2018-09-22T09:56:51.654Z,96121.00
2018-09-22T09:59:21.644Z,96117.00
2018-09-22T10:01:51.311Z,96129.00
2018-09-22T10:04:21.972Z,96126.00
2018-09-22T10:06:52.183Z,96120.00
2018-09-22T10:09:21.716Z,96106.00
2018-09-22T10:11:55.395Z,96101.00
2018-09-22T10:14:26.193Z,96105.00
2018-09-22T10:16:56.053Z,96115.00
2018-09-22T10:19:25.764Z,96106.00
2018-09-22T10:21:55.309Z,96108.00
2018-09-22T10:24:25.027Z,96116.00
2018-09-22T10:26:54.834Z,96107.00
2018-09-22T10:29:24.429Z,96113.00
2018-09-22T10:31:54.606Z,96116.00
2018-09-22T10:34:24.340Z,96110.00
2018-09-22T10:36:53.757Z,96117.00
2018-09-22T10:39:23.910Z,96113.00
2018-09-22T10:41:54.331Z,96113.00
2018-09-22T10:44:23.977Z,96103.00
2018-09-22T10:46:53.855Z,96113.00
2018-09-22T10:49:24.340Z,96095.00
2018-09-22T10:51:53.881Z,96091.00
2018-09-22T10:54:23.705Z,96092.00
2018-09-22T10:56:53.237Z,96095.00
2018-09-22T10:59:22.944Z,96087.00
2018-09-22T11:01:53.360Z,96077.00
2018-09-22T11:04:22.885Z,96075.00
2018-09-22T11:06:52.533Z,96059.00
2018-09-22T11:09:22.046Z,96059.00
2018-09-22T11:11:51.775Z,96066.00
2018-09-22T11:14:21.341Z,96065.00
2018-09-22T11:16:51.360Z,96061.00
2018-09-22T11:19:21.061Z,96068.00
2018-09-22T11:21:50.851Z,96049.00
2018-09-22T11:24:20.603Z,96053.00
2018-09-22T11:26:50.237Z,96040.00
2018-09-22T11:29:20.697Z,96040.00
2018-09-22T11:31:50.355Z,96033.00
2018-09-22T11:34:20.521Z,96033.00
2018-09-22T11:36:50.021Z,96038.00
2018-09-22T11:39:19.913Z,96036.00
2018-09-22T11:41:49.673Z,96019.00
2018-09-22T11:44:19.419Z,96019.00
2018-09-22T11:46:49.682Z,96022.00
2018-09-22T11:49:19.349Z,96030.00
2018-09-22T11:51:49.094Z,96020.00
2018-09-22T11:54:18.731Z,96013.00
2018-09-22T11:56:48.437Z,96026.00
2018-09-22T11:59:18.659Z,96018.00
2018-09-22T12:01:48.305Z,96011.00
2018-09-22T12:04:17.768Z,96011.00
2018-09-22T12:06:48.646Z,96018.00
2018-09-22T12:09:18.051Z,96011.00
2018-09-22T12:11:47.695Z,96018.00
2018-09-22T12:14:17.464Z,96018.00
2018-09-22T12:16:47.792Z,96026.00
2018-09-22T12:19:18.113Z,96035.00
2018-09-22T12:21:48.044Z,96012.00
2018-09-22T12:24:18.322Z,96011.00
2018-09-22T12:26:48.483Z,96006.00
2018-09-22T12:29:19.021Z,96010.00
2018-09-22T12:31:48.726Z,95995.00
2018-09-22T12:34:18.156Z,95972.00
2018-09-22T12:36:47.680Z,95972.00
2018-09-22T12:39:18.148Z,95963.00
2018-09-22T12:41:47.636Z,95964.00
2018-09-22T12:44:17.445Z,95963.00
2018-09-22T12:46:47.174Z,95959.00
2018-09-22T12:49:16.629Z,95952.00
2018-09-22T12:51:46.285Z,95946.00
2018-09-22T12:54:15.913Z,95937.00
2018-09-22T12:56:45.393Z,95940.00
2018-09-22T12:59:15.023Z,95938.00
2018-09-22T13:01:44.453Z,95938.00
2018-09-22T13:04:14.079Z,95937.00
2018-09-22T13:06:43.830Z,95920.00
2018-09-22T13:09:13.443Z,95936.00
2018-09-22T13:11:43.815Z,95927.00
2018-09-22T13:14:13.280Z,95920.00
2018-09-22T13:16:43.526Z,95925.00
2018-09-22T13:19:13.855Z,95923.00
2018-09-22T13:21:43.610Z,95921.00
2018-09-22T13:24:13.421Z,95914.00
2018-09-22T13:26:43.651Z,95908.00
2018-09-22T13:29:13.244Z,95915.00
2018-09-22T13:31:43.563Z,95905.00
2018-09-22T13:34:13.100Z,95909.00
2018-09-22T13:36:42.539Z,95911.00
2018-09-22T13:39:13.174Z,95918.00
2018-09-22T13:41:43.329Z,95917.00
2018-09-22T13:44:13.084Z,95917.00
2018-09-22T13:46:42.579Z,95923.00
2018-09-22T13:49:12.389Z,95927.00
2018-09-22T13:51:42.496Z,95931.00
2018-09-22T13:54:12.177Z,95929.00
2018-09-22T13:56:42.849Z,95928.00
2018-09-22T13:59:13.064Z,95924.00
2018-09-22T14:01:42.679Z,95915.00
2018-09-22T14:04:12.453Z,95896.00
2018-09-22T14:06:42.585Z,95902.00
2018-09-22T14:09:12.994Z,95892.00
2018-09-22T14:11:42.649Z,95881.00
2018-09-22T14:14:12.433Z,95884.00
2018-09-22T14:16:41.969Z,95880.00
2018-09-22T14:19:11.787Z,95882.00
2018-09-22T14:21:41.189Z,95879.00
2018-09-22T14:24:11.228Z,95866.00
2018-09-22T14:26:40.959Z,95861.00
2018-09-22T14:29:10.589Z,95858.00
2018-09-22T14:31:40.710Z,95848.00
2018-09-22T14:34:10.913Z,95838.00
2018-09-22T14:36:41.119Z,95837.00
2018-09-22T14:39:10.647Z,95840.00
2018-09-22T14:41:40.259Z,95837.00
2018-09-22T14:44:10.114Z,95825.00
2018-09-22T14:46:39.902Z,95819.00
2018-09-22T14:49:10.242Z,95830.00
2018-09-22T14:51:40.579Z,95836.00
2018-09-22T14:54:10.217Z,95836.00
2018-09-22T14:56:40.507Z,95837.00
2018-09-22T14:59:10.002Z,95836.00
2018-09-22T15:01:39.622Z,95832.00
2018-09-22T15:04:10.004Z,95841.00
2018-09-22T15:06:39.563Z,95841.00
2018-09-22T15:09:09.270Z,95832.00
2018-09-22T15:11:39.003Z,95836.00
2018-09-22T15:14:09.190Z,95841.00
2018-09-22T15:16:38.700Z,95851.00
2018-09-22T15:19:08.525Z,95863.00
2018-09-22T15:21:38.927Z,95864.00
2018-09-22T15:24:08.667Z,95864.00
2018-09-22T15:26:38.919Z,95853.00
2018-09-22T15:29:09.301Z,95865.00
2018-09-22T15:31:38.901Z,95869.00
2018-09-22T15:34:08.965Z,95872.00
2018-09-22T15:36:39.362Z,95866.00
2018-09-22T15:39:09.477Z,95868.00
2018-09-22T15:41:40.343Z,95862.00
2018-09-22T15:44:10.643Z,95865.00
2018-09-22T15:46:40.952Z,95866.00
2018-09-22T15:49:10.639Z,95850.00
2018-09-22T15:51:40.287Z,95843.00
2018-09-22T15:54:09.990Z,95845.00
2018-09-22T15:56:39.733Z,95841.00
2018-09-22T15:59:09.366Z,95830.00
2018-09-22T16:01:40.048Z,95819.00
2018-09-22T16:04:10.333Z,95818.00
2018-09-22T16:06:40.183Z,95815.00
2018-09-22T16:09:10.420Z,95807.00
2018-09-22T16:11:40.628Z,95814.00
2018-09-22T16:14:10.083Z,95812.00
2018-09-22T16:16:39.740Z,95815.00
2018-09-22T16:19:09.576Z,95811.00
2018-09-22T16:21:39.106Z,95822.00
2018-09-22T16:24:08.782Z,95819.00
2018-09-22T16:26:38.633Z,95816.00
2018-09-22T16:29:09.122Z,95826.00
2018-09-22T16:31:39.444Z,95818.00
2018-09-22T16:34:09.660Z,95823.00
2018-09-22T16:36:39.812Z,95816.00
2018-09-22T16:39:10.913Z,95811.00
2018-09-22T16:41:40.933Z,95815.00
2018-09-22T16:44:11.147Z,95813.00
2018-09-22T16:46:41.411Z,95804.00
2018-09-22T16:49:10.888Z,95801.00
2018-09-22T16:51:40.429Z,95804.00
2018-09-22T16:54:10.125Z,95801.00
2018-09-22T16:56:39.753Z,95805.00
2018-09-22T16:59:09.661Z,95809.00
2018-09-22T17:01:40.141Z,95810.00
2018-09-22T17:04:09.763Z,95823.00
2018-09-22T17:06:39.385Z,95814.00
2018-09-22T17:09:09.862Z,95797.00
2018-09-22T17:11:39.504Z,95775.00
2018-09-22T17:14:09.380Z,95769.00
2018-09-22T17:16:39.384Z,95778.00
2018-09-22T17:19:09.527Z,95785.00
2018-09-22T17:21:39.330Z,95785.00
2018-09-22T17:24:08.865Z,95796.00
2018-09-22T17:26:38.481Z,95801.00
2018-09-22T17:29:08.095Z,95800.00
2018-09-22T17:31:37.623Z,95788.00
2018-09-22T17:34:07.275Z,95777.00
2018-09-22T17:36:37.033Z,95788.00
2018-09-22T17:39:09.830Z,95807.00
2018-09-22T17:41:40.072Z,95819.00
2018-09-22T17:44:10.526Z,95805.00
2018-09-22T17:46:40.324Z,95792.00
2018-09-22T17:49:10.656Z,95786.00
2018-09-22T17:51:40.949Z,95791.00
2018-09-22T17:54:11.110Z,95779.00
2018-09-22T17:56:40.672Z,95791.00
2018-09-22T17:59:10.260Z,95806.00
2018-09-22T18:01:39.952Z,95814.00
2018-09-22T18:04:09.967Z,95810.00
2018-09-22T18:06:40.368Z,95807.00
2018-09-22T18:09:10.525Z,95815.00
2018-09-22T18:11:40.543Z,95816.00
2018-09-22T18:14:10.111Z,95817.00
2018-09-22T18:16:40.228Z,95815.00
2018-09-22T18:19:10.629Z,95822.00
2018-09-22T18:21:40.504Z,95821.00
2018-09-22T18:24:10.073Z,95832.00
2018-09-22T18:26:40.362Z,95829.00
2018-09-22T18:29:10.239Z,95846.00
2018-09-22T18:31:40.314Z,95835.00
2018-09-22T18:34:10.092Z,95844.00
2018-09-22T18:36:39.660Z,95847.00
2018-09-22T18:39:09.740Z,95855.00
2018-09-22T18:41:40.330Z,95855.00
2018-09-22T18:44:10.250Z,95861.00
2018-09-22T18:46:40.971Z,95851.00
2018-09-22T18:49:10.694Z,95855.00
2018-09-22T18:51:40.297Z,95851.00
2018-09-22T18:54:10.099Z,95869.00
2018-09-22T18:56:40.308Z,95865.00
2018-09-22T18:59:09.994Z,95868.00
2018-09-22T19:01:39.691Z,95872.00
2018-09-22T19:04:09.546Z,95869.00
2018-09-22T19:06:39.283Z,95857.00
2018-09-22T19:09:10.390Z,95874.00
2018-09-22T19:11:40.473Z,95869.00
2018-09-22T19:14:20.413Z,95867.00
2018-09-22T19:16:56.598Z,95854.00
2018-09-22T19:19:31.669Z,95872.00
2018-09-22T19:22:04.634Z,95848.00
2018-09-22T19:24:38.339Z,95844.00
2018-09-22T19:27:12.259Z,95867.00
2018-09-22T19:29:48.651Z,95880.00
2018-09-22T19:32:30.821Z,95858.00
2018-09-22T19:35:04.634Z,95852.00
2018-09-22T19:37:40.217Z,95849.00
2018-09-22T19:40:14.131Z,95857.00
2018-09-22T19:42:52.251Z,95854.00
2018-09-22T19:45:56.735Z,95857.00
2018-09-22T19:49:01.770Z,95851.00
2018-09-22T19:51:35.110Z,95833.00
2018-09-22T19:54:05.311Z,95841.00
2018-09-22T19:56:35.233Z,95854.00
2018-09-22T19:59:04.788Z,95849.00
2018-09-22T20:01:39.546Z,95845.00
2018-09-22T20:04:09.368Z,95840.00
2018-09-22T20:06:39.201Z,95850.00
2018-09-22T20:09:09.515Z,95849.00
2018-09-22T20:11:41.066Z,95847.00
2018-09-22T20:14:13.405Z,95836.00
2018-09-22T20:16:45.278Z,95837.00
2018-09-22T20:19:15.123Z,95827.00
2018-09-22T20:21:47.011Z,95810.00
2018-09-22T20:24:19.788Z,95810.00
2018-09-22T20:26:50.283Z,95816.00
2018-09-22T20:29:20.410Z,95824.00
2018-09-22T20:31:52.247Z,95820.00
2018-09-22T20:34:22.459Z,95828.00
2018-09-22T20:36:55.070Z,95827.00
2018-09-22T20:39:25.614Z,95841.00
2018-09-22T20:41:55.992Z,95828.00
2018-09-22T20:44:26.180Z,95824.00
2018-09-22T20:46:55.941Z,95831.00
2018-09-22T20:49:25.637Z,95825.00
2018-09-22T20:51:55.413Z,95824.00
2018-09-22T20:54:25.116Z,95829.00
2018-09-22T20:56:55.710Z,95845.00
2018-09-22T20:59:29.800Z,95853.00
2018-09-22T21:01:59.967Z,95850.00
2018-09-22T21:04:34.386Z,95840.00
2018-09-22T21:07:04.080Z,95839.00
2018-09-22T21:09:34.038Z,95839.00
2018-09-22T21:12:09.024Z,95826.00
2018-09-22T21:14:39.323Z,95825.00
2018-09-22T21:17:09.644Z,95823.00
2018-09-22T21:19:40.274Z,95817.00
2018-09-22T21:22:15.453Z,95807.00
2018-09-22T21:27:19.310Z,95798.00
2018-09-22T21:29:49.940Z,95809.00
2018-09-22T21:32:20.303Z,95820.00
2018-09-22T21:34:51.301Z,95828.00
2018-09-22T21:37:28.165Z,95816.00
2018-09-22T21:39:57.889Z,95826.00
2018-09-22T21:42:27.754Z,95826.00
2018-09-22T21:44:57.717Z,95820.00
2018-09-22T21:47:27.522Z,95822.00
2018-09-22T21:49:58.026Z,95828.00
2018-09-22T21:52:27.706Z,95826.00
2018-09-22T21:54:58.396Z,95824.00
2018-09-22T21:57:28.296Z,95836.00
2018-09-22T21:59:58.392Z,95833.00
2018-09-22T22:02:28.018Z,95839.00
2018-09-22T22:04:57.450Z,95841.00
2018-09-22T22:07:27.236Z,95839.00
2018-09-22T22:09:56.782Z,95850.00
2018-09-22T22:12:27.334Z,95842.00
2018-09-22T22:14:56.924Z,95843.00
2018-09-22T22:17:27.655Z,95836.00
2018-09-22T22:19:57.422Z,95839.00
2018-09-22T22:22:27.191Z,95846.00
2018-09-22T22:24:56.958Z,95849.00
2018-09-22T22:27:27.421Z,95849.00
2018-09-22T22:29:58.258Z,95846.00
2018-09-22T22:32:28.667Z,95839.00
2018-09-22T22:34:58.413Z,95839.00
2018-09-22T22:37:28.267Z,95851.00
2018-09-22T22:39:58.078Z,95863.00
2018-09-22T22:42:27.772Z,95872.00
2018-09-22T22:44:59.107Z,95856.00
2018-09-22T22:47:28.712Z,95860.00
2018-09-22T22:49:58.852Z,95853.00
2018-09-22T22:52:28.495Z,95856.00
2018-09-22T22:54:59.012Z,95855.00
2018-09-22T22:57:28.978Z,95846.00
2018-09-22T22:59:58.836Z,95849.00
2018-09-22T23:02:28.376Z,95848.00
2018-09-22T23:04:58.148Z,95849.00
2018-09-22T23:07:27.801Z,95854.00
2018-09-22T23:09:58.491Z,95851.00
2018-09-22T23:12:27.935Z,95842.00
2018-09-22T23:14:58.115Z,95842.00
2018-09-22T23:17:27.858Z,95851.00
2018-09-22T23:19:58.136Z,95857.00
2018-09-22T23:22:31.304Z,95854.00
2018-09-22T23:25:01.149Z,95883.00
2018-09-22T23:27:30.733Z,95860.00
2018-09-22T23:30:00.948Z,95868.00
2018-09-22T23:32:30.448Z,95872.00
2018-09-22T23:35:00.811Z,95877.00
2018-09-22T23:37:34.551Z,95874.00
2018-09-22T23:40:04.062Z,95870.00
2018-09-22T23:42:34.004Z,95866.00
2018-09-22T23:45:03.738Z,95861.00
2018-09-22T23:47:33.415Z,95848.00
2018-09-22T23:50:05.232Z,95855.00
2018-09-22T23:52:34.964Z,95852.00
2018-09-22T23:55:04.716Z,95862.00
2018-09-22T23:57:34.135Z,95856.00
