createdAt,value
2018-09-01T00:00:19.842Z,10.00
2018-09-01T00:02:47.493Z,10.50
2018-09-01T00:05:15.121Z,10.70
2018-09-01T00:07:42.730Z,9.60
2018-09-01T00:10:10.345Z,9.83
2018-09-01T00:12:37.982Z,10.90
2018-09-01T00:15:05.577Z,9.63
2018-09-01T00:17:33.167Z,9.80
2018-09-01T00:20:01.969Z,11.07
2018-09-01T00:22:29.956Z,10.97
2018-09-01T00:24:57.549Z,9.60
2018-09-01T00:27:25.216Z,9.20
2018-09-01T00:29:52.912Z,6.90
2018-09-01T00:32:21.307Z,7.37
2018-09-01T00:34:49.185Z,5.93
2018-09-01T00:37:24.008Z,7.23
2018-09-01T00:39:51.861Z,6.97
2018-09-01T00:42:19.455Z,6.50
2018-09-01T00:44:47.081Z,6.50
2018-09-01T00:47:14.716Z,6.50
2018-09-01T00:49:42.377Z,6.57
2018-09-01T00:52:09.962Z,6.73
2018-09-01T00:54:37.537Z,6.70
2018-09-01T00:57:05.355Z,5.73
2018-09-01T00:59:32.948Z,6.27
2018-09-01T01:02:00.559Z,6.10
2018-09-01T01:04:28.190Z,5.37
2018-09-01T01:06:55.784Z,6.63
2018-09-01T01:09:23.384Z,5.90
2018-09-01T01:11:51.036Z,6.20
2018-09-01T01:14:18.626Z,5.80
2018-09-01T01:16:46.219Z,5.37
2018-09-01T01:19:13.806Z,6.10
2018-09-01T01:21:41.457Z,5.30
2018-09-01T01:24:09.067Z,5.60
2018-09-01T01:26:36.737Z,5.27
2018-09-01T01:29:04.354Z,5.60
2018-09-01T01:31:31.945Z,6.10
2018-09-01T01:33:59.577Z,6.70
2018-09-01T01:36:27.152Z,6.80
2018-09-01T01:38:54.725Z,7.80
2018-09-01T01:41:22.302Z,7.33
2018-09-01T01:43:49.924Z,7.80
2018-09-01T01:46:17.516Z,7.70
2018-09-01T01:48:45.134Z,8.07
2018-09-01T01:51:13.062Z,8.53
2018-09-01T01:53:40.785Z,7.30
2018-09-01T01:56:08.374Z,7.07
2018-09-01T01:58:35.960Z,7.83
2018-09-01T02:01:03.537Z,6.90
2018-09-01T02:03:31.134Z,7.13
2018-09-01T02:05:58.748Z,6.80
2018-09-01T02:08:26.318Z,6.00
2018-09-01T02:10:53.964Z,6.27
2018-09-01T02:13:21.560Z,6.37
2018-09-01T02:15:49.150Z,7.07
2018-09-01T02:18:16.758Z,6.30
2018-09-01T02:20:44.358Z,6.60
2018-09-01T02:23:11.915Z,5.57
2018-09-01T02:25:39.517Z,5.77
2018-09-01T02:28:07.114Z,5.90
2018-09-01T02:30:34.713Z,6.10
2018-09-01T02:33:02.302Z,6.33
2018-09-01T02:35:29.907Z,7.87
2018-09-01T02:37:57.493Z,6.00
2018-09-01T02:40:25.105Z,6.30
2018-09-01T02:42:52.712Z,6.10
2018-09-01T02:45:20.287Z,7.10
2018-09-01T02:47:47.882Z,7.00
2018-09-01T02:50:15.520Z,6.43
2018-09-01T02:52:43.130Z,6.27
2018-09-01T02:55:10.739Z,6.53
2018-09-01T02:57:38.326Z,6.30
2018-09-01T03:00:10.265Z,6.80
2018-09-01T03:02:44.478Z,6.70
2018-09-01T03:05:12.777Z,6.13
2018-09-01T03:07:40.377Z,6.60
2018-09-01T03:10:08.062Z,6.43
2018-09-01T03:12:35.634Z,6.30
2018-09-01T03:15:03.251Z,5.90
2018-09-01T03:17:30.859Z,5.00
2018-09-01T03:19:58.454Z,5.20
2018-09-01T03:22:26.064Z,5.87
2018-09-01T03:24:53.656Z,5.50
2018-09-01T03:27:21.270Z,5.20
2018-09-01T03:29:48.874Z,5.57
2018-09-01T03:32:16.485Z,5.33
2018-09-01T03:34:44.088Z,5.23
2018-09-01T03:37:11.669Z,5.47
2018-09-01T03:39:39.312Z,5.50
2018-09-01T03:42:06.943Z,4.93
2018-09-01T03:44:34.527Z,5.53
2018-09-01T03:47:02.122Z,5.43
2018-09-01T03:49:29.786Z,5.17
2018-09-01T03:51:57.368Z,5.83
2018-09-01T03:54:25.009Z,6.43
2018-09-01T03:56:52.589Z,5.90
2018-09-01T03:59:20.259Z,5.80
2018-09-01T04:01:47.867Z,5.70
2018-09-01T04:04:15.471Z,6.90
2018-09-01T04:06:43.077Z,7.20
2018-09-01T04:09:10.702Z,5.60
2018-09-01T04:11:38.301Z,6.77
2018-09-01T04:14:05.871Z,5.40
2018-09-01T04:16:33.467Z,7.33
2018-09-01T04:19:05.619Z,6.37
2018-09-01T04:21:33.207Z,6.20
2018-09-01T04:24:00.820Z,6.33
2018-09-01T04:26:28.410Z,6.87
2018-09-01T04:28:56.014Z,5.77
2018-09-01T04:31:23.630Z,5.20
2018-09-01T04:33:51.228Z,5.30
2018-09-01T04:36:18.841Z,6.70
2018-09-01T04:38:46.460Z,6.40
2018-09-01T04:41:14.155Z,7.20
2018-09-01T04:43:41.808Z,7.00
2018-09-01T04:46:09.403Z,6.13
2018-09-01T04:48:36.976Z,6.43
2018-09-01T04:51:04.574Z,5.80
2018-09-01T04:53:32.157Z,7.20
2018-09-01T04:55:59.734Z,5.90
2018-09-01T04:58:27.306Z,6.67
2018-09-01T05:00:54.964Z,6.73
2018-09-01T05:03:22.531Z,5.97
2018-09-01T05:05:50.136Z,5.90
2018-09-01T05:08:17.744Z,5.63
2018-09-01T05:10:45.349Z,6.13
2018-09-01T05:13:12.990Z,5.53
2018-09-01T05:15:40.609Z,6.53
2018-09-01T05:18:08.196Z,5.87
2018-09-01T05:20:35.780Z,7.03
2018-09-01T05:23:03.378Z,6.10
2018-09-01T05:25:31.039Z,6.03
2018-09-01T05:27:58.642Z,5.60
2018-09-01T05:30:26.247Z,5.17
2018-09-01T05:32:53.845Z,5.70
2018-09-01T05:35:21.412Z,5.87
2018-09-01T05:37:49.069Z,5.23
2018-09-01T05:40:16.656Z,5.77
2018-09-01T05:42:44.235Z,5.23
2018-09-01T05:45:11.851Z,5.57
2018-09-01T05:47:39.449Z,5.43
2018-09-01T05:50:07.080Z,5.77
2018-09-01T05:52:34.729Z,5.40
2018-09-01T05:55:02.316Z,5.83
2018-09-01T05:57:29.889Z,5.40
2018-09-01T05:59:57.528Z,5.50
2018-09-01T06:02:25.187Z,4.90
2018-09-01T06:04:52.793Z,4.47
2018-09-01T06:07:20.457Z,5.30
2018-09-01T06:09:48.069Z,4.63
2018-09-01T06:12:15.687Z,5.47
2018-09-01T06:14:43.285Z,5.20
2018-09-01T06:17:10.858Z,5.17
2018-09-01T06:19:38.513Z,4.80
2018-09-01T06:22:06.165Z,5.57
2018-09-01T06:24:33.776Z,4.80
2018-09-01T06:27:04.765Z,4.70
2018-09-01T06:29:32.408Z,4.63
2018-09-01T06:32:02.895Z,4.67
2018-09-01T06:34:30.544Z,5.10
2018-09-01T06:36:58.143Z,5.50
2018-09-01T06:39:25.778Z,4.90
2018-09-01T06:41:53.379Z,5.10
2018-09-01T06:44:20.992Z,5.43
2018-09-01T06:46:48.573Z,5.20
2018-09-01T06:49:16.485Z,5.30
2018-09-01T06:51:44.053Z,4.47
2018-09-01T06:54:12.254Z,5.80
2018-09-01T06:56:39.873Z,4.90
2018-09-01T06:59:07.554Z,5.53
2018-09-01T07:01:35.130Z,5.50
2018-09-01T07:04:02.972Z,5.50
2018-09-01T07:06:30.865Z,5.10
2018-09-01T07:08:58.662Z,5.50
2018-09-01T07:11:26.631Z,4.63
2018-09-01T07:13:54.433Z,5.50
2018-09-01T07:16:22.031Z,4.67
2018-09-01T07:18:49.634Z,4.63
2018-09-01T07:21:17.528Z,4.90
2018-09-01T07:23:45.325Z,4.70
2018-09-01T07:26:13.158Z,5.17
2018-09-01T07:28:40.742Z,4.67
2018-09-01T07:31:08.603Z,4.80
2018-09-01T07:33:35.959Z,5.07
2018-09-01T07:36:03.600Z,4.40
2018-09-01T07:38:31.222Z,4.20
2018-09-01T07:40:58.857Z,4.70
2018-09-01T07:43:26.436Z,4.50
2018-09-01T07:45:54.035Z,4.30
2018-09-01T07:48:21.724Z,4.10
2018-09-01T07:50:49.424Z,4.40
2018-09-01T07:53:17.056Z,4.50
2018-09-01T07:55:44.588Z,3.50
2018-09-01T07:58:12.199Z,4.63
2018-09-01T08:00:39.801Z,4.40
2018-09-01T08:03:07.370Z,5.77
2018-09-01T08:05:35.026Z,5.33
2018-09-01T08:08:02.645Z,5.00
2018-09-01T08:10:30.241Z,4.67
2018-09-01T08:12:57.801Z,5.03
2018-09-01T08:15:25.353Z,6.03
2018-09-01T08:17:52.912Z,4.70
2018-09-01T08:20:20.466Z,5.37
2018-09-01T08:22:48.115Z,5.53
2018-09-01T08:25:15.687Z,5.70
2018-09-01T08:27:43.256Z,6.07
2018-09-01T08:30:10.825Z,6.60
2018-09-01T08:32:38.402Z,6.10
2018-09-01T08:35:06.034Z,7.03
2018-09-01T08:37:33.619Z,7.00
2018-09-01T08:40:01.244Z,6.47
2018-09-01T08:42:28.834Z,6.10
2018-09-01T08:44:56.443Z,6.20
2018-09-01T08:47:24.056Z,6.20
2018-09-01T08:49:51.616Z,6.57
2018-09-01T08:52:19.204Z,6.30
2018-09-01T08:54:46.781Z,6.03
2018-09-01T08:57:14.355Z,5.50
2018-09-01T08:59:41.915Z,5.77
2018-09-01T09:02:09.470Z,6.13
2018-09-01T09:04:37.035Z,6.40
2018-09-01T09:07:04.642Z,6.50
2018-09-01T09:09:32.291Z,6.33
2018-09-01T09:11:59.875Z,6.20
2018-09-01T09:14:27.453Z,6.27
2018-09-01T09:16:55.133Z,6.23
2018-09-01T09:19:22.693Z,7.60
2018-09-01T09:21:50.555Z,7.67
2018-09-01T09:24:18.153Z,8.00
2018-09-01T09:26:45.709Z,5.80
2018-09-01T09:29:13.279Z,4.00
2018-09-01T09:31:40.844Z,4.40
2018-09-01T09:34:08.419Z,4.03
2018-09-01T09:36:35.996Z,5.10
2018-09-01T09:39:05.044Z,3.20
2018-09-01T09:41:32.648Z,3.40
2018-09-01T09:44:00.237Z,3.17
2018-09-01T09:46:27.776Z,3.43
2018-09-01T09:48:55.440Z,3.90
2018-09-01T09:51:23.020Z,3.63
2018-09-01T09:53:50.587Z,3.87
2018-09-01T09:56:18.189Z,3.43
2018-09-01T09:58:45.852Z,3.50
2018-09-01T10:01:18.802Z,3.17
2018-09-01T10:03:46.481Z,4.00
2018-09-01T10:06:14.075Z,4.43
2018-09-01T10:08:41.662Z,4.20
2018-09-01T10:11:09.337Z,4.00
2018-09-01T10:13:36.903Z,3.70
2018-09-01T10:16:04.556Z,3.33
2018-09-01T10:18:32.185Z,4.00
2018-09-01T10:20:59.784Z,4.13
2018-09-01T10:23:27.417Z,4.20
2018-09-01T10:25:55.011Z,3.60
2018-09-01T10:28:22.610Z,3.20
2018-09-01T10:30:50.242Z,3.10
2018-09-01T10:33:17.837Z,2.90
2018-09-01T10:35:45.466Z,3.03
2018-09-01T10:38:13.085Z,3.00
2018-09-01T10:40:40.676Z,3.60
2018-09-01T10:43:08.234Z,3.30
2018-09-01T10:45:35.841Z,3.07
2018-09-01T10:48:03.641Z,3.03
2018-09-01T10:50:31.264Z,3.70
2018-09-01T10:52:58.885Z,3.87
2018-09-01T10:55:26.462Z,3.40
2018-09-01T10:57:54.071Z,3.63
2018-09-01T11:00:21.672Z,3.37
2018-09-01T11:02:50.607Z,3.00
2018-09-01T11:05:18.477Z,2.83
2018-09-01T11:07:46.043Z,2.83
2018-09-01T11:10:13.681Z,3.50
2018-09-01T11:12:41.292Z,3.27
2018-09-01T11:15:08.862Z,3.50
2018-09-01T11:17:36.439Z,3.47
2018-09-01T11:20:04.439Z,3.40
2018-09-01T11:22:32.012Z,3.63
2018-09-01T11:24:59.582Z,3.77
2018-09-01T11:27:27.202Z,3.97
2018-09-01T11:29:54.788Z,3.70
2018-09-01T11:32:22.398Z,4.23
2018-09-01T11:34:50.026Z,4.10
2018-09-01T11:37:17.617Z,3.67
2018-09-01T11:39:45.195Z,3.50
2018-09-01T11:42:12.761Z,3.90
2018-09-01T11:44:40.353Z,3.70
2018-09-01T11:47:07.952Z,3.80
2018-09-01T11:49:35.525Z,3.90
2018-09-01T11:52:03.137Z,4.57
2018-09-01T11:54:30.671Z,4.20
2018-09-01T11:56:58.261Z,3.23
2018-09-01T11:59:25.846Z,3.20
2018-09-01T12:01:53.540Z,3.57
2018-09-01T12:04:21.169Z,3.30
2018-09-01T12:06:48.763Z,3.30
2018-09-01T12:09:16.457Z,2.40
2018-09-01T12:11:44.042Z,2.60
2018-09-01T12:14:11.717Z,2.60
2018-09-01T12:16:39.364Z,3.10
2018-09-01T12:19:07.023Z,2.80
2018-09-01T12:21:34.732Z,3.00
2018-09-01T12:24:02.325Z,2.90
2018-09-01T12:26:29.935Z,3.20
2018-09-01T12:28:57.525Z,3.40
2018-09-01T12:31:25.115Z,3.30
2018-09-01T12:33:52.680Z,3.50
2018-09-01T12:36:20.265Z,3.00
2018-09-01T12:38:47.902Z,3.00
2018-09-01T12:41:15.535Z,3.90
2018-09-01T12:43:43.253Z,3.00
2018-09-01T12:47:14.798Z,2.93
2018-09-01T12:49:42.444Z,3.60
2018-09-01T12:52:10.058Z,3.00
2018-09-01T12:54:37.694Z,3.40
2018-09-01T12:57:05.367Z,3.20
2018-09-01T12:59:33.016Z,3.40
2018-09-01T13:02:00.746Z,2.93
2018-09-01T13:04:28.390Z,3.00
2018-09-01T13:06:56.074Z,3.30
2018-09-01T13:09:23.673Z,3.37
2018-09-01T13:11:51.287Z,3.67
2018-09-01T13:14:18.932Z,3.20
2018-09-01T13:16:46.566Z,2.93
2018-09-01T13:19:14.153Z,3.10
2018-09-01T13:21:41.745Z,4.00
2018-09-01T13:24:09.341Z,3.50
2018-09-01T13:26:36.951Z,4.33
2018-09-01T13:29:04.607Z,3.80
2018-09-01T13:31:32.257Z,3.90
2018-09-01T13:33:59.848Z,3.80
2018-09-01T13:36:27.444Z,3.90
2018-09-01T13:38:55.129Z,4.10
2018-09-01T13:41:22.688Z,4.40
2018-09-01T13:43:50.271Z,3.90
2018-09-01T13:46:18.176Z,3.47
2018-09-01T13:48:45.775Z,4.30
2018-09-01T13:51:13.359Z,3.37
2018-09-01T13:53:40.945Z,3.47
2018-09-01T13:56:08.550Z,3.27
2018-09-01T13:58:36.186Z,3.47
2018-09-01T14:01:03.784Z,3.33
2018-09-01T14:03:31.388Z,3.20
2018-09-01T14:05:59.041Z,3.60
2018-09-01T14:08:26.690Z,4.17
2018-09-01T14:10:54.297Z,4.50
2018-09-01T14:13:21.910Z,4.10
2018-09-01T14:15:49.513Z,4.20
2018-09-01T14:18:17.166Z,4.47
2018-09-01T14:20:44.779Z,4.00
2018-09-01T14:23:12.388Z,4.73
2018-09-01T14:25:39.978Z,5.10
2018-09-01T14:28:07.623Z,4.80
2018-09-01T14:30:35.229Z,5.10
2018-09-01T14:33:02.907Z,4.17
2018-09-01T14:35:30.507Z,4.70
2018-09-01T14:37:58.100Z,4.90
2018-09-01T14:40:25.671Z,5.47
2018-09-01T14:42:53.281Z,5.10
2018-09-01T14:45:20.857Z,4.60
2018-09-01T14:47:48.401Z,4.53
2018-09-01T14:50:15.989Z,5.03
2018-09-01T14:52:43.536Z,4.73
2018-09-01T14:55:11.399Z,4.70
2018-09-01T14:57:38.983Z,4.57
2018-09-01T15:00:06.952Z,4.23
2018-09-01T15:02:34.548Z,4.70
2018-09-01T15:05:02.108Z,5.20
2018-09-01T15:07:29.653Z,4.67
2018-09-01T15:09:57.220Z,5.80
2018-09-01T15:12:24.944Z,5.17
2018-09-01T15:14:52.501Z,4.87
2018-09-01T15:17:20.066Z,5.43
2018-09-01T15:19:47.657Z,5.13
2018-09-01T15:22:15.247Z,5.00
2018-09-01T15:24:42.828Z,4.20
2018-09-01T15:27:10.433Z,4.33
2018-09-01T15:29:38.041Z,4.90
2018-09-01T15:32:05.753Z,4.73
2018-09-01T15:34:33.645Z,5.10
2018-09-01T15:37:01.231Z,4.53
2018-09-01T15:39:28.866Z,4.90
2018-09-01T15:41:56.441Z,4.63
2018-09-01T15:44:24.093Z,5.53
2018-09-01T15:46:51.664Z,5.03
2018-09-01T15:49:19.252Z,5.43
2018-09-01T15:51:46.865Z,5.27
2018-09-01T15:54:14.473Z,4.90
2018-09-01T15:56:42.149Z,5.33
2018-09-01T15:59:10.179Z,16.57
2018-09-01T16:01:37.802Z,26.43
2018-09-01T16:04:05.573Z,28.17
2018-09-01T16:06:33.223Z,17.40
2018-09-01T16:09:00.832Z,10.60
2018-09-01T16:11:28.453Z,17.50
2018-09-01T16:13:56.080Z,14.50
2018-09-01T16:16:23.665Z,25.67
2018-09-01T16:18:51.370Z,23.97
2018-09-01T16:21:18.986Z,16.17
2018-09-01T16:23:46.608Z,7.70
2018-09-01T16:26:14.288Z,5.23
2018-09-01T16:28:41.833Z,5.37
2018-09-01T16:31:09.445Z,5.87
2018-09-01T16:33:37.072Z,5.20
2018-09-01T16:36:04.642Z,5.17
2018-09-01T16:38:32.239Z,5.80
2018-09-01T16:40:59.885Z,5.87
2018-09-01T16:43:27.556Z,5.30
2018-09-01T16:45:55.181Z,5.37
2018-09-01T16:48:22.779Z,5.30
2018-09-01T16:50:50.402Z,5.27
2018-09-01T16:53:18.110Z,5.63
2018-09-01T16:55:45.715Z,4.97
2018-09-01T16:58:13.368Z,6.23
2018-09-01T17:00:41.091Z,5.90
2018-09-01T17:03:08.868Z,5.50
2018-09-01T17:05:36.464Z,5.57
2018-09-01T17:08:04.182Z,5.60
2018-09-01T17:10:31.810Z,5.90
2018-09-01T17:12:59.460Z,5.67
2018-09-01T17:15:27.179Z,5.70
2018-09-01T17:17:54.994Z,5.60
2018-09-01T17:20:22.845Z,5.63
2018-09-01T17:22:50.537Z,5.57
2018-09-01T17:25:18.110Z,5.13
2018-09-01T17:27:45.918Z,5.90
2018-09-01T17:30:13.480Z,5.47
2018-09-01T17:32:41.089Z,6.00
2018-09-01T17:35:08.700Z,5.57
2018-09-01T17:37:36.301Z,4.43
2018-09-01T17:40:03.981Z,5.03
2018-09-01T17:42:31.567Z,5.33
2018-09-01T17:44:59.154Z,5.77
2018-09-01T17:47:26.725Z,5.67
2018-09-01T17:49:56.036Z,6.17
2018-09-01T17:52:24.535Z,6.23
2018-09-01T17:54:52.212Z,6.13
2018-09-01T17:57:19.919Z,5.30
2018-09-01T17:59:47.541Z,6.40
2018-09-01T18:02:17.193Z,6.50
2018-09-01T18:04:44.866Z,5.07
2018-09-01T18:07:12.569Z,5.57
2018-09-01T18:09:40.271Z,5.40
2018-09-01T18:12:07.849Z,5.60
2018-09-01T18:14:35.455Z,5.07
2018-09-01T18:17:03.126Z,6.30
2018-09-01T18:19:30.765Z,5.47
2018-09-01T18:21:58.325Z,6.57
2018-09-01T18:24:25.944Z,7.00
2018-09-01T18:26:53.546Z,7.00
2018-09-01T18:29:21.162Z,6.40
2018-09-01T18:31:48.745Z,7.07
2018-09-01T18:34:16.328Z,5.70
2018-09-01T18:36:44.015Z,6.87
2018-09-01T18:39:12.111Z,5.27
2018-09-01T18:41:39.794Z,6.20
2018-09-01T18:44:07.571Z,6.03
2018-09-01T18:46:35.400Z,6.93
2018-09-01T18:49:03.296Z,6.73
2018-09-01T18:51:31.432Z,6.70
2018-09-01T18:53:59.042Z,6.27
2018-09-01T18:56:26.716Z,5.50
2018-09-01T18:58:54.305Z,6.30
2018-09-01T19:01:21.936Z,6.20
2018-09-01T19:03:49.517Z,7.80
2018-09-01T19:06:17.096Z,6.97
2018-09-01T19:08:44.761Z,6.70
2018-09-01T19:11:12.350Z,7.00
2018-09-01T19:13:39.954Z,7.27
2018-09-01T19:16:07.801Z,6.70
2018-09-01T19:18:35.928Z,6.90
2018-09-01T19:21:03.620Z,5.70
2018-09-01T19:23:31.216Z,7.20
2018-09-01T19:25:58.790Z,7.10
2018-09-01T19:28:26.422Z,6.30
2018-09-01T19:30:54.082Z,7.07
2018-09-01T19:33:21.747Z,8.43
2018-09-01T19:35:49.385Z,7.83
2018-09-01T19:38:17.090Z,7.97
2018-09-01T19:40:45.193Z,7.80
2018-09-01T19:43:13.029Z,8.67
2018-09-01T19:45:41.169Z,7.83
2018-09-01T19:48:08.563Z,9.90
2018-09-01T19:50:36.231Z,9.10
2018-09-01T19:53:04.451Z,8.97
2018-09-01T19:55:32.239Z,9.30
2018-09-01T19:57:59.893Z,9.13
2018-09-01T20:00:27.505Z,9.23
2018-09-01T20:02:55.186Z,8.07
2018-09-01T20:05:22.931Z,8.03
2018-09-01T20:07:50.522Z,7.80
2018-09-01T20:10:18.284Z,7.47
2018-09-01T20:12:46.016Z,7.60
2018-09-01T20:15:13.666Z,6.47
2018-09-01T20:17:41.276Z,7.10
2018-09-01T20:20:09.500Z,6.10
2018-09-01T20:22:37.209Z,6.90
2018-09-01T20:25:04.908Z,6.63
2018-09-01T20:27:32.539Z,6.20
2018-09-01T20:30:00.394Z,5.77
2018-09-01T20:32:28.057Z,6.60
2018-09-01T20:34:59.938Z,5.90
2018-09-01T20:37:27.558Z,6.30
2018-09-01T20:39:55.190Z,6.20
2018-09-01T20:42:22.842Z,5.40
2018-09-01T20:44:50.467Z,5.40
2018-09-01T20:47:18.365Z,5.80
2018-09-01T20:49:45.983Z,5.97
2018-09-01T20:52:13.596Z,5.83
2018-09-01T20:54:41.206Z,5.90
2018-09-01T20:57:08.846Z,5.40
2018-09-01T20:59:36.468Z,6.10
2018-09-01T21:02:04.313Z,5.83
2018-09-01T21:04:33.223Z,5.63
2018-09-01T21:07:00.973Z,5.63
2018-09-01T21:09:28.598Z,5.00
2018-09-01T21:11:56.249Z,5.50
2018-09-01T21:14:24.085Z,5.67
2018-09-01T21:16:51.907Z,6.10
2018-09-01T21:19:19.566Z,4.20
2018-09-01T21:21:47.373Z,5.10
2018-09-01T21:26:49.809Z,4.63
2018-09-01T21:29:17.411Z,4.90
2018-09-01T21:31:45.126Z,5.20
2018-09-01T21:34:12.843Z,5.30
2018-09-01T21:36:40.509Z,5.03
2018-09-01T21:39:08.427Z,5.17
2018-09-01T21:41:36.029Z,4.70
2018-09-01T21:44:03.702Z,5.40
2018-09-01T21:46:31.305Z,5.03
2018-09-01T21:48:58.943Z,4.33
2018-09-01T21:51:26.564Z,5.53
2018-09-01T21:53:54.193Z,4.73
2018-09-01T21:56:21.905Z,5.07
2018-09-01T21:58:49.516Z,4.73
2018-09-01T22:01:22.350Z,5.17
2018-09-01T22:03:49.964Z,5.87
2018-09-01T22:06:18.755Z,5.50
2018-09-01T22:08:46.363Z,5.30
2018-09-01T22:11:14.008Z,5.53
2018-09-01T22:13:41.929Z,5.73
2018-09-01T22:16:09.549Z,5.80
2018-09-01T22:18:37.191Z,6.07
2018-09-01T22:21:05.390Z,5.70
2018-09-01T22:23:33.060Z,5.40
2018-09-01T22:26:00.709Z,6.40
2018-09-01T22:28:28.373Z,5.90
2018-09-01T22:30:56.029Z,6.60
2018-09-01T22:33:23.660Z,6.07
2018-09-01T22:35:51.296Z,6.70
2018-09-01T22:38:18.960Z,6.00
2018-09-01T22:40:46.575Z,6.30
2018-09-01T22:43:14.218Z,6.97
2018-09-01T22:45:41.834Z,6.57
2018-09-01T22:48:09.430Z,7.27
2018-09-01T22:50:37.057Z,7.47
2018-09-01T22:53:04.722Z,6.10
2018-09-01T22:55:32.368Z,6.07
2018-09-01T22:58:00.003Z,6.80
2018-09-01T23:00:27.632Z,7.07
2018-09-01T23:02:55.228Z,6.63
2018-09-01T23:05:22.810Z,6.50
2018-09-01T23:07:50.428Z,7.50
2018-09-01T23:10:18.027Z,7.47
2018-09-01T23:12:45.697Z,7.77
2018-09-01T23:15:13.308Z,8.57
2018-09-01T23:17:40.917Z,8.40
2018-09-01T23:20:08.567Z,8.60
2018-09-01T23:22:36.189Z,7.87
2018-09-01T23:25:03.864Z,7.27
2018-09-01T23:27:31.450Z,8.33
2018-09-01T23:29:59.050Z,8.60
2018-09-01T23:32:26.635Z,10.50
2018-09-01T23:34:54.232Z,10.17
2018-09-01T23:37:21.828Z,10.37
2018-09-01T23:39:49.445Z,9.30
2018-09-01T23:42:17.051Z,9.57
2018-09-01T23:44:44.686Z,9.63
2018-09-01T23:47:12.293Z,10.50
2018-09-01T23:49:39.935Z,11.30
2018-09-01T23:52:07.593Z,11.37
2018-09-01T23:54:35.168Z,10.40
2018-09-01T23:57:02.782Z,11.07
2018-09-01T23:59:30.399Z,11.43
