createdAt,value
2022-11-05T00:01:32.662Z,14.54
2022-11-05T00:04:15.051Z,14.55
2022-11-05T00:06:57.671Z,14.53
2022-11-05T00:09:33.678Z,14.53
2022-11-05T00:12:18.136Z,14.54
2022-11-05T00:15:03.413Z,14.54
2022-11-05T00:17:33.597Z,14.55
2022-11-05T00:20:03.454Z,14.55
2022-11-05T00:22:45.717Z,14.53
2022-11-05T00:25:22.159Z,14.54
2022-11-05T00:27:53.307Z,14.51
2022-11-05T00:30:28.589Z,14.49
2022-11-05T00:33:03.866Z,14.50
2022-11-05T00:35:33.628Z,14.47
2022-11-05T00:38:03.390Z,14.47
2022-11-05T00:40:33.285Z,14.46
2022-11-05T00:43:15.553Z,14.44
2022-11-05T00:45:47.941Z,14.43
2022-11-05T00:48:30.151Z,14.40
2022-11-05T00:50:59.940Z,14.41
2022-11-05T00:53:29.938Z,14.41
2022-11-05T00:56:00.473Z,14.40
2022-11-05T00:58:31.151Z,14.37
2022-11-05T01:01:05.513Z,14.39
2022-11-05T01:03:37.926Z,14.40
2022-11-05T01:06:13.030Z,14.40
2022-11-05T01:08:44.236Z,14.40
2022-11-05T01:11:33.526Z,14.40
2022-11-05T01:14:04.163Z,14.41
2022-11-05T01:16:37.581Z,14.40
2022-11-05T01:19:11.244Z,14.38
2022-11-05T01:21:41.091Z,14.39
2022-11-05T01:24:13.394Z,14.36
2022-11-05T01:26:43.101Z,14.39
2022-11-05T01:29:13.869Z,14.38
2022-11-05T01:31:46.383Z,14.38
2022-11-05T01:34:16.163Z,14.35
2022-11-05T01:36:45.964Z,14.35
2022-11-05T01:39:15.958Z,14.35
2022-11-05T01:41:45.726Z,14.34
2022-11-05T01:44:47.087Z,14.32
2022-11-05T01:47:32.711Z,14.32
2022-11-05T01:50:06.509Z,14.33
2022-11-05T01:52:38.567Z,14.34
2022-11-05T01:55:10.158Z,14.34
2022-11-05T01:57:40.692Z,14.35
2022-11-05T02:00:12.208Z,14.35
2022-11-05T02:02:47.433Z,14.33
2022-11-05T02:05:18.486Z,14.33
2022-11-05T02:07:49.902Z,14.33
2022-11-05T02:10:20.666Z,14.34
2022-11-05T02:12:51.106Z,14.34
2022-11-05T02:15:28.466Z,14.34
2022-11-05T02:18:15.786Z,14.31
2022-11-05T02:20:52.697Z,14.29
2022-11-05T02:23:47.320Z,14.28
2022-11-05T02:26:44.484Z,14.28
2022-11-05T02:29:45.513Z,14.29
2022-11-05T02:32:30.180Z,14.25
2022-11-05T02:35:10.255Z,14.25
2022-11-05T02:37:43.526Z,14.25
2022-11-05T02:40:19.252Z,14.25
2022-11-05T02:42:59.310Z,14.24
2022-11-05T02:45:41.317Z,14.21
2022-11-05T02:48:22.358Z,14.20
2022-11-05T02:50:56.640Z,14.19
2022-11-05T02:53:36.999Z,14.18
2022-11-05T02:56:13.073Z,14.17
2022-11-05T02:58:42.832Z,14.15
2022-11-05T03:01:14.415Z,14.09
2022-11-05T03:03:50.101Z,14.08
2022-11-05T03:06:43.315Z,14.07
2022-11-05T03:09:30.903Z,14.09
2022-11-05T03:12:08.503Z,14.06
2022-11-05T03:14:47.403Z,14.06
2022-11-05T03:17:27.301Z,14.06
2022-11-05T03:20:10.160Z,14.06
2022-11-05T03:22:50.337Z,14.05
2022-11-05T03:25:24.564Z,14.08
2022-11-05T03:28:00.336Z,14.09
2022-11-05T03:30:30.202Z,14.09
2022-11-05T03:33:03.609Z,14.10
2022-11-05T03:35:40.939Z,14.09
2022-11-05T03:38:16.014Z,14.10
2022-11-05T03:40:50.289Z,14.06
2022-11-05T03:43:22.947Z,14.04
2022-11-05T03:45:57.229Z,14.03
2022-11-05T03:48:30.733Z,14.02
2022-11-05T03:51:09.382Z,14.00
2022-11-05T03:53:45.640Z,14.01
2022-11-05T03:56:21.876Z,14.01
2022-11-05T03:58:58.458Z,14.00
2022-11-05T04:01:29.777Z,13.97
2022-11-05T04:03:59.612Z,13.94
2022-11-05T04:06:44.387Z,13.94
2022-11-05T04:09:35.000Z,13.93
2022-11-05T04:12:17.174Z,13.91
2022-11-05T04:14:47.006Z,13.90
2022-11-05T04:17:14.251Z,13.90
2022-11-05T04:19:58.667Z,13.89
2022-11-05T04:22:45.373Z,13.87
2022-11-05T04:25:16.377Z,13.87
2022-11-05T04:27:46.697Z,13.85
2022-11-05T04:30:21.848Z,13.86
2022-11-05T04:33:03.538Z,13.85
2022-11-05T04:35:34.847Z,13.85
2022-11-05T04:38:08.357Z,13.84
2022-11-05T04:40:38.824Z,13.82
2022-11-05T04:43:14.624Z,13.83
2022-11-05T04:45:45.502Z,13.84
2022-11-05T04:48:15.671Z,13.83
2022-11-05T04:50:45.446Z,13.82
2022-11-05T04:53:17.781Z,13.79
2022-11-05T04:55:47.523Z,13.77
2022-11-05T04:58:17.300Z,13.78
2022-11-05T05:00:47.121Z,13.76
2022-11-05T05:03:16.884Z,13.77
2022-11-05T05:05:46.595Z,13.76
2022-11-05T05:08:18.921Z,13.73
2022-11-05T05:10:48.672Z,13.74
2022-11-05T05:13:18.481Z,13.71
2022-11-05T05:15:48.283Z,13.70
2022-11-05T05:18:18.059Z,13.70
2022-11-05T05:21:00.277Z,13.70
2022-11-05T05:23:32.667Z,13.70
2022-11-05T05:26:02.660Z,13.70
2022-11-05T05:28:32.413Z,13.68
2022-11-05T05:31:02.832Z,13.68
2022-11-05T05:33:32.672Z,13.68
2022-11-05T05:36:06.996Z,13.67
2022-11-05T05:38:42.632Z,13.67
2022-11-05T05:41:12.364Z,13.66
2022-11-05T05:43:42.176Z,13.66
2022-11-05T05:46:14.747Z,13.65
2022-11-05T05:48:45.419Z,13.64
2022-11-05T05:51:15.148Z,13.62
2022-11-05T05:53:48.024Z,13.60
2022-11-05T05:56:20.581Z,13.59
2022-11-05T05:58:50.922Z,13.58
2022-11-05T06:01:21.348Z,13.60
2022-11-05T06:03:51.996Z,13.60
2022-11-05T06:06:22.783Z,13.59
2022-11-05T06:08:55.174Z,13.58
2022-11-05T06:11:25.052Z,13.58
2022-11-05T06:13:54.987Z,13.55
2022-11-05T06:16:24.722Z,13.53
2022-11-05T06:18:54.714Z,13.51
2022-11-05T06:21:24.504Z,13.50
2022-11-05T06:23:56.859Z,13.49
2022-11-05T06:26:26.643Z,13.50
2022-11-05T06:28:56.415Z,13.48
2022-11-05T06:31:26.477Z,13.47
2022-11-05T06:33:56.261Z,13.49
2022-11-05T06:36:26.056Z,13.49
2022-11-05T06:38:58.540Z,13.48
2022-11-05T06:41:28.398Z,13.48
2022-11-05T06:43:58.216Z,13.48
2022-11-05T06:46:28.042Z,13.49
2022-11-05T06:48:57.853Z,13.48
2022-11-05T06:51:27.652Z,13.48
2022-11-05T06:54:00.459Z,13.50
2022-11-05T06:56:30.326Z,13.51
2022-11-05T06:59:00.112Z,13.51
2022-11-05T07:01:29.980Z,13.53
2022-11-05T07:03:59.887Z,13.55
2022-11-05T07:06:33.082Z,13.58
2022-11-05T07:09:09.154Z,13.60
2022-11-05T07:11:38.949Z,13.61
2022-11-05T07:14:08.721Z,13.60
2022-11-05T07:16:38.580Z,13.62
2022-11-05T07:19:08.452Z,13.64
2022-11-05T07:21:38.187Z,13.63
2022-11-05T07:24:11.452Z,13.65
2022-11-05T07:26:41.244Z,13.68
2022-11-05T07:29:11.094Z,13.71
2022-11-05T07:31:41.030Z,13.75
2022-11-05T07:34:10.849Z,13.79
2022-11-05T07:36:41.480Z,13.80
2022-11-05T07:39:13.875Z,13.83
2022-11-05T07:41:43.630Z,13.86
2022-11-05T07:44:14.530Z,13.89
2022-11-05T07:46:44.417Z,13.96
2022-11-05T07:49:14.262Z,14.03
2022-11-05T07:51:44.079Z,14.15
2022-11-05T07:54:16.457Z,14.32
2022-11-05T07:56:46.221Z,14.56
2022-11-05T07:59:16.073Z,14.83
2022-11-05T08:01:45.985Z,15.01
2022-11-05T08:04:16.102Z,15.10
2022-11-05T08:06:46.051Z,15.17
2022-11-05T08:09:18.474Z,15.18
2022-11-05T08:11:51.143Z,15.20
2022-11-05T08:14:22.730Z,15.26
2022-11-05T08:16:52.500Z,15.36
2022-11-05T08:19:22.380Z,15.48
2022-11-05T08:21:52.481Z,15.69
2022-11-05T08:24:24.888Z,16.07
2022-11-05T08:26:55.957Z,16.55
2022-11-05T08:29:25.860Z,17.06
2022-11-05T08:31:55.624Z,17.51
2022-11-05T08:34:25.568Z,17.80
2022-11-05T08:36:55.298Z,18.03
2022-11-05T08:39:27.697Z,18.13
2022-11-05T08:41:57.558Z,18.43
2022-11-05T08:44:27.498Z,18.55
2022-11-05T08:46:57.321Z,18.46
2022-11-05T08:49:27.101Z,18.25
2022-11-05T08:51:56.903Z,18.02
2022-11-05T08:54:29.313Z,17.74
2022-11-05T08:56:59.128Z,17.51
2022-11-05T08:59:29.955Z,17.24
2022-11-05T09:02:00.030Z,17.03
2022-11-05T09:04:29.971Z,16.94
2022-11-05T09:06:59.747Z,16.93
2022-11-05T09:09:32.818Z,16.91
2022-11-05T09:12:17.917Z,16.88
2022-11-05T09:14:47.775Z,16.95
2022-11-05T09:17:19.924Z,17.63
2022-11-05T09:19:51.298Z,18.97
2022-11-05T09:22:21.097Z,20.25
2022-11-05T09:24:53.556Z,21.34
2022-11-05T09:27:23.355Z,22.14
2022-11-05T09:29:53.115Z,22.82
2022-11-05T09:32:23.309Z,23.02
2022-11-05T09:34:53.200Z,23.46
2022-11-05T09:37:22.951Z,24.01
2022-11-05T09:39:55.499Z,24.85
2022-11-05T09:42:32.062Z,25.69
2022-11-05T09:45:06.268Z,26.37
2022-11-05T09:47:39.475Z,26.82
2022-11-05T09:50:12.386Z,27.20
2022-11-05T09:52:42.200Z,27.66
2022-11-05T09:55:24.244Z,28.07
2022-11-05T09:57:59.581Z,28.44
2022-11-05T10:00:33.753Z,28.74
2022-11-05T10:03:10.580Z,29.06
2022-11-05T10:05:42.993Z,29.50
2022-11-05T10:08:18.037Z,29.78
2022-11-05T10:10:53.261Z,30.14
2022-11-05T10:13:28.180Z,30.55
2022-11-05T10:16:04.098Z,30.92
2022-11-05T10:18:37.362Z,31.04
2022-11-05T10:21:08.476Z,31.26
2022-11-05T10:23:39.185Z,31.53
2022-11-05T10:26:16.523Z,31.81
2022-11-05T10:28:46.369Z,32.30
2022-11-05T10:31:17.841Z,32.65
2022-11-05T10:33:51.903Z,32.95
2022-11-05T10:36:26.942Z,33.26
2022-11-05T10:38:59.839Z,33.51
2022-11-05T10:41:45.382Z,33.77
2022-11-05T10:44:28.868Z,34.09
2022-11-05T10:47:12.517Z,34.25
2022-11-05T10:49:54.311Z,34.53
2022-11-05T10:52:28.303Z,34.90
2022-11-05T10:55:03.625Z,35.14
2022-11-05T10:57:38.361Z,35.13
2022-11-05T11:00:28.336Z,35.02
2022-11-05T11:03:01.148Z,34.77
2022-11-05T11:05:33.304Z,34.54
2022-11-05T11:08:06.463Z,34.46
2022-11-05T11:10:43.896Z,34.68
2022-11-05T11:13:25.059Z,35.20
2022-11-05T11:15:55.281Z,35.64
2022-11-05T11:18:34.706Z,35.99
2022-11-05T11:21:15.275Z,36.30
2022-11-05T11:23:46.739Z,36.55
2022-11-05T11:26:16.777Z,36.67
2022-11-05T11:28:51.394Z,37.01
2022-11-05T11:31:26.209Z,37.26
2022-11-05T11:34:01.807Z,37.28
2022-11-05T11:36:37.714Z,37.48
2022-11-05T11:39:09.801Z,37.57
2022-11-05T11:41:42.559Z,37.51
2022-11-05T11:44:19.244Z,37.99
2022-11-05T11:46:52.101Z,38.57
2022-11-05T11:49:43.408Z,38.53
2022-11-05T11:52:16.623Z,38.86
2022-11-05T11:54:46.429Z,39.15
2022-11-05T11:57:24.482Z,39.41
2022-11-05T12:00:08.805Z,39.79
2022-11-05T12:03:09.656Z,37.53
2022-11-05T12:05:47.026Z,34.86
2022-11-05T12:08:33.413Z,32.56
2022-11-05T12:11:08.718Z,30.95
2022-11-05T12:13:54.061Z,29.46
2022-11-05T12:16:36.600Z,28.24
2022-11-05T12:19:19.180Z,29.07
2022-11-05T12:21:56.939Z,29.72
2022-11-05T12:24:50.716Z,28.85
2022-11-05T12:27:30.797Z,27.65
2022-11-05T12:30:05.732Z,26.73
2022-11-05T12:33:05.890Z,25.65
2022-11-05T12:35:48.882Z,24.84
2022-11-05T12:38:34.327Z,24.63
2022-11-05T12:41:14.735Z,24.21
2022-11-05T12:43:58.437Z,23.58
2022-11-05T12:46:37.377Z,23.12
2022-11-05T12:49:32.285Z,22.77
2022-11-05T12:52:13.354Z,22.61
2022-11-05T12:55:01.166Z,22.47
2022-11-05T12:57:35.585Z,22.44
2022-11-05T13:00:10.685Z,22.98
2022-11-05T13:02:45.539Z,22.67
2022-11-05T13:05:23.080Z,22.30
2022-11-05T13:08:00.753Z,22.28
2022-11-05T13:10:36.071Z,22.40
2022-11-05T13:13:14.178Z,23.34
2022-11-05T13:15:52.237Z,23.44
2022-11-05T13:18:28.274Z,23.29
2022-11-05T13:21:05.016Z,22.83
2022-11-05T13:23:42.653Z,22.32
2022-11-05T13:26:19.836Z,22.03
2022-11-05T13:28:56.705Z,21.84
2022-11-05T13:31:32.993Z,21.87
2022-11-05T13:34:08.996Z,22.16
2022-11-05T13:37:03.014Z,21.83
2022-11-05T13:39:38.280Z,21.34
2022-11-05T13:42:42.729Z,20.87
2022-11-05T13:45:38.580Z,20.63
2022-11-05T13:48:44.315Z,20.42
2022-11-05T13:51:37.685Z,20.43
2022-11-05T13:54:44.887Z,20.36
2022-11-05T13:57:45.400Z,20.07
2022-11-05T14:00:20.404Z,20.98
2022-11-05T14:02:55.070Z,21.23
2022-11-05T14:05:29.997Z,21.15
2022-11-05T14:08:01.956Z,21.04
2022-11-05T14:10:40.607Z,20.77
2022-11-05T14:13:22.505Z,20.46
2022-11-05T14:15:59.517Z,20.17
2022-11-05T14:18:41.910Z,19.93
2022-11-05T14:21:48.951Z,19.72
2022-11-05T14:24:29.482Z,19.48
2022-11-05T14:27:44.173Z,19.32
2022-11-05T14:30:45.565Z,19.17
2022-11-05T14:33:33.067Z,19.03
2022-11-05T14:36:34.757Z,18.89
2022-11-05T14:39:23.384Z,18.79
2022-11-05T14:42:05.747Z,18.73
2022-11-05T14:44:39.233Z,18.73
2022-11-05T14:47:22.828Z,18.68
2022-11-05T14:49:56.722Z,18.58
2022-11-05T14:52:27.052Z,18.51
2022-11-05T14:54:59.759Z,18.46
2022-11-05T14:57:59.647Z,18.41
2022-11-05T15:00:50.328Z,18.39
2022-11-05T15:03:39.752Z,18.36
2022-11-05T15:06:28.472Z,18.31
2022-11-05T15:09:16.149Z,18.26
2022-11-05T15:11:52.581Z,18.23
2022-11-05T15:14:30.689Z,18.21
2022-11-05T15:17:11.630Z,18.17
2022-11-05T15:19:43.969Z,18.15
2022-11-05T15:22:25.801Z,18.09
2022-11-05T15:24:55.881Z,18.05
2022-11-05T15:27:40.276Z,17.99
2022-11-05T15:30:21.083Z,17.94
2022-11-05T15:32:54.111Z,17.88
2022-11-05T15:35:27.106Z,17.83
2022-11-05T15:38:02.126Z,17.75
2022-11-05T15:40:35.538Z,17.68
2022-11-05T15:43:14.516Z,17.62
2022-11-05T15:45:44.606Z,17.59
2022-11-05T15:48:22.567Z,17.54
2022-11-05T15:50:52.637Z,17.52
2022-11-05T15:56:28.034Z,17.41
2022-11-05T15:59:01.817Z,17.37
2022-11-05T16:01:33.544Z,17.31
2022-11-05T16:04:14.173Z,17.26
2022-11-05T16:06:46.370Z,17.22
2022-11-05T16:09:24.746Z,17.16
2022-11-05T16:12:11.832Z,17.14
2022-11-05T16:14:42.314Z,17.12
2022-11-05T16:17:23.261Z,17.06
2022-11-05T16:19:56.607Z,17.02
2022-11-05T16:22:26.653Z,16.98
2022-11-05T16:24:56.482Z,16.95
2022-11-05T16:27:26.294Z,16.93
2022-11-05T16:29:58.634Z,16.89
2022-11-05T16:32:31.549Z,16.84
2022-11-05T16:35:06.206Z,16.77
2022-11-05T16:37:46.344Z,16.75
2022-11-05T16:40:21.390Z,16.70
2022-11-05T16:42:52.080Z,16.69
2022-11-05T16:45:24.372Z,16.67
2022-11-05T16:47:54.780Z,16.66
2022-11-05T16:50:33.141Z,16.64
2022-11-05T16:53:02.936Z,16.63
2022-11-05T16:55:34.365Z,16.61
2022-11-05T16:58:04.214Z,16.57
2022-11-05T17:00:34.099Z,16.57
2022-11-05T17:03:04.242Z,16.56
2022-11-05T17:05:36.721Z,16.54
2022-11-05T17:08:06.574Z,16.52
2022-11-05T17:10:36.515Z,16.50
2022-11-05T17:13:06.406Z,16.49
2022-11-05T17:15:37.649Z,16.48
2022-11-05T17:18:08.236Z,16.44
2022-11-05T17:20:42.719Z,16.39
2022-11-05T17:23:14.679Z,16.34
2022-11-05T17:25:48.433Z,16.28
2022-11-05T17:28:18.999Z,16.24
2022-11-05T17:30:52.873Z,16.22
2022-11-05T17:33:24.130Z,16.19
2022-11-05T17:35:56.872Z,16.14
2022-11-05T17:38:28.219Z,16.08
2022-11-05T17:40:57.997Z,16.00
2022-11-05T17:43:27.932Z,15.93
2022-11-05T17:46:04.064Z,15.87
2022-11-05T17:48:34.386Z,15.82
2022-11-05T17:51:07.696Z,15.84
2022-11-05T17:53:37.528Z,15.80
2022-11-05T17:56:11.257Z,15.81
2022-11-05T17:58:41.839Z,15.83
2022-11-05T18:01:27.112Z,15.85
2022-11-05T18:03:57.020Z,15.84
2022-11-05T18:06:29.483Z,15.78
2022-11-05T18:08:59.707Z,15.79
2022-11-05T18:11:29.519Z,15.77
2022-11-05T18:13:59.337Z,15.74
2022-11-05T18:16:29.462Z,15.74
2022-11-05T18:18:59.283Z,15.73
2022-11-05T18:21:31.718Z,15.74
2022-11-05T18:24:01.518Z,15.75
2022-11-05T18:26:31.309Z,15.74
2022-11-05T18:29:03.086Z,15.71
2022-11-05T18:31:33.230Z,15.72
2022-11-05T18:34:03.624Z,15.70
2022-11-05T18:36:36.129Z,15.66
2022-11-05T18:39:07.452Z,15.64
2022-11-05T18:41:37.298Z,15.61
2022-11-05T18:44:07.734Z,15.57
2022-11-05T18:46:57.062Z,15.54
2022-11-05T18:49:27.865Z,15.50
2022-11-05T18:52:00.255Z,15.34
2022-11-05T18:54:30.083Z,15.30
2022-11-05T18:56:59.915Z,15.28
2022-11-05T18:59:37.711Z,15.25
2022-11-05T19:02:08.703Z,15.26
2022-11-05T19:04:39.360Z,15.20
2022-11-05T19:07:14.006Z,15.18
2022-11-05T19:09:43.938Z,15.14
2022-11-05T19:12:13.808Z,15.13
2022-11-05T19:14:44.693Z,15.14
2022-11-05T19:17:14.641Z,15.12
2022-11-05T19:19:44.715Z,15.09
2022-11-05T19:22:17.179Z,15.07
2022-11-05T19:24:47.045Z,15.05
2022-11-05T19:27:16.844Z,15.02
2022-11-05T19:29:46.817Z,15.00
2022-11-05T19:32:16.880Z,14.99
2022-11-05T19:34:46.795Z,15.00
2022-11-05T19:37:19.953Z,14.96
2022-11-05T19:39:49.790Z,14.96
2022-11-05T19:42:19.687Z,14.94
2022-11-05T19:44:49.604Z,14.91
2022-11-05T19:47:19.657Z,14.85
2022-11-05T19:49:49.600Z,14.80
2022-11-05T19:52:21.953Z,14.73
2022-11-05T19:54:52.004Z,14.69
2022-11-05T19:57:22.099Z,14.68
2022-11-05T19:59:54.871Z,14.64
2022-11-05T20:02:24.934Z,14.59
2022-11-05T20:04:54.959Z,14.62
2022-11-05T20:07:27.456Z,14.57
2022-11-05T20:09:57.426Z,14.58
2022-11-05T20:12:27.466Z,14.52
2022-11-05T20:14:57.415Z,14.49
2022-11-05T20:17:27.352Z,14.42
2022-11-05T20:19:57.305Z,14.33
2022-11-05T20:22:29.823Z,14.24
2022-11-05T20:24:59.633Z,14.21
2022-11-05T20:27:29.513Z,14.21
2022-11-05T20:29:59.272Z,14.19
2022-11-05T20:32:29.029Z,14.14
2022-11-05T20:34:58.989Z,14.13
2022-11-05T20:37:31.373Z,14.15
2022-11-05T20:40:01.354Z,14.15
2022-11-05T20:42:31.176Z,14.10
2022-11-05T20:45:01.025Z,14.12
2022-11-05T20:47:31.512Z,14.14
2022-11-05T20:50:02.124Z,14.14
2022-11-05T20:52:34.530Z,14.11
2022-11-05T20:55:04.524Z,14.10
2022-11-05T20:57:34.378Z,14.09
2022-11-05T21:00:07.225Z,14.05
2022-11-05T21:02:37.885Z,14.05
2022-11-05T21:05:09.777Z,14.02
2022-11-05T21:07:42.476Z,14.01
2022-11-05T21:10:12.687Z,14.01
2022-11-05T21:12:45.232Z,13.99
2022-11-05T21:15:15.248Z,13.97
2022-11-05T21:17:45.355Z,13.95
2022-11-05T21:20:15.795Z,13.97
2022-11-05T21:22:48.440Z,13.94
2022-11-05T21:25:18.470Z,13.93
2022-11-05T21:27:48.357Z,13.92
2022-11-05T21:30:18.629Z,13.89
2022-11-05T21:32:48.705Z,13.85
2022-11-05T21:35:18.941Z,13.83
2022-11-05T21:37:51.346Z,13.78
2022-11-05T21:40:21.120Z,13.78
2022-11-05T21:42:51.094Z,13.71
2022-11-05T21:45:23.959Z,13.67
2022-11-05T21:47:53.857Z,13.66
2022-11-05T21:50:45.002Z,13.65
2022-11-05T21:53:32.400Z,13.67
2022-11-05T21:56:14.746Z,13.68
2022-11-05T21:58:56.959Z,13.64
2022-11-05T22:01:26.775Z,13.66
2022-11-05T22:04:01.715Z,13.67
2022-11-05T22:06:35.129Z,13.67
2022-11-05T22:09:07.655Z,13.62
2022-11-05T22:11:39.048Z,13.60
2022-11-05T22:14:08.895Z,13.61
2022-11-05T22:16:38.853Z,13.60
2022-11-05T22:19:09.306Z,13.59
2022-11-05T22:21:39.135Z,13.59
2022-11-05T22:24:12.530Z,13.58
2022-11-05T22:26:43.282Z,13.53
2022-11-05T22:29:13.795Z,13.50
2022-11-05T22:31:43.665Z,13.48
2022-11-05T22:34:14.294Z,13.41
2022-11-05T22:36:44.235Z,13.34
2022-11-05T22:39:16.756Z,13.30
2022-11-05T22:41:46.947Z,13.29
2022-11-05T22:44:17.356Z,13.24
2022-11-05T22:46:47.428Z,13.26
2022-11-05T22:49:17.305Z,13.26
2022-11-05T22:51:48.158Z,13.18
2022-11-05T22:54:20.624Z,13.14
2022-11-05T22:56:50.561Z,13.08
2022-11-05T22:59:20.454Z,12.95
2022-11-05T23:01:50.764Z,12.89
2022-11-05T23:04:20.744Z,12.87
2022-11-05T23:07:02.958Z,12.82
2022-11-05T23:09:49.963Z,12.83
2022-11-05T23:12:26.181Z,12.83
2022-11-05T23:14:57.017Z,12.85
2022-11-05T23:17:39.843Z,12.82
2022-11-05T23:20:27.261Z,12.87
2022-11-05T23:23:09.566Z,12.96
2022-11-05T23:25:42.016Z,12.92
2022-11-05T23:28:14.146Z,12.91
2022-11-05T23:30:59.340Z,12.84
2022-11-05T23:33:29.152Z,12.68
2022-11-05T23:36:11.415Z,12.70
2022-11-05T23:38:41.398Z,12.71
2022-11-05T23:41:26.378Z,12.59
2022-11-05T23:44:08.597Z,12.56
2022-11-05T23:46:50.886Z,12.64
2022-11-05T23:49:20.760Z,12.68
2022-11-05T23:51:51.638Z,12.72
2022-11-05T23:54:22.019Z,12.74
2022-11-05T23:56:54.413Z,12.73
2022-11-05T23:59:24.410Z,12.58
