createdAt,value
2019-06-01T00:00:32.951Z,13.20
2019-06-01T00:03:03.457Z,13.20
2019-06-01T00:05:33.971Z,13.20
2019-06-01T00:08:04.880Z,13.10
2019-06-01T00:10:35.368Z,13.00
2019-06-01T00:13:05.930Z,13.00
2019-06-01T00:15:36.394Z,13.00
2019-06-01T00:18:06.899Z,13.00
2019-06-01T00:20:37.371Z,12.90
2019-06-01T00:23:07.931Z,12.90
2019-06-01T00:25:38.477Z,12.90
2019-06-01T00:28:08.969Z,12.90
2019-06-01T00:30:39.435Z,12.80
2019-06-01T00:33:22.505Z,12.80
2019-06-01T00:35:52.993Z,12.70
2019-06-01T00:38:23.462Z,12.70
2019-06-01T00:40:53.935Z,12.70
2019-06-01T00:43:24.395Z,12.60
2019-06-01T00:45:54.907Z,12.60
2019-06-01T00:48:27.053Z,12.60
2019-06-01T00:50:57.516Z,12.50
2019-06-01T00:53:28.078Z,12.50
2019-06-01T00:55:58.531Z,12.40
2019-06-01T00:58:29.056Z,12.40
2019-06-01T01:00:59.623Z,12.30
2019-06-01T01:03:30.114Z,12.30
2019-06-01T01:06:00.597Z,12.30
2019-06-01T01:08:31.099Z,12.40
2019-06-01T01:11:01.553Z,12.40
2019-06-01T01:13:32.051Z,12.40
2019-06-01T01:16:02.575Z,12.40
2019-06-01T01:18:33.131Z,12.30
2019-06-01T01:21:03.597Z,12.20
2019-06-01T01:23:34.088Z,12.20
2019-06-01T01:26:04.698Z,12.20
2019-06-01T01:28:35.175Z,12.10
2019-06-01T01:31:13.245Z,12.00
2019-06-01T01:33:37.915Z,12.00
2019-06-01T01:36:08.472Z,12.00
2019-06-01T01:38:38.959Z,12.00
2019-06-01T01:41:09.443Z,11.90
2019-06-01T01:43:41.265Z,11.90
2019-06-01T01:46:11.761Z,11.80
2019-06-01T01:48:42.232Z,11.80
2019-06-01T01:51:12.723Z,11.80
2019-06-01T01:53:43.536Z,11.70
2019-06-01T01:56:14.102Z,11.70
2019-06-01T01:58:44.562Z,11.70
2019-06-01T02:01:22.197Z,11.70
2019-06-01T02:03:47.240Z,11.70
2019-06-01T02:06:17.806Z,11.60
2019-06-01T02:08:48.325Z,11.50
2019-06-01T02:11:20.828Z,11.50
2019-06-01T02:13:51.585Z,11.50
2019-06-01T02:16:22.193Z,11.40
2019-06-01T02:18:54.314Z,11.30
2019-06-01T02:21:26.427Z,11.30
2019-06-01T02:23:57.043Z,11.30
2019-06-01T02:26:27.557Z,11.20
2019-06-01T02:28:59.414Z,11.20
2019-06-01T02:31:40.463Z,11.20
2019-06-01T02:34:05.313Z,11.20
2019-06-01T02:36:34.524Z,11.20
2019-06-01T02:39:08.559Z,11.10
2019-06-01T02:41:39.388Z,11.10
2019-06-01T02:44:10.540Z,11.10
2019-06-01T02:46:41.572Z,11.10
2019-06-01T02:49:12.061Z,11.10
2019-06-01T02:51:42.534Z,11.00
2019-06-01T02:54:13.051Z,11.00
2019-06-01T02:56:43.495Z,10.90
2019-06-01T02:59:13.997Z,10.90
2019-06-01T03:01:56.753Z,10.80
2019-06-01T03:04:19.074Z,10.80
2019-06-01T03:06:50.929Z,10.80
2019-06-01T03:09:24.127Z,10.80
2019-06-01T03:12:00.414Z,10.80
2019-06-01T03:14:30.283Z,10.80
2019-06-01T03:17:02.024Z,10.80
2019-06-01T03:19:34.714Z,10.70
2019-06-01T03:22:08.632Z,10.80
2019-06-01T03:24:39.273Z,10.80
2019-06-01T03:27:12.848Z,10.80
2019-06-01T03:29:48.040Z,10.80
2019-06-01T03:32:34.093Z,10.70
2019-06-01T03:34:50.700Z,10.70
2019-06-01T03:37:21.220Z,10.80
2019-06-01T03:39:51.788Z,10.80
2019-06-01T03:42:23.072Z,10.80
2019-06-01T03:44:53.534Z,10.80
2019-06-01T03:47:27.240Z,10.90
2019-06-01T03:49:57.722Z,10.90
2019-06-01T03:52:28.187Z,10.90
2019-06-01T03:54:58.672Z,10.90
2019-06-01T03:57:29.132Z,11.00
2019-06-01T04:00:00.939Z,11.00
2019-06-01T04:02:33.338Z,11.00
2019-06-01T04:05:05.499Z,11.00
2019-06-01T04:07:38.890Z,11.00
2019-06-01T04:10:09.826Z,11.10
2019-06-01T04:12:40.537Z,11.10
2019-06-01T04:15:14.483Z,11.10
2019-06-01T04:17:43.554Z,11.20
2019-06-01T04:20:14.557Z,11.20
2019-06-01T04:22:45.039Z,11.30
2019-06-01T04:25:15.600Z,11.30
2019-06-01T04:27:46.172Z,11.40
2019-06-01T04:30:16.776Z,11.40
2019-06-01T04:32:50.251Z,11.50
2019-06-01T04:35:19.449Z,11.50
2019-06-01T04:37:49.940Z,11.50
2019-06-01T04:40:20.412Z,11.60
2019-06-01T04:42:50.975Z,11.60
2019-06-01T04:45:22.457Z,11.70
2019-06-01T04:47:53.029Z,11.80
2019-06-01T04:50:23.505Z,11.80
2019-06-01T04:52:53.999Z,11.90
2019-06-01T04:55:24.484Z,12.00
2019-06-01T04:57:54.949Z,12.10
2019-06-01T05:00:27.934Z,12.10
2019-06-01T05:03:05.510Z,12.20
2019-06-01T05:05:29.947Z,12.30
2019-06-01T05:08:00.440Z,12.30
2019-06-01T05:10:30.921Z,12.40
2019-06-01T05:13:01.397Z,12.50
2019-06-01T05:15:31.919Z,12.50
2019-06-01T05:18:02.388Z,12.60
2019-06-01T05:20:32.883Z,12.60
2019-06-01T05:23:03.347Z,12.80
2019-06-01T05:25:33.862Z,12.80
2019-06-01T05:28:04.324Z,12.90
2019-06-01T05:30:34.946Z,13.00
2019-06-01T05:33:22.412Z,13.00
2019-06-01T05:35:38.244Z,13.10
2019-06-01T05:38:08.711Z,13.20
2019-06-01T05:40:39.229Z,13.20
2019-06-01T05:43:13.839Z,13.30
2019-06-01T05:45:41.896Z,13.40
2019-06-01T05:48:16.337Z,13.40
2019-06-01T05:50:44.617Z,13.50
2019-06-01T05:53:15.148Z,13.60
2019-06-01T05:55:45.643Z,13.60
2019-06-01T05:58:17.269Z,13.70
2019-06-01T06:00:48.503Z,13.70
2019-06-01T06:03:22.295Z,13.80
2019-06-01T06:05:51.789Z,13.90
2019-06-01T06:08:22.303Z,13.90
2019-06-01T06:10:52.831Z,14.00
2019-06-01T06:13:24.728Z,14.10
2019-06-01T06:15:55.203Z,14.10
2019-06-01T06:18:25.733Z,14.20
2019-06-01T06:20:56.260Z,14.30
2019-06-01T06:23:27.301Z,14.30
2019-06-01T06:25:57.835Z,14.40
2019-06-01T06:28:28.339Z,14.50
2019-06-01T06:30:58.825Z,14.60
2019-06-01T06:33:29.348Z,14.60
2019-06-01T06:35:59.830Z,14.70
2019-06-01T06:38:30.420Z,14.80
2019-06-01T06:41:00.960Z,14.90
2019-06-01T06:43:33.334Z,15.00
2019-06-01T06:46:03.829Z,15.10
2019-06-01T06:48:34.428Z,15.10
2019-06-01T06:51:04.978Z,15.20
2019-06-01T06:53:35.696Z,15.30
2019-06-01T06:56:06.286Z,15.40
2019-06-01T06:58:36.821Z,15.50
2019-06-01T07:01:07.374Z,15.60
2019-06-01T07:03:37.893Z,15.70
2019-06-01T07:06:08.427Z,15.80
2019-06-01T07:08:38.971Z,15.90
2019-06-01T07:11:11.880Z,16.00
2019-06-01T07:13:41.743Z,16.10
2019-06-01T07:16:12.272Z,16.20
2019-06-01T07:18:42.748Z,16.30
2019-06-01T07:21:13.253Z,16.40
2019-06-01T07:23:43.740Z,16.60
2019-06-01T07:26:14.263Z,16.70
2019-06-01T07:28:44.789Z,16.70
2019-06-01T07:31:15.405Z,16.80
2019-06-01T07:33:45.894Z,17.00
2019-06-01T07:36:16.491Z,17.10
2019-06-01T07:38:46.966Z,17.10
2019-06-01T07:41:17.500Z,17.30
2019-06-01T07:43:47.974Z,17.40
2019-06-01T07:46:20.776Z,17.50
2019-06-01T07:48:51.987Z,17.60
2019-06-01T07:51:23.238Z,17.70
2019-06-01T07:53:53.899Z,17.80
2019-06-01T07:56:24.415Z,17.90
2019-06-01T07:58:54.909Z,18.00
2019-06-01T08:01:27.128Z,18.10
2019-06-01T08:04:16.633Z,18.20
2019-06-01T08:06:48.802Z,18.30
2019-06-01T08:09:19.352Z,18.40
2019-06-01T08:11:49.852Z,18.50
2019-06-01T08:14:20.397Z,18.60
2019-06-01T08:16:52.756Z,18.70
2019-06-01T08:19:23.843Z,18.80
2019-06-01T08:21:54.473Z,19.00
2019-06-01T08:24:26.140Z,19.10
2019-06-01T08:26:56.743Z,19.20
2019-06-01T08:29:28.724Z,19.40
2019-06-01T08:31:59.420Z,19.50
2019-06-01T08:34:31.137Z,19.60
2019-06-01T08:37:01.744Z,19.70
2019-06-01T08:39:34.072Z,19.80
2019-06-01T08:42:04.520Z,20.00
2019-06-01T08:44:35.747Z,20.10
2019-06-01T08:47:06.271Z,20.20
2019-06-01T08:49:37.494Z,20.30
2019-06-01T08:52:08.093Z,20.50
2019-06-01T08:54:38.580Z,20.60
2019-06-01T08:57:09.839Z,20.70
2019-06-01T08:59:40.374Z,20.80
2019-06-01T09:02:10.973Z,21.00
2019-06-01T09:04:41.449Z,21.10
2019-06-01T09:07:11.999Z,21.30
2019-06-01T09:09:42.619Z,21.40
2019-06-01T09:12:13.150Z,21.50
2019-06-01T09:14:43.618Z,21.60
2019-06-01T09:17:18.304Z,21.80
2019-06-01T09:19:46.606Z,21.90
2019-06-01T09:22:18.651Z,22.00
2019-06-01T09:24:53.104Z,22.00
2019-06-01T09:27:22.799Z,22.10
2019-06-01T09:29:53.374Z,22.20
2019-06-01T09:32:23.863Z,22.30
2019-06-01T09:34:54.392Z,22.40
2019-06-01T09:37:24.882Z,22.60
2019-06-01T09:39:55.407Z,22.70
2019-06-01T09:42:26.718Z,22.80
2019-06-01T09:44:57.472Z,22.90
2019-06-01T09:47:29.046Z,22.90
2019-06-01T09:49:59.619Z,22.90
2019-06-01T09:52:31.291Z,23.00
2019-06-01T09:55:01.992Z,23.20
2019-06-01T09:57:32.469Z,23.40
2019-06-01T10:00:02.976Z,23.40
2019-06-01T10:02:34.119Z,23.30
2019-06-01T10:05:05.775Z,23.20
2019-06-01T10:07:37.038Z,23.10
2019-06-01T10:10:09.649Z,23.30
2019-06-01T10:12:40.148Z,23.60
2019-06-01T10:15:12.544Z,24.10
2019-06-01T10:17:43.072Z,24.30
2019-06-01T10:20:14.670Z,24.50
2019-06-01T10:22:45.177Z,24.60
2019-06-01T10:25:16.112Z,24.50
2019-06-01T10:27:46.632Z,24.20
2019-06-01T10:30:17.248Z,24.10
2019-06-01T10:32:48.331Z,24.20
2019-06-01T10:35:18.985Z,24.10
2019-06-01T10:37:49.493Z,24.20
2019-06-01T10:40:20.905Z,24.50
2019-06-01T10:42:52.700Z,24.70
2019-06-01T10:45:23.333Z,24.90
2019-06-01T10:47:53.861Z,24.90
2019-06-01T10:50:24.372Z,25.00
2019-06-01T10:52:55.410Z,25.30
2019-06-01T10:55:26.834Z,25.90
2019-06-01T10:57:59.122Z,26.50
2019-06-01T11:00:39.684Z,27.00
2019-06-01T11:03:01.980Z,27.40
2019-06-01T11:05:32.709Z,27.80
2019-06-01T11:08:03.245Z,28.20
2019-06-01T11:10:34.841Z,28.50
2019-06-01T11:13:07.202Z,29.10
2019-06-01T11:15:39.013Z,29.60
2019-06-01T11:18:09.586Z,29.80
2019-06-01T11:20:41.211Z,30.20
2019-06-01T11:23:12.041Z,30.50
2019-06-01T11:25:43.709Z,30.50
2019-06-01T11:28:14.340Z,30.70
2019-06-01T11:30:45.674Z,30.90
2019-06-01T11:33:18.718Z,31.00
2019-06-01T11:35:49.843Z,31.10
2019-06-01T11:38:20.322Z,31.10
2019-06-01T11:40:50.874Z,31.30
2019-06-01T11:43:21.513Z,31.70
2019-06-01T11:45:52.019Z,32.10
2019-06-01T11:48:22.535Z,32.60
2019-06-01T11:50:53.701Z,32.90
2019-06-01T11:53:24.186Z,33.00
2019-06-01T11:55:56.797Z,33.30
2019-06-01T11:58:27.385Z,33.70
2019-06-01T12:00:57.872Z,34.10
2019-06-01T12:03:28.454Z,34.30
2019-06-01T12:06:00.145Z,34.70
2019-06-01T12:08:34.101Z,34.90
2019-06-01T12:11:04.655Z,34.90
2019-06-01T12:13:36.499Z,35.10
2019-06-01T12:16:09.366Z,34.80
2019-06-01T12:18:40.602Z,34.80
2019-06-01T12:21:13.022Z,34.90
2019-06-01T12:23:45.656Z,35.20
2019-06-01T12:26:16.364Z,34.80
2019-06-01T12:28:47.967Z,34.50
2019-06-01T12:31:19.484Z,34.50
2019-06-01T12:33:49.984Z,34.80
2019-06-01T12:36:20.500Z,35.50
2019-06-01T12:38:54.323Z,36.10
2019-06-01T12:41:25.212Z,36.10
2019-06-01T12:43:57.503Z,36.10
2019-06-01T12:46:28.865Z,36.20
2019-06-01T12:49:00.371Z,36.30
2019-06-01T12:51:31.550Z,35.90
2019-06-01T12:54:02.179Z,35.80
2019-06-01T12:56:32.860Z,34.80
2019-06-01T12:59:05.146Z,33.60
2019-06-01T13:01:35.733Z,32.30
2019-06-01T13:04:06.371Z,31.60
2019-06-01T13:06:38.173Z,31.00
2019-06-01T13:09:09.591Z,31.10
2019-06-01T13:11:41.445Z,30.90
2019-06-01T13:14:11.907Z,30.90
2019-06-01T13:16:47.375Z,30.50
2019-06-01T13:19:14.679Z,30.60
2019-06-01T13:21:45.385Z,31.80
2019-06-01T13:24:15.896Z,32.70
2019-06-01T13:26:47.694Z,32.30
2019-06-01T13:29:18.382Z,31.90
2019-06-01T13:31:50.261Z,31.70
2019-06-01T13:34:21.514Z,31.90
2019-06-01T13:36:53.037Z,32.20
2019-06-01T13:39:36.781Z,32.30
2019-06-01T13:42:07.298Z,32.50
2019-06-01T13:44:37.867Z,32.30
2019-06-01T13:47:08.437Z,32.30
2019-06-01T13:49:38.954Z,32.80
2019-06-01T13:52:09.462Z,33.20
2019-06-01T13:54:41.589Z,33.20
2019-06-01T13:57:12.098Z,33.10
2019-06-01T13:59:42.555Z,33.20
2019-06-01T14:02:13.631Z,33.30
2019-06-01T14:04:45.124Z,33.50
2019-06-01T14:07:16.366Z,33.80
2019-06-01T14:09:47.123Z,33.80
2019-06-01T14:12:17.577Z,33.60
2019-06-01T14:14:49.275Z,33.80
2019-06-01T14:17:19.934Z,34.00
2019-06-01T14:19:51.735Z,34.20
2019-06-01T14:22:22.248Z,34.30
2019-06-01T14:25:11.891Z,34.10
2019-06-01T14:27:25.886Z,34.00
2019-06-01T14:29:56.511Z,34.10
2019-06-01T14:32:27.075Z,34.10
2019-06-01T14:34:58.838Z,34.30
2019-06-01T14:37:29.308Z,34.70
2019-06-01T14:39:59.794Z,34.70
2019-06-01T14:42:30.997Z,34.50
2019-06-01T14:45:01.453Z,34.40
2019-06-01T14:47:32.485Z,34.40
2019-06-01T14:50:04.065Z,34.40
2019-06-01T14:52:35.494Z,34.60
2019-06-01T14:55:10.631Z,34.90
2019-06-01T14:57:42.071Z,35.10
2019-06-01T15:00:13.273Z,35.20
2019-06-01T15:02:45.429Z,35.60
2019-06-01T15:05:16.003Z,35.70
2019-06-01T15:07:46.455Z,36.20
2019-06-01T15:10:17.287Z,36.50
2019-06-01T15:12:52.633Z,36.90
2019-06-01T15:15:20.925Z,36.80
2019-06-01T15:17:51.816Z,37.10
2019-06-01T15:20:22.885Z,37.20
2019-06-01T15:22:56.259Z,37.60
2019-06-01T15:25:26.861Z,38.10
2019-06-01T15:27:59.044Z,38.60
2019-06-01T15:30:31.190Z,39.30
2019-06-01T15:33:03.262Z,39.50
2019-06-01T15:35:33.989Z,39.50
2019-06-01T15:38:06.337Z,39.90
2019-06-01T15:40:37.477Z,40.20
2019-06-01T15:43:07.975Z,40.60
2019-06-01T15:45:41.232Z,40.70
2019-06-01T15:48:10.744Z,40.80
2019-06-01T15:50:41.975Z,40.90
2019-06-01T15:53:12.445Z,40.90
2019-06-01T15:55:42.922Z,40.80
2019-06-01T15:58:13.419Z,41.10
2019-06-01T16:00:44.244Z,41.40
2019-06-01T16:03:14.715Z,41.50
2019-06-01T16:05:45.207Z,41.90
2019-06-01T16:08:17.341Z,42.20
2019-06-01T16:10:47.833Z,42.40
2019-06-01T16:13:19.944Z,42.60
2019-06-01T16:15:50.431Z,42.50
2019-06-01T16:18:23.652Z,42.80
2019-06-01T16:20:54.139Z,42.90
2019-06-01T16:23:24.635Z,42.50
2019-06-01T16:26:09.461Z,42.40
2019-06-01T16:28:31.515Z,41.70
2019-06-01T16:31:03.225Z,41.70
2019-06-01T16:33:35.089Z,41.70
2019-06-01T16:36:05.704Z,42.10
2019-06-01T16:38:36.227Z,42.20
2019-06-01T16:41:06.787Z,41.80
2019-06-01T16:43:37.240Z,40.60
2019-06-01T16:46:07.736Z,40.70
2019-06-01T16:48:38.226Z,40.90
2019-06-01T16:51:08.728Z,40.60
2019-06-01T16:53:39.338Z,40.20
2019-06-01T16:56:12.349Z,39.70
2019-06-01T16:58:42.890Z,38.80
2019-06-01T17:01:13.446Z,38.10
2019-06-01T17:03:44.575Z,37.30
2019-06-01T17:06:15.076Z,36.50
2019-06-01T17:08:47.201Z,35.50
2019-06-01T17:11:17.836Z,34.30
2019-06-01T17:13:48.337Z,33.40
2019-06-01T17:16:18.863Z,32.50
2019-06-01T17:18:49.329Z,31.90
2019-06-01T17:21:19.823Z,31.30
2019-06-01T17:23:50.324Z,30.60
2019-06-01T17:26:20.882Z,29.90
2019-06-01T17:28:52.898Z,29.20
2019-06-01T17:31:23.380Z,28.60
2019-06-01T17:33:53.891Z,28.10
2019-06-01T17:36:24.383Z,27.60
2019-06-01T17:38:56.290Z,27.20
2019-06-01T17:41:26.849Z,26.90
2019-06-01T17:43:57.383Z,26.60
2019-06-01T17:46:27.875Z,26.50
2019-06-01T17:48:58.346Z,26.30
2019-06-01T17:51:31.788Z,26.10
2019-06-01T17:54:02.547Z,25.90
2019-06-01T17:56:33.267Z,25.70
2019-06-01T17:59:03.897Z,25.60
2019-06-01T18:01:34.415Z,25.40
2019-06-01T18:04:05.913Z,25.20
2019-06-01T18:06:36.423Z,25.10
2019-06-01T18:09:10.263Z,25.00
2019-06-01T18:11:40.912Z,24.80
2019-06-01T18:14:12.370Z,24.70
2019-06-01T18:16:43.057Z,24.50
2019-06-01T18:19:13.600Z,24.40
2019-06-01T18:21:44.161Z,24.40
2019-06-01T18:24:14.721Z,24.20
2019-06-01T18:26:45.179Z,24.20
2019-06-01T18:29:15.671Z,24.10
2019-06-01T18:31:47.740Z,24.00
2019-06-01T18:34:18.188Z,23.90
2019-06-01T18:36:48.752Z,23.90
2019-06-01T18:39:19.288Z,23.80
2019-06-01T18:41:49.782Z,23.80
2019-06-01T18:44:20.251Z,23.70
2019-06-01T18:46:50.876Z,23.70
2019-06-01T18:49:21.368Z,23.60
2019-06-01T18:51:51.824Z,23.60
2019-06-01T18:54:22.397Z,23.60
2019-06-01T18:57:08.820Z,23.60
2019-06-01T18:59:25.065Z,23.50
2019-06-01T19:01:55.536Z,23.50
2019-06-01T19:04:26.047Z,23.50
2019-06-01T19:06:56.519Z,23.40
2019-06-01T19:09:26.988Z,23.40
2019-06-01T19:11:57.446Z,23.30
2019-06-01T19:14:27.935Z,23.30
2019-06-01T19:16:58.397Z,23.30
2019-06-01T19:19:29.773Z,23.30
2019-06-01T19:22:00.238Z,23.20
2019-06-01T19:24:30.760Z,23.10
2019-06-01T19:27:01.358Z,23.00
2019-06-01T19:29:31.850Z,23.00
2019-06-01T19:32:02.587Z,22.90
2019-06-01T19:34:34.327Z,22.90
2019-06-01T19:37:04.950Z,22.90
2019-06-01T19:39:35.786Z,22.80
2019-06-01T19:42:07.183Z,22.70
2019-06-01T19:44:37.861Z,22.70
2019-06-01T19:47:08.323Z,22.60
2019-06-01T19:49:38.831Z,22.60
2019-06-01T19:52:10.747Z,22.60
2019-06-01T19:54:41.435Z,22.50
2019-06-01T19:57:11.901Z,22.40
2019-06-01T19:59:42.765Z,22.40
2019-06-01T20:02:26.140Z,22.30
2019-06-01T20:04:46.769Z,22.30
2019-06-01T20:07:17.298Z,22.30
2019-06-01T20:09:47.723Z,22.30
2019-06-01T20:12:20.112Z,22.20
2019-06-01T20:14:50.385Z,22.20
2019-06-01T20:17:24.858Z,22.20
2019-06-01T20:19:53.064Z,22.00
2019-06-01T20:22:25.096Z,21.90
2019-06-01T20:24:57.110Z,21.90
2019-06-01T20:27:27.601Z,21.90
2019-06-01T20:29:58.101Z,21.80
2019-06-01T20:32:28.563Z,21.80
2019-06-01T20:34:59.059Z,21.70
2019-06-01T20:37:29.516Z,21.70
2019-06-01T20:40:00.016Z,21.60
2019-06-01T20:42:33.025Z,21.60
2019-06-01T20:45:04.853Z,21.60
2019-06-01T20:47:35.879Z,21.50
2019-06-01T20:50:09.047Z,21.50
2019-06-01T20:52:39.575Z,21.40
2019-06-01T20:55:10.276Z,21.40
2019-06-01T20:57:40.736Z,21.30
2019-06-01T21:00:13.516Z,21.20
2019-06-01T21:02:44.133Z,21.20
2019-06-01T21:05:15.875Z,21.10
2019-06-01T21:07:46.414Z,21.00
2019-06-01T21:10:18.435Z,21.00
2019-06-01T21:12:48.926Z,20.90
2019-06-01T21:15:19.618Z,20.90
2019-06-01T21:17:50.455Z,20.80
2019-06-01T21:20:27.039Z,20.80
2019-06-01T21:22:53.678Z,20.70
2019-06-01T21:25:27.480Z,20.70
2019-06-01T21:27:57.937Z,20.70
2019-06-01T21:30:28.421Z,20.60
2019-06-01T21:32:58.891Z,20.60
2019-06-01T21:35:30.070Z,20.50
2019-06-01T21:38:00.532Z,20.50
2019-06-01T21:40:31.048Z,20.50
2019-06-01T21:43:23.148Z,20.40
2019-06-01T21:45:35.235Z,20.40
2019-06-01T21:48:05.929Z,20.40
2019-06-01T21:50:36.459Z,20.40
2019-06-01T21:53:06.950Z,20.30
2019-06-01T21:55:37.442Z,20.30
2019-06-01T21:58:07.933Z,20.20
2019-06-01T22:00:39.105Z,20.10
2019-06-01T22:03:09.678Z,20.10
2019-06-01T22:05:42.284Z,20.00
2019-06-01T22:08:12.786Z,19.90
2019-06-01T22:10:44.084Z,19.90
2019-06-01T22:13:19.357Z,19.90
2019-06-01T22:15:47.503Z,19.90
2019-06-01T22:18:18.003Z,19.80
2019-06-01T22:20:48.508Z,19.80
2019-06-01T22:23:19.712Z,19.70
2019-06-01T22:25:50.284Z,19.60
2019-06-01T22:28:20.758Z,19.60
2019-06-01T22:30:51.237Z,19.50
2019-06-01T22:33:22.990Z,19.50
2019-06-01T22:35:53.587Z,19.40
2019-06-01T22:38:25.810Z,19.50
2019-06-01T22:40:56.396Z,19.40
2019-06-01T22:43:42.217Z,19.40
2019-06-01T22:45:59.066Z,19.40
2019-06-01T22:48:30.220Z,19.40
2019-06-01T22:51:02.051Z,19.40
2019-06-01T22:53:34.103Z,19.40
2019-06-01T22:56:04.702Z,19.40
2019-06-01T22:58:36.367Z,19.30
2019-06-01T23:01:06.899Z,19.30
2019-06-01T23:03:37.426Z,19.30
2019-06-01T23:06:07.918Z,19.30
2019-06-01T23:08:39.184Z,19.20
2019-06-01T23:11:09.726Z,19.20
2019-06-01T23:13:52.894Z,19.20
2019-06-01T23:16:15.028Z,19.10
2019-06-01T23:18:45.512Z,19.20
2019-06-01T23:21:16.868Z,19.20
2019-06-01T23:23:47.352Z,19.10
2019-06-01T23:26:17.829Z,19.10
2019-06-01T23:28:48.347Z,19.10
2019-06-01T23:31:18.840Z,19.00
2019-06-01T23:33:49.342Z,19.00
2019-06-01T23:36:22.464Z,19.00
2019-06-01T23:38:53.105Z,19.00
2019-06-01T23:41:24.474Z,19.00
2019-06-01T23:44:10.416Z,19.00
2019-06-01T23:46:27.246Z,18.90
2019-06-01T23:48:58.044Z,18.90
2019-06-01T23:51:30.221Z,18.80
2019-06-01T23:54:00.681Z,18.80
2019-06-01T23:56:34.693Z,18.80
2019-06-01T23:59:05.489Z,18.70
