createdAt,value
2022-10-19T00:01:09.668Z,2.00
2022-10-19T00:03:37.751Z,0.00
2022-10-19T00:06:32.648Z,0.00
2022-10-19T00:09:03.129Z,0.00
2022-10-19T00:11:32.161Z,0.00
2022-10-19T00:14:01.298Z,0.00
2022-10-19T00:16:32.347Z,1.00
2022-10-19T00:19:02.527Z,0.00
2022-10-19T00:21:30.942Z,0.00
2022-10-19T00:23:58.482Z,0.20
2022-10-19T00:26:26.162Z,0.40
2022-10-19T00:28:57.225Z,0.40
2022-10-19T00:31:25.749Z,2.00
2022-10-19T00:33:54.168Z,0.00
2022-10-19T00:36:24.813Z,0.00
2022-10-19T00:38:52.878Z,0.60
2022-10-19T00:41:22.016Z,1.00
2022-10-19T00:43:54.760Z,0.00
2022-10-19T00:46:23.091Z,0.00
2022-10-19T00:48:53.267Z,0.00
2022-10-19T00:51:21.528Z,0.00
2022-10-19T00:53:49.081Z,0.40
2022-10-19T00:56:17.874Z,0.00
2022-10-19T00:58:45.775Z,0.00
2022-10-19T01:01:19.040Z,0.00
2022-10-19T01:03:47.177Z,0.00
2022-10-19T01:06:17.221Z,0.00
2022-10-19T01:08:44.894Z,0.00
2022-10-19T01:11:47.889Z,0.00
2022-10-19T01:14:52.974Z,0.00
2022-10-19T01:17:49.091Z,0.00
2022-10-19T01:20:47.815Z,0.00
2022-10-19T01:23:54.119Z,0.00
2022-10-19T01:26:36.714Z,0.00
2022-10-19T01:29:40.994Z,0.00
2022-10-19T01:32:23.597Z,0.00
2022-10-19T01:35:14.443Z,0.00
2022-10-19T01:37:49.972Z,0.00
2022-10-19T01:40:53.071Z,0.00
2022-10-19T01:43:38.453Z,0.00
2022-10-19T01:46:32.541Z,0.60
2022-10-19T01:49:10.716Z,0.00
2022-10-19T01:51:45.746Z,0.00
2022-10-19T01:54:15.781Z,0.00
2022-10-19T01:56:46.297Z,0.20
2022-10-19T01:59:16.618Z,0.00
2022-10-19T02:01:46.681Z,0.00
2022-10-19T02:04:18.694Z,0.00
2022-10-19T02:06:46.549Z,0.00
2022-10-19T02:09:18.483Z,0.00
2022-10-19T02:11:54.708Z,0.00
2022-10-19T02:14:30.790Z,0.00
2022-10-19T02:17:16.279Z,0.00
2022-10-19T02:19:44.611Z,0.00
2022-10-19T02:22:13.731Z,0.00
2022-10-19T02:24:41.758Z,0.00
2022-10-19T02:27:09.918Z,0.00
2022-10-19T02:29:38.666Z,0.00
2022-10-19T02:32:07.242Z,0.00
2022-10-19T02:34:35.653Z,0.00
2022-10-19T02:37:03.229Z,0.00
2022-10-19T02:39:30.866Z,0.00
2022-10-19T02:42:37.273Z,0.00
2022-10-19T02:45:29.648Z,0.00
2022-10-19T02:48:11.543Z,0.00
2022-10-19T02:50:43.701Z,0.00
2022-10-19T02:53:11.916Z,0.00
2022-10-19T02:58:07.260Z,0.00
2022-10-19T03:00:34.890Z,0.00
2022-10-19T03:03:03.455Z,0.00
2022-10-19T03:05:31.129Z,0.00
2022-10-19T03:07:58.658Z,0.00
2022-10-19T03:10:26.250Z,0.00
2022-10-19T03:12:53.888Z,0.00
2022-10-19T03:15:24.044Z,0.00
2022-10-19T03:17:54.101Z,0.00
2022-10-19T03:20:21.543Z,0.00
2022-10-19T03:22:49.196Z,0.00
2022-10-19T03:25:16.734Z,0.00
2022-10-19T03:27:44.211Z,0.00
2022-10-19T03:30:11.645Z,0.00
2022-10-19T03:32:39.243Z,0.00
2022-10-19T03:35:07.403Z,0.00
2022-10-19T03:37:35.333Z,0.00
2022-10-19T03:40:03.398Z,1.40
2022-10-19T03:42:30.921Z,1.00
2022-10-19T03:44:58.381Z,0.00
2022-10-19T03:47:25.941Z,0.80
2022-10-19T03:49:53.254Z,0.00
2022-10-19T03:52:20.774Z,0.00
2022-10-19T03:54:51.348Z,0.80
2022-10-19T03:57:19.108Z,0.00
2022-10-19T03:59:46.754Z,0.00
2022-10-19T04:02:13.972Z,0.20
2022-10-19T04:04:41.872Z,0.00
2022-10-19T04:07:09.451Z,0.00
2022-10-19T04:09:37.003Z,0.00
2022-10-19T04:12:04.921Z,0.00
2022-10-19T04:14:45.824Z,0.00
2022-10-19T04:17:21.934Z,0.00
2022-10-19T04:19:49.441Z,0.00
2022-10-19T04:22:17.277Z,0.00
2022-10-19T04:24:44.957Z,0.00
2022-10-19T04:27:13.141Z,0.00
2022-10-19T04:29:40.646Z,0.00
2022-10-19T04:32:08.221Z,0.00
2022-10-19T04:34:37.765Z,0.00
2022-10-19T04:37:09.997Z,0.00
2022-10-19T04:39:41.022Z,0.00
2022-10-19T04:42:08.600Z,0.40
2022-10-19T04:44:36.621Z,0.00
2022-10-19T04:47:04.375Z,0.00
2022-10-19T04:49:32.063Z,0.00
2022-10-19T04:51:59.558Z,0.00
2022-10-19T04:54:29.159Z,1.00
2022-10-19T04:57:00.272Z,0.00
2022-10-19T04:59:28.680Z,0.00
2022-10-19T05:01:56.457Z,2.00
2022-10-19T05:04:24.078Z,0.00
2022-10-19T05:06:51.982Z,0.00
2022-10-19T05:09:19.580Z,0.00
2022-10-19T05:11:50.678Z,0.00
2022-10-19T05:14:18.460Z,0.00
2022-10-19T05:16:46.224Z,0.00
2022-10-19T05:19:14.796Z,0.40
2022-10-19T05:21:42.390Z,0.00
2022-10-19T05:24:14.042Z,0.00
2022-10-19T05:26:41.760Z,0.00
2022-10-19T05:29:12.670Z,0.00
2022-10-19T05:31:40.453Z,0.80
2022-10-19T05:36:41.197Z,0.00
2022-10-19T05:39:17.261Z,0.00
2022-10-19T05:41:46.364Z,0.00
2022-10-19T05:44:19.239Z,1.00
2022-10-19T05:46:47.598Z,0.00
2022-10-19T05:49:16.192Z,0.00
2022-10-19T05:51:43.993Z,0.00
2022-10-19T05:54:15.368Z,1.00
2022-10-19T05:56:43.003Z,0.80
2022-10-19T05:59:15.182Z,0.00
2022-10-19T06:01:42.524Z,0.00
2022-10-19T06:04:11.073Z,0.00
2022-10-19T06:06:38.547Z,0.00
2022-10-19T06:09:06.562Z,0.00
2022-10-19T06:11:36.421Z,0.00
2022-10-19T06:14:07.691Z,0.00
2022-10-19T06:16:36.123Z,0.20
2022-10-19T06:19:04.994Z,0.00
2022-10-19T06:21:34.201Z,0.00
2022-10-19T06:24:04.767Z,0.00
2022-10-19T06:26:34.198Z,0.00
2022-10-19T06:29:03.013Z,0.00
2022-10-19T06:31:32.479Z,0.00
2022-10-19T06:34:00.089Z,2.00
2022-10-19T06:36:30.615Z,1.00
2022-10-19T06:38:59.911Z,1.00
2022-10-19T06:41:27.875Z,0.00
2022-10-19T06:44:00.732Z,1.80
2022-10-19T06:46:28.573Z,0.00
2022-10-19T06:49:01.888Z,0.00
2022-10-19T06:51:32.303Z,0.00
2022-10-19T06:54:00.169Z,0.00
2022-10-19T06:56:27.968Z,0.00
2022-10-19T06:58:56.041Z,0.00
2022-10-19T07:01:24.563Z,0.00
2022-10-19T07:03:56.835Z,1.25
2022-10-19T07:06:24.488Z,0.00
2022-10-19T07:08:52.881Z,0.00
2022-10-19T07:11:22.727Z,0.00
2022-10-19T07:13:50.923Z,0.00
2022-10-19T07:16:21.269Z,0.00
2022-10-19T07:18:51.834Z,0.00
2022-10-19T07:21:20.842Z,0.00
2022-10-19T07:23:49.124Z,0.00
2022-10-19T07:26:16.832Z,0.00
2022-10-19T07:28:46.720Z,0.00
2022-10-19T07:31:18.218Z,0.00
2022-10-19T07:33:45.779Z,0.00
2022-10-19T07:36:14.419Z,0.00
2022-10-19T07:38:41.783Z,0.00
2022-10-19T07:41:18.487Z,0.00
2022-10-19T07:43:47.339Z,0.00
2022-10-19T07:46:23.744Z,0.00
2022-10-19T07:48:51.455Z,0.00
2022-10-19T07:51:20.673Z,0.00
2022-10-19T07:53:48.602Z,0.00
2022-10-19T07:56:19.459Z,0.25
2022-10-19T07:58:47.559Z,0.00
2022-10-19T08:01:20.240Z,0.00
2022-10-19T08:06:37.817Z,0.00
2022-10-19T08:09:05.963Z,0.00
2022-10-19T08:11:35.771Z,0.00
2022-10-19T08:14:03.997Z,0.00
2022-10-19T08:16:34.784Z,0.00
2022-10-19T08:19:07.450Z,0.00
2022-10-19T08:21:36.325Z,0.00
2022-10-19T08:24:04.591Z,0.00
2022-10-19T08:26:34.300Z,0.00
2022-10-19T08:29:04.031Z,0.00
2022-10-19T08:31:31.711Z,0.00
2022-10-19T08:33:59.674Z,0.00
2022-10-19T08:36:28.075Z,0.00
2022-10-19T08:38:55.542Z,0.00
2022-10-19T08:41:27.129Z,0.00
2022-10-19T08:44:31.902Z,0.00
2022-10-19T08:47:14.114Z,0.00
2022-10-19T08:49:42.434Z,0.00
2022-10-19T08:52:30.781Z,0.00
2022-10-19T08:55:15.117Z,0.00
2022-10-19T08:58:08.666Z,0.75
2022-10-19T09:00:55.502Z,0.25
2022-10-19T09:03:37.557Z,0.00
2022-10-19T09:06:30.601Z,0.00
2022-10-19T09:08:59.395Z,0.00
2022-10-19T09:11:32.702Z,0.00
2022-10-19T09:14:31.471Z,0.00
2022-10-19T09:17:06.982Z,0.50
2022-10-19T09:19:34.642Z,0.00
2022-10-19T09:22:26.676Z,0.00
2022-10-19T09:25:11.239Z,0.00
2022-10-19T09:27:41.323Z,0.00
2022-10-19T09:30:23.777Z,0.00
2022-10-19T09:33:00.640Z,0.00
2022-10-19T09:35:46.980Z,0.00
2022-10-19T09:38:20.246Z,0.00
2022-10-19T09:40:47.840Z,0.00
2022-10-19T09:43:22.354Z,0.00
2022-10-19T09:46:01.694Z,0.00
2022-10-19T09:48:48.615Z,0.00
2022-10-19T09:51:17.671Z,0.00
2022-10-19T09:53:46.941Z,0.25
2022-10-19T09:56:28.231Z,0.00
2022-10-19T09:58:59.722Z,0.00
2022-10-19T10:01:41.556Z,0.00
2022-10-19T10:04:15.392Z,0.00
2022-10-19T10:06:45.072Z,0.00
2022-10-19T10:09:23.869Z,0.00
2022-10-19T10:11:52.275Z,0.50
2022-10-19T10:14:24.700Z,0.00
2022-10-19T10:17:03.614Z,0.00
2022-10-19T10:19:33.752Z,0.00
2022-10-19T10:22:03.462Z,0.00
2022-10-19T10:24:34.492Z,0.00
2022-10-19T10:27:05.115Z,0.00
2022-10-19T10:29:36.190Z,0.00
2022-10-19T10:32:16.896Z,0.00
2022-10-19T10:35:06.976Z,0.00
2022-10-19T10:37:48.200Z,0.00
2022-10-19T10:40:28.179Z,0.00
2022-10-19T10:43:01.689Z,0.00
2022-10-19T10:45:43.002Z,0.00
2022-10-19T10:48:17.991Z,0.00
2022-10-19T10:50:45.855Z,0.00
2022-10-19T10:53:31.924Z,0.00
2022-10-19T10:55:59.778Z,1.00
2022-10-19T10:59:01.029Z,0.00
2022-10-19T11:01:45.622Z,0.00
2022-10-19T11:04:21.077Z,0.00
2022-10-19T11:07:01.501Z,0.20
2022-10-19T11:09:55.950Z,0.00
2022-10-19T11:13:09.999Z,0.00
2022-10-19T11:16:19.864Z,0.00
2022-10-19T11:18:47.431Z,0.00
2022-10-19T11:21:26.736Z,0.00
2022-10-19T11:24:27.462Z,0.00
2022-10-19T11:27:18.241Z,0.00
2022-10-19T11:30:08.717Z,1.00
2022-10-19T11:32:54.394Z,0.00
2022-10-19T11:35:40.560Z,0.00
2022-10-19T11:38:36.203Z,0.00
2022-10-19T11:41:22.459Z,0.00
2022-10-19T11:44:27.697Z,0.00
2022-10-19T11:47:21.979Z,0.00
2022-10-19T11:50:16.998Z,0.00
2022-10-19T11:52:57.418Z,0.00
2022-10-19T11:55:49.629Z,1.60
2022-10-19T11:58:38.848Z,0.00
2022-10-19T12:01:24.078Z,0.00
2022-10-19T12:03:57.472Z,0.00
2022-10-19T12:06:45.247Z,0.00
2022-10-19T12:09:36.711Z,0.00
2022-10-19T12:12:24.681Z,0.00
2022-10-19T12:15:18.277Z,0.00
2022-10-19T12:17:49.116Z,0.00
2022-10-19T12:20:35.161Z,0.00
2022-10-19T12:23:23.369Z,0.00
2022-10-19T12:25:52.297Z,0.00
2022-10-19T12:28:28.114Z,0.00
2022-10-19T12:30:57.236Z,0.00
2022-10-19T12:33:57.015Z,0.00
2022-10-19T12:37:21.304Z,0.00
2022-10-19T12:39:52.385Z,0.00
2022-10-19T12:42:28.782Z,0.40
2022-10-19T12:45:21.292Z,0.00
2022-10-19T12:48:14.592Z,0.00
2022-10-19T12:50:54.209Z,0.00
2022-10-19T12:56:16.601Z,1.00
2022-10-19T12:58:47.665Z,0.60
2022-10-19T13:01:44.585Z,0.00
2022-10-19T13:04:31.717Z,0.00
2022-10-19T13:07:04.752Z,0.00
2022-10-19T13:09:36.847Z,0.00
2022-10-19T13:12:19.919Z,0.00
2022-10-19T13:15:06.123Z,0.20
2022-10-19T13:17:50.159Z,0.00
2022-10-19T13:20:18.225Z,0.00
2022-10-19T13:22:51.758Z,0.00
2022-10-19T13:25:21.737Z,0.00
2022-10-19T13:27:51.301Z,0.00
2022-10-19T13:30:39.804Z,0.00
2022-10-19T13:33:31.254Z,0.00
2022-10-19T13:36:04.774Z,0.00
2022-10-19T13:38:47.655Z,0.00
2022-10-19T13:41:18.753Z,0.00
2022-10-19T13:44:15.453Z,0.00
2022-10-19T13:47:20.700Z,0.00
2022-10-19T13:50:13.126Z,0.00
2022-10-19T13:53:15.672Z,0.00
2022-10-19T13:56:12.815Z,0.00
2022-10-19T13:59:08.661Z,0.00
2022-10-19T14:02:14.374Z,0.20
2022-10-19T14:05:14.994Z,0.00
2022-10-19T14:07:49.271Z,0.00
2022-10-19T14:10:28.260Z,0.60
2022-10-19T14:13:02.262Z,0.00
2022-10-19T14:15:32.012Z,0.00
2022-10-19T14:18:03.614Z,0.00
2022-10-19T14:20:33.377Z,2.00
2022-10-19T14:23:24.892Z,0.00
2022-10-19T14:26:10.794Z,1.20
2022-10-19T14:28:40.183Z,0.00
2022-10-19T14:31:18.847Z,0.00
2022-10-19T14:33:50.178Z,0.00
2022-10-19T14:36:21.969Z,2.00
2022-10-19T14:38:53.353Z,0.00
2022-10-19T14:41:27.099Z,0.00
2022-10-19T14:43:56.043Z,0.00
2022-10-19T14:46:31.815Z,0.00
2022-10-19T14:49:05.041Z,1.20
2022-10-19T14:52:02.101Z,0.00
2022-10-19T14:54:37.367Z,0.40
2022-10-19T14:57:09.551Z,0.00
2022-10-19T14:59:45.063Z,0.00
2022-10-19T15:02:18.481Z,0.00
2022-10-19T15:04:46.560Z,0.00
2022-10-19T15:07:30.656Z,0.00
2022-10-19T15:10:01.686Z,0.00
2022-10-19T15:12:38.832Z,0.00
2022-10-19T15:15:25.091Z,0.40
2022-10-19T15:17:55.910Z,0.40
2022-10-19T15:20:43.903Z,2.20
2022-10-19T15:23:41.556Z,2.00
2022-10-19T15:26:27.209Z,3.00
2022-10-19T15:29:07.177Z,1.20
2022-10-19T15:31:34.983Z,2.60
2022-10-19T15:34:03.891Z,0.60
2022-10-19T15:36:33.168Z,1.00
2022-10-19T15:39:25.385Z,0.00
2022-10-19T15:41:53.203Z,0.00
2022-10-19T15:44:43.099Z,0.80
2022-10-19T15:47:21.326Z,1.60
2022-10-19T15:50:24.766Z,2.40
2022-10-19T15:52:52.332Z,3.00
2022-10-19T15:55:19.764Z,3.00
2022-10-19T15:57:59.363Z,1.00
2022-10-19T16:00:28.937Z,2.00
2022-10-19T16:02:56.311Z,2.00
2022-10-19T16:05:23.979Z,2.20
2022-10-19T16:07:51.386Z,1.00
2022-10-19T16:10:23.213Z,4.20
2022-10-19T16:12:50.937Z,1.40
2022-10-19T16:15:23.842Z,6.00
2022-10-19T16:17:58.066Z,1.00
2022-10-19T16:20:27.286Z,0.80
2022-10-19T16:22:54.723Z,1.60
2022-10-19T16:25:22.671Z,7.00
2022-10-19T16:27:50.081Z,2.00
2022-10-19T16:30:17.844Z,1.80
2022-10-19T16:32:47.428Z,2.00
2022-10-19T16:35:15.022Z,5.00
2022-10-19T16:37:42.416Z,2.80
2022-10-19T16:40:10.582Z,2.60
2022-10-19T16:42:38.643Z,1.00
2022-10-19T16:45:06.494Z,2.80
2022-10-19T16:47:33.781Z,3.00
2022-10-19T16:50:06.136Z,2.60
2022-10-19T16:52:34.202Z,2.00
2022-10-19T16:55:01.934Z,1.20
2022-10-19T16:57:29.261Z,1.00
2022-10-19T16:59:56.605Z,1.00
2022-10-19T17:02:23.963Z,2.00
2022-10-19T17:04:51.824Z,1.80
2022-10-19T17:07:19.641Z,1.00
2022-10-19T17:09:49.778Z,0.00
2022-10-19T17:12:20.106Z,1.00
2022-10-19T17:14:47.482Z,8.20
2022-10-19T17:17:17.270Z,10.00
2022-10-19T17:19:44.654Z,10.00
2022-10-19T17:22:12.202Z,4.20
2022-10-19T17:24:39.739Z,1.80
2022-10-19T17:27:07.933Z,1.20
2022-10-19T17:29:35.278Z,5.00
2022-10-19T17:32:02.771Z,4.00
2022-10-19T17:34:30.277Z,2.00
2022-10-19T17:36:57.646Z,3.20
2022-10-19T17:39:29.039Z,4.20
2022-10-19T17:42:02.120Z,6.60
2022-10-19T17:44:31.790Z,4.20
2022-10-19T17:47:00.526Z,1.80
2022-10-19T17:49:30.178Z,4.20
2022-10-19T17:51:58.113Z,1.00
2022-10-19T17:54:25.571Z,2.00
2022-10-19T17:56:52.923Z,2.00
2022-10-19T17:59:30.338Z,1.00
2022-10-19T18:02:04.149Z,0.40
2022-10-19T18:04:31.459Z,1.00
2022-10-19T18:06:58.936Z,0.00
2022-10-19T18:09:26.386Z,0.00
2022-10-19T18:11:53.843Z,5.20
2022-10-19T18:14:21.166Z,0.40
2022-10-19T18:16:49.331Z,0.00
2022-10-19T18:19:17.638Z,0.00
2022-10-19T18:21:46.694Z,0.00
2022-10-19T18:24:19.780Z,1.00
2022-10-19T18:26:49.015Z,0.80
2022-10-19T18:29:19.422Z,0.00
2022-10-19T18:31:51.820Z,0.80
2022-10-19T18:34:22.466Z,0.00
2022-10-19T18:36:50.683Z,3.20
2022-10-19T18:39:18.671Z,2.00
2022-10-19T18:41:46.097Z,1.40
2022-10-19T18:44:14.500Z,0.60
2022-10-19T18:46:42.318Z,5.00
2022-10-19T18:49:11.283Z,3.20
2022-10-19T18:51:38.931Z,0.20
2022-10-19T18:54:06.711Z,1.00
2022-10-19T18:56:36.685Z,1.00
2022-10-19T18:59:05.545Z,1.00
2022-10-19T19:01:33.135Z,0.80
2022-10-19T19:04:07.271Z,0.60
2022-10-19T19:06:36.497Z,0.00
2022-10-19T19:09:07.871Z,1.00
2022-10-19T19:11:38.453Z,0.00
2022-10-19T19:14:12.009Z,0.00
2022-10-19T19:16:40.674Z,0.00
2022-10-19T19:19:08.304Z,0.00
2022-10-19T19:21:36.908Z,1.00
2022-10-19T19:24:06.399Z,1.20
2022-10-19T19:26:39.304Z,0.00
2022-10-19T19:29:06.918Z,2.80
2022-10-19T19:31:34.876Z,1.00
2022-10-19T19:34:03.350Z,1.00
2022-10-19T19:36:30.829Z,0.00
2022-10-19T19:38:59.333Z,1.60
2022-10-19T19:41:27.906Z,0.00
2022-10-19T19:43:58.111Z,1.80
2022-10-19T19:46:25.731Z,0.00
2022-10-19T19:49:02.236Z,0.20
2022-10-19T19:51:31.301Z,0.00
2022-10-19T19:53:59.064Z,0.00
2022-10-19T19:56:27.151Z,0.00
2022-10-19T19:58:58.775Z,1.00
2022-10-19T20:01:27.421Z,0.20
2022-10-19T20:03:55.021Z,1.80
2022-10-19T20:06:25.779Z,0.00
2022-10-19T20:08:55.393Z,0.80
2022-10-19T20:11:24.675Z,0.40
2022-10-19T20:13:52.341Z,1.00
2022-10-19T20:16:29.146Z,0.00
2022-10-19T20:19:08.522Z,2.00
2022-10-19T20:21:36.619Z,1.00
2022-10-19T20:24:04.636Z,3.20
2022-10-19T20:26:32.393Z,0.00
2022-10-19T20:29:02.385Z,2.00
2022-10-19T20:31:31.635Z,1.80
2022-10-19T20:33:58.994Z,0.40
2022-10-19T20:36:27.456Z,2.00
2022-10-19T20:38:57.331Z,0.80
2022-10-19T20:41:26.656Z,2.00
2022-10-19T20:43:55.518Z,0.00
2022-10-19T20:46:27.343Z,2.80
2022-10-19T20:48:56.838Z,2.20
2022-10-19T20:51:31.656Z,1.00
2022-10-19T20:54:01.881Z,3.20
2022-10-19T20:56:34.629Z,1.20
2022-10-19T20:59:14.240Z,1.80
2022-10-19T21:01:45.448Z,2.00
2022-10-19T21:04:14.992Z,2.40
2022-10-19T21:06:45.065Z,2.40
2022-10-19T21:09:15.263Z,2.40
2022-10-19T21:11:44.255Z,3.60
2022-10-19T21:14:14.971Z,5.40
2022-10-19T21:16:43.112Z,3.00
2022-10-19T21:19:19.999Z,2.00
2022-10-19T21:21:50.749Z,1.20
2022-10-19T21:24:23.736Z,1.00
2022-10-19T21:29:19.843Z,2.00
2022-10-19T21:31:49.694Z,0.00
2022-10-19T21:34:21.135Z,1.20
2022-10-19T21:36:49.122Z,1.00
2022-10-19T21:39:17.012Z,0.20
2022-10-19T21:41:44.729Z,1.00
2022-10-19T21:44:12.298Z,1.00
2022-10-19T21:46:40.373Z,2.00
2022-10-19T21:49:07.963Z,3.60
2022-10-19T21:51:48.808Z,1.00
2022-10-19T21:54:19.281Z,2.40
2022-10-19T21:56:47.750Z,1.00
2022-10-19T21:59:16.072Z,1.00
2022-10-19T22:01:44.363Z,1.20
2022-10-19T22:04:15.086Z,0.20
2022-10-19T22:06:46.022Z,1.80
2022-10-19T22:09:17.240Z,0.40
2022-10-19T22:11:44.870Z,1.00
2022-10-19T22:14:13.994Z,2.00
2022-10-19T22:16:42.189Z,3.40
2022-10-19T22:19:10.526Z,0.80
2022-10-19T22:24:09.665Z,1.80
2022-10-19T22:26:40.411Z,2.00
2022-10-19T22:29:08.804Z,3.20
2022-10-19T22:31:37.051Z,2.80
2022-10-19T22:34:11.246Z,2.40
2022-10-19T22:36:39.034Z,1.00
2022-10-19T22:39:07.531Z,2.00
2022-10-19T22:42:31.456Z,1.80
2022-10-19T22:45:17.709Z,1.00
2022-10-19T22:47:45.342Z,5.00
2022-10-19T22:50:13.022Z,0.00
2022-10-19T22:52:40.535Z,1.00
2022-10-19T22:55:08.643Z,0.80
2022-10-19T22:57:36.316Z,2.80
2022-10-19T23:00:04.534Z,1.00
2022-10-19T23:02:32.165Z,1.60
2022-10-19T23:04:59.721Z,1.60
2022-10-19T23:07:27.198Z,1.00
2022-10-19T23:09:54.621Z,1.20
2022-10-19T23:12:22.338Z,0.60
2022-10-19T23:14:49.749Z,1.40
2022-10-19T23:17:17.203Z,0.00
2022-10-19T23:19:44.675Z,0.00
2022-10-19T23:22:12.111Z,0.00
2022-10-19T23:24:39.627Z,0.00
2022-10-19T23:27:07.169Z,1.00
2022-10-19T23:29:34.709Z,0.80
2022-10-19T23:32:02.327Z,0.00
2022-10-19T23:34:29.773Z,1.00
2022-10-19T23:36:57.437Z,0.00
2022-10-19T23:39:24.938Z,0.20
2022-10-19T23:41:52.473Z,1.20
2022-10-19T23:44:20.275Z,0.20
2022-10-19T23:46:47.929Z,1.00
2022-10-19T23:50:07.855Z,0.40
2022-10-19T23:52:35.457Z,0.00
2022-10-19T23:55:03.112Z,0.80
2022-10-19T23:57:30.640Z,0.00
2022-10-19T23:59:58.465Z,0.00
