createdAt,value
2022-08-04T00:00:28.784Z,4.10
2022-08-04T00:03:12.826Z,3.47
2022-08-04T00:05:49.234Z,3.50
2022-08-04T00:08:20.775Z,3.67
2022-08-04T00:10:50.383Z,4.75
2022-08-04T00:13:23.363Z,3.60
2022-08-04T00:15:52.640Z,4.35
2022-08-04T00:18:21.613Z,3.00
2022-08-04T00:20:49.699Z,4.05
2022-08-04T00:23:18.023Z,3.65
2022-08-04T00:25:45.736Z,3.15
2022-08-04T00:28:14.003Z,3.80
2022-08-04T00:30:43.831Z,4.10
2022-08-04T00:33:11.717Z,3.70
2022-08-04T00:35:40.065Z,4.25
2022-08-04T00:38:09.616Z,3.45
2022-08-04T00:40:42.664Z,4.88
2022-08-04T00:43:13.824Z,4.07
2022-08-04T00:46:14.944Z,3.97
2022-08-04T00:49:02.112Z,3.17
2022-08-04T00:51:35.083Z,4.20
2022-08-04T00:54:07.835Z,3.28
2022-08-04T00:57:09.424Z,3.05
2022-08-04T01:00:05.183Z,3.20
2022-08-04T01:02:37.184Z,3.22
2022-08-04T01:05:06.866Z,3.42
2022-08-04T01:07:55.359Z,3.88
2022-08-04T01:10:25.361Z,2.78
2022-08-04T01:12:57.357Z,2.65
2022-08-04T01:15:31.368Z,3.25
2022-08-04T01:18:23.073Z,3.00
2022-08-04T01:20:56.430Z,3.60
2022-08-04T01:23:51.146Z,2.80
2022-08-04T01:26:43.383Z,2.80
2022-08-04T01:29:24.616Z,2.75
2022-08-04T01:32:03.274Z,3.13
2022-08-04T01:34:32.231Z,3.92
2022-08-04T01:37:01.578Z,3.10
2022-08-04T01:39:43.037Z,3.35
2022-08-04T01:42:12.672Z,3.92
2022-08-04T01:45:01.576Z,4.18
2022-08-04T01:47:30.504Z,3.00
2022-08-04T01:50:03.148Z,2.95
2022-08-04T01:52:32.670Z,2.90
2022-08-04T01:55:01.702Z,3.80
2022-08-04T01:57:38.122Z,3.58
2022-08-04T02:00:09.701Z,3.67
2022-08-04T02:02:37.457Z,5.07
2022-08-04T02:05:05.291Z,4.40
2022-08-04T02:07:41.384Z,4.63
2022-08-04T02:10:10.412Z,4.07
2022-08-04T02:12:45.772Z,4.35
2022-08-04T02:15:16.754Z,4.40
2022-08-04T02:17:47.420Z,3.97
2022-08-04T02:20:20.383Z,4.60
2022-08-04T02:22:51.809Z,3.22
2022-08-04T02:25:23.245Z,4.18
2022-08-04T02:27:59.307Z,3.50
2022-08-04T02:30:32.094Z,3.50
2022-08-04T02:33:03.138Z,4.03
2022-08-04T02:35:33.694Z,3.65
2022-08-04T02:38:05.828Z,4.03
2022-08-04T02:40:33.908Z,4.15
2022-08-04T02:43:05.029Z,3.67
2022-08-04T02:45:36.954Z,3.50
2022-08-04T02:48:29.528Z,4.38
2022-08-04T02:50:54.471Z,3.63
2022-08-04T02:53:23.484Z,4.18
2022-08-04T02:55:53.301Z,4.78
2022-08-04T02:58:25.006Z,4.55
2022-08-04T03:00:54.075Z,3.97
2022-08-04T03:03:24.983Z,4.07
2022-08-04T03:06:10.143Z,4.13
2022-08-04T03:11:21.737Z,4.70
2022-08-04T03:13:59.546Z,4.50
2022-08-04T03:16:38.915Z,4.10
2022-08-04T03:19:21.589Z,4.47
2022-08-04T03:22:02.258Z,5.90
2022-08-04T03:24:48.331Z,5.40
2022-08-04T03:27:34.055Z,4.80
2022-08-04T03:30:06.522Z,4.03
2022-08-04T03:32:49.638Z,4.88
2022-08-04T03:35:34.088Z,5.13
2022-08-04T03:38:07.864Z,5.80
2022-08-04T03:40:47.278Z,4.82
2022-08-04T03:43:57.545Z,4.90
2022-08-04T03:46:27.637Z,5.25
2022-08-04T03:49:11.340Z,6.00
2022-08-04T03:52:01.393Z,5.45
2022-08-04T03:54:46.761Z,5.00
2022-08-04T03:57:24.250Z,5.63
2022-08-04T04:00:01.842Z,4.90
2022-08-04T04:02:42.191Z,6.03
2022-08-04T04:05:35.473Z,5.65
2022-08-04T04:08:42.621Z,6.80
2022-08-04T04:11:30.393Z,5.35
2022-08-04T04:14:10.467Z,5.80
2022-08-04T04:16:39.550Z,5.85
2022-08-04T04:19:18.406Z,5.78
2022-08-04T04:22:09.911Z,5.47
2022-08-04T04:24:55.905Z,5.68
2022-08-04T04:27:31.417Z,5.93
2022-08-04T04:30:06.222Z,6.10
2022-08-04T04:32:37.250Z,6.25
2022-08-04T04:35:12.217Z,5.25
2022-08-04T04:37:53.119Z,5.70
2022-08-04T04:40:28.943Z,5.68
2022-08-04T04:43:06.186Z,5.70
2022-08-04T04:45:37.404Z,6.65
2022-08-04T04:48:10.627Z,6.25
2022-08-04T04:50:48.499Z,5.55
2022-08-04T04:53:19.174Z,5.20
2022-08-04T04:55:48.911Z,5.65
2022-08-04T04:58:18.365Z,5.82
2022-08-04T05:00:53.622Z,6.30
2022-08-04T05:03:42.082Z,5.75
2022-08-04T05:06:16.182Z,6.00
2022-08-04T05:08:50.042Z,6.10
2022-08-04T05:11:42.188Z,7.03
2022-08-04T05:14:36.435Z,6.10
2022-08-04T05:17:04.133Z,5.88
2022-08-04T05:19:35.438Z,5.63
2022-08-04T05:22:05.333Z,6.22
2022-08-04T05:24:36.212Z,5.40
2022-08-04T05:27:06.694Z,6.05
2022-08-04T05:29:36.253Z,6.68
2022-08-04T05:32:08.448Z,6.90
2022-08-04T05:34:38.349Z,6.15
2022-08-04T05:37:09.618Z,5.70
2022-08-04T05:39:40.169Z,6.47
2022-08-04T05:42:08.645Z,5.93
2022-08-04T05:44:36.769Z,5.78
2022-08-04T05:47:06.216Z,6.13
2022-08-04T05:49:34.345Z,6.13
2022-08-04T05:52:04.641Z,6.38
2022-08-04T05:54:33.201Z,6.50
2022-08-04T05:57:01.265Z,6.53
2022-08-04T05:59:30.397Z,5.65
2022-08-04T06:01:59.032Z,6.88
2022-08-04T06:04:32.199Z,6.22
2022-08-04T06:06:59.845Z,6.18
2022-08-04T06:09:28.690Z,6.05
2022-08-04T06:12:03.145Z,6.68
2022-08-04T06:14:33.755Z,6.45
2022-08-04T06:17:03.355Z,7.00
2022-08-04T06:20:03.891Z,7.57
2022-08-04T06:22:21.568Z,7.70
2022-08-04T06:24:53.451Z,8.57
2022-08-04T06:27:21.302Z,8.88
2022-08-04T06:29:51.774Z,8.40
2022-08-04T06:32:33.608Z,8.30
2022-08-04T06:35:06.621Z,8.50
2022-08-04T06:37:42.130Z,8.98
2022-08-04T06:40:30.759Z,9.15
2022-08-04T06:43:00.698Z,9.15
2022-08-04T06:45:28.931Z,8.80
2022-08-04T06:47:59.329Z,8.10
2022-08-04T06:51:28.110Z,9.77
2022-08-04T06:53:18.484Z,9.25
2022-08-04T06:55:47.181Z,9.63
2022-08-04T06:58:15.972Z,10.98
2022-08-04T07:00:45.050Z,11.68
2022-08-04T07:03:13.169Z,11.57
2022-08-04T07:05:42.806Z,12.68
2022-08-04T07:08:11.357Z,12.20
2022-08-04T07:10:39.383Z,12.80
2022-08-04T07:13:09.496Z,13.05
2022-08-04T07:15:37.929Z,17.38
2022-08-04T07:18:05.720Z,16.27
2022-08-04T07:20:35.759Z,15.25
2022-08-04T07:23:06.654Z,17.75
2022-08-04T07:26:00.877Z,14.68
2022-08-04T07:28:23.261Z,16.27
2022-08-04T07:30:51.055Z,15.82
2022-08-04T07:33:19.265Z,14.50
2022-08-04T07:36:04.480Z,16.58
2022-08-04T07:38:37.705Z,13.35
2022-08-04T07:44:03.009Z,13.77
2022-08-04T07:46:31.265Z,12.80
2022-08-04T07:49:00.819Z,12.10
2022-08-04T07:51:28.895Z,13.77
2022-08-04T07:53:58.514Z,12.65
2022-08-04T07:56:26.993Z,13.02
2022-08-04T07:58:55.174Z,14.50
2022-08-04T08:01:23.032Z,13.00
2022-08-04T08:03:51.016Z,13.18
2022-08-04T08:06:32.769Z,13.70
2022-08-04T08:09:13.592Z,13.73
2022-08-04T08:12:35.252Z,14.70
2022-08-04T08:14:30.828Z,13.68
2022-08-04T08:17:00.015Z,15.10
2022-08-04T08:19:27.718Z,14.60
2022-08-04T08:21:59.193Z,16.02
2022-08-04T08:24:29.602Z,15.27
2022-08-04T08:26:57.935Z,14.30
2022-08-04T08:29:26.922Z,14.88
2022-08-04T08:31:58.637Z,15.75
2022-08-04T08:34:29.047Z,14.02
2022-08-04T08:37:00.319Z,15.35
2022-08-04T08:39:34.649Z,15.63
2022-08-04T08:42:16.469Z,16.38
2022-08-04T08:45:12.515Z,14.65
2022-08-04T08:48:06.240Z,16.10
2022-08-04T08:50:43.531Z,16.98
2022-08-04T08:53:18.325Z,15.18
2022-08-04T08:55:55.206Z,16.10
2022-08-04T08:58:45.343Z,14.38
2022-08-04T09:01:18.264Z,14.70
2022-08-04T09:04:00.785Z,14.43
2022-08-04T09:06:48.804Z,13.98
2022-08-04T09:09:46.437Z,14.18
2022-08-04T09:12:19.167Z,13.25
2022-08-04T09:14:55.498Z,12.85
2022-08-04T09:17:25.338Z,12.20
2022-08-04T09:19:57.409Z,10.65
2022-08-04T09:22:29.423Z,12.38
2022-08-04T09:25:01.459Z,12.18
2022-08-04T09:27:32.429Z,13.23
2022-08-04T09:30:06.187Z,12.07
2022-08-04T09:32:36.227Z,12.00
2022-08-04T09:35:12.060Z,12.10
2022-08-04T09:37:46.666Z,12.25
2022-08-04T09:40:31.471Z,11.02
2022-08-04T09:43:14.966Z,10.95
2022-08-04T09:45:47.350Z,10.50
2022-08-04T09:48:18.601Z,10.88
2022-08-04T09:50:50.345Z,10.68
2022-08-04T09:53:25.847Z,10.13
2022-08-04T09:56:03.061Z,9.82
2022-08-04T09:58:41.691Z,10.27
2022-08-04T10:01:11.317Z,10.63
2022-08-04T10:03:41.654Z,9.25
2022-08-04T10:06:15.193Z,9.68
2022-08-04T10:08:57.022Z,9.88
2022-08-04T10:11:34.336Z,9.40
2022-08-04T10:14:31.645Z,9.55
2022-08-04T10:17:03.181Z,8.98
2022-08-04T10:19:33.662Z,9.43
2022-08-04T10:22:30.043Z,9.57
2022-08-04T10:24:58.783Z,10.70
2022-08-04T10:27:31.399Z,10.38
2022-08-04T10:30:10.288Z,10.20
2022-08-04T10:32:46.686Z,10.18
2022-08-04T10:35:15.120Z,11.13
2022-08-04T10:37:59.409Z,10.88
2022-08-04T10:40:39.842Z,9.70
2022-08-04T10:43:22.192Z,10.07
2022-08-04T10:45:56.083Z,10.13
2022-08-04T10:48:34.697Z,9.27
2022-08-04T10:51:07.187Z,9.30
2022-08-04T10:53:36.085Z,10.60
2022-08-04T10:56:08.692Z,9.70
2022-08-04T10:58:47.698Z,10.20
2022-08-04T11:02:01.692Z,10.90
2022-08-04T11:04:13.248Z,7.90
2022-08-04T11:06:41.390Z,8.35
2022-08-04T11:09:13.963Z,9.30
2022-08-04T11:12:00.419Z,9.10
2022-08-04T11:14:32.532Z,9.13
2022-08-04T11:17:02.909Z,7.75
2022-08-04T11:19:45.391Z,9.13
2022-08-04T11:22:16.518Z,10.50
2022-08-04T11:24:46.507Z,11.13
2022-08-04T11:27:16.006Z,8.70
2022-08-04T11:29:50.656Z,9.00
2022-08-04T11:34:52.784Z,10.55
2022-08-04T11:37:24.503Z,9.80
2022-08-04T11:39:53.860Z,8.10
2022-08-04T11:42:22.915Z,8.73
2022-08-04T11:44:52.449Z,6.95
2022-08-04T11:47:23.337Z,9.15
2022-08-04T11:49:57.425Z,8.68
2022-08-04T11:52:26.166Z,7.45
2022-08-04T11:54:55.124Z,7.38
2022-08-04T11:57:36.192Z,7.85
2022-08-04T12:00:07.880Z,7.13
2022-08-04T12:02:53.328Z,7.82
2022-08-04T12:05:35.701Z,7.15
2022-08-04T12:08:21.713Z,7.65
2022-08-04T12:10:53.908Z,6.97
2022-08-04T12:13:29.494Z,7.13
2022-08-04T12:16:11.752Z,7.65
2022-08-04T12:18:41.409Z,7.90
2022-08-04T12:21:15.089Z,7.80
2022-08-04T12:23:44.088Z,6.00
2022-08-04T12:26:27.104Z,6.57
2022-08-04T12:29:14.575Z,8.20
2022-08-04T12:31:46.291Z,6.75
2022-08-04T12:34:16.026Z,7.47
2022-08-04T12:36:48.040Z,8.48
2022-08-04T12:39:18.050Z,7.28
2022-08-04T12:41:49.059Z,7.72
2022-08-04T12:44:36.219Z,6.80
2022-08-04T12:47:27.842Z,6.38
2022-08-04T12:50:01.005Z,6.68
2022-08-04T12:52:58.957Z,4.47
2022-08-04T12:55:21.430Z,5.65
2022-08-04T12:57:50.678Z,4.78
2022-08-04T13:00:30.476Z,5.55
2022-08-04T13:03:09.809Z,4.57
2022-08-04T13:05:38.452Z,4.57
2022-08-04T13:08:07.504Z,4.88
2022-08-04T13:10:40.582Z,4.88
2022-08-04T13:13:13.150Z,5.00
2022-08-04T13:15:47.479Z,5.00
2022-08-04T13:18:29.325Z,4.75
2022-08-04T13:20:58.347Z,4.43
2022-08-04T13:23:28.652Z,4.25
2022-08-04T13:26:43.615Z,4.20
2022-08-04T13:29:16.768Z,3.53
2022-08-04T13:31:52.851Z,5.40
2022-08-04T13:34:21.572Z,4.32
2022-08-04T13:36:50.323Z,5.25
2022-08-04T13:39:20.914Z,6.28
2022-08-04T13:41:57.957Z,5.95
2022-08-04T13:44:29.019Z,5.88
2022-08-04T13:46:57.724Z,5.18
2022-08-04T13:49:53.977Z,5.40
2022-08-04T13:52:17.587Z,4.90
2022-08-04T13:54:48.081Z,3.63
2022-08-04T13:57:24.458Z,3.85
2022-08-04T13:59:53.222Z,4.68
2022-08-04T14:02:26.671Z,4.35
2022-08-04T14:04:57.246Z,4.55
2022-08-04T14:07:26.229Z,3.00
2022-08-04T14:10:02.625Z,3.13
2022-08-04T14:12:45.526Z,3.17
2022-08-04T14:16:01.561Z,3.00
2022-08-04T14:18:22.494Z,3.00
2022-08-04T14:21:00.298Z,3.10
2022-08-04T14:23:33.302Z,3.13
2022-08-04T14:26:14.137Z,3.42
2022-08-04T14:29:09.678Z,4.10
2022-08-04T14:31:31.116Z,3.63
2022-08-04T14:34:02.118Z,4.18
2022-08-04T14:36:49.631Z,3.60
2022-08-04T14:39:40.383Z,3.60
2022-08-04T14:42:09.744Z,4.00
2022-08-04T14:44:53.585Z,3.25
2022-08-04T14:47:29.538Z,3.17
2022-08-04T14:49:57.127Z,3.33
2022-08-04T14:52:25.466Z,2.70
2022-08-04T14:54:53.805Z,2.75
2022-08-04T14:57:23.481Z,3.20
2022-08-04T15:00:00.772Z,2.70
2022-08-04T15:02:30.735Z,2.35
2022-08-04T15:04:58.696Z,3.20
2022-08-04T15:07:27.069Z,2.65
2022-08-04T15:09:55.180Z,3.05
2022-08-04T15:12:24.466Z,2.63
2022-08-04T15:14:52.620Z,3.35
2022-08-04T15:17:29.893Z,2.38
2022-08-04T15:19:58.448Z,2.50
2022-08-04T15:22:26.289Z,2.40
2022-08-04T15:24:54.852Z,2.78
2022-08-04T15:27:26.624Z,3.35
2022-08-04T15:29:59.802Z,2.97
2022-08-04T15:32:29.659Z,2.63
2022-08-04T15:35:02.667Z,2.60
2022-08-04T15:37:32.625Z,2.58
2022-08-04T15:40:01.948Z,3.83
2022-08-04T15:42:35.178Z,2.58
2022-08-04T15:45:13.590Z,2.78
2022-08-04T15:47:41.275Z,2.85
2022-08-04T15:50:10.107Z,3.58
2022-08-04T15:53:00.709Z,2.92
2022-08-04T15:55:38.125Z,2.17
2022-08-04T15:58:08.427Z,2.55
2022-08-04T16:00:59.743Z,2.83
2022-08-04T16:04:00.518Z,2.60
2022-08-04T16:06:53.086Z,2.90
2022-08-04T16:09:45.700Z,2.88
2022-08-04T16:12:53.205Z,2.55
2022-08-04T16:15:42.241Z,2.80
2022-08-04T16:18:25.614Z,2.75
2022-08-04T16:20:55.367Z,3.05
2022-08-04T16:23:54.974Z,2.47
2022-08-04T16:26:45.546Z,2.60
2022-08-04T16:29:34.570Z,2.42
2022-08-04T16:32:13.916Z,3.25
2022-08-04T16:34:53.685Z,2.58
2022-08-04T16:37:24.369Z,3.20
2022-08-04T16:40:12.035Z,3.13
2022-08-04T16:42:39.808Z,2.55
2022-08-04T16:45:14.371Z,3.53
2022-08-04T16:47:59.686Z,3.20
2022-08-04T16:50:29.780Z,2.90
2022-08-04T16:52:57.493Z,2.53
2022-08-04T16:55:28.489Z,3.10
2022-08-04T16:57:57.468Z,2.65
2022-08-04T17:00:32.597Z,2.80
2022-08-04T17:03:03.457Z,3.20
2022-08-04T17:05:39.416Z,2.78
2022-08-04T17:08:28.997Z,2.65
2022-08-04T17:11:01.901Z,2.90
2022-08-04T17:14:02.889Z,3.15
2022-08-04T17:16:22.563Z,3.15
2022-08-04T17:18:51.258Z,3.13
2022-08-04T17:21:22.228Z,3.20
2022-08-04T17:24:16.448Z,2.95
2022-08-04T17:26:41.477Z,3.20
2022-08-04T17:29:09.620Z,2.85
2022-08-04T17:31:39.885Z,3.28
2022-08-04T17:34:16.680Z,2.83
2022-08-04T17:36:48.845Z,2.63
2022-08-04T17:39:20.029Z,2.85
2022-08-04T17:41:49.755Z,2.83
2022-08-04T17:44:18.007Z,3.28
2022-08-04T17:46:48.176Z,3.08
2022-08-04T17:49:25.486Z,3.42
2022-08-04T17:52:06.373Z,3.00
2022-08-04T17:54:39.907Z,3.20
2022-08-04T17:57:15.136Z,2.70
2022-08-04T18:02:33.137Z,3.30
2022-08-04T18:05:05.788Z,2.95
2022-08-04T18:08:40.153Z,3.13
2022-08-04T18:10:43.206Z,2.97
2022-08-04T18:13:23.123Z,2.50
2022-08-04T18:15:51.186Z,2.60
2022-08-04T18:18:23.045Z,2.95
2022-08-04T18:20:51.768Z,2.75
2022-08-04T18:23:31.542Z,2.42
2022-08-04T18:26:01.836Z,2.83
2022-08-04T18:28:30.682Z,2.55
2022-08-04T18:30:58.635Z,3.20
2022-08-04T18:33:40.841Z,2.90
2022-08-04T18:36:34.878Z,2.63
2022-08-04T18:39:12.426Z,2.80
2022-08-04T18:42:02.085Z,2.85
2022-08-04T18:44:29.442Z,2.47
2022-08-04T18:47:18.943Z,3.30
2022-08-04T18:51:00.289Z,2.67
2022-08-04T18:52:34.234Z,2.80
2022-08-04T18:55:03.597Z,3.83
2022-08-04T18:57:59.060Z,2.25
2022-08-04T19:00:20.090Z,2.75
2022-08-04T19:02:48.039Z,2.40
2022-08-04T19:05:17.523Z,2.90
2022-08-04T19:10:35.911Z,2.35
2022-08-04T19:13:04.142Z,2.75
2022-08-04T19:15:51.764Z,2.83
2022-08-04T19:18:19.403Z,2.40
2022-08-04T19:20:48.979Z,2.65
2022-08-04T19:24:27.130Z,2.60
2022-08-04T19:26:10.074Z,2.72
2022-08-04T19:28:47.423Z,2.55
2022-08-04T19:31:17.256Z,2.45
2022-08-04T19:33:58.049Z,2.50
2022-08-04T19:36:31.046Z,2.83
2022-08-04T19:38:59.203Z,2.10
2022-08-04T19:41:31.159Z,2.47
2022-08-04T19:43:58.962Z,2.55
2022-08-04T19:46:28.628Z,2.58
2022-08-04T19:48:59.457Z,2.78
2022-08-04T19:51:28.240Z,2.55
2022-08-04T19:54:04.113Z,2.25
2022-08-04T19:56:40.543Z,2.45
2022-08-04T19:59:09.408Z,2.20
2022-08-04T20:01:44.108Z,2.60
2022-08-04T20:04:16.583Z,2.53
2022-08-04T20:06:44.280Z,2.28
2022-08-04T20:09:25.123Z,3.10
2022-08-04T20:11:55.502Z,2.20
2022-08-04T20:14:32.388Z,2.30
2022-08-04T20:17:00.992Z,2.50
2022-08-04T20:19:30.385Z,2.53
2022-08-04T20:21:58.425Z,2.33
2022-08-04T20:24:39.033Z,2.55
2022-08-04T20:27:15.407Z,2.30
2022-08-04T20:29:48.633Z,2.60
2022-08-04T20:32:19.211Z,2.50
2022-08-04T20:34:47.602Z,2.40
2022-08-04T20:37:16.076Z,2.03
2022-08-04T20:39:43.882Z,2.60
2022-08-04T20:42:13.181Z,2.40
2022-08-04T20:44:42.145Z,2.38
2022-08-04T20:47:14.165Z,2.47
2022-08-04T20:49:42.654Z,3.03
2022-08-04T20:52:16.369Z,2.50
2022-08-04T20:54:49.241Z,2.40
2022-08-04T20:57:47.452Z,2.45
2022-08-04T21:00:13.562Z,2.35
2022-08-04T21:02:41.546Z,2.35
2022-08-04T21:05:12.238Z,2.95
2022-08-04T21:07:41.616Z,2.22
2022-08-04T21:10:11.396Z,2.63
2022-08-04T21:12:40.474Z,2.88
2022-08-04T21:15:14.516Z,3.00
2022-08-04T21:17:58.079Z,3.05
2022-08-04T21:20:33.292Z,2.80
2022-08-04T21:23:03.635Z,2.95
2022-08-04T21:25:42.907Z,2.78
2022-08-04T21:28:20.140Z,3.20
2022-08-04T21:30:53.977Z,2.55
2022-08-04T21:33:23.583Z,2.50
2022-08-04T21:35:54.161Z,3.15
2022-08-04T21:38:28.057Z,2.97
2022-08-04T21:40:56.853Z,3.58
2022-08-04T21:43:27.181Z,2.70
2022-08-04T21:45:55.754Z,2.63
2022-08-04T21:48:27.308Z,2.85
2022-08-04T21:50:55.852Z,3.28
2022-08-04T21:53:27.704Z,2.38
2022-08-04T21:56:05.070Z,2.75
2022-08-04T21:58:36.883Z,3.35
2022-08-04T22:01:12.753Z,3.10
2022-08-04T22:03:53.529Z,2.75
2022-08-04T22:06:28.232Z,2.65
2022-08-04T22:08:57.319Z,2.78
2022-08-04T22:11:48.726Z,2.28
2022-08-04T22:14:29.201Z,3.00
2022-08-04T22:17:01.480Z,3.42
2022-08-04T22:19:49.749Z,2.92
2022-08-04T22:22:25.412Z,2.45
2022-08-04T22:24:54.797Z,2.80
2022-08-04T22:27:36.364Z,3.05
2022-08-04T22:30:13.442Z,3.05
2022-08-04T22:32:45.543Z,2.67
2022-08-04T22:35:42.771Z,2.58
2022-08-04T22:38:07.876Z,2.92
2022-08-04T22:40:50.065Z,2.63
2022-08-04T22:43:32.912Z,3.00
2022-08-04T22:46:05.421Z,2.60
2022-08-04T22:48:34.692Z,2.90
2022-08-04T22:51:03.387Z,2.88
2022-08-04T22:53:31.395Z,2.67
2022-08-04T22:56:09.782Z,2.50
2022-08-04T22:58:40.298Z,3.00
2022-08-04T23:01:10.273Z,2.10
2022-08-04T23:03:39.064Z,2.70
2022-08-04T23:06:10.635Z,2.50
2022-08-04T23:08:43.335Z,2.45
2022-08-04T23:13:42.627Z,2.25
2022-08-04T23:16:14.713Z,2.33
2022-08-04T23:18:45.130Z,2.70
2022-08-04T23:21:15.979Z,2.45
2022-08-04T23:23:45.406Z,2.17
2022-08-04T23:26:27.852Z,1.90
2022-08-04T23:28:55.908Z,2.30
2022-08-04T23:31:25.332Z,2.22
2022-08-04T23:36:36.652Z,2.20
2022-08-04T23:39:06.453Z,2.33
2022-08-04T23:41:53.986Z,2.50
2022-08-04T23:44:25.360Z,2.92
2022-08-04T23:46:59.670Z,2.33
2022-08-04T23:49:43.258Z,2.50
2022-08-04T23:54:51.616Z,2.20
2022-08-04T23:57:20.830Z,2.33
2022-08-04T23:59:52.707Z,2.05
