createdAt,value
2023-03-21T00:00:36.629Z,0.00
2023-03-21T00:01:36.568Z,0.00
2023-03-21T00:02:36.579Z,0.00
2023-03-21T00:03:36.745Z,0.00
2023-03-21T00:34:15.384Z,0.00
2023-03-21T00:34:27.080Z,0.00
2023-03-21T00:35:53.510Z,0.00
2023-03-21T00:36:20.336Z,0.00
2023-03-21T00:37:20.361Z,0.00
2023-03-21T00:38:20.294Z,0.00
2023-03-21T00:39:20.429Z,0.00
2023-03-21T00:40:27.900Z,0.00
2023-03-21T00:41:35.181Z,0.00
2023-03-21T00:42:20.271Z,0.00
2023-03-21T00:43:20.213Z,0.00
2023-03-21T00:44:20.253Z,0.00
2023-03-21T00:45:20.215Z,0.00
2023-03-21T00:46:21.736Z,0.00
2023-03-21T00:47:20.207Z,0.00
2023-03-21T00:48:20.194Z,0.00
2023-03-21T00:49:20.201Z,0.00
2023-03-21T00:50:20.183Z,0.00
2023-03-21T00:51:20.161Z,0.00
2023-03-21T00:52:30.617Z,0.00
2023-03-21T00:53:20.156Z,0.00
2023-03-21T00:54:20.172Z,0.00
2023-03-21T00:55:20.130Z,0.00
2023-03-21T00:56:20.091Z,0.00
2023-03-21T00:57:21.998Z,0.00
2023-03-21T00:58:20.175Z,0.00
2023-03-21T00:59:20.056Z,0.00
2023-03-21T01:00:20.024Z,0.00
2023-03-21T01:01:20.009Z,0.00
2023-03-21T01:02:20.076Z,0.00
2023-03-21T01:03:25.049Z,0.00
2023-03-21T01:04:20.025Z,0.00
2023-03-21T01:05:20.023Z,0.00
2023-03-21T01:06:19.995Z,0.00
2023-03-21T01:07:20.045Z,0.00
2023-03-21T01:08:28.011Z,0.00
2023-03-21T01:09:20.042Z,0.00
2023-03-21T01:10:19.928Z,0.00
2023-03-21T01:11:19.894Z,0.00
2023-03-21T01:12:19.922Z,0.00
2023-03-21T01:13:19.901Z,0.00
2023-03-21T01:14:23.080Z,0.00
2023-03-21T01:15:19.866Z,0.00
2023-03-21T01:16:19.886Z,0.00
2023-03-21T01:17:19.850Z,0.00
2023-03-21T01:18:19.837Z,0.00
2023-03-21T01:19:50.731Z,0.00
2023-03-21T01:20:19.829Z,0.00
2023-03-21T01:21:19.889Z,0.00
2023-03-21T01:22:19.795Z,0.00
2023-03-21T01:23:19.823Z,0.00
2023-03-21T01:24:19.793Z,0.00
2023-03-21T01:25:22.704Z,0.00
2023-03-21T01:26:19.773Z,0.00
2023-03-21T01:27:19.806Z,0.00
2023-03-21T01:28:19.747Z,0.00
2023-03-21T01:29:19.775Z,0.00
2023-03-21T01:30:23.903Z,0.00
2023-03-21T01:31:19.724Z,0.00
2023-03-21T01:32:19.718Z,0.00
2023-03-21T01:33:19.644Z,0.00
2023-03-21T01:34:19.690Z,0.00
2023-03-21T01:35:19.628Z,0.00
2023-03-21T01:36:22.656Z,0.00
2023-03-21T01:37:19.614Z,0.00
2023-03-21T01:38:19.587Z,0.00
2023-03-21T01:39:19.602Z,0.00
2023-03-21T01:40:19.569Z,0.00
2023-03-21T01:41:20.358Z,0.00
2023-03-21T01:42:19.550Z,0.00
2023-03-21T01:43:19.554Z,0.00
2023-03-21T01:44:19.540Z,0.00
2023-03-21T01:45:19.512Z,0.00
2023-03-21T01:46:19.563Z,0.00
2023-03-21T01:47:19.490Z,0.00
2023-03-21T01:48:19.484Z,0.00
2023-03-21T01:49:19.497Z,0.00
2023-03-21T01:50:19.451Z,0.00
2023-03-21T01:51:19.459Z,0.00
2023-03-21T01:52:33.408Z,0.00
2023-03-21T01:53:19.433Z,0.00
2023-03-21T01:54:19.435Z,0.00
2023-03-21T01:55:19.426Z,0.00
2023-03-21T01:56:19.388Z,0.00
2023-03-21T01:57:19.878Z,0.00
2023-03-21T01:58:19.380Z,0.00
2023-03-21T01:59:19.380Z,0.00
2023-03-21T02:00:19.346Z,0.00
2023-03-21T02:01:19.361Z,0.00
2023-03-21T02:02:19.337Z,0.00
2023-03-21T02:03:33.191Z,0.00
2023-03-21T02:04:19.409Z,0.00
2023-03-21T02:05:19.292Z,0.00
2023-03-21T02:06:19.275Z,0.00
2023-03-21T02:07:19.272Z,0.00
2023-03-21T02:08:20.871Z,0.00
2023-03-21T02:09:19.266Z,0.00
2023-03-21T02:10:19.232Z,0.00
2023-03-21T02:11:19.233Z,0.00
2023-03-21T02:12:19.203Z,0.00
2023-03-21T02:13:19.201Z,0.00
2023-03-21T02:14:28.305Z,0.00
2023-03-21T02:15:19.195Z,0.00
2023-03-21T02:16:19.183Z,0.00
2023-03-21T02:17:19.150Z,0.00
2023-03-21T02:18:19.144Z,0.00
2023-03-21T02:19:23.023Z,0.00
2023-03-21T02:20:19.121Z,0.00
2023-03-21T02:21:19.119Z,0.00
2023-03-21T02:22:19.105Z,0.00
2023-03-21T02:23:19.089Z,0.00
2023-03-21T02:24:19.097Z,0.00
2023-03-21T02:25:22.116Z,0.00
2023-03-21T02:26:19.058Z,0.00
2023-03-21T02:27:19.045Z,0.00
2023-03-21T02:28:19.031Z,0.00
2023-03-21T02:29:19.043Z,0.00
2023-03-21T02:30:28.266Z,0.00
2023-03-21T02:31:19.049Z,0.00
2023-03-21T02:32:31.417Z,0.00
2023-03-21T02:33:18.985Z,0.00
2023-03-21T02:34:18.979Z,0.00
2023-03-21T02:35:18.960Z,0.00
2023-03-21T02:36:18.975Z,0.00
2023-03-21T02:37:18.949Z,0.00
2023-03-21T02:38:18.919Z,0.00
2023-03-21T02:39:18.941Z,0.00
2023-03-21T02:40:18.907Z,0.00
2023-03-21T02:41:20.019Z,0.00
2023-03-21T02:42:18.874Z,0.00
2023-03-21T02:43:23.332Z,0.00
2023-03-21T02:44:18.879Z,0.00
2023-03-21T02:45:18.840Z,0.00
2023-03-21T02:46:18.916Z,0.00
2023-03-21T02:47:18.846Z,0.00
2023-03-21T02:48:26.863Z,0.00
2023-03-21T02:49:18.835Z,0.00
2023-03-21T02:50:18.783Z,0.00
2023-03-21T02:51:18.798Z,0.00
2023-03-21T02:52:31.802Z,0.00
2023-03-21T02:53:18.759Z,0.00
2023-03-21T02:54:35.384Z,0.00
2023-03-21T02:55:18.744Z,0.00
2023-03-21T02:56:18.723Z,0.00
2023-03-21T02:57:18.724Z,0.00
2023-03-21T02:58:18.724Z,0.00
2023-03-21T02:59:18.718Z,0.00
2023-03-21T03:00:18.677Z,0.00
2023-03-21T03:01:18.693Z,0.00
2023-03-21T03:02:18.660Z,0.00
2023-03-21T03:03:33.064Z,0.00
2023-03-21T03:04:18.693Z,0.00
2023-03-21T03:05:22.136Z,0.00
2023-03-21T03:06:18.604Z,0.00
2023-03-21T03:07:18.602Z,0.00
2023-03-21T03:08:18.608Z,0.00
2023-03-21T03:09:18.606Z,0.00
2023-03-21T03:10:18.566Z,0.00
2023-03-21T03:11:18.567Z,0.00
2023-03-21T03:12:18.540Z,0.00
2023-03-21T03:13:18.562Z,0.00
2023-03-21T03:14:40.159Z,0.00
2023-03-21T03:15:18.520Z,0.00
2023-03-21T03:16:18.610Z,0.00
2023-03-21T03:17:18.504Z,0.00
2023-03-21T03:18:18.487Z,0.00
2023-03-21T03:19:18.482Z,0.00
2023-03-21T03:20:18.466Z,0.00
2023-03-21T03:21:18.456Z,0.00
2023-03-21T03:22:18.451Z,0.00
2023-03-21T03:23:18.423Z,0.00
2023-03-21T03:24:18.453Z,0.00
2023-03-21T03:25:25.007Z,0.00
2023-03-21T03:26:18.399Z,0.00
2023-03-21T03:27:18.396Z,0.00
2023-03-21T03:28:18.375Z,0.00
2023-03-21T03:29:18.373Z,0.00
2023-03-21T03:30:18.346Z,0.00
2023-03-21T03:31:20.830Z,0.00
2023-03-21T03:32:18.333Z,0.00
2023-03-21T03:33:18.313Z,0.00
2023-03-21T03:34:18.331Z,0.00
2023-03-21T03:35:18.292Z,0.00
2023-03-21T03:36:31.184Z,0.00
2023-03-21T03:37:18.281Z,0.00
2023-03-21T03:38:18.254Z,0.00
2023-03-21T03:39:18.267Z,0.00
2023-03-21T03:40:18.239Z,0.00
2023-03-21T03:41:19.376Z,0.00
2023-03-21T03:42:28.072Z,0.00
2023-03-21T03:43:18.210Z,0.00
2023-03-21T03:44:18.223Z,0.00
2023-03-21T03:45:18.177Z,0.00
2023-03-21T03:46:18.236Z,0.00
2023-03-21T03:47:31.992Z,0.00
2023-03-21T03:48:18.169Z,0.00
2023-03-21T03:49:18.152Z,0.00
2023-03-21T03:50:18.128Z,0.00
2023-03-21T03:51:18.103Z,0.00
2023-03-21T03:52:18.100Z,0.00
2023-03-21T03:53:18.839Z,0.00
2023-03-21T03:54:18.099Z,0.00
2023-03-21T03:55:18.098Z,0.00
2023-03-21T03:56:18.056Z,0.00
2023-03-21T03:57:18.038Z,0.00
2023-03-21T03:58:23.213Z,0.00
2023-03-21T03:59:18.053Z,0.00
2023-03-21T04:00:18.020Z,0.00
2023-03-21T04:01:18.000Z,0.00
2023-03-21T04:02:18.074Z,0.00
2023-03-21T04:03:18.009Z,0.00
2023-03-21T04:04:18.934Z,0.00
2023-03-21T04:05:19.047Z,0.00
2023-03-21T04:06:17.984Z,0.00
2023-03-21T04:07:17.943Z,0.00
2023-03-21T04:08:17.936Z,0.00
2023-03-21T04:09:22.145Z,0.00
2023-03-21T04:10:17.906Z,0.00
2023-03-21T04:11:17.896Z,0.00
2023-03-21T04:12:17.886Z,0.00
2023-03-21T04:13:17.873Z,0.00
2023-03-21T04:14:17.883Z,0.00
2023-03-21T04:15:17.841Z,0.00
2023-03-21T04:16:17.879Z,0.00
2023-03-21T04:17:17.826Z,0.00
2023-03-21T04:18:17.815Z,0.00
2023-03-21T04:19:17.826Z,0.00
2023-03-21T04:20:30.092Z,0.00
2023-03-21T04:21:17.781Z,0.00
2023-03-21T04:22:17.802Z,0.00
2023-03-21T04:23:17.763Z,0.00
2023-03-21T04:24:17.764Z,0.00
2023-03-21T04:25:30.790Z,0.00
2023-03-21T04:26:17.733Z,0.00
2023-03-21T04:27:17.718Z,0.00
2023-03-21T04:28:17.712Z,0.00
2023-03-21T04:29:17.723Z,0.00
2023-03-21T04:30:17.691Z,0.00
2023-03-21T04:31:25.457Z,0.00
2023-03-21T04:32:17.861Z,0.00
2023-03-21T04:33:17.648Z,0.00
2023-03-21T04:34:17.650Z,0.00
2023-03-21T04:35:17.625Z,0.00
2023-03-21T04:36:17.628Z,0.00
2023-03-21T04:37:17.604Z,0.00
2023-03-21T04:38:17.599Z,0.00
2023-03-21T04:39:17.598Z,0.00
2023-03-21T04:40:17.572Z,0.00
2023-03-21T04:41:17.552Z,0.00
2023-03-21T04:42:17.547Z,0.00
2023-03-21T04:43:17.545Z,0.00
2023-03-21T04:44:17.552Z,0.00
2023-03-21T04:45:17.523Z,0.00
2023-03-21T04:46:17.596Z,0.00
2023-03-21T04:47:17.487Z,0.00
2023-03-21T04:48:17.538Z,0.00
2023-03-21T04:49:17.479Z,0.00
2023-03-21T04:50:17.461Z,0.00
2023-03-21T04:51:17.454Z,0.00
2023-03-21T04:52:17.434Z,0.00
2023-03-21T04:53:17.459Z,0.00
2023-03-21T05:03:07.856Z,0.00
2023-03-21T05:04:08.917Z,4.00
2023-03-21T05:05:08.829Z,0.00
2023-03-21T05:06:08.811Z,0.00
2023-03-21T05:07:08.807Z,0.00
2023-03-21T05:08:08.792Z,4.00
2023-03-21T05:09:08.800Z,0.00
2023-03-21T05:10:08.779Z,4.00
2023-03-21T05:11:08.775Z,4.00
2023-03-21T05:12:08.741Z,4.00
2023-03-21T05:13:08.741Z,4.00
2023-03-21T05:14:08.737Z,4.00
2023-03-21T05:15:08.712Z,4.00
2023-03-21T05:16:08.698Z,8.00
2023-03-21T05:17:08.696Z,8.00
2023-03-21T05:18:08.681Z,12.00
2023-03-21T05:19:08.685Z,12.00
2023-03-21T05:20:08.653Z,12.00
2023-03-21T05:21:08.645Z,12.00
2023-03-21T05:22:08.642Z,20.00
2023-03-21T05:23:08.631Z,20.00
2023-03-21T05:24:08.636Z,20.00
2023-03-21T05:25:08.626Z,24.00
2023-03-21T05:26:08.622Z,28.00
2023-03-21T05:27:08.588Z,32.00
2023-03-21T05:28:08.756Z,36.00
2023-03-21T05:29:08.617Z,44.00
2023-03-21T05:30:08.542Z,48.00
2023-03-21T05:31:08.597Z,52.00
2023-03-21T05:32:08.526Z,60.00
2023-03-21T05:33:08.523Z,72.00
2023-03-21T05:34:08.704Z,80.00
2023-03-21T05:35:08.496Z,92.00
2023-03-21T05:36:08.483Z,108.00
2023-03-21T05:37:08.497Z,116.00
2023-03-21T05:38:08.453Z,132.00
2023-03-21T05:39:08.485Z,140.00
2023-03-21T05:40:08.434Z,144.00
2023-03-21T05:41:08.422Z,152.00
2023-03-21T05:42:08.408Z,164.00
2023-03-21T05:43:08.413Z,180.00
2023-03-21T05:44:08.404Z,192.00
2023-03-21T05:45:08.381Z,204.00
2023-03-21T05:46:08.405Z,220.00
2023-03-21T05:47:08.356Z,232.00
2023-03-21T05:48:08.525Z,244.00
2023-03-21T05:49:08.353Z,248.00
2023-03-21T05:50:08.330Z,252.00
2023-03-21T05:51:08.308Z,252.00
2023-03-21T05:52:08.295Z,252.00
2023-03-21T05:53:08.287Z,256.00
2023-03-21T05:54:08.310Z,256.00
2023-03-21T05:55:08.266Z,256.00
2023-03-21T05:56:08.263Z,260.00
2023-03-21T05:57:08.244Z,264.00
2023-03-21T05:58:08.236Z,264.00
2023-03-21T05:59:08.254Z,256.00
2023-03-21T06:00:08.209Z,252.00
2023-03-21T06:01:08.202Z,264.00
2023-03-21T06:02:08.194Z,256.00
2023-03-21T06:03:08.179Z,256.00
2023-03-21T06:04:08.320Z,256.00
2023-03-21T06:05:08.165Z,256.00
2023-03-21T06:06:08.151Z,236.00
2023-03-21T06:07:08.134Z,220.00
2023-03-21T06:08:08.139Z,236.00
2023-03-21T06:09:08.137Z,264.00
2023-03-21T06:10:08.117Z,292.00
2023-03-21T06:11:08.096Z,340.00
2023-03-21T06:12:08.101Z,372.00
2023-03-21T06:13:08.067Z,396.00
2023-03-21T06:14:08.078Z,424.00
2023-03-21T06:15:08.058Z,432.00
2023-03-21T06:16:08.123Z,452.00
2023-03-21T06:17:08.024Z,456.00
2023-03-21T06:18:08.036Z,468.00
2023-03-21T06:19:08.025Z,460.00
2023-03-21T06:20:07.988Z,428.00
2023-03-21T06:21:07.980Z,416.00
2023-03-21T06:22:07.976Z,400.00
2023-03-21T06:23:07.956Z,388.00
2023-03-21T06:24:07.973Z,364.00
2023-03-21T06:25:07.938Z,364.00
2023-03-21T06:26:07.926Z,348.00
2023-03-21T06:27:07.918Z,348.00
2023-03-21T06:28:07.906Z,312.00
2023-03-21T06:29:07.922Z,328.00
2023-03-21T06:30:07.872Z,344.00
2023-03-21T06:31:07.942Z,340.00
2023-03-21T06:32:07.853Z,352.00
2023-03-21T06:33:07.851Z,396.00
2023-03-21T06:34:07.858Z,440.00
2023-03-21T06:35:07.899Z,456.00
2023-03-21T06:36:07.826Z,420.00
2023-03-21T06:37:07.806Z,424.00
2023-03-21T06:38:07.792Z,500.00
2023-03-21T06:39:07.847Z,480.00
2023-03-21T06:40:07.773Z,392.00
2023-03-21T06:41:07.765Z,340.00
2023-03-21T06:42:07.741Z,348.00
2023-03-21T06:43:07.788Z,340.00
2023-03-21T06:44:07.734Z,384.00
2023-03-21T06:45:07.712Z,504.00
2023-03-21T06:46:07.708Z,564.00
2023-03-21T06:47:07.790Z,608.00
2023-03-21T06:48:09.376Z,652.00
2023-03-21T06:49:07.726Z,700.00
2023-03-21T06:50:07.650Z,732.00
2023-03-21T06:51:07.642Z,800.00
2023-03-21T06:52:07.631Z,852.00
2023-03-21T06:53:07.675Z,884.00
2023-03-21T06:54:07.643Z,916.00
2023-03-21T06:55:07.673Z,936.00
2023-03-21T06:56:07.593Z,940.00
2023-03-21T06:57:07.588Z,960.00
2023-03-21T06:58:07.553Z,976.00
2023-03-21T06:59:07.581Z,984.00
2023-03-21T07:00:07.538Z,960.00
2023-03-21T07:01:07.564Z,948.00
2023-03-21T07:02:07.579Z,944.00
2023-03-21T07:03:07.512Z,948.00
2023-03-21T07:04:07.501Z,956.00
2023-03-21T07:05:07.604Z,972.00
2023-03-21T07:06:07.544Z,992.00
2023-03-21T07:07:07.480Z,1008.00
2023-03-21T07:08:07.452Z,1024.00
2023-03-21T07:09:07.466Z,1044.00
2023-03-21T07:10:07.449Z,1052.00
2023-03-21T07:11:07.418Z,1048.00
2023-03-21T07:12:07.416Z,1048.00
2023-03-21T07:13:07.416Z,1088.00
2023-03-21T07:14:07.379Z,1104.00
2023-03-21T07:15:07.437Z,1108.00
2023-03-21T07:16:07.411Z,1116.00
2023-03-21T07:17:07.359Z,1128.00
2023-03-21T07:18:07.347Z,1136.00
2023-03-21T07:19:07.373Z,1172.00
2023-03-21T07:20:07.333Z,1228.00
2023-03-21T07:21:07.314Z,1272.00
2023-03-21T07:22:07.302Z,1292.00
2023-03-21T07:23:07.299Z,1316.00
2023-03-21T07:24:07.297Z,1316.00
2023-03-21T07:25:07.374Z,1300.00
2023-03-21T07:26:07.277Z,1284.00
2023-03-21T07:27:07.253Z,1240.00
2023-03-21T07:28:07.231Z,1204.00
2023-03-21T07:29:07.289Z,1180.00
2023-03-21T07:30:07.228Z,1136.00
2023-03-21T07:31:07.276Z,1080.00
2023-03-21T07:32:07.187Z,1012.00
2023-03-21T07:33:07.190Z,948.00
2023-03-21T07:34:07.170Z,852.00
2023-03-21T07:35:07.216Z,856.00
2023-03-21T07:36:07.196Z,876.00
2023-03-21T07:37:07.153Z,876.00
2023-03-21T07:38:07.116Z,872.00
2023-03-21T07:39:07.153Z,876.00
2023-03-21T07:40:07.241Z,876.00
2023-03-21T07:41:07.170Z,896.00
2023-03-21T07:42:07.161Z,896.00
2023-03-21T07:43:07.135Z,876.00
2023-03-21T07:45:07.058Z,840.00
2023-03-21T07:46:07.082Z,864.00
2023-03-21T07:47:07.051Z,888.00
2023-03-21T07:48:07.061Z,916.00
2023-03-21T07:49:06.998Z,944.00
2023-03-21T07:50:07.037Z,976.00
2023-03-21T07:51:07.036Z,1040.00
2023-03-21T07:52:07.049Z,1144.00
2023-03-21T07:53:06.970Z,1236.00
2023-03-21T07:54:06.953Z,1304.00
2023-03-21T07:55:06.965Z,1364.00
2023-03-21T07:56:06.917Z,1408.00
2023-03-21T07:57:06.902Z,1420.00
2023-03-21T07:58:06.928Z,1424.00
2023-03-21T07:59:06.886Z,1420.00
2023-03-21T08:00:06.907Z,1396.00
2023-03-21T08:01:06.960Z,1384.00
2023-03-21T08:02:06.951Z,1376.00
2023-03-21T08:03:06.911Z,1380.00
2023-03-21T08:04:06.858Z,1404.00
2023-03-21T08:05:06.848Z,1456.00
2023-03-21T08:06:06.847Z,1508.00
2023-03-21T08:07:06.813Z,1552.00
2023-03-21T08:08:06.804Z,1580.00
2023-03-21T08:09:06.777Z,1616.00
2023-03-21T08:10:06.802Z,1664.00
2023-03-21T08:11:06.752Z,1720.00
2023-03-21T08:12:06.738Z,1776.00
2023-03-21T08:13:06.745Z,1824.00
2023-03-21T08:14:06.739Z,1856.00
2023-03-21T08:15:06.728Z,1896.00
2023-03-21T08:16:06.699Z,1920.00
2023-03-21T08:17:06.775Z,1948.00
2023-03-21T08:18:06.676Z,1980.00
2023-03-21T08:19:06.673Z,2028.00
2023-03-21T08:20:06.715Z,2096.00
2023-03-21T08:21:08.855Z,2152.00
2023-03-21T08:22:06.684Z,2168.00
2023-03-21T08:23:06.618Z,2108.00
2023-03-21T08:24:06.606Z,2020.00
2023-03-21T08:25:06.623Z,1884.00
2023-03-21T08:26:06.582Z,1784.00
2023-03-21T08:27:06.570Z,1780.00
2023-03-21T08:28:06.563Z,1832.00
2023-03-21T08:29:06.552Z,1852.00
2023-03-21T08:30:06.560Z,1952.00
2023-03-21T08:31:06.721Z,2028.00
2023-03-21T08:32:06.535Z,2080.00
2023-03-21T08:33:06.502Z,2068.00
2023-03-21T08:34:06.495Z,2136.00
2023-03-21T08:35:06.529Z,2156.00
2023-03-21T08:36:06.490Z,2184.00
2023-03-21T08:37:06.458Z,2208.00
2023-03-21T08:38:06.459Z,2256.00
2023-03-21T08:39:06.474Z,2304.00
2023-03-21T08:40:06.541Z,2448.00
2023-03-21T08:41:06.419Z,2560.00
2023-03-21T08:42:06.394Z,2664.00
2023-03-21T08:43:06.397Z,2788.00
2023-03-21T08:44:06.407Z,2844.00
2023-03-21T08:45:06.391Z,2812.00
2023-03-21T08:46:06.472Z,2916.00
2023-03-21T08:47:06.355Z,2868.00
2023-03-21T08:48:06.438Z,2916.00
2023-03-21T08:49:06.324Z,2868.00
2023-03-21T08:50:06.337Z,2836.00
2023-03-21T08:51:06.297Z,2560.00
2023-03-21T08:52:06.290Z,2232.00
2023-03-21T08:53:06.288Z,2632.00
2023-03-21T08:54:06.269Z,2600.00
2023-03-21T08:55:06.277Z,2520.00
2023-03-21T08:56:06.264Z,2568.00
2023-03-21T08:57:06.233Z,2552.00
2023-03-21T08:58:06.226Z,2480.00
2023-03-21T08:59:06.223Z,2412.00
2023-03-21T09:00:06.225Z,2480.00
2023-03-21T09:01:06.194Z,2552.00
2023-03-21T09:02:06.325Z,2568.00
2023-03-21T09:03:06.173Z,2544.00
2023-03-21T09:04:06.161Z,2516.00
2023-03-21T09:05:06.190Z,2588.00
2023-03-21T09:06:06.137Z,2520.00
2023-03-21T09:07:06.140Z,2488.00
2023-03-21T09:08:06.118Z,2544.00
2023-03-21T09:09:06.130Z,2596.00
2023-03-21T09:10:20.548Z,2608.00
2023-03-21T09:11:06.110Z,2696.00
2023-03-21T09:12:06.077Z,2696.00
2023-03-21T09:13:06.080Z,2660.00
2023-03-21T09:14:06.065Z,2748.00
2023-03-21T09:15:06.066Z,2808.00
2023-03-21T09:16:06.054Z,2772.00
2023-03-21T09:17:06.018Z,2860.00
2023-03-21T09:18:06.015Z,2796.00
2023-03-21T09:19:05.995Z,2584.00
2023-03-21T09:20:06.035Z,2588.00
2023-03-21T09:21:05.969Z,2628.00
2023-03-21T09:22:05.969Z,2716.00
2023-03-21T09:23:05.943Z,2792.00
2023-03-21T09:24:05.944Z,2428.00
2023-03-21T09:25:05.940Z,2108.00
2023-03-21T09:26:05.928Z,2312.00
2023-03-21T09:27:05.898Z,2592.00
2023-03-21T09:28:05.895Z,2556.00
2023-03-21T09:29:05.880Z,2600.00
2023-03-21T09:30:05.921Z,2824.00
2023-03-21T09:31:05.878Z,2892.00
2023-03-21T09:32:05.848Z,3168.00
2023-03-21T09:33:05.846Z,3260.00
2023-03-21T09:34:05.828Z,3372.00
2023-03-21T09:35:05.850Z,3316.00
2023-03-21T09:36:05.819Z,3372.00
2023-03-21T09:37:05.782Z,3492.00
2023-03-21T09:38:05.790Z,3436.00
2023-03-21T09:39:05.782Z,3360.00
2023-03-21T09:40:05.780Z,3352.00
2023-03-21T09:41:05.744Z,3340.00
2023-03-21T09:42:05.764Z,3376.00
2023-03-21T09:43:05.942Z,3468.00
2023-03-21T09:44:05.752Z,3540.00
2023-03-21T09:45:05.725Z,3600.00
2023-03-21T09:46:05.704Z,3640.00
2023-03-21T09:47:05.712Z,3616.00
2023-03-21T09:48:05.713Z,3624.00
2023-03-21T09:49:05.659Z,3660.00
2023-03-21T09:50:13.987Z,3684.00
2023-03-21T09:51:05.680Z,3672.00
2023-03-21T09:52:05.622Z,3620.00
2023-03-21T09:53:05.641Z,3856.00
2023-03-21T09:54:05.598Z,4096.00
2023-03-21T09:55:05.610Z,4216.00
2023-03-21T09:56:05.589Z,4136.00
2023-03-21T09:57:05.580Z,3952.00
2023-03-21T09:58:05.575Z,3716.00
2023-03-21T09:59:05.546Z,3780.00
2023-03-21T10:00:05.576Z,3768.00
2023-03-21T10:01:05.532Z,3800.00
2023-03-21T10:02:05.526Z,3752.00
2023-03-21T10:03:05.527Z,3964.00
2023-03-21T10:04:05.601Z,3492.00
2023-03-21T10:05:05.499Z,3408.00
2023-03-21T10:06:05.508Z,3532.00
2023-03-21T10:07:05.486Z,3344.00
2023-03-21T10:08:05.448Z,3384.00
2023-03-21T10:09:05.436Z,3236.00
2023-03-21T10:10:05.472Z,3428.00
2023-03-21T10:11:05.408Z,3372.00
2023-03-21T10:12:05.401Z,3212.00
2023-03-21T10:13:05.389Z,3148.00
2023-03-21T10:14:05.415Z,2892.00
2023-03-21T10:15:05.389Z,2876.00
2023-03-21T10:16:05.408Z,2840.00
2023-03-21T10:17:05.344Z,2788.00
2023-03-21T10:18:05.329Z,2672.00
2023-03-21T10:19:05.327Z,2456.00
2023-03-21T10:20:05.357Z,2620.00
2023-03-21T10:21:05.302Z,2608.00
2023-03-21T10:22:05.294Z,2588.00
2023-03-21T10:23:05.281Z,2492.00
2023-03-21T10:24:05.275Z,2612.00
2023-03-21T10:25:05.347Z,2832.00
2023-03-21T10:26:05.258Z,2912.00
2023-03-21T10:27:05.285Z,2976.00
2023-03-21T10:28:05.224Z,2900.00
2023-03-21T10:29:05.236Z,2844.00
2023-03-21T10:30:05.240Z,2908.00
2023-03-21T10:31:05.190Z,2772.00
2023-03-21T10:32:05.468Z,2796.00
2023-03-21T10:33:05.392Z,2596.00
2023-03-21T10:34:05.153Z,2476.00
2023-03-21T10:35:05.403Z,2496.00
2023-03-21T10:36:05.283Z,2508.00
2023-03-21T10:37:05.460Z,2512.00
2023-03-21T10:38:05.120Z,2752.00
2023-03-21T10:39:05.105Z,3020.00
2023-03-21T10:40:05.105Z,3108.00
2023-03-21T10:41:05.080Z,2852.00
2023-03-21T10:42:05.072Z,2500.00
2023-03-21T10:43:05.055Z,2648.00
2023-03-21T10:44:05.064Z,3064.00
2023-03-21T10:45:05.056Z,3356.00
2023-03-21T10:46:05.178Z,3424.00
2023-03-21T10:47:05.230Z,3664.00
2023-03-21T10:48:05.190Z,3576.00
2023-03-21T10:49:05.063Z,3264.00
2023-03-21T10:50:08.125Z,3244.00
2023-03-21T10:51:05.031Z,3128.00
2023-03-21T10:52:04.948Z,2988.00
2023-03-21T10:53:04.964Z,2948.00
2023-03-21T10:54:04.938Z,3184.00
2023-03-21T10:55:05.369Z,3636.00
2023-03-21T10:56:04.906Z,3640.00
2023-03-21T10:57:04.968Z,3516.00
2023-03-21T10:58:04.891Z,3680.00
2023-03-21T10:59:04.876Z,3600.00
2023-03-21T11:00:04.891Z,3264.00
2023-03-21T11:01:04.914Z,3760.00
2023-03-21T11:02:04.860Z,3880.00
2023-03-21T11:03:04.823Z,3608.00
2023-03-21T11:04:04.854Z,3684.00
2023-03-21T11:05:04.834Z,3752.00
2023-03-21T11:06:04.806Z,3960.00
2023-03-21T11:07:04.780Z,4220.00
2023-03-21T11:08:04.816Z,4264.00
2023-03-21T11:09:04.771Z,4372.00
2023-03-21T11:10:04.796Z,4064.00
2023-03-21T11:11:04.736Z,3824.00
2023-03-21T11:12:04.746Z,3708.00
2023-03-21T11:13:04.730Z,3796.00
2023-03-21T11:14:04.707Z,3904.00
2023-03-21T11:15:04.739Z,3928.00
2023-03-21T11:16:04.691Z,3516.00
2023-03-21T11:17:04.710Z,3428.00
2023-03-21T11:18:04.674Z,3160.00
2023-03-21T11:19:04.645Z,3316.00
2023-03-21T11:20:04.692Z,3352.00
2023-03-21T11:21:04.666Z,2856.00
2023-03-21T11:22:04.628Z,1860.00
2023-03-21T11:23:04.605Z,1600.00
2023-03-21T11:24:04.872Z,2284.00
2023-03-21T11:25:04.576Z,1796.00
2023-03-21T11:26:04.640Z,2056.00
2023-03-21T11:27:04.569Z,2128.00
2023-03-21T11:28:04.562Z,2048.00
2023-03-21T11:29:04.556Z,1580.00
2023-03-21T11:30:04.541Z,1520.00
2023-03-21T11:31:04.684Z,1360.00
2023-03-21T11:32:04.523Z,1752.00
2023-03-21T11:33:04.576Z,1660.00
2023-03-21T11:34:04.507Z,1880.00
2023-03-21T11:35:04.488Z,2224.00
2023-03-21T11:36:04.567Z,2528.00
2023-03-21T11:37:04.453Z,2808.00
2023-03-21T11:38:04.450Z,2824.00
2023-03-21T11:39:04.433Z,2716.00
2023-03-21T11:40:04.421Z,2672.00
2023-03-21T11:41:04.429Z,2640.00
2023-03-21T11:42:04.402Z,2476.00
2023-03-21T11:43:04.393Z,2408.00
2023-03-21T11:44:04.410Z,2396.00
2023-03-21T11:45:04.367Z,2324.00
2023-03-21T11:46:04.555Z,2260.00
2023-03-21T11:47:04.346Z,2148.00
2023-03-21T11:48:04.354Z,2064.00
2023-03-21T11:49:04.317Z,1992.00
2023-03-21T11:50:05.490Z,1928.00
2023-03-21T11:51:04.321Z,1904.00
2023-03-21T11:52:04.285Z,1932.00
2023-03-21T11:53:04.313Z,1980.00
2023-03-21T11:54:04.263Z,2032.00
2023-03-21T11:55:04.257Z,2076.00
2023-03-21T11:56:04.262Z,2096.00
2023-03-21T11:57:04.226Z,2144.00
2023-03-21T11:58:13.892Z,2188.00
2023-03-21T11:59:04.262Z,2232.00
2023-03-21T12:00:04.766Z,2276.00
2023-03-21T12:01:04.217Z,2300.00
2023-03-21T12:02:04.179Z,2364.00
2023-03-21T12:03:04.261Z,2388.00
2023-03-21T12:04:04.236Z,2460.00
2023-03-21T12:05:04.154Z,2588.00
2023-03-21T12:06:04.148Z,2716.00
2023-03-21T12:07:04.113Z,2844.00
2023-03-21T12:08:04.110Z,3004.00
2023-03-21T12:09:04.115Z,3140.00
2023-03-21T12:10:04.081Z,3260.00
2023-03-21T12:11:04.132Z,3356.00
2023-03-21T12:12:04.067Z,3404.00
2023-03-21T12:13:04.051Z,3412.00
2023-03-21T12:14:04.029Z,3380.00
2023-03-21T12:15:04.025Z,3336.00
2023-03-21T12:16:04.089Z,3376.00
2023-03-21T12:17:04.002Z,3444.00
2023-03-21T12:18:03.994Z,3496.00
2023-03-21T12:19:03.992Z,3524.00
2023-03-21T12:20:03.968Z,3532.00
2023-03-21T12:21:03.987Z,3564.00
2023-03-21T12:22:03.952Z,3716.00
2023-03-21T12:23:03.951Z,3940.00
2023-03-21T12:24:03.916Z,4280.00
2023-03-21T12:25:03.912Z,4688.00
2023-03-21T12:26:03.926Z,4988.00
2023-03-21T12:27:03.888Z,5312.00
2023-03-21T12:28:06.137Z,5484.00
2023-03-21T12:29:03.873Z,5660.00
2023-03-21T12:30:03.850Z,5620.00
2023-03-21T12:31:03.933Z,5668.00
2023-03-21T12:32:03.830Z,5552.00
2023-03-21T12:33:03.821Z,5400.00
2023-03-21T12:34:03.801Z,5200.00
2023-03-21T12:35:03.804Z,5468.00
2023-03-21T12:36:03.862Z,5368.00
2023-03-21T12:37:03.775Z,5536.00
2023-03-21T12:38:03.753Z,5504.00
2023-03-21T12:39:03.753Z,5624.00
2023-03-21T12:40:03.736Z,5612.00
2023-03-21T12:41:03.770Z,5480.00
2023-03-21T12:42:03.715Z,5488.00
2023-03-21T12:43:03.710Z,5528.00
2023-03-21T12:44:03.685Z,5488.00
2023-03-21T12:45:06.254Z,5400.00
2023-03-21T12:46:03.704Z,5192.00
2023-03-21T12:47:03.758Z,5204.00
2023-03-21T12:48:03.732Z,5140.00
2023-03-21T12:49:03.642Z,5224.00
2023-03-21T12:50:03.667Z,5228.00
2023-03-21T12:51:03.654Z,5212.00
2023-03-21T12:52:03.612Z,5048.00
2023-03-21T12:53:03.595Z,5028.00
2023-03-21T12:54:03.589Z,5016.00
2023-03-21T12:55:03.585Z,5052.00
2023-03-21T12:56:03.566Z,4976.00
2023-03-21T12:57:03.593Z,4868.00
2023-03-21T12:58:03.541Z,4716.00
2023-03-21T12:59:03.533Z,4592.00
2023-03-21T13:00:03.530Z,4424.00
2023-03-21T13:01:03.746Z,4264.00
2023-03-21T13:02:03.490Z,4132.00
2023-03-21T13:03:03.489Z,4116.00
2023-03-21T13:04:03.515Z,4112.00
2023-03-21T13:05:03.481Z,4100.00
2023-03-21T13:06:03.496Z,4184.00
2023-03-21T13:07:03.444Z,4416.00
2023-03-21T13:08:03.424Z,4596.00
2023-03-21T13:09:03.421Z,4752.00
2023-03-21T13:10:03.411Z,4864.00
2023-03-21T13:11:03.421Z,4908.00
2023-03-21T13:12:03.381Z,4956.00
2023-03-21T13:13:03.373Z,5052.00
2023-03-21T13:14:03.357Z,5108.00