createdAt,value
2018-04-16T00:00:29.073Z,0.00
2018-04-16T00:01:29.045Z,0.00
2018-04-16T00:02:29.070Z,0.00
2018-04-16T00:03:28.993Z,0.00
2018-04-16T00:04:28.962Z,0.00
2018-04-16T00:05:28.932Z,0.00
2018-04-16T00:06:28.906Z,0.00
2018-04-16T00:07:28.878Z,0.00
2018-04-16T00:08:28.848Z,0.00
2018-04-16T00:09:28.818Z,0.00
2018-04-16T00:10:28.797Z,0.00
2018-04-16T00:11:28.765Z,0.00
2018-04-16T00:12:28.748Z,0.00
2018-04-16T00:13:28.717Z,0.00
2018-04-16T00:14:28.689Z,0.00
2018-04-16T00:15:28.667Z,0.00
2018-04-16T00:16:28.631Z,0.00
2018-04-16T00:17:28.599Z,0.00
2018-04-16T00:18:28.580Z,0.00
2018-04-16T00:19:28.553Z,0.00
2018-04-16T00:20:28.526Z,0.00
2018-04-16T00:21:28.504Z,0.00
2018-04-16T00:22:28.470Z,0.00
2018-04-16T00:23:28.442Z,0.00
2018-04-16T00:24:28.417Z,0.00
2018-04-16T00:25:28.389Z,0.00
2018-04-16T00:26:28.365Z,0.00
2018-04-16T00:27:28.337Z,0.00
2018-04-16T00:28:28.301Z,0.00
2018-04-16T00:29:28.306Z,0.00
2018-04-16T00:30:28.243Z,0.00
2018-04-16T00:31:28.213Z,0.00
2018-04-16T00:32:28.191Z,0.00
2018-04-16T00:33:28.162Z,0.00
2018-04-16T00:34:28.129Z,0.00
2018-04-16T00:35:28.132Z,0.00
2018-04-16T00:36:28.085Z,0.00
2018-04-16T00:37:28.056Z,0.00
2018-04-16T00:38:28.039Z,0.00
2018-04-16T00:39:28.000Z,0.00
2018-04-16T00:40:27.980Z,0.00
2018-04-16T00:41:27.945Z,0.00
2018-04-16T00:42:27.916Z,0.00
2018-04-16T00:43:27.890Z,0.00
2018-04-16T00:44:27.873Z,0.00
2018-04-16T00:45:27.828Z,0.00
2018-04-16T00:46:27.800Z,0.00
2018-04-16T00:47:27.791Z,0.00
2018-04-16T00:48:27.751Z,0.00
2018-04-16T00:49:27.719Z,0.00
2018-04-16T00:50:27.693Z,0.00
2018-04-16T00:51:27.667Z,0.00
2018-04-16T00:52:27.639Z,0.00
2018-04-16T00:53:27.615Z,0.00
2018-04-16T00:54:27.590Z,0.00
2018-04-16T00:55:27.562Z,0.00
2018-04-16T00:56:27.533Z,0.00
2018-04-16T00:57:27.504Z,0.00
2018-04-16T00:58:27.477Z,0.00
2018-04-16T00:59:27.451Z,0.00
2018-04-16T01:00:27.431Z,0.00
2018-04-16T01:01:27.388Z,0.00
2018-04-16T01:02:27.361Z,0.00
2018-04-16T01:03:27.340Z,0.00
2018-04-16T01:04:27.304Z,0.00
2018-04-16T01:05:27.282Z,0.00
2018-04-16T01:06:27.250Z,0.00
2018-04-16T01:07:27.225Z,0.00
2018-04-16T01:08:27.202Z,0.00
2018-04-16T01:09:27.174Z,0.00
2018-04-16T01:10:27.146Z,0.00
2018-04-16T01:11:27.115Z,0.00
2018-04-16T01:12:27.090Z,0.00
2018-04-16T01:13:27.061Z,0.00
2018-04-16T01:14:27.036Z,0.00
2018-04-16T01:15:27.008Z,0.00
2018-04-16T01:16:26.974Z,0.00
2018-04-16T01:17:26.952Z,0.00
2018-04-16T01:18:26.922Z,0.00
2018-04-16T01:19:26.899Z,0.00
2018-04-16T01:20:26.870Z,0.00
2018-04-16T01:21:26.838Z,0.00
2018-04-16T01:22:26.817Z,0.00
2018-04-16T01:23:26.784Z,0.00
2018-04-16T01:24:26.753Z,0.00
2018-04-16T01:25:26.728Z,0.00
2018-04-16T01:26:26.705Z,0.00
2018-04-16T01:27:26.677Z,0.00
2018-04-16T01:28:26.645Z,0.00
2018-04-16T01:29:26.621Z,0.00
2018-04-16T01:30:26.616Z,0.00
2018-04-16T01:31:26.566Z,0.00
2018-04-16T01:32:26.539Z,0.00
2018-04-16T01:33:26.509Z,0.00
2018-04-16T01:34:26.484Z,0.00
2018-04-16T01:35:26.459Z,0.00
2018-04-16T01:36:26.486Z,0.00
2018-04-16T01:37:26.420Z,0.00
2018-04-16T01:38:26.369Z,0.00
2018-04-16T01:39:26.365Z,0.00
2018-04-16T01:40:26.328Z,0.00
2018-04-16T01:41:26.294Z,0.00
2018-04-16T01:42:26.275Z,0.00
2018-04-16T01:43:26.238Z,0.00
2018-04-16T01:44:26.215Z,0.00
2018-04-16T01:45:26.184Z,0.00
2018-04-16T01:46:26.160Z,0.00
2018-04-16T01:47:26.131Z,0.00
2018-04-16T01:48:26.096Z,0.00
2018-04-16T01:49:26.073Z,0.00
2018-04-16T01:50:26.036Z,0.00
2018-04-16T01:51:26.020Z,0.00
2018-04-16T01:52:25.985Z,0.00
2018-04-16T01:53:25.955Z,0.00
2018-04-16T01:54:25.935Z,0.00
2018-04-16T01:55:25.903Z,0.00
2018-04-16T01:56:25.875Z,0.00
2018-04-16T01:57:25.851Z,0.00
2018-04-16T01:58:25.825Z,0.00
2018-04-16T01:59:25.801Z,0.00
2018-04-16T02:00:25.764Z,0.00
2018-04-16T02:01:25.747Z,0.00
2018-04-16T02:02:25.709Z,0.00
2018-04-16T02:03:25.688Z,0.00
2018-04-16T02:04:25.660Z,0.00
2018-04-16T02:05:25.625Z,0.00
2018-04-16T02:06:25.601Z,0.00
2018-04-16T02:07:25.566Z,0.00
2018-04-16T02:08:25.541Z,0.00
2018-04-16T02:09:25.537Z,0.00
2018-04-16T02:10:25.482Z,0.00
2018-04-16T02:11:25.455Z,0.00
2018-04-16T02:12:25.430Z,0.00
2018-04-16T02:13:25.403Z,0.00
2018-04-16T02:14:25.411Z,0.00
2018-04-16T02:15:25.350Z,0.00
2018-04-16T02:16:25.333Z,0.00
2018-04-16T02:17:25.291Z,0.00
2018-04-16T02:18:25.271Z,0.00
2018-04-16T02:19:25.251Z,0.00
2018-04-16T02:20:25.204Z,0.00
2018-04-16T02:21:25.179Z,0.00
2018-04-16T02:22:25.148Z,0.00
2018-04-16T02:23:25.122Z,0.00
2018-04-16T02:24:25.097Z,0.00
2018-04-16T02:25:25.069Z,0.00
2018-04-16T02:26:25.038Z,0.00
2018-04-16T02:27:25.009Z,0.00
2018-04-16T02:28:24.982Z,0.00
2018-04-16T02:29:24.975Z,0.00
2018-04-16T02:30:24.920Z,0.00
2018-04-16T02:31:24.896Z,0.00
2018-04-16T02:32:24.865Z,0.00
2018-04-16T02:33:24.857Z,0.00
2018-04-16T02:34:24.808Z,0.00
2018-04-16T02:35:24.784Z,0.00
2018-04-16T02:36:24.762Z,0.00
2018-04-16T02:37:24.731Z,0.00
2018-04-16T02:38:24.707Z,0.00
2018-04-16T02:39:24.679Z,0.00
2018-04-16T02:40:24.688Z,0.00
2018-04-16T02:41:24.620Z,0.00
2018-04-16T02:42:24.591Z,0.00
2018-04-16T02:43:24.598Z,0.00
2018-04-16T02:44:24.532Z,0.00
2018-04-16T02:45:24.505Z,0.00
2018-04-16T02:46:24.493Z,0.00
2018-04-16T02:47:24.447Z,0.00
2018-04-16T02:48:24.426Z,0.00
2018-04-16T02:49:24.404Z,0.00
2018-04-16T02:50:24.367Z,0.00
2018-04-16T02:51:24.336Z,0.00
2018-04-16T02:52:24.321Z,0.00
2018-04-16T02:53:24.287Z,0.00
2018-04-16T02:54:24.255Z,0.00
2018-04-16T02:55:24.230Z,0.00
2018-04-16T02:56:24.205Z,0.00
2018-04-16T02:57:24.187Z,0.00
2018-04-16T02:58:24.141Z,0.00
2018-04-16T02:59:24.113Z,0.00
2018-04-16T03:00:24.086Z,0.00
2018-04-16T03:01:24.061Z,0.00
2018-04-16T03:02:24.028Z,0.00
2018-04-16T03:03:24.005Z,0.00
2018-04-16T03:04:23.974Z,0.00
2018-04-16T03:05:23.944Z,0.00
2018-04-16T03:06:23.914Z,0.00
2018-04-16T03:07:23.888Z,0.00
2018-04-16T03:08:23.870Z,0.00
2018-04-16T03:09:23.843Z,0.00
2018-04-16T03:10:23.827Z,0.00
2018-04-16T03:11:23.787Z,0.00
2018-04-16T03:12:23.752Z,0.00
2018-04-16T03:13:23.725Z,0.00
2018-04-16T03:14:23.696Z,0.00
2018-04-16T03:15:23.668Z,0.00
2018-04-16T03:16:23.635Z,0.00
2018-04-16T03:17:23.615Z,0.00
2018-04-16T03:18:23.582Z,0.00
2018-04-16T03:19:23.553Z,0.00
2018-04-16T03:20:23.552Z,0.00
2018-04-16T03:21:23.494Z,0.00
2018-04-16T03:22:23.467Z,0.00
2018-04-16T03:23:23.442Z,0.00
2018-04-16T03:24:23.416Z,0.00
2018-04-16T03:25:23.392Z,0.00
2018-04-16T03:26:23.368Z,0.00
2018-04-16T03:27:23.331Z,0.00
2018-04-16T03:28:23.304Z,0.00
2018-04-16T03:29:23.274Z,0.00
2018-04-16T03:30:23.248Z,0.00
2018-04-16T03:31:23.214Z,0.00
2018-04-16T03:32:23.194Z,0.00
2018-04-16T03:33:23.164Z,0.00
2018-04-16T03:34:23.138Z,0.00
2018-04-16T03:35:23.113Z,0.00
2018-04-16T03:36:23.077Z,0.00
2018-04-16T03:37:23.051Z,0.00
2018-04-16T03:38:23.046Z,0.00
2018-04-16T03:39:23.004Z,0.00
2018-04-16T03:40:22.962Z,0.00
2018-04-16T03:41:22.934Z,0.00
2018-04-16T03:42:22.916Z,0.00
2018-04-16T03:43:22.880Z,0.00
2018-04-16T03:44:22.849Z,0.00
2018-04-16T03:45:22.825Z,0.00
2018-04-16T03:46:22.792Z,0.00
2018-04-16T03:47:22.769Z,0.00
2018-04-16T03:48:22.744Z,0.00
2018-04-16T03:49:22.715Z,0.00
2018-04-16T03:50:22.690Z,0.00
2018-04-16T03:51:22.659Z,0.00
2018-04-16T03:52:22.633Z,0.00
2018-04-16T03:53:22.641Z,0.00
2018-04-16T03:54:22.576Z,0.00
2018-04-16T03:55:22.548Z,0.00
2018-04-16T03:56:22.519Z,0.00
2018-04-16T03:57:22.496Z,0.00
2018-04-16T03:58:22.462Z,0.00
2018-04-16T03:59:22.448Z,0.00
2018-04-16T04:00:22.407Z,0.00
2018-04-16T04:01:22.389Z,0.00
2018-04-16T04:02:22.366Z,0.00
2018-04-16T04:03:22.324Z,0.00
2018-04-16T04:04:22.298Z,0.00
2018-04-16T04:05:22.274Z,0.00
2018-04-16T04:06:22.239Z,0.00
2018-04-16T04:07:22.220Z,0.00
2018-04-16T04:08:22.188Z,0.00
2018-04-16T04:09:22.168Z,0.00
2018-04-16T04:10:22.129Z,0.00
2018-04-16T04:11:22.102Z,0.00
2018-04-16T04:12:22.073Z,0.00
2018-04-16T04:13:22.045Z,0.00
2018-04-16T04:14:22.014Z,0.00
2018-04-16T04:15:21.992Z,0.00
2018-04-16T04:16:21.964Z,0.00
2018-04-16T04:17:21.931Z,0.00
2018-04-16T04:18:21.902Z,0.00
2018-04-16T04:19:21.914Z,0.00
2018-04-16T04:20:21.854Z,0.00
2018-04-16T04:21:21.826Z,0.00
2018-04-16T04:22:21.814Z,0.00
2018-04-16T04:23:21.771Z,0.00
2018-04-16T04:24:21.746Z,0.00
2018-04-16T04:25:21.762Z,0.00
2018-04-16T04:26:21.708Z,0.00
2018-04-16T04:27:21.676Z,0.00
2018-04-16T04:28:21.658Z,0.00
2018-04-16T04:29:21.604Z,0.00
2018-04-16T04:30:21.574Z,0.00
2018-04-16T04:31:21.553Z,0.00
2018-04-16T04:32:21.528Z,0.00
2018-04-16T04:33:21.501Z,0.00
2018-04-16T04:34:21.473Z,0.00
2018-04-16T04:35:21.439Z,0.00
2018-04-16T04:36:21.417Z,5.63
2018-04-16T04:37:21.391Z,5.63
2018-04-16T04:38:21.357Z,5.63
2018-04-16T04:39:21.332Z,5.63
2018-04-16T04:40:21.302Z,5.63
2018-04-16T04:41:21.274Z,11.25
2018-04-16T04:42:21.245Z,11.25
2018-04-16T04:43:21.217Z,11.25
2018-04-16T04:44:21.192Z,11.25
2018-04-16T04:45:21.163Z,11.25
2018-04-16T04:46:21.165Z,11.25
2018-04-16T04:47:21.111Z,11.25
2018-04-16T04:48:21.079Z,11.25
2018-04-16T04:49:21.090Z,11.25
2018-04-16T04:50:21.023Z,11.25
2018-04-16T04:51:21.001Z,11.25
2018-04-16T04:52:20.974Z,11.25
2018-04-16T04:53:20.937Z,11.25
2018-04-16T04:54:20.915Z,11.25
2018-04-16T04:55:20.889Z,11.25
2018-04-16T04:56:20.858Z,16.88
2018-04-16T04:57:20.876Z,16.88
2018-04-16T04:58:20.802Z,16.88
2018-04-16T04:59:20.772Z,22.50
2018-04-16T05:00:20.755Z,28.13
2018-04-16T05:01:20.808Z,28.13
2018-04-16T05:02:20.698Z,33.75
2018-04-16T05:03:20.695Z,33.75
2018-04-16T05:04:20.641Z,39.38
2018-04-16T05:05:20.644Z,39.38
2018-04-16T05:06:20.596Z,45.00
2018-04-16T05:07:20.556Z,45.00
2018-04-16T05:08:20.527Z,50.63
2018-04-16T05:09:20.502Z,50.63
2018-04-16T05:10:20.517Z,56.25
2018-04-16T05:11:20.446Z,61.88
2018-04-16T05:12:20.445Z,67.50
2018-04-16T05:13:21.359Z,67.50
2018-04-16T05:14:20.436Z,67.50
2018-04-16T05:15:20.338Z,67.50
2018-04-16T05:16:20.312Z,67.50
2018-04-16T05:17:20.287Z,67.50
2018-04-16T05:18:20.258Z,73.13
2018-04-16T05:19:20.227Z,73.13
2018-04-16T05:20:21.249Z,73.13
2018-04-16T05:21:20.178Z,73.13
2018-04-16T05:22:20.144Z,78.75
2018-04-16T05:23:20.123Z,78.75
2018-04-16T05:24:20.094Z,78.75
2018-04-16T05:25:20.061Z,78.75
2018-04-16T05:26:20.106Z,78.75
2018-04-16T05:27:20.011Z,84.38
2018-04-16T05:28:20.008Z,84.38
2018-04-16T05:29:19.951Z,90.00
2018-04-16T05:30:19.945Z,95.63
2018-04-16T05:31:19.903Z,101.25
2018-04-16T05:32:19.876Z,101.25
2018-04-16T05:33:19.847Z,106.88
2018-04-16T05:34:19.824Z,106.88
2018-04-16T05:35:19.792Z,112.50
2018-04-16T05:36:19.766Z,112.50
2018-04-16T05:37:19.743Z,112.50
2018-04-16T05:38:19.713Z,118.13
2018-04-16T05:39:19.684Z,123.75
2018-04-16T05:40:19.652Z,129.38
2018-04-16T05:41:19.628Z,135.00
2018-04-16T05:42:19.604Z,135.00
2018-04-16T05:43:19.577Z,140.63
2018-04-16T05:44:19.615Z,140.63
2018-04-16T05:45:19.518Z,146.25
2018-04-16T05:46:19.491Z,146.25
2018-04-16T05:47:19.464Z,151.88
2018-04-16T05:48:19.448Z,151.88
2018-04-16T05:49:19.451Z,157.50
2018-04-16T05:50:19.385Z,163.13
2018-04-16T05:51:19.364Z,168.75
2018-04-16T05:52:19.337Z,174.38
2018-04-16T05:53:19.339Z,180.00
2018-04-16T05:54:19.278Z,185.63
2018-04-16T05:55:19.253Z,191.25
2018-04-16T05:56:19.222Z,191.25
2018-04-16T05:57:19.195Z,196.88
2018-04-16T05:58:19.200Z,196.88
2018-04-16T05:59:19.140Z,202.50
2018-04-16T06:00:19.125Z,213.75
2018-04-16T06:01:19.089Z,213.75
2018-04-16T06:02:19.057Z,213.75
2018-04-16T06:03:19.034Z,219.38
2018-04-16T06:04:19.028Z,219.38
2018-04-16T06:05:18.982Z,219.38
2018-04-16T06:06:18.964Z,225.00
2018-04-16T06:07:18.943Z,230.63
2018-04-16T06:08:18.964Z,230.63
2018-04-16T06:09:18.878Z,230.63
2018-04-16T06:10:18.846Z,253.13
2018-04-16T06:11:18.820Z,247.50
2018-04-16T06:12:18.790Z,236.25
2018-04-16T06:13:18.787Z,236.25
2018-04-16T06:14:18.740Z,236.25
2018-04-16T06:15:18.714Z,230.63
2018-04-16T06:16:18.686Z,230.63
2018-04-16T06:17:18.660Z,230.63
2018-04-16T06:18:18.698Z,230.63
2018-04-16T06:19:18.602Z,236.25
2018-04-16T06:20:18.581Z,241.88
2018-04-16T06:21:18.630Z,241.88
2018-04-16T06:22:18.524Z,253.13
2018-04-16T06:23:18.505Z,258.75
2018-04-16T06:24:18.472Z,270.00
2018-04-16T06:25:18.472Z,275.63
2018-04-16T06:26:18.421Z,286.88
2018-04-16T06:27:18.427Z,298.13
2018-04-16T06:28:18.399Z,303.75
2018-04-16T06:29:18.332Z,309.38
2018-04-16T06:30:18.316Z,315.00
2018-04-16T06:31:18.284Z,320.63
2018-04-16T06:32:18.255Z,326.25
2018-04-16T06:33:18.229Z,331.88
2018-04-16T06:34:18.198Z,331.88
2018-04-16T06:35:18.179Z,331.88
2018-04-16T06:36:18.155Z,331.88
2018-04-16T06:37:18.127Z,326.25
2018-04-16T06:38:18.100Z,348.75
2018-04-16T06:39:18.115Z,331.88
2018-04-16T06:40:18.044Z,320.63
2018-04-16T06:41:18.025Z,303.75
2018-04-16T06:42:17.990Z,298.13
2018-04-16T06:43:18.020Z,292.50
2018-04-16T06:44:17.949Z,298.13
2018-04-16T06:45:17.917Z,303.75
2018-04-16T06:46:17.886Z,320.63
2018-04-16T06:47:17.858Z,315.00
2018-04-16T06:48:17.840Z,292.50
2018-04-16T06:49:17.806Z,315.00
2018-04-16T06:50:17.844Z,281.25
2018-04-16T06:51:17.756Z,281.25
2018-04-16T06:52:17.726Z,270.00
2018-04-16T06:53:17.796Z,275.63
2018-04-16T06:54:17.673Z,270.00
2018-04-16T06:55:17.650Z,275.63
2018-04-16T06:56:17.640Z,281.25
2018-04-16T06:57:17.591Z,270.00
2018-04-16T06:58:17.568Z,275.63
2018-04-16T06:59:17.546Z,281.25
2018-04-16T07:00:17.638Z,292.50
2018-04-16T07:01:17.499Z,309.38
2018-04-16T07:02:17.485Z,348.75
2018-04-16T07:03:17.440Z,365.63
2018-04-16T07:04:17.420Z,382.50
2018-04-16T07:05:17.388Z,399.38
2018-04-16T07:06:17.357Z,399.38
2018-04-16T07:07:17.346Z,410.63
2018-04-16T07:08:17.304Z,405.00
2018-04-16T07:09:17.276Z,399.38
2018-04-16T07:10:17.256Z,393.75
2018-04-16T07:11:17.220Z,405.00
2018-04-16T07:12:17.191Z,410.63
2018-04-16T07:13:17.171Z,405.00
2018-04-16T07:14:17.174Z,410.63
2018-04-16T07:15:17.114Z,405.00
2018-04-16T07:16:17.126Z,393.75
2018-04-16T07:17:17.312Z,399.38
2018-04-16T07:18:17.154Z,393.75
2018-04-16T07:19:17.067Z,388.13
2018-04-16T07:20:16.995Z,388.13
2018-04-16T07:21:16.968Z,393.75
2018-04-16T07:22:16.945Z,388.13
2018-04-16T07:23:16.913Z,421.88
2018-04-16T07:24:16.884Z,433.13
2018-04-16T07:25:16.858Z,438.75
2018-04-16T07:26:16.826Z,421.88
2018-04-16T07:27:16.809Z,450.00
2018-04-16T07:28:16.775Z,416.25
2018-04-16T07:29:16.752Z,416.25
2018-04-16T07:30:16.724Z,421.88
2018-04-16T07:31:16.696Z,427.50
2018-04-16T07:32:16.675Z,438.75
2018-04-16T07:33:16.658Z,438.75
2018-04-16T07:34:16.633Z,466.88
2018-04-16T07:35:16.603Z,450.00
2018-04-16T07:36:16.598Z,444.38
2018-04-16T07:37:16.550Z,427.50
2018-04-16T07:38:16.526Z,421.88
2018-04-16T07:39:16.496Z,421.88
2018-04-16T07:40:16.465Z,416.25
2018-04-16T07:41:16.484Z,438.75
2018-04-16T07:42:16.448Z,433.13
2018-04-16T07:43:16.390Z,433.13
2018-04-16T07:44:16.373Z,450.00
2018-04-16T07:45:16.340Z,444.38
2018-04-16T07:46:16.322Z,438.75
2018-04-16T07:47:16.294Z,438.75
2018-04-16T07:48:16.263Z,450.00
2018-04-16T07:49:16.233Z,455.63
2018-04-16T07:50:16.211Z,450.00
2018-04-16T07:51:16.183Z,450.00
2018-04-16T07:52:16.164Z,450.00
2018-04-16T07:53:16.134Z,455.63
2018-04-16T07:54:16.118Z,461.25
2018-04-16T07:55:16.090Z,466.88
2018-04-16T07:56:16.067Z,472.50
2018-04-16T07:57:16.037Z,478.13
2018-04-16T07:58:16.008Z,478.13
2018-04-16T07:59:15.991Z,472.50
2018-04-16T08:00:16.120Z,466.88
2018-04-16T08:01:16.003Z,466.88
2018-04-16T08:02:15.940Z,466.88
2018-04-16T08:03:15.915Z,455.63
2018-04-16T08:04:15.902Z,444.38
2018-04-16T08:05:15.870Z,444.38
2018-04-16T08:06:15.856Z,444.38
2018-04-16T08:07:15.836Z,450.00
2018-04-16T08:08:15.821Z,461.25
2018-04-16T08:09:15.733Z,466.88
2018-04-16T08:10:15.743Z,472.50
2018-04-16T08:11:15.683Z,466.88
2018-04-16T08:12:15.739Z,483.75
2018-04-16T08:13:16.306Z,483.75
2018-04-16T08:14:17.208Z,483.75
2018-04-16T08:15:15.663Z,489.38
2018-04-16T08:16:16.235Z,472.50
2018-04-16T08:17:15.539Z,489.38
2018-04-16T08:18:15.595Z,472.50
2018-04-16T08:19:15.521Z,478.13
2018-04-16T08:20:16.305Z,500.63
2018-04-16T08:21:15.492Z,500.63
2018-04-16T08:22:15.495Z,483.75
2018-04-16T08:23:15.451Z,472.50
2018-04-16T08:24:15.367Z,455.63
2018-04-16T08:25:15.352Z,438.75
2018-04-16T08:26:15.391Z,438.75
2018-04-16T08:27:15.382Z,444.38
2018-04-16T08:28:15.301Z,455.63
2018-04-16T08:29:15.243Z,461.25
2018-04-16T08:30:15.288Z,455.63
2018-04-16T08:31:15.239Z,450.00
2018-04-16T08:32:15.212Z,472.50
2018-04-16T08:33:15.194Z,478.13
2018-04-16T08:34:15.130Z,511.88
2018-04-16T08:35:15.124Z,517.50
2018-04-16T08:36:15.092Z,517.50
2018-04-16T08:37:15.096Z,500.63
2018-04-16T08:38:15.017Z,500.63
2018-04-16T08:39:15.066Z,483.75
2018-04-16T08:40:14.983Z,489.38
2018-04-16T08:41:14.993Z,495.00
2018-04-16T08:42:14.973Z,500.63
2018-04-16T08:43:14.876Z,545.63
2018-04-16T08:44:14.845Z,613.13
2018-04-16T08:45:14.870Z,635.63
2018-04-16T08:46:14.801Z,669.38
2018-04-16T08:47:14.774Z,669.38
2018-04-16T08:48:14.747Z,663.75
2018-04-16T08:49:14.720Z,675.00
2018-04-16T08:50:14.692Z,680.63
2018-04-16T08:51:14.664Z,731.25
2018-04-16T08:52:14.645Z,714.38
2018-04-16T08:53:14.616Z,736.88
2018-04-16T08:54:14.596Z,736.88
2018-04-16T08:55:14.569Z,759.38
2018-04-16T08:56:14.549Z,748.13
2018-04-16T08:57:14.523Z,770.63
2018-04-16T08:58:14.666Z,736.88
2018-04-16T08:59:14.505Z,731.25
2018-04-16T09:00:14.604Z,731.25
2018-04-16T09:01:14.530Z,731.25
2018-04-16T09:02:14.517Z,742.50
2018-04-16T09:03:14.415Z,736.88
2018-04-16T09:04:14.411Z,753.75
2018-04-16T09:05:14.461Z,753.75
2018-04-16T09:06:14.403Z,753.75
2018-04-16T09:07:14.356Z,759.38
2018-04-16T09:08:14.327Z,742.50
2018-04-16T09:09:14.339Z,703.13
2018-04-16T09:10:14.290Z,708.75
2018-04-16T09:11:14.303Z,770.63
2018-04-16T09:12:14.238Z,804.38
2018-04-16T09:13:14.225Z,787.50
2018-04-16T09:14:14.226Z,781.88
2018-04-16T09:15:14.175Z,781.88
2018-04-16T09:16:14.160Z,793.13
2018-04-16T09:17:14.083Z,736.88
2018-04-16T09:18:14.087Z,804.38
2018-04-16T09:19:14.071Z,793.13
2018-04-16T09:20:14.040Z,787.50
2018-04-16T09:21:14.010Z,770.63
2018-04-16T09:22:14.008Z,742.50
2018-04-16T09:23:13.957Z,714.38
2018-04-16T09:24:13.945Z,708.75
2018-04-16T09:25:13.915Z,725.63
2018-04-16T09:26:13.899Z,708.75
2018-04-16T09:27:13.888Z,663.75
2018-04-16T09:28:13.865Z,585.00
2018-04-16T09:29:13.801Z,534.38
2018-04-16T09:30:13.760Z,562.50
2018-04-16T09:31:13.780Z,551.25
2018-04-16T09:32:13.781Z,540.00
2018-04-16T09:33:13.789Z,556.88
2018-04-16T09:34:13.727Z,562.50
2018-04-16T09:35:13.674Z,568.13
2018-04-16T09:36:13.680Z,573.75
2018-04-16T09:37:13.682Z,590.63
2018-04-16T09:38:13.637Z,607.50
2018-04-16T09:39:13.610Z,635.63
2018-04-16T09:40:13.565Z,641.25
2018-04-16T09:41:13.578Z,663.75
2018-04-16T09:42:13.566Z,680.63
2018-04-16T09:43:13.513Z,731.25
2018-04-16T09:44:13.471Z,826.88
2018-04-16T09:45:13.444Z,933.75
2018-04-16T09:46:13.448Z,894.38
2018-04-16T09:47:13.417Z,815.63
2018-04-16T09:48:13.375Z,742.50
2018-04-16T09:49:13.364Z,697.50
2018-04-16T09:50:13.299Z,596.25
2018-04-16T09:51:13.312Z,545.63
2018-04-16T09:52:13.302Z,500.63
2018-04-16T09:53:13.275Z,483.75
2018-04-16T09:54:13.388Z,495.00
2018-04-16T09:55:13.194Z,517.50
2018-04-16T09:56:13.178Z,540.00
2018-04-16T09:57:13.152Z,573.75
2018-04-16T09:58:13.119Z,618.75
2018-04-16T09:59:13.170Z,652.50
2018-04-16T10:00:13.176Z,658.13
2018-04-16T10:01:13.070Z,675.00
2018-04-16T10:02:13.028Z,759.38
2018-04-16T10:03:13.016Z,770.63
2018-04-16T10:04:12.980Z,742.50
2018-04-16T10:05:12.963Z,618.75
2018-04-16T10:06:12.943Z,585.00
2018-04-16T10:07:12.980Z,551.25
2018-04-16T10:08:12.957Z,534.38
2018-04-16T10:09:12.909Z,478.13
2018-04-16T10:10:12.893Z,461.25
2018-04-16T10:11:12.823Z,466.88
2018-04-16T10:12:12.881Z,472.50
2018-04-16T10:13:12.755Z,483.75
2018-04-16T10:14:12.767Z,489.38
2018-04-16T10:15:12.741Z,506.25
2018-04-16T10:16:12.716Z,545.63
2018-04-16T10:17:12.688Z,590.63
2018-04-16T10:18:12.656Z,641.25
2018-04-16T10:19:12.641Z,675.00
2018-04-16T10:20:12.607Z,697.50
2018-04-16T10:21:12.582Z,736.88
2018-04-16T10:22:12.560Z,697.50
2018-04-16T10:23:12.534Z,736.88
2018-04-16T10:24:12.509Z,708.75
2018-04-16T10:25:12.469Z,641.25
2018-04-16T10:26:12.454Z,618.75
2018-04-16T10:27:12.433Z,596.25
2018-04-16T10:28:12.394Z,551.25
2018-04-16T10:29:12.401Z,551.25
2018-04-16T10:30:12.363Z,573.75
2018-04-16T10:31:12.343Z,590.63
2018-04-16T10:32:12.315Z,607.50
2018-04-16T10:33:12.265Z,613.13
2018-04-16T10:34:12.321Z,613.13
2018-04-16T10:35:12.242Z,624.38
2018-04-16T10:36:12.202Z,646.88
2018-04-16T10:37:12.201Z,663.75
2018-04-16T10:38:12.173Z,613.13
2018-04-16T10:39:12.088Z,573.75
2018-04-16T10:40:12.062Z,579.38
2018-04-16T10:41:12.037Z,579.38
2018-04-16T10:42:12.010Z,585.00
2018-04-16T10:43:11.992Z,601.88
2018-04-16T10:44:11.968Z,618.75
2018-04-16T10:45:11.935Z,680.63
2018-04-16T10:46:11.910Z,703.13
2018-04-16T10:47:11.892Z,731.25
2018-04-16T10:48:11.872Z,720.00
2018-04-16T10:49:11.839Z,708.75
2018-04-16T10:50:11.829Z,787.50
2018-04-16T10:51:11.984Z,838.13
2018-04-16T10:52:11.879Z,883.13
2018-04-16T10:53:11.826Z,888.75
2018-04-16T10:54:11.792Z,866.25
2018-04-16T10:55:11.843Z,838.13
2018-04-16T10:56:11.734Z,742.50
2018-04-16T10:57:11.767Z,776.25
2018-04-16T10:58:11.722Z,759.38
2018-04-16T10:59:11.683Z,686.25
2018-04-16T11:00:11.588Z,703.13
2018-04-16T11:01:11.588Z,804.38
2018-04-16T11:02:11.536Z,849.38
2018-04-16T11:03:11.516Z,871.88
2018-04-16T11:04:11.487Z,871.88
2018-04-16T11:05:11.561Z,860.63
2018-04-16T11:06:11.573Z,810.00
2018-04-16T11:07:11.473Z,883.13
2018-04-16T11:08:11.401Z,810.00
2018-04-16T11:09:11.387Z,866.25
2018-04-16T11:10:11.351Z,770.63
2018-04-16T11:11:11.420Z,663.75
2018-04-16T11:12:11.398Z,697.50
2018-04-16T11:13:11.375Z,585.00
2018-04-16T11:14:11.354Z,624.38
2018-04-16T11:15:11.277Z,697.50
2018-04-16T11:16:11.276Z,714.38
2018-04-16T11:17:11.280Z,725.63
2018-04-16T11:18:11.287Z,843.75
2018-04-16T11:19:11.236Z,855.00
2018-04-16T11:20:11.187Z,787.50
2018-04-16T11:21:11.208Z,804.38
2018-04-16T11:22:11.141Z,855.00
2018-04-16T11:23:11.105Z,860.63
2018-04-16T11:24:11.041Z,843.75
2018-04-16T11:25:11.006Z,781.88
2018-04-16T11:26:11.035Z,905.63
2018-04-16T11:27:11.026Z,922.50
2018-04-16T11:28:10.988Z,939.38
2018-04-16T11:29:10.984Z,961.88
2018-04-16T11:30:10.933Z,995.63
2018-04-16T11:31:10.978Z,1035.00
2018-04-16T11:32:10.906Z,1068.75
2018-04-16T11:33:10.949Z,1085.63
2018-04-16T11:34:10.867Z,1108.13
2018-04-16T11:35:10.861Z,1119.38
2018-04-16T11:36:10.828Z,1108.13
2018-04-16T11:37:10.783Z,1130.63
2018-04-16T11:38:10.762Z,1001.25
2018-04-16T11:39:10.766Z,1012.50
2018-04-16T11:40:10.715Z,793.13
2018-04-16T11:41:10.707Z,759.38
2018-04-16T11:42:10.631Z,776.25
2018-04-16T11:43:10.613Z,781.88
2018-04-16T11:44:10.584Z,815.63
2018-04-16T11:45:10.630Z,871.88
2018-04-16T11:46:10.595Z,945.00
2018-04-16T11:47:10.595Z,1068.75
2018-04-16T11:48:10.577Z,1147.50
2018-04-16T11:49:10.548Z,1192.50
2018-04-16T11:50:10.670Z,1209.38
2018-04-16T11:51:10.499Z,1209.38
2018-04-16T11:52:10.437Z,1198.13
2018-04-16T11:53:10.443Z,1175.63
2018-04-16T11:54:10.506Z,1153.13
2018-04-16T11:55:10.411Z,1119.38
2018-04-16T11:56:10.410Z,1113.75
2018-04-16T11:57:10.363Z,1085.63
2018-04-16T11:58:10.334Z,1046.25
2018-04-16T11:59:10.310Z,1001.25
2018-04-16T12:00:10.394Z,787.50
2018-04-16T12:01:10.240Z,849.38
2018-04-16T12:02:10.471Z,888.75
2018-04-16T12:03:10.258Z,877.50
2018-04-16T12:04:10.236Z,877.50
2018-04-16T12:05:10.209Z,1316.25
2018-04-16T12:06:10.181Z,2452.50
2018-04-16T12:07:10.192Z,3661.88
2018-04-16T12:08:10.184Z,4156.88
2018-04-16T12:09:10.155Z,1676.25
2018-04-16T12:10:10.102Z,1130.63
2018-04-16T12:11:10.082Z,4826.25
2018-04-16T12:12:10.091Z,5169.38
2018-04-16T12:13:10.049Z,5428.13
2018-04-16T12:14:10.043Z,5231.25
2018-04-16T12:15:10.014Z,4741.88
2018-04-16T12:16:09.997Z,5214.38
2018-04-16T12:17:09.994Z,4995.00
2018-04-16T12:18:09.971Z,4905.00
2018-04-16T12:19:09.973Z,4966.88
2018-04-16T12:20:09.908Z,4786.88
2018-04-16T12:21:09.888Z,4483.13
2018-04-16T12:22:09.876Z,4370.63
2018-04-16T12:23:09.843Z,4336.88
2018-04-16T12:24:09.876Z,3864.38
2018-04-16T12:25:09.818Z,3448.13
2018-04-16T12:26:09.786Z,1051.88
2018-04-16T12:27:09.821Z,3453.75
2018-04-16T12:28:09.727Z,3105.00
2018-04-16T12:29:09.737Z,1215.00
2018-04-16T12:30:09.722Z,3290.63
2018-04-16T12:31:09.724Z,3285.00
2018-04-16T12:32:09.674Z,3645.00
2018-04-16T12:33:09.745Z,3138.75
2018-04-16T12:34:09.738Z,894.38
2018-04-16T12:35:09.660Z,686.25
2018-04-16T12:36:09.628Z,736.88
2018-04-16T12:37:09.592Z,832.50
2018-04-16T12:38:09.605Z,911.25
2018-04-16T12:39:09.618Z,1040.63
2018-04-16T12:40:10.014Z,1237.50
2018-04-16T12:41:09.528Z,939.38
2018-04-16T12:42:09.542Z,933.75
2018-04-16T12:43:09.489Z,945.00
2018-04-16T12:44:09.479Z,967.50
2018-04-16T12:45:09.460Z,1006.88