createdAt,value
2022-10-23T00:01:36.709Z,98031.91
2022-10-23T00:04:07.251Z,98026.66
2022-10-23T00:06:35.616Z,98025.63
2022-10-23T00:09:05.820Z,98032.84
2022-10-23T00:11:34.938Z,98034.94
2022-10-23T00:14:04.970Z,98035.72
2022-10-23T00:16:32.529Z,98032.25
2022-10-23T00:19:00.043Z,98032.00
2022-10-23T00:21:27.717Z,98039.81
2022-10-23T00:23:55.427Z,98041.75
2022-10-23T00:26:23.129Z,98044.25
2022-10-23T00:28:52.910Z,98039.25
2022-10-23T00:31:22.366Z,98032.84
2022-10-23T00:33:50.422Z,98026.22
2022-10-23T00:36:21.046Z,98027.88
2022-10-23T00:38:50.294Z,98034.03
2022-10-23T00:41:28.804Z,98023.88
2022-10-23T00:44:08.660Z,98025.28
2022-10-23T00:46:38.185Z,98024.00
2022-10-23T00:49:06.680Z,98022.47
2022-10-23T00:51:40.189Z,98024.34
2022-10-23T00:54:25.014Z,98019.34
2022-10-23T00:56:56.472Z,98030.03
2022-10-23T00:59:24.316Z,98029.47
2022-10-23T01:01:52.227Z,98032.63
2022-10-23T01:04:20.759Z,98029.47
2022-10-23T01:07:12.319Z,98034.81
2022-10-23T01:09:45.929Z,98033.44
2022-10-23T01:12:26.472Z,98034.13
2022-10-23T01:15:09.071Z,98031.69
2022-10-23T01:17:44.607Z,98015.66
2022-10-23T01:20:32.079Z,98015.06
2022-10-23T01:23:22.706Z,98024.13
2022-10-23T01:25:56.570Z,98016.13
2022-10-23T01:28:36.891Z,98018.66
2022-10-23T01:31:16.789Z,98026.13
2022-10-23T01:33:57.919Z,98028.22
2022-10-23T01:36:32.395Z,98021.69
2022-10-23T01:39:06.851Z,98023.31
2022-10-23T01:41:51.180Z,98027.75
2022-10-23T01:44:49.579Z,98017.06
2022-10-23T01:50:03.931Z,98022.88
2022-10-23T01:52:31.836Z,98026.13
2022-10-23T01:55:01.450Z,98018.53
2022-10-23T01:57:33.164Z,98027.03
2022-10-23T02:00:08.680Z,98018.41
2022-10-23T02:02:52.669Z,98022.16
2022-10-23T02:05:26.380Z,98019.47
2022-10-23T02:07:56.190Z,98015.28
2022-10-23T02:10:34.190Z,98016.81
2022-10-23T02:13:08.595Z,98010.28
2022-10-23T02:15:48.260Z,98006.47
2022-10-23T02:18:15.842Z,98004.72
2022-10-23T02:20:54.391Z,98009.72
2022-10-23T02:23:31.130Z,98007.38
2022-10-23T02:26:04.641Z,98005.19
2022-10-23T02:28:41.970Z,98008.06
2022-10-23T02:31:14.737Z,98008.06
2022-10-23T02:33:46.070Z,97997.63
2022-10-23T02:36:14.298Z,97992.28
2022-10-23T02:38:44.429Z,98000.28
2022-10-23T02:41:21.317Z,98007.25
2022-10-23T02:44:27.539Z,97992.03
2022-10-23T02:47:32.516Z,97992.88
2022-10-23T02:50:27.991Z,97995.53
2022-10-23T02:53:13.951Z,98000.75
2022-10-23T02:56:05.909Z,98000.50
2022-10-23T02:59:05.360Z,98000.88
2022-10-23T03:01:44.588Z,97995.66
2022-10-23T03:04:15.090Z,97995.44
2022-10-23T03:06:43.016Z,97995.53
2022-10-23T03:09:16.081Z,98001.69
2022-10-23T03:11:43.636Z,97999.03
2022-10-23T03:14:13.566Z,97996.69
2022-10-23T03:16:41.138Z,97989.97
2022-10-23T03:21:41.300Z,97993.91
2022-10-23T03:24:09.328Z,97988.22
2022-10-23T03:26:43.135Z,97992.16
2022-10-23T03:29:10.938Z,97988.44
2022-10-23T03:31:46.442Z,97984.75
2022-10-23T03:34:15.085Z,97987.97
2022-10-23T03:36:43.157Z,97985.75
2022-10-23T03:39:11.489Z,97983.94
2022-10-23T03:41:38.960Z,97974.53
2022-10-23T03:44:06.400Z,97978.22
2022-10-23T03:46:33.958Z,97985.31
2022-10-23T03:49:01.479Z,97972.53
2022-10-23T03:51:28.969Z,97981.00
2022-10-23T03:53:58.379Z,97973.72
2022-10-23T03:56:26.109Z,97976.84
2022-10-23T03:58:53.628Z,97979.97
2022-10-23T04:01:26.773Z,97981.00
2022-10-23T04:03:55.351Z,97980.66
2022-10-23T04:06:24.899Z,97987.25
2022-10-23T04:08:56.401Z,97990.97
2022-10-23T04:11:23.817Z,97993.06
2022-10-23T04:13:51.200Z,97990.19
2022-10-23T04:16:19.060Z,97978.91
2022-10-23T04:18:46.555Z,97972.75
2022-10-23T04:21:14.108Z,97973.00
2022-10-23T04:23:41.678Z,97966.00
2022-10-23T04:26:14.969Z,97960.31
2022-10-23T04:28:43.007Z,97971.13
2022-10-23T04:31:10.979Z,97970.06
2022-10-23T04:33:41.519Z,97974.34
2022-10-23T04:36:09.992Z,97967.41
2022-10-23T04:38:37.386Z,97967.84
2022-10-23T04:41:07.077Z,97981.78
2022-10-23T04:43:35.151Z,97983.66
2022-10-23T04:46:04.392Z,97980.03
2022-10-23T04:48:32.179Z,97990.59
2022-10-23T04:51:19.901Z,97980.00
2022-10-23T04:54:19.732Z,97975.34
2022-10-23T04:56:57.809Z,97972.91
2022-10-23T04:59:27.218Z,97974.78
2022-10-23T05:01:54.778Z,97975.59
2022-10-23T05:04:25.126Z,97970.25
2022-10-23T05:07:11.347Z,97972.91
2022-10-23T05:09:47.121Z,97979.41
2022-10-23T05:12:26.686Z,97973.50
2022-10-23T05:14:54.491Z,97972.47
2022-10-23T05:17:29.456Z,97984.41
2022-10-23T05:20:00.305Z,97989.84
2022-10-23T05:22:32.800Z,97981.47
2022-10-23T05:25:02.291Z,97980.69
2022-10-23T05:27:32.703Z,97981.69
2022-10-23T05:30:00.231Z,97975.19
2022-10-23T05:32:32.498Z,97974.03
2022-10-23T05:35:03.306Z,97977.59
2022-10-23T05:37:31.648Z,97976.78
2022-10-23T05:40:13.750Z,97976.19
2022-10-23T05:42:43.254Z,97979.56
2022-10-23T05:45:13.759Z,97981.94
2022-10-23T05:48:33.401Z,97979.03
2022-10-23T05:51:37.221Z,97965.22
2022-10-23T05:54:30.204Z,97966.63
2022-10-23T05:57:20.750Z,97979.31
2022-10-23T05:59:51.071Z,97970.63
2022-10-23T06:02:38.488Z,97967.50
2022-10-23T06:05:14.171Z,97968.00
2022-10-23T06:08:10.556Z,97973.56
2022-10-23T06:10:38.717Z,97977.78
2022-10-23T06:13:08.784Z,97976.72
2022-10-23T06:15:37.252Z,97974.41
2022-10-23T06:18:10.349Z,97978.22
2022-10-23T06:20:49.771Z,97969.66
2022-10-23T06:23:24.972Z,97975.78
2022-10-23T06:26:12.817Z,97969.13
2022-10-23T06:29:00.659Z,97975.13
2022-10-23T06:31:28.701Z,97963.88
2022-10-23T06:33:59.560Z,97963.75
2022-10-23T06:36:29.512Z,97963.94
2022-10-23T06:39:08.500Z,97965.22
2022-10-23T06:41:54.731Z,97968.22
2022-10-23T06:44:40.977Z,97964.72
2022-10-23T06:47:14.366Z,97973.44
2022-10-23T06:50:00.491Z,97971.00
2022-10-23T06:52:47.808Z,97977.44
2022-10-23T06:55:18.926Z,97974.13
2022-10-23T06:57:47.281Z,97970.13
2022-10-23T07:00:15.244Z,97967.97
2022-10-23T07:02:50.273Z,97969.03
2022-10-23T07:05:18.966Z,97965.16
2022-10-23T07:07:46.761Z,97964.34
2022-10-23T07:10:19.720Z,97966.97
2022-10-23T07:12:52.940Z,97980.91
2022-10-23T07:15:32.487Z,97983.59
2022-10-23T07:18:00.780Z,97975.63
2022-10-23T07:20:43.750Z,97983.38
2022-10-23T07:23:12.783Z,97989.69
2022-10-23T07:25:40.840Z,97984.97
2022-10-23T07:28:09.925Z,97989.22
2022-10-23T07:30:37.448Z,97975.00
2022-10-23T07:33:05.559Z,97982.47
2022-10-23T07:35:46.296Z,97983.03
2022-10-23T07:38:20.505Z,97977.97
2022-10-23T07:40:54.020Z,97981.31
2022-10-23T07:43:22.115Z,97979.28
2022-10-23T07:45:50.249Z,97977.88
2022-10-23T07:48:24.929Z,97967.19
2022-10-23T07:51:01.693Z,97971.84
2022-10-23T07:53:31.017Z,97976.78
2022-10-23T07:56:26.646Z,97966.25
2022-10-23T07:59:14.479Z,97963.09
2022-10-23T08:01:49.539Z,97965.75
2022-10-23T08:04:19.734Z,97969.13
2022-10-23T08:06:57.218Z,97970.63
2022-10-23T08:09:26.190Z,97977.09
2022-10-23T08:11:54.020Z,97978.31
2022-10-23T08:14:24.276Z,97978.97
2022-10-23T08:16:51.946Z,97974.44
2022-10-23T08:19:19.363Z,97976.34
2022-10-23T08:21:48.726Z,97978.72
2022-10-23T08:24:16.950Z,97975.63
2022-10-23T08:26:50.267Z,97975.66
2022-10-23T08:29:20.540Z,97971.91
2022-10-23T08:31:49.817Z,97960.78
2022-10-23T08:34:31.610Z,97968.91
2022-10-23T08:37:02.242Z,97965.94
2022-10-23T08:39:29.906Z,97962.88
2022-10-23T08:42:25.338Z,97969.81
2022-10-23T08:45:16.541Z,97964.97
2022-10-23T08:47:54.500Z,97965.31
2022-10-23T08:50:34.431Z,97966.78
2022-10-23T08:53:43.268Z,97973.22
2022-10-23T08:56:33.072Z,97969.75
2022-10-23T08:59:11.949Z,97956.03
2022-10-23T09:01:43.390Z,97957.00
2022-10-23T09:04:13.840Z,97965.44
2022-10-23T09:07:00.075Z,97957.41
2022-10-23T09:09:39.719Z,97951.97
2022-10-23T09:12:11.732Z,97945.84
2022-10-23T09:14:39.166Z,97949.13
2022-10-23T09:17:24.540Z,97956.22
2022-10-23T09:20:02.060Z,97945.53
2022-10-23T09:22:29.830Z,97936.72
2022-10-23T09:24:57.270Z,97933.31
2022-10-23T09:27:24.809Z,97931.91
2022-10-23T09:29:56.689Z,97920.22
2022-10-23T09:32:38.079Z,97932.00
2022-10-23T09:35:06.409Z,97932.50
2022-10-23T09:37:36.071Z,97932.47
2022-10-23T09:40:38.821Z,97930.22
2022-10-23T09:43:21.941Z,97943.59
2022-10-23T09:46:03.601Z,97944.84
2022-10-23T09:48:31.707Z,97940.97
2022-10-23T09:51:01.496Z,97946.81
2022-10-23T09:53:39.211Z,97940.28
2022-10-23T09:56:24.856Z,97933.72
2022-10-23T09:58:59.656Z,97937.22
2022-10-23T10:01:30.866Z,97946.31
2022-10-23T10:04:15.846Z,97941.69
2022-10-23T10:06:44.379Z,97936.22
2022-10-23T10:09:16.968Z,97937.56
2022-10-23T10:11:54.210Z,97939.22
2022-10-23T10:15:09.406Z,97931.13
2022-10-23T10:17:45.916Z,97933.00
2022-10-23T10:20:44.889Z,97925.13
2022-10-23T10:23:40.311Z,97933.16
2022-10-23T10:26:15.951Z,97925.31
2022-10-23T10:29:02.557Z,97926.34
2022-10-23T10:32:18.130Z,97926.66
2022-10-23T10:35:34.517Z,97922.69
2022-10-23T10:38:23.446Z,97924.38
2022-10-23T10:41:19.897Z,97913.47
2022-10-23T10:44:03.138Z,97918.63
2022-10-23T10:46:42.680Z,97910.75
2022-10-23T10:49:30.329Z,97904.81
2022-10-23T10:52:49.232Z,97896.97
2022-10-23T10:55:41.550Z,97890.66
2022-10-23T10:58:19.204Z,97890.28
2022-10-23T11:00:50.473Z,97889.63
2022-10-23T11:03:39.201Z,97886.88
2022-10-23T11:06:16.821Z,97888.03
2022-10-23T11:08:57.335Z,97884.13
2022-10-23T11:11:35.188Z,97878.75
2022-10-23T11:14:03.150Z,97882.41
2022-10-23T11:16:36.084Z,97877.25
2022-10-23T11:19:14.150Z,97877.75
2022-10-23T11:21:53.329Z,97875.66
2022-10-23T11:24:34.017Z,97882.50
2022-10-23T11:27:36.921Z,97874.09
2022-10-23T11:30:21.896Z,97869.56
2022-10-23T11:33:08.691Z,97870.94
2022-10-23T11:36:06.737Z,97865.53
2022-10-23T11:38:39.126Z,97857.75
2022-10-23T11:45:37.876Z,97855.09
2022-10-23T11:48:22.973Z,97847.81
2022-10-23T11:50:55.054Z,97860.47
2022-10-23T11:53:31.474Z,97858.84
2022-10-23T11:56:06.977Z,97855.31
2022-10-23T11:58:59.056Z,97851.31
2022-10-23T12:01:30.230Z,97843.22
2022-10-23T12:04:12.572Z,97834.09
2022-10-23T12:06:45.613Z,97835.97
2022-10-23T12:09:22.512Z,97839.47
2022-10-23T12:12:03.273Z,97837.59
2022-10-23T12:14:35.954Z,97822.75
2022-10-23T12:17:25.074Z,97826.53
2022-10-23T12:20:12.604Z,97823.31
2022-10-23T12:23:05.355Z,97818.22
2022-10-23T12:26:14.593Z,97816.34
2022-10-23T12:28:54.290Z,97812.03
2022-10-23T12:31:43.079Z,97803.91
2022-10-23T12:34:38.674Z,97797.44
2022-10-23T12:37:43.770Z,97795.31
2022-10-23T12:40:12.793Z,97799.06
2022-10-23T12:42:41.847Z,97791.03
2022-10-23T12:45:26.562Z,97785.09
2022-10-23T12:47:54.493Z,97776.47
2022-10-23T12:50:28.072Z,97779.09
2022-10-23T12:53:01.374Z,97773.16
2022-10-23T12:55:48.992Z,97774.25
2022-10-23T12:58:24.894Z,97771.63
2022-10-23T13:01:00.383Z,97760.28
2022-10-23T13:03:30.833Z,97760.03
2022-10-23T13:06:00.515Z,97752.25
2022-10-23T13:08:34.353Z,97757.13
2022-10-23T13:11:21.974Z,97758.16
2022-10-23T13:13:52.112Z,97755.19
2022-10-23T13:16:22.753Z,97747.09
2022-10-23T13:18:51.054Z,97750.06
2022-10-23T13:21:28.822Z,97748.72
2022-10-23T13:23:56.913Z,97752.22
2022-10-23T13:26:42.975Z,97748.19
2022-10-23T13:29:22.066Z,97735.03
2022-10-23T13:31:50.513Z,97735.28
2022-10-23T13:34:23.492Z,97736.91
2022-10-23T13:36:59.290Z,97746.06
2022-10-23T13:39:30.434Z,97742.56
2022-10-23T13:42:10.411Z,97739.59
2022-10-23T13:44:38.332Z,97737.72
2022-10-23T13:47:05.972Z,97740.13
2022-10-23T13:49:36.728Z,97750.63
2022-10-23T13:52:04.613Z,97746.06
2022-10-23T13:54:32.133Z,97735.03
2022-10-23T13:56:59.688Z,97741.78
2022-10-23T13:59:27.230Z,97742.31
2022-10-23T14:01:55.117Z,97733.97
2022-10-23T14:04:23.812Z,97723.72
2022-10-23T14:06:54.974Z,97733.69
2022-10-23T14:09:22.559Z,97711.34
2022-10-23T14:11:50.092Z,97715.13
2022-10-23T14:14:17.671Z,97718.34
2022-10-23T14:16:45.270Z,97712.16
2022-10-23T14:19:12.909Z,97707.84
2022-10-23T14:21:40.453Z,97700.59
2022-10-23T14:24:09.012Z,97702.72
2022-10-23T14:26:36.631Z,97702.66
2022-10-23T14:29:08.318Z,97701.63
2022-10-23T14:31:37.867Z,97700.56
2022-10-23T14:34:05.372Z,97707.50
2022-10-23T14:36:43.223Z,97702.91
2022-10-23T14:39:18.771Z,97698.31
2022-10-23T14:41:46.270Z,97695.28
2022-10-23T14:44:13.932Z,97688.78
2022-10-23T14:46:41.473Z,97684.38
2022-10-23T14:49:09.083Z,97683.66
2022-10-23T14:51:36.668Z,97685.50
2022-10-23T14:54:06.309Z,97683.88
2022-10-23T14:56:37.771Z,97685.41
2022-10-23T14:59:05.792Z,97687.22
2022-10-23T15:01:43.599Z,97686.13
2022-10-23T15:04:14.829Z,97664.16
2022-10-23T15:06:43.778Z,97663.84
2022-10-23T15:09:11.451Z,97665.16
2022-10-23T15:11:39.071Z,97669.38
2022-10-23T15:14:06.700Z,97671.69
2022-10-23T15:16:41.454Z,97665.53
2022-10-23T15:19:17.369Z,97660.38
2022-10-23T15:21:48.110Z,97660.63
2022-10-23T15:24:16.930Z,97660.59
2022-10-23T15:26:45.044Z,97654.97
2022-10-23T15:29:14.881Z,97641.84
2022-10-23T15:31:57.889Z,97639.66
2022-10-23T15:34:28.116Z,97646.34
2022-10-23T15:36:57.507Z,97647.03
2022-10-23T15:39:29.550Z,97656.91
2022-10-23T15:41:57.391Z,97653.13
2022-10-23T15:44:27.750Z,97642.84
2022-10-23T15:46:57.274Z,97637.03
2022-10-23T15:49:32.776Z,97650.75
2022-10-23T15:52:01.133Z,97636.25
2022-10-23T15:54:31.952Z,97639.16
2022-10-23T15:57:02.031Z,97650.03
2022-10-23T15:59:31.291Z,97646.78
2022-10-23T16:01:59.235Z,97635.56
2022-10-23T16:04:28.710Z,97642.72
2022-10-23T16:06:56.391Z,97647.28
2022-10-23T16:09:23.952Z,97639.84
2022-10-23T16:11:51.452Z,97638.28
2022-10-23T16:14:19.408Z,97638.22
2022-10-23T16:16:46.909Z,97637.38
2022-10-23T16:19:14.889Z,97630.91
2022-10-23T16:21:42.626Z,97628.53
2022-10-23T16:24:10.857Z,97626.59
2022-10-23T16:26:38.826Z,97629.56
2022-10-23T16:29:08.411Z,97635.72
2022-10-23T16:31:36.446Z,97631.22
2022-10-23T16:34:05.492Z,97624.25
2022-10-23T16:36:33.770Z,97618.63
2022-10-23T16:39:21.149Z,97615.47
2022-10-23T16:42:07.435Z,97608.00
2022-10-23T16:44:56.914Z,97614.78
2022-10-23T16:47:24.527Z,97605.44
2022-10-23T16:49:52.050Z,97617.19
2022-10-23T16:52:19.548Z,97611.22
2022-10-23T16:54:47.210Z,97611.00
2022-10-23T16:57:14.707Z,97598.41
2022-10-23T16:59:42.368Z,97586.88
2022-10-23T17:02:11.779Z,97582.13
2022-10-23T17:04:39.872Z,97570.06
2022-10-23T17:07:07.409Z,97584.81
2022-10-23T17:09:35.890Z,97585.94
2022-10-23T17:12:03.489Z,97594.78
2022-10-23T17:14:31.430Z,97599.34
2022-10-23T17:17:04.288Z,97597.97
2022-10-23T17:19:44.145Z,97602.47
2022-10-23T17:22:13.484Z,97598.31
2022-10-23T17:24:42.516Z,97587.56
2022-10-23T17:27:10.037Z,97588.09
2022-10-23T17:29:38.525Z,97590.50
2022-10-23T17:32:06.415Z,97584.59
2022-10-23T17:34:34.056Z,97579.50
2022-10-23T17:37:01.571Z,97582.44
2022-10-23T17:39:29.474Z,97571.97
2022-10-23T17:41:57.473Z,97569.56
2022-10-23T17:44:25.309Z,97562.84
2022-10-23T17:46:54.117Z,97555.81
2022-10-23T17:49:22.989Z,97564.63
2022-10-23T17:51:55.884Z,97552.00
2022-10-23T17:54:26.325Z,97555.22
2022-10-23T17:56:53.968Z,97545.59
2022-10-23T17:59:21.659Z,97540.25
2022-10-23T18:01:50.136Z,97535.16
2022-10-23T18:04:19.929Z,97544.81
2022-10-23T18:06:52.946Z,97547.31
2022-10-23T18:09:21.949Z,97533.91
2022-10-23T18:11:50.049Z,97528.84
2022-10-23T18:14:19.414Z,97516.50
2022-10-23T18:16:47.234Z,97527.22
2022-10-23T18:19:15.888Z,97523.19
2022-10-23T18:21:43.428Z,97528.25
2022-10-23T18:24:11.508Z,97514.84
2022-10-23T18:26:40.828Z,97510.84
2022-10-23T18:29:10.889Z,97519.94
2022-10-23T18:31:39.270Z,97511.59
2022-10-23T18:34:09.549Z,97514.56
2022-10-23T18:36:39.465Z,97505.97
2022-10-23T18:39:09.367Z,97493.63
2022-10-23T18:41:39.227Z,97479.94
2022-10-23T18:44:07.809Z,97476.19
2022-10-23T18:46:36.428Z,97470.03
2022-10-23T18:49:04.590Z,97472.72
2022-10-23T18:51:34.005Z,97471.06
2022-10-23T18:54:05.626Z,97475.81
2022-10-23T18:56:35.988Z,97469.66
2022-10-23T18:59:05.830Z,97467.78
2022-10-23T19:01:34.651Z,97457.59
2022-10-23T19:04:03.216Z,97450.91
2022-10-23T19:06:32.408Z,97447.47
2022-10-23T19:08:59.887Z,97435.09
2022-10-23T19:11:28.948Z,97439.09
2022-10-23T19:13:56.467Z,97448.47
2022-10-23T19:16:58.026Z,97450.59
2022-10-23T19:19:30.685Z,97457.56
2022-10-23T19:21:59.103Z,97458.09
2022-10-23T19:24:38.349Z,97446.34
2022-10-23T19:27:06.470Z,97455.69
2022-10-23T19:29:34.470Z,97442.81
2022-10-23T19:32:02.024Z,97443.66
2022-10-23T19:34:29.564Z,97436.94
2022-10-23T19:36:57.126Z,97427.56
2022-10-23T19:39:26.089Z,97424.38
2022-10-23T19:41:54.330Z,97425.41
2022-10-23T19:44:21.866Z,97416.06
2022-10-23T19:46:49.443Z,97410.97
2022-10-23T19:49:17.926Z,97415.81
2022-10-23T19:51:50.974Z,97418.50
2022-10-23T19:54:21.248Z,97419.84
2022-10-23T19:56:49.784Z,97408.88
2022-10-23T19:59:17.853Z,97406.53
2022-10-23T20:01:48.049Z,97400.09
2022-10-23T20:04:18.349Z,97410.00
2022-10-23T20:06:47.198Z,97410.28
2022-10-23T20:09:14.766Z,97398.47
2022-10-23T20:11:42.640Z,97403.31
2022-10-23T20:14:10.086Z,97390.19
2022-10-23T20:16:38.817Z,97402.53
2022-10-23T20:19:10.508Z,97391.28
2022-10-23T20:21:39.845Z,97390.50
2022-10-23T20:24:07.966Z,97378.94
2022-10-23T20:26:36.127Z,97388.06
2022-10-23T20:29:03.694Z,97385.13
2022-10-23T20:31:32.566Z,97381.63
2022-10-23T20:34:00.206Z,97369.84
2022-10-23T20:36:33.797Z,97370.69
2022-10-23T20:39:07.345Z,97364.28
2022-10-23T20:41:37.348Z,97364.78
2022-10-23T20:44:06.887Z,97367.22
2022-10-23T20:46:35.009Z,97368.56
2022-10-23T20:49:02.496Z,97370.41
2022-10-23T20:51:30.333Z,97368.00
2022-10-23T20:53:57.776Z,97362.38
2022-10-23T20:56:31.366Z,97379.03
2022-10-23T20:59:03.869Z,97374.75
2022-10-23T21:01:32.561Z,97378.78
2022-10-23T21:04:01.475Z,97383.06
2022-10-23T21:06:45.887Z,97383.59
2022-10-23T21:09:19.697Z,97381.22
2022-10-23T21:11:47.387Z,97376.91
2022-10-23T21:14:14.792Z,97373.44
2022-10-23T21:16:44.550Z,97383.63
2022-10-23T21:19:14.125Z,97374.53
2022-10-23T21:21:42.080Z,97400.53
2022-10-23T21:24:15.337Z,97394.63
2022-10-23T21:26:43.675Z,97398.69
2022-10-23T21:29:20.034Z,97410.22
2022-10-23T21:31:53.818Z,97418.50
2022-10-23T21:34:21.624Z,97428.13
2022-10-23T21:37:11.214Z,97447.69
2022-10-23T21:39:36.742Z,97446.84
2022-10-23T21:42:04.246Z,97474.19
2022-10-23T21:44:31.747Z,97500.69
2022-10-23T21:46:59.145Z,97529.63
2022-10-23T21:49:26.704Z,97548.28
2022-10-23T21:51:55.269Z,97566.97
2022-10-23T21:54:23.189Z,97552.72
2022-10-23T21:56:53.627Z,97557.25
2022-10-23T21:59:26.777Z,97558.81
2022-10-23T22:01:56.883Z,97546.44
2022-10-23T22:04:24.359Z,97538.91
2022-10-23T22:06:52.017Z,97536.50
2022-10-23T22:09:22.005Z,97520.13
2022-10-23T22:11:50.384Z,97545.84
2022-10-23T22:14:18.713Z,97566.97
2022-10-23T22:16:46.892Z,97571.22
2022-10-23T22:19:16.001Z,97584.38
2022-10-23T22:21:44.071Z,97584.94
2022-10-23T22:24:12.361Z,97584.06
2022-10-23T22:26:46.428Z,97582.72
2022-10-23T22:29:17.626Z,97570.63
2022-10-23T22:31:48.795Z,97571.94
2022-10-23T22:34:34.924Z,97566.53
2022-10-23T22:37:10.249Z,97563.59
2022-10-23T22:39:38.845Z,97560.13
2022-10-23T22:42:06.434Z,97547.53
2022-10-23T22:44:33.932Z,97549.88
2022-10-23T22:47:01.376Z,97542.94
2022-10-23T22:49:28.958Z,97533.22
2022-10-23T22:51:56.404Z,97520.06
2022-10-23T22:54:23.889Z,97529.69
2022-10-23T22:56:51.373Z,97522.47
2022-10-23T22:59:18.858Z,97519.44
2022-10-23T23:01:47.392Z,97527.47
2022-10-23T23:07:08.295Z,97529.38
2022-10-23T23:09:38.477Z,97517.06
2022-10-23T23:12:07.616Z,97508.50
2022-10-23T23:14:35.036Z,97511.69
2022-10-23T23:17:02.896Z,97496.44
2022-10-23T23:19:30.465Z,97507.47
2022-10-23T23:21:59.055Z,97501.56
2022-10-23T23:24:27.199Z,97511.47
2022-10-23T23:26:54.756Z,97504.78
2022-10-23T23:29:22.234Z,97495.13
2022-10-23T23:31:49.698Z,97483.09
2022-10-23T23:34:17.355Z,97491.13
2022-10-23T23:36:45.036Z,97486.28
2022-10-23T23:39:12.656Z,97489.25
2022-10-23T23:41:40.167Z,97483.91
2022-10-23T23:44:08.565Z,97479.13
2022-10-23T23:46:36.074Z,97481.84
2022-10-23T23:49:03.608Z,97478.66
2022-10-23T23:51:31.130Z,97484.53
2022-10-23T23:53:58.675Z,97484.53
2022-10-23T23:56:26.172Z,97484.53
2022-10-23T23:58:54.064Z,97482.88
