createdAt,value
2018-12-29T00:01:02.282Z,101418.70
2018-12-29T00:03:32.408Z,101418.56
2018-12-29T00:06:02.538Z,101416.78
2018-12-29T00:08:32.674Z,101419.20
2018-12-29T00:11:02.784Z,101425.79
2018-12-29T00:13:33.256Z,101431.47
2018-12-29T00:16:03.364Z,101417.08
2018-12-29T00:18:33.547Z,101419.69
2018-12-29T00:21:03.787Z,101421.25
2018-12-29T00:23:34.253Z,101408.03
2018-12-29T00:26:04.999Z,101416.89
2018-12-29T00:28:35.135Z,101416.81
2018-12-29T00:31:05.265Z,101416.33
2018-12-29T00:33:35.661Z,101410.16
2018-12-29T00:36:07.305Z,101405.34
2018-12-29T00:38:37.935Z,101397.35
2018-12-29T00:41:08.055Z,101403.14
2018-12-29T00:43:38.585Z,101396.10
2018-12-29T00:46:08.708Z,101395.28
2018-12-29T00:48:39.132Z,101400.00
2018-12-29T00:51:09.228Z,101397.92
2018-12-29T00:53:39.375Z,101405.84
2018-12-29T00:56:09.465Z,101411.02
2018-12-29T00:58:39.914Z,101406.55
2018-12-29T01:01:10.206Z,101402.46
2018-12-29T01:03:40.333Z,101402.20
2018-12-29T01:06:10.432Z,101408.18
2018-12-29T01:08:40.598Z,101406.89
2018-12-29T01:11:10.725Z,101395.20
2018-12-29T01:13:41.148Z,101394.55
2018-12-29T01:16:11.240Z,101392.96
2018-12-29T01:18:41.451Z,101396.25
2018-12-29T01:21:11.575Z,101393.41
2018-12-29T01:23:42.010Z,101386.59
2018-12-29T01:26:12.173Z,101386.14
2018-12-29T01:28:42.283Z,101392.49
2018-12-29T01:31:12.395Z,101387.02
2018-12-29T01:33:42.550Z,101391.66
2018-12-29T01:36:12.673Z,101390.30
2018-12-29T01:38:43.099Z,101387.48
2018-12-29T01:41:13.194Z,101389.77
2018-12-29T01:43:43.598Z,101393.58
2018-12-29T01:46:13.703Z,101394.95
2018-12-29T01:48:44.154Z,101394.27
2018-12-29T01:51:14.251Z,101393.91
2018-12-29T01:53:48.772Z,101390.80
2018-12-29T01:56:18.872Z,101388.72
2018-12-29T01:58:49.329Z,101386.70
2018-12-29T02:01:19.433Z,101383.09
2018-12-29T02:03:49.605Z,101374.97
2018-12-29T02:06:19.764Z,101368.72
2018-12-29T02:08:49.897Z,101369.55
2018-12-29T02:11:19.990Z,101370.33
2018-12-29T02:13:50.455Z,101376.88
2018-12-29T02:16:20.610Z,101375.80
2018-12-29T02:18:51.204Z,101370.70
2018-12-29T02:21:21.328Z,101356.70
2018-12-29T02:23:51.457Z,101366.59
2018-12-29T02:26:21.557Z,101369.21
2018-12-29T02:28:51.683Z,101373.19
2018-12-29T02:31:21.797Z,101379.98
2018-12-29T02:33:52.223Z,101378.69
2018-12-29T02:36:22.348Z,101371.70
2018-12-29T02:38:52.476Z,101361.59
2018-12-29T02:41:22.587Z,101364.08
2018-12-29T02:43:53.009Z,101363.13
2018-12-29T02:46:23.131Z,101359.73
2018-12-29T02:48:53.396Z,101353.59
2018-12-29T02:51:23.503Z,101352.23
2018-12-29T02:53:53.682Z,101341.05
2018-12-29T02:56:23.780Z,101340.55
2018-12-29T02:58:53.916Z,101341.91
2018-12-29T03:01:24.285Z,101337.73
2018-12-29T03:03:54.782Z,101333.62
2018-12-29T03:06:24.896Z,101329.89
2018-12-29T03:08:55.291Z,101315.77
2018-12-29T03:11:25.410Z,101322.64
2018-12-29T03:13:55.869Z,101326.16
2018-12-29T03:16:25.967Z,101334.28
2018-12-29T03:18:56.429Z,101322.89
2018-12-29T03:21:26.530Z,101324.91
2018-12-29T03:23:56.939Z,101323.59
2018-12-29T03:26:27.037Z,101327.56
2018-12-29T03:28:57.550Z,101324.05
2018-12-29T03:31:27.655Z,101319.03
2018-12-29T03:33:57.777Z,101312.39
2018-12-29T03:36:27.884Z,101316.70
2018-12-29T03:38:58.395Z,101326.73
2018-12-29T03:41:28.518Z,101314.87
2018-12-29T03:43:58.924Z,101315.79
2018-12-29T03:46:29.250Z,101325.16
2018-12-29T03:48:59.710Z,101313.64
2018-12-29T03:51:29.803Z,101303.81
2018-12-29T03:54:00.852Z,101299.25
2018-12-29T03:56:30.959Z,101302.31
2018-12-29T03:59:01.506Z,101297.28
2018-12-29T04:01:32.558Z,101293.98
2018-12-29T04:04:02.968Z,101285.02
2018-12-29T04:06:33.269Z,101286.98
2018-12-29T04:09:34.378Z,101283.83
2018-12-29T04:12:10.608Z,101284.15
2018-12-29T04:14:40.745Z,101280.93
2018-12-29T04:17:10.842Z,101269.71
2018-12-29T04:19:41.028Z,101275.75
2018-12-29T04:22:11.148Z,101275.97
2018-12-29T04:24:41.533Z,101267.78
2018-12-29T04:27:11.633Z,101261.75
2018-12-29T04:29:41.758Z,101256.95
2018-12-29T04:32:11.871Z,101254.13
2018-12-29T04:34:41.997Z,101234.83
2018-12-29T04:37:12.109Z,101236.27
2018-12-29T04:39:42.831Z,101249.24
2018-12-29T04:42:12.944Z,101250.02
2018-12-29T04:44:43.346Z,101253.91
2018-12-29T04:47:13.449Z,101245.53
2018-12-29T04:49:43.585Z,101249.01
2018-12-29T04:52:13.683Z,101248.55
2018-12-29T04:54:44.157Z,101240.27
2018-12-29T04:57:15.234Z,101241.88
2018-12-29T04:59:45.366Z,101227.18
2018-12-29T05:02:15.461Z,101235.23
2018-12-29T05:04:45.590Z,101234.73
2018-12-29T05:07:16.578Z,101240.04
2018-12-29T05:09:46.707Z,101243.92
2018-12-29T05:12:16.860Z,101241.69
2018-12-29T05:14:47.366Z,101233.31
2018-12-29T05:17:17.473Z,101228.36
2018-12-29T05:19:47.659Z,101235.87
2018-12-29T05:22:17.772Z,101234.73
2018-12-29T05:24:48.165Z,101226.17
2018-12-29T05:27:18.258Z,101223.02
2018-12-29T05:29:48.389Z,101223.63
2018-12-29T05:32:18.779Z,101219.59
2018-12-29T05:34:49.179Z,101211.18
2018-12-29T05:37:19.303Z,101219.22
2018-12-29T05:39:49.786Z,101218.71
2018-12-29T05:42:20.350Z,101218.16
2018-12-29T05:44:50.475Z,101214.17
2018-12-29T05:47:20.570Z,101220.50
2018-12-29T05:49:50.818Z,101228.19
2018-12-29T05:52:20.915Z,101229.84
2018-12-29T05:54:51.338Z,101232.44
2018-12-29T05:57:21.475Z,101228.00
2018-12-29T05:59:51.968Z,101225.19
2018-12-29T06:02:22.087Z,101240.56
2018-12-29T06:04:52.506Z,101238.27
2018-12-29T06:07:22.621Z,101234.05
2018-12-29T06:09:52.855Z,101233.32
2018-12-29T06:12:23.026Z,101232.72
2018-12-29T06:14:53.232Z,101233.03
2018-12-29T06:17:23.347Z,101229.66
2018-12-29T06:19:53.949Z,101230.08
2018-12-29T06:22:24.051Z,101223.63
2018-12-29T06:24:54.489Z,101211.98
2018-12-29T06:27:24.608Z,101216.63
2018-12-29T06:29:54.748Z,101218.02
2018-12-29T06:32:25.946Z,101214.69
2018-12-29T06:34:56.067Z,101217.30
2018-12-29T06:37:26.214Z,101210.86
2018-12-29T06:39:56.640Z,101208.36
2018-12-29T06:42:26.748Z,101199.72
2018-12-29T06:44:57.197Z,101200.95
2018-12-29T06:47:27.371Z,101206.36
2018-12-29T06:49:57.458Z,101198.04
2018-12-29T06:52:27.573Z,101204.17
2018-12-29T06:54:58.088Z,101204.48
2018-12-29T06:57:28.253Z,101206.11
2018-12-29T06:59:58.719Z,101208.88
2018-12-29T07:02:28.855Z,101213.41
2018-12-29T07:04:58.987Z,101202.38
2018-12-29T07:07:29.070Z,101202.23
2018-12-29T07:09:59.502Z,101189.11
2018-12-29T07:12:29.700Z,101187.88
2018-12-29T07:14:59.859Z,101196.36
2018-12-29T07:17:30.008Z,101186.14
2018-12-29T07:20:00.595Z,101181.46
2018-12-29T07:22:30.685Z,101181.77
2018-12-29T07:25:02.239Z,101178.58
2018-12-29T07:27:32.340Z,101183.48
2018-12-29T07:30:02.815Z,101186.96
2018-12-29T07:32:32.985Z,101185.48
2018-12-29T07:35:03.207Z,101182.31
2018-12-29T07:37:33.305Z,101178.78
2018-12-29T07:40:03.906Z,101186.24
2018-12-29T07:42:34.014Z,101183.18
2018-12-29T07:45:04.299Z,101179.81
2018-12-29T07:47:34.413Z,101182.00
2018-12-29T07:50:04.849Z,101190.84
2018-12-29T07:52:34.953Z,101184.50
2018-12-29T07:55:05.965Z,101179.66
2018-12-29T07:57:36.067Z,101179.60
2018-12-29T08:00:07.062Z,101174.39
2018-12-29T08:02:37.153Z,101179.50
2018-12-29T08:05:07.652Z,101188.74
2018-12-29T08:07:37.795Z,101183.23
2018-12-29T08:10:08.180Z,101187.88
2018-12-29T08:12:38.307Z,101193.19
2018-12-29T08:15:08.745Z,101188.12
2018-12-29T08:17:38.842Z,101191.86
2018-12-29T08:20:09.370Z,101188.90
2018-12-29T08:22:39.564Z,101189.09
2018-12-29T08:25:09.721Z,101184.14
2018-12-29T08:27:40.752Z,101167.99
2018-12-29T08:30:10.960Z,101169.60
2018-12-29T08:32:41.060Z,101157.38
2018-12-29T08:35:11.219Z,101161.20
2018-12-29T08:37:41.332Z,101170.28
2018-12-29T08:40:11.464Z,101168.73
2018-12-29T08:42:41.666Z,101157.80
2018-12-29T08:45:12.209Z,101156.77
2018-12-29T08:47:42.418Z,101151.27
2018-12-29T08:50:13.514Z,101159.08
2018-12-29T08:52:43.759Z,101167.80
2018-12-29T08:55:14.237Z,101178.22
2018-12-29T08:57:44.335Z,101186.54
2018-12-29T09:00:14.887Z,101197.64
2018-12-29T09:02:45.156Z,101204.80
2018-12-29T09:05:15.618Z,101208.39
2018-12-29T09:07:45.805Z,101215.95
2018-12-29T09:10:16.332Z,101210.45
2018-12-29T09:12:46.500Z,101209.17
2018-12-29T09:15:16.907Z,101215.88
2018-12-29T09:17:47.118Z,101218.33
2018-12-29T09:20:17.685Z,101219.30
2018-12-29T09:22:47.785Z,101204.37
2018-12-29T09:25:17.930Z,101210.41
2018-12-29T09:27:48.060Z,101203.86
2018-12-29T09:30:18.196Z,101199.70
2018-12-29T09:32:48.402Z,101195.53
2018-12-29T09:35:18.703Z,101197.27
2018-12-29T09:37:48.872Z,101198.30
2018-12-29T09:40:19.009Z,101196.18
2018-12-29T09:42:49.115Z,101193.88
2018-12-29T09:45:19.602Z,101196.97
2018-12-29T09:47:50.766Z,101203.56
2018-12-29T09:50:21.259Z,101208.25
2018-12-29T09:52:51.391Z,101215.58
2018-12-29T09:55:21.690Z,101218.14
2018-12-29T09:57:52.861Z,101219.47
2018-12-29T10:00:23.041Z,101218.55
2018-12-29T10:02:53.186Z,101214.91
2018-12-29T10:05:23.486Z,101208.16
2018-12-29T10:07:53.772Z,101202.49
2018-12-29T10:10:23.928Z,101210.00
2018-12-29T10:12:54.111Z,101212.25
2018-12-29T10:15:25.884Z,101204.21
2018-12-29T10:17:56.153Z,101203.50
2018-12-29T10:20:26.687Z,101213.72
2018-12-29T10:22:57.014Z,101207.59
2018-12-29T10:25:27.210Z,101207.70
2018-12-29T10:27:57.401Z,101197.83
2018-12-29T10:30:27.933Z,101186.13
2018-12-29T10:32:58.259Z,101181.17
2018-12-29T10:35:28.673Z,101188.89
2018-12-29T10:37:59.846Z,101186.00
2018-12-29T10:40:31.526Z,101190.06
2018-12-29T10:43:01.763Z,101188.07
2018-12-29T10:45:32.694Z,101188.12
2018-12-29T10:48:02.806Z,101183.69
2018-12-29T10:50:32.965Z,101176.63
2018-12-29T10:53:03.265Z,101166.41
2018-12-29T10:55:33.420Z,101171.31
2018-12-29T10:58:05.148Z,101165.45
2018-12-29T11:00:35.417Z,101168.00
2018-12-29T11:03:05.711Z,101163.56
2018-12-29T11:05:35.890Z,101148.80
2018-12-29T11:08:06.067Z,101148.69
2018-12-29T11:10:36.219Z,101151.50
2018-12-29T11:13:06.481Z,101150.17
2018-12-29T11:15:36.624Z,101149.85
2018-12-29T11:18:06.742Z,101151.05
2018-12-29T11:20:37.276Z,101152.41
2018-12-29T11:23:07.373Z,101165.37
2018-12-29T11:25:37.872Z,101154.46
2018-12-29T11:28:07.985Z,101150.64
2018-12-29T11:30:39.085Z,101145.84
2018-12-29T11:33:09.197Z,101151.21
2018-12-29T11:35:39.326Z,101149.13
2018-12-29T11:38:09.491Z,101152.30
2018-12-29T11:41:00.503Z,101150.16
2018-12-29T11:43:30.629Z,101152.36
2018-12-29T11:46:00.829Z,101139.53
2018-12-29T11:48:32.765Z,101141.16
2018-12-29T11:51:03.045Z,101141.97
2018-12-29T11:53:33.437Z,101144.00
2018-12-29T11:56:03.565Z,101139.44
2018-12-29T11:58:33.684Z,101135.33
2018-12-29T12:01:03.824Z,101138.63
2018-12-29T12:03:34.049Z,101139.44
2018-12-29T12:06:04.172Z,101137.11
2018-12-29T12:08:34.339Z,101141.50
2018-12-29T12:11:04.497Z,101144.75
2018-12-29T12:13:34.592Z,101140.30
2018-12-29T12:16:04.938Z,101140.93
2018-12-29T12:18:35.041Z,101147.17
2018-12-29T12:21:05.223Z,101142.27
2018-12-29T12:23:35.344Z,101145.67
2018-12-29T12:26:05.641Z,101147.06
2018-12-29T12:28:35.741Z,101141.28
2018-12-29T12:31:05.873Z,101135.91
2018-12-29T12:33:35.989Z,101137.80
2018-12-29T12:36:06.295Z,101124.78
2018-12-29T12:38:36.545Z,101122.88
2018-12-29T12:41:07.863Z,101125.83
2018-12-29T12:43:38.070Z,101126.87
2018-12-29T12:46:08.482Z,101123.23
2018-12-29T12:48:38.576Z,101114.34
2018-12-29T12:51:08.713Z,101116.70
2018-12-29T12:53:38.941Z,101100.30
2018-12-29T12:56:09.112Z,101105.72
2018-12-29T12:58:39.445Z,101098.62
2018-12-29T13:01:09.844Z,101099.02
2018-12-29T13:03:40.945Z,101100.22
2018-12-29T13:06:11.086Z,101101.30
2018-12-29T13:08:41.213Z,101098.08
2018-12-29T13:11:11.779Z,101110.33
2018-12-29T13:13:42.264Z,101105.18
2018-12-29T13:16:12.542Z,101103.69
2018-12-29T13:18:42.667Z,101103.17
2018-12-29T13:21:12.869Z,101105.02
2018-12-29T13:23:42.985Z,101092.66
2018-12-29T13:26:13.120Z,101094.34
2018-12-29T13:28:43.233Z,101097.34
2018-12-29T13:31:13.424Z,101085.96
2018-12-29T13:33:43.743Z,101083.77
2018-12-29T13:36:14.910Z,101075.63
2018-12-29T13:38:48.554Z,101083.60
2018-12-29T13:41:18.681Z,101074.30
2018-12-29T13:43:48.780Z,101071.30
2018-12-29T13:46:19.001Z,101066.85
2018-12-29T13:48:49.116Z,101062.98
2018-12-29T13:51:19.322Z,101071.30
2018-12-29T13:53:49.491Z,101080.13
2018-12-29T13:56:23.851Z,101077.83
2018-12-29T13:58:53.972Z,100997.52
2018-12-29T14:01:24.099Z,101070.78
2018-12-29T14:03:54.206Z,101062.79
2018-12-29T14:06:24.329Z,101057.31
2018-12-29T14:08:54.507Z,101057.20
2018-12-29T14:11:25.385Z,101056.92
2018-12-29T14:13:55.495Z,101060.56
2018-12-29T14:16:25.618Z,101057.26
2018-12-29T14:18:56.025Z,101052.57
2018-12-29T14:21:27.660Z,101052.52
2018-12-29T14:23:57.754Z,101056.20
2018-12-29T14:26:28.197Z,101057.64
2018-12-29T14:28:58.347Z,101055.98
2018-12-29T14:31:28.552Z,101054.08
2018-12-29T14:33:59.742Z,101051.94
2018-12-29T14:36:29.866Z,101056.73
2018-12-29T14:38:59.969Z,101056.69
2018-12-29T14:41:30.108Z,101066.03
2018-12-29T14:44:00.208Z,101067.25
2018-12-29T14:46:30.524Z,101078.68
2018-12-29T14:49:00.632Z,101075.27
2018-12-29T14:51:31.235Z,101077.46
2018-12-29T14:54:01.469Z,101083.33
2018-12-29T14:56:31.604Z,101085.13
2018-12-29T14:59:01.753Z,101085.98
2018-12-29T15:01:31.897Z,101088.91
2018-12-29T15:04:02.007Z,101076.11
2018-12-29T15:06:32.129Z,101072.03
2018-12-29T15:09:02.232Z,101074.27
2018-12-29T15:11:33.433Z,101072.95
2018-12-29T15:14:03.528Z,101072.39
2018-12-29T15:16:34.025Z,101071.01
2018-12-29T15:19:04.188Z,101073.15
2018-12-29T15:21:35.055Z,101070.91
2018-12-29T15:24:05.157Z,101064.02
2018-12-29T15:26:35.299Z,101066.21
2018-12-29T15:29:05.421Z,101056.52
2018-12-29T15:31:35.552Z,101060.19
2018-12-29T15:34:05.667Z,101059.73
2018-12-29T15:36:36.485Z,101057.95
2018-12-29T15:39:07.739Z,101062.80
2018-12-29T15:41:37.878Z,101061.88
2018-12-29T15:44:08.266Z,101066.62
2018-12-29T15:46:38.399Z,101070.70
2018-12-29T15:49:08.811Z,101056.52
2018-12-29T15:51:39.354Z,101055.30
2018-12-29T15:54:09.485Z,101060.50
2018-12-29T15:56:39.993Z,101057.89
2018-12-29T15:59:10.110Z,101060.09
2018-12-29T16:01:40.230Z,101053.35
2018-12-29T16:04:10.336Z,101050.85
2018-12-29T16:06:40.464Z,101054.88
2018-12-29T16:09:10.555Z,101054.48
2018-12-29T16:11:41.404Z,101049.58
2018-12-29T16:14:11.490Z,101056.83
2018-12-29T16:16:41.890Z,101054.22
2018-12-29T16:19:12.012Z,101055.09
2018-12-29T16:21:42.185Z,101059.83
2018-12-29T16:24:12.557Z,101053.15
2018-12-29T16:26:42.692Z,101046.82
2018-12-29T16:29:12.789Z,101045.03
2018-12-29T16:31:43.307Z,101041.56
2018-12-29T16:34:13.753Z,101041.52
2018-12-29T16:36:44.261Z,101035.62
2018-12-29T16:39:14.364Z,101036.17
2018-12-29T16:41:44.505Z,101037.81
2018-12-29T16:44:14.604Z,101047.44
2018-12-29T16:46:44.726Z,101050.14
2018-12-29T16:49:14.833Z,101045.70
2018-12-29T16:51:44.972Z,101044.38
2018-12-29T16:54:15.088Z,101043.00
2018-12-29T16:56:45.529Z,101046.52
2018-12-29T16:59:15.642Z,101045.24
2018-12-29T17:01:45.772Z,101047.50
2018-12-29T17:04:15.885Z,101046.84
2018-12-29T17:06:46.017Z,101042.50
2018-12-29T17:09:16.410Z,101046.53
2018-12-29T17:11:52.356Z,101038.11
2018-12-29T17:14:18.363Z,101027.25
2018-12-29T17:16:48.647Z,101017.97
2018-12-29T17:19:18.789Z,100927.86
2018-12-29T17:21:49.379Z,101027.34
2018-12-29T17:24:19.484Z,101031.69
2018-12-29T17:26:49.922Z,101029.89
2018-12-29T17:29:21.808Z,101037.80
2018-12-29T17:31:52.210Z,101046.16
2018-12-29T17:34:22.321Z,101052.59
2018-12-29T17:36:52.818Z,101050.34
2018-12-29T17:39:22.945Z,101054.78
2018-12-29T17:41:53.137Z,101050.81
2018-12-29T17:44:23.241Z,101054.33
2018-12-29T17:46:53.383Z,101058.35
2018-12-29T17:49:23.491Z,101060.95
2018-12-29T17:51:54.409Z,101055.14
2018-12-29T17:54:24.524Z,101051.06
2018-12-29T17:56:54.669Z,101050.20
2018-12-29T17:59:24.884Z,101046.10
2018-12-29T18:01:55.801Z,101041.11
2018-12-29T18:04:25.910Z,101035.56
2018-12-29T18:06:56.103Z,101023.63
2018-12-29T18:09:26.241Z,101024.95
2018-12-29T18:11:56.998Z,101026.32
2018-12-29T18:14:27.182Z,101027.71
2018-12-29T18:16:57.423Z,101028.83
2018-12-29T18:19:30.598Z,101024.86
2018-12-29T18:21:59.797Z,101027.56
2018-12-29T18:24:30.082Z,101035.50
2018-12-29T18:27:00.212Z,101036.28
2018-12-29T18:29:30.449Z,101030.40
2018-12-29T18:32:00.948Z,101028.34
2018-12-29T18:34:31.093Z,101026.61
2018-12-29T18:37:01.235Z,101020.76
2018-12-29T18:39:33.028Z,101016.69
2018-12-29T18:42:03.238Z,101021.39
2018-12-29T18:44:33.409Z,101014.55
2018-12-29T18:47:04.028Z,101013.41
2018-12-29T18:49:38.434Z,100859.51
2018-12-29T18:52:06.238Z,101012.13
2018-12-29T18:54:36.519Z,101016.37
2018-12-29T18:57:06.735Z,101011.30
2018-12-29T18:59:36.919Z,101020.61
2018-12-29T19:02:07.353Z,101018.88
2018-12-29T19:04:37.945Z,101017.23
2018-12-29T19:07:08.106Z,101010.70
2018-12-29T19:09:38.230Z,101015.47
2018-12-29T19:12:11.321Z,101016.56
2018-12-29T19:14:40.168Z,101013.55
2018-12-29T19:17:10.332Z,101015.64
2018-12-29T19:19:46.260Z,101013.72
2018-12-29T19:22:12.723Z,101022.58
2018-12-29T19:24:42.828Z,101031.49
2018-12-29T19:27:12.973Z,101030.99
2018-12-29T19:29:44.815Z,101032.68
2018-12-29T19:32:15.359Z,101030.40
2018-12-29T19:34:45.845Z,101026.20
2018-12-29T19:37:16.356Z,101028.16
2018-12-29T19:39:46.475Z,101029.83
2018-12-29T19:42:16.638Z,101025.27
2018-12-29T19:44:46.832Z,101026.66
2018-12-29T19:47:17.466Z,101028.15
2018-12-29T19:49:53.620Z,101034.23
2018-12-29T19:52:19.530Z,101035.09
2018-12-29T19:54:49.680Z,101037.74
2018-12-29T19:57:20.145Z,101035.69
2018-12-29T19:59:50.280Z,101032.41
2018-12-29T20:02:20.810Z,101026.73
2018-12-29T20:04:51.179Z,101021.39
2018-12-29T20:07:21.812Z,101020.80
2018-12-29T20:09:51.973Z,101016.68
2018-12-29T20:12:22.112Z,101017.86
2018-12-29T20:14:52.214Z,101009.57
2018-12-29T20:17:23.727Z,101012.55
2018-12-29T20:20:01.255Z,101000.20
2018-12-29T20:22:26.169Z,100998.25
2018-12-29T20:24:56.654Z,100990.44
2018-12-29T20:27:26.814Z,100983.24
2018-12-29T20:29:56.933Z,100989.90
2018-12-29T20:32:28.586Z,100993.48
2018-12-29T20:34:58.926Z,100999.05
2018-12-29T20:37:29.317Z,101001.70
2018-12-29T20:39:59.495Z,101003.06
2018-12-29T20:42:29.913Z,100996.30
2018-12-29T20:45:00.092Z,100993.37
2018-12-29T20:47:31.432Z,100976.76
2018-12-29T20:50:09.445Z,100976.59
2018-12-29T20:52:34.695Z,100973.00
2018-12-29T20:55:04.913Z,100964.52
2018-12-29T20:57:35.405Z,100969.47
2018-12-29T21:00:08.161Z,100964.63
2018-12-29T21:02:38.779Z,100963.26
2018-12-29T21:05:09.073Z,100961.89
2018-12-29T21:07:39.233Z,100965.09
2018-12-29T21:10:09.378Z,100966.38
2018-12-29T21:12:39.889Z,100967.45
2018-12-29T21:15:10.023Z,100960.84
2018-12-29T21:17:41.657Z,100956.51
2018-12-29T21:20:17.342Z,100955.90
2018-12-29T21:22:44.110Z,100949.48
2018-12-29T21:25:14.208Z,100942.46
2018-12-29T21:27:44.416Z,100944.44
2018-12-29T21:30:14.864Z,100944.79
2018-12-29T21:32:45.112Z,100947.44
2018-12-29T21:35:15.231Z,100946.48
2018-12-29T21:37:45.361Z,100947.08
2018-12-29T21:40:15.475Z,100952.41
2018-12-29T21:42:45.880Z,100950.72
2018-12-29T21:45:15.992Z,100945.17
2018-12-29T21:47:46.107Z,100951.14
2018-12-29T21:50:16.484Z,100951.87
2018-12-29T21:52:47.009Z,100948.54
2018-12-29T21:55:17.098Z,100950.62
2018-12-29T21:57:47.251Z,100955.87
2018-12-29T22:00:17.473Z,100956.48
2018-12-29T22:02:47.659Z,100947.39
2018-12-29T22:05:18.943Z,100948.92
2018-12-29T22:07:49.160Z,100957.74
2018-12-29T22:10:19.269Z,100959.63
2018-12-29T22:12:50.562Z,100965.62
2018-12-29T22:15:20.661Z,100964.10
2018-12-29T22:17:50.789Z,100962.63
2018-12-29T22:20:20.897Z,100971.35
2018-12-29T22:22:51.184Z,100971.09
2018-12-29T22:25:23.093Z,100967.72
2018-12-29T22:27:53.345Z,100963.73
2018-12-29T22:30:23.989Z,100967.40
2018-12-29T22:32:54.637Z,100968.73
2018-12-29T22:35:24.754Z,100965.23
2018-12-29T22:37:54.903Z,100972.37
2018-12-29T22:40:25.007Z,100973.95
2018-12-29T22:42:55.349Z,100975.64
2018-12-29T22:45:25.469Z,100974.00
2018-12-29T22:47:56.742Z,100980.88
2018-12-29T22:50:26.840Z,100979.91
2018-12-29T22:52:56.973Z,100988.22
2018-12-29T22:55:27.091Z,100997.45
2018-12-29T22:57:57.218Z,101003.11
2018-12-29T23:00:41.419Z,101009.28
2018-12-29T23:03:11.580Z,101011.02
2018-12-29T23:05:41.783Z,101015.86
2018-12-29T23:08:13.411Z,101021.11
2018-12-29T23:10:43.689Z,101020.20
2018-12-29T23:13:14.167Z,101017.19
2018-12-29T23:15:44.296Z,101023.77
2018-12-29T23:18:14.416Z,101027.69
2018-12-29T23:20:48.956Z,101031.98
2018-12-29T23:23:17.005Z,101041.41
2018-12-29T23:25:47.419Z,101038.84
2018-12-29T23:28:17.725Z,101028.75
2018-12-29T23:30:48.901Z,101027.16
2018-12-29T23:33:19.018Z,101034.75
2018-12-29T23:35:49.177Z,101043.67
2018-12-29T23:38:19.304Z,101042.95
2018-12-29T23:40:49.408Z,101039.16
2018-12-29T23:43:19.535Z,101036.92
2018-12-29T23:45:49.644Z,101026.23
2018-12-29T23:48:19.771Z,101022.36
2018-12-29T23:50:49.876Z,101025.05
2018-12-29T23:53:20.374Z,101021.66
2018-12-29T23:55:50.783Z,101021.16
2018-12-29T23:58:21.226Z,101022.25
